createdAt,value
2018-12-26T00:00:11.817Z,23.77
2018-12-26T00:02:41.344Z,23.33
2018-12-26T00:05:10.841Z,22.20
2018-12-26T00:07:40.286Z,22.27
2018-12-26T00:10:09.791Z,23.43
2018-12-26T00:12:39.291Z,23.00
2018-12-26T00:15:08.881Z,22.97
2018-12-26T00:17:38.423Z,22.23
2018-12-26T00:20:07.862Z,19.50
2018-12-26T00:22:37.355Z,20.10
2018-12-26T00:25:06.824Z,22.07
2018-12-26T00:27:36.328Z,21.57
2018-12-26T00:30:06.337Z,22.43
2018-12-26T00:32:38.371Z,21.40
2018-12-26T00:35:06.940Z,21.80
2018-12-26T00:37:36.472Z,22.23
2018-12-26T00:40:06.424Z,22.67
2018-12-26T00:42:35.963Z,22.60
2018-12-26T00:45:06.782Z,22.70
2018-12-26T00:47:36.286Z,23.33
2018-12-26T00:50:06.332Z,22.80
2018-12-26T00:52:35.828Z,23.90
2018-12-26T00:55:06.033Z,22.50
2018-12-26T00:57:35.524Z,23.73
2018-12-26T01:00:06.602Z,23.20
2018-12-26T01:02:36.063Z,21.70
2018-12-26T01:05:06.022Z,21.87
2018-12-26T01:07:35.487Z,22.30
2018-12-26T01:10:06.273Z,21.63
2018-12-26T01:12:35.751Z,21.33
2018-12-26T01:15:05.958Z,21.50
2018-12-26T01:17:35.427Z,21.77
2018-12-26T01:20:05.926Z,21.07
2018-12-26T01:22:35.390Z,21.97
2018-12-26T01:25:05.381Z,21.93
2018-12-26T01:27:34.856Z,23.63
2018-12-26T01:30:04.923Z,22.20
2018-12-26T01:32:34.370Z,23.40
2018-12-26T01:35:03.933Z,21.37
2018-12-26T01:37:33.456Z,22.87
2018-12-26T01:40:02.917Z,22.43
2018-12-26T01:42:32.388Z,21.27
2018-12-26T01:45:01.853Z,23.40
2018-12-26T01:47:31.337Z,23.07
2018-12-26T01:50:00.789Z,23.60
2018-12-26T01:52:30.241Z,22.27
2018-12-26T01:54:59.773Z,21.93
2018-12-26T01:57:29.253Z,23.03
2018-12-26T01:59:58.702Z,22.80
2018-12-26T02:02:28.162Z,21.77
2018-12-26T02:04:57.665Z,22.50
2018-12-26T02:07:27.094Z,21.63
2018-12-26T02:09:56.572Z,21.97
2018-12-26T02:12:26.053Z,21.77
2018-12-26T02:14:55.516Z,21.40
2018-12-26T02:17:25.047Z,22.60
2018-12-26T02:19:54.507Z,22.60
2018-12-26T02:22:23.978Z,21.73
2018-12-26T02:24:53.517Z,22.73
2018-12-26T02:27:23.065Z,22.83
2018-12-26T02:29:52.517Z,23.03
2018-12-26T02:32:21.999Z,22.70
2018-12-26T02:34:51.495Z,20.97
2018-12-26T02:37:21.131Z,22.20
2018-12-26T02:39:50.563Z,21.27
2018-12-26T02:42:20.112Z,20.73
2018-12-26T02:44:49.643Z,20.60
2018-12-26T02:47:19.103Z,19.57
2018-12-26T02:49:48.590Z,19.70
2018-12-26T02:52:18.042Z,20.73
2018-12-26T02:54:47.518Z,19.07
2018-12-26T02:57:17.018Z,21.00
2018-12-26T02:59:46.471Z,21.27
2018-12-26T03:02:15.954Z,22.83
2018-12-26T03:04:45.445Z,22.30
2018-12-26T03:07:14.887Z,20.83
2018-12-26T03:09:44.353Z,20.43
2018-12-26T03:12:13.831Z,21.03
2018-12-26T03:14:43.497Z,21.40
2018-12-26T03:17:13.097Z,22.20
2018-12-26T03:19:42.563Z,21.40
2018-12-26T03:22:12.033Z,22.60
2018-12-26T03:24:41.533Z,22.50
2018-12-26T03:27:11.026Z,19.83
2018-12-26T03:29:40.476Z,21.30
2018-12-26T03:32:10.032Z,23.90
2018-12-26T03:34:39.656Z,21.60
2018-12-26T03:37:09.230Z,20.73
2018-12-26T03:39:38.750Z,21.07
2018-12-26T03:42:08.401Z,21.90
2018-12-26T03:44:39.478Z,23.10
2018-12-26T03:47:09.654Z,21.67
2018-12-26T03:49:39.275Z,23.37
2018-12-26T03:52:08.874Z,22.60
2018-12-26T03:54:38.502Z,23.53
2018-12-26T03:57:08.157Z,22.80
2018-12-26T03:59:37.578Z,23.60
2018-12-26T04:02:07.134Z,23.40
2018-12-26T04:04:36.592Z,23.10
2018-12-26T04:07:06.163Z,22.17
2018-12-26T04:09:35.624Z,21.93
2018-12-26T04:12:05.162Z,22.63
2018-12-26T04:14:34.781Z,21.83
2018-12-26T04:17:04.513Z,22.63
2018-12-26T04:19:34.409Z,22.60
2018-12-26T04:22:03.852Z,23.80
2018-12-26T04:24:33.383Z,23.67
2018-12-26T04:27:02.879Z,23.50
2018-12-26T04:29:32.307Z,22.83
2018-12-26T04:32:01.771Z,23.13
2018-12-26T04:34:31.382Z,21.07
2018-12-26T04:37:00.862Z,24.03
2018-12-26T04:39:30.338Z,23.03
2018-12-26T04:41:59.834Z,23.97
2018-12-26T04:44:29.271Z,23.77
2018-12-26T04:46:58.740Z,22.60
2018-12-26T04:49:28.212Z,23.33
2018-12-26T04:51:57.664Z,23.57
2018-12-26T04:54:27.190Z,23.47
2018-12-26T04:56:56.720Z,25.77
2018-12-26T04:59:26.154Z,24.33
2018-12-26T05:01:55.608Z,23.63
2018-12-26T05:04:25.091Z,24.40
2018-12-26T05:06:54.530Z,23.63
2018-12-26T05:09:24.158Z,22.73
2018-12-26T05:11:53.693Z,22.70
2018-12-26T05:14:23.145Z,23.43
2018-12-26T05:16:52.666Z,21.67
2018-12-26T05:19:22.131Z,23.67
2018-12-26T05:21:51.661Z,24.13
2018-12-26T05:24:21.292Z,22.73
2018-12-26T05:26:50.911Z,21.57
2018-12-26T05:29:20.356Z,22.03
2018-12-26T05:31:49.813Z,22.03
2018-12-26T05:34:19.278Z,22.27
2018-12-26T05:36:48.724Z,21.20
2018-12-26T05:39:18.248Z,22.70
2018-12-26T05:41:47.733Z,21.60
2018-12-26T05:44:17.224Z,22.77
2018-12-26T05:46:46.683Z,21.83
2018-12-26T05:49:16.141Z,22.40
2018-12-26T05:51:45.604Z,22.77
2018-12-26T05:54:15.089Z,23.87
2018-12-26T05:56:44.532Z,22.20
2018-12-26T05:59:13.992Z,21.97
2018-12-26T06:01:43.493Z,21.27
2018-12-26T06:04:12.979Z,22.50
2018-12-26T06:06:42.494Z,21.13
2018-12-26T06:09:11.975Z,22.70
2018-12-26T06:11:41.445Z,20.80
2018-12-26T06:14:10.885Z,19.87
2018-12-26T06:16:40.410Z,21.63
2018-12-26T06:19:09.878Z,22.63
2018-12-26T06:21:39.319Z,23.20
2018-12-26T06:24:08.849Z,20.80
2018-12-26T06:26:38.324Z,23.10
2018-12-26T06:29:07.795Z,23.10
2018-12-26T06:31:37.288Z,22.00
2018-12-26T06:34:06.874Z,23.57
2018-12-26T06:36:36.311Z,22.87
2018-12-26T06:39:07.860Z,22.50
2018-12-26T06:41:37.341Z,24.27
2018-12-26T06:44:06.802Z,21.80
2018-12-26T06:46:36.297Z,21.83
2018-12-26T06:49:05.724Z,21.07
2018-12-26T06:51:35.165Z,22.70
2018-12-26T06:54:04.619Z,22.20
2018-12-26T06:56:34.087Z,22.00
2018-12-26T06:59:03.532Z,21.83
2018-12-26T07:01:33.008Z,21.70
2018-12-26T07:04:02.477Z,22.37
2018-12-26T07:06:31.924Z,22.60
2018-12-26T07:09:01.426Z,22.93
2018-12-26T07:11:30.880Z,22.57
2018-12-26T07:14:00.362Z,22.37
2018-12-26T07:16:29.938Z,22.37
2018-12-26T07:18:59.378Z,22.97
2018-12-26T07:21:28.859Z,22.60
2018-12-26T07:23:58.412Z,22.07
2018-12-26T07:26:27.885Z,22.20
2018-12-26T07:28:57.323Z,23.53
2018-12-26T07:31:26.796Z,21.67
2018-12-26T07:33:56.248Z,22.47
2018-12-26T07:36:25.675Z,21.23
2018-12-26T07:38:55.182Z,21.73
2018-12-26T07:41:24.659Z,21.43
2018-12-26T07:43:54.122Z,22.67
2018-12-26T07:46:23.634Z,21.37
2018-12-26T07:48:53.103Z,22.87
2018-12-26T07:51:22.585Z,21.40
2018-12-26T07:53:52.039Z,21.73
2018-12-26T07:56:21.507Z,20.00
2018-12-26T07:58:50.979Z,19.97
2018-12-26T08:01:20.443Z,21.83
2018-12-26T08:03:49.927Z,20.10
2018-12-26T08:06:19.406Z,21.07
2018-12-26T08:08:48.868Z,20.27
2018-12-26T08:11:18.354Z,20.87
2018-12-26T08:13:47.867Z,22.07
2018-12-26T08:16:17.361Z,21.53
2018-12-26T08:18:46.832Z,20.83
2018-12-26T08:21:16.280Z,20.70
2018-12-26T08:23:45.765Z,21.93
2018-12-26T08:26:15.243Z,22.07
2018-12-26T08:28:44.695Z,21.17
2018-12-26T08:31:14.130Z,19.50
2018-12-26T08:33:43.617Z,19.93
2018-12-26T08:36:13.097Z,20.03
2018-12-26T08:38:42.547Z,19.43
2018-12-26T08:41:12.003Z,19.27
2018-12-26T08:43:41.451Z,19.60
2018-12-26T08:46:11.002Z,19.10
2018-12-26T08:48:40.623Z,21.17
2018-12-26T08:51:10.075Z,20.63
2018-12-26T08:53:39.691Z,20.17
2018-12-26T08:56:09.220Z,20.80
2018-12-26T08:58:38.750Z,20.80
2018-12-26T09:01:08.443Z,18.50
2018-12-26T09:03:37.910Z,19.23
2018-12-26T09:06:07.362Z,19.70
2018-12-26T09:08:37.041Z,21.80
2018-12-26T09:11:06.483Z,19.90
2018-12-26T09:13:35.971Z,19.33
2018-12-26T09:16:05.633Z,19.93
2018-12-26T09:18:35.103Z,18.93
2018-12-26T09:21:04.664Z,20.40
2018-12-26T09:23:34.188Z,21.30
2018-12-26T09:26:03.612Z,19.03
2018-12-26T09:28:33.082Z,21.67
2018-12-26T09:31:02.620Z,22.53
2018-12-26T09:33:32.152Z,19.13
2018-12-26T09:36:01.693Z,21.57
2018-12-26T09:38:31.237Z,22.10
2018-12-26T09:41:00.766Z,20.40
2018-12-26T09:43:30.209Z,22.23
2018-12-26T09:45:59.975Z,20.47
2018-12-26T09:48:29.465Z,20.40
2018-12-26T09:50:58.912Z,21.00
2018-12-26T09:53:28.376Z,21.37
2018-12-26T09:55:57.969Z,21.77
2018-12-26T09:58:27.464Z,21.57
2018-12-26T10:00:56.926Z,20.90
2018-12-26T10:03:26.399Z,21.87
2018-12-26T10:05:55.880Z,21.53
2018-12-26T10:08:25.330Z,20.93
2018-12-26T10:10:54.788Z,21.37
2018-12-26T10:13:24.282Z,21.00
2018-12-26T10:15:53.754Z,21.60
2018-12-26T10:18:23.254Z,20.50
2018-12-26T10:20:52.740Z,21.33
2018-12-26T10:23:22.263Z,21.30
2018-12-26T10:25:51.761Z,20.67
2018-12-26T10:28:21.229Z,18.97
2018-12-26T10:30:50.661Z,22.07
2018-12-26T10:33:20.123Z,20.63
2018-12-26T10:35:49.609Z,19.17
2018-12-26T10:38:19.132Z,19.93
2018-12-26T10:40:48.591Z,20.80
2018-12-26T10:43:18.041Z,18.90
2018-12-26T10:45:47.567Z,19.10
2018-12-26T10:48:17.028Z,19.17
2018-12-26T10:50:46.511Z,18.37
2018-12-26T10:53:15.972Z,21.00
2018-12-26T10:55:45.465Z,18.43
2018-12-26T10:58:14.992Z,19.10
2018-12-26T11:00:44.447Z,18.50
2018-12-26T11:03:13.875Z,18.90
2018-12-26T11:05:43.492Z,17.53
2018-12-26T11:08:13.097Z,17.43
2018-12-26T11:10:42.545Z,18.17
2018-12-26T11:13:12.047Z,17.57
2018-12-26T11:15:41.549Z,17.40
2018-12-26T11:18:11.757Z,17.80
2018-12-26T11:20:41.350Z,17.50
2018-12-26T11:23:10.827Z,16.53
2018-12-26T11:25:40.288Z,18.33
2018-12-26T11:28:09.768Z,16.93
2018-12-26T11:30:40.438Z,17.40
2018-12-26T11:33:09.924Z,16.80
2018-12-26T11:35:39.393Z,16.80
2018-12-26T11:38:08.929Z,16.20
2018-12-26T11:40:38.433Z,16.47
2018-12-26T11:43:07.962Z,17.83
2018-12-26T11:45:37.553Z,17.10
2018-12-26T11:48:07.000Z,17.63
2018-12-26T11:50:36.800Z,16.60
2018-12-26T11:53:06.294Z,17.00
2018-12-26T11:55:35.816Z,18.00
2018-12-26T11:58:05.312Z,17.10
2018-12-26T12:00:34.840Z,16.77
2018-12-26T12:03:04.436Z,17.03
2018-12-26T12:05:34.074Z,17.13
2018-12-26T12:08:03.698Z,16.73
2018-12-26T12:10:33.255Z,16.50
2018-12-26T12:13:02.804Z,17.57
2018-12-26T12:15:32.501Z,17.07
2018-12-26T12:18:02.094Z,17.27
2018-12-26T12:20:31.547Z,18.03
2018-12-26T12:23:00.995Z,16.50
2018-12-26T12:25:30.472Z,17.57
2018-12-26T12:27:59.921Z,17.47
2018-12-26T12:30:29.364Z,17.47
2018-12-26T12:32:58.854Z,16.93
2018-12-26T12:35:28.434Z,18.50
2018-12-26T12:37:57.949Z,18.17
2018-12-26T12:40:27.634Z,18.57
2018-12-26T12:42:57.155Z,17.20
2018-12-26T12:45:26.714Z,17.80
2018-12-26T12:47:56.359Z,17.27
2018-12-26T12:50:25.955Z,17.17
2018-12-26T12:52:55.401Z,17.53
2018-12-26T12:55:25.008Z,17.70
2018-12-26T12:57:54.704Z,17.40
2018-12-26T13:00:24.215Z,16.67
2018-12-26T13:03:00.396Z,17.67
2018-12-26T13:05:24.956Z,16.63
2018-12-26T13:07:54.437Z,17.43
2018-12-26T13:10:23.951Z,16.13
2018-12-26T13:12:53.528Z,17.67
2018-12-26T13:15:23.097Z,17.37
2018-12-26T13:17:52.573Z,17.20
2018-12-26T13:20:22.029Z,17.10
2018-12-26T13:22:51.644Z,16.00
2018-12-26T13:25:21.190Z,15.33
2018-12-26T13:27:50.757Z,15.80
2018-12-26T13:30:20.214Z,16.43
2018-12-26T13:32:49.705Z,16.23
2018-12-26T13:35:19.175Z,15.10
2018-12-26T13:37:48.635Z,15.97
2018-12-26T13:40:18.130Z,15.80
2018-12-26T13:42:47.746Z,14.70
2018-12-26T13:45:17.193Z,14.83
2018-12-26T13:47:46.809Z,14.17
2018-12-26T13:50:16.341Z,14.50
2018-12-26T13:52:45.767Z,14.50
2018-12-26T13:55:15.247Z,14.63
2018-12-26T13:57:44.878Z,13.53
2018-12-26T14:00:14.361Z,13.43
2018-12-26T14:02:43.852Z,14.13
2018-12-26T14:05:13.294Z,13.13
2018-12-26T14:07:42.770Z,13.57
2018-12-26T14:10:12.495Z,12.70
2018-12-26T14:12:41.949Z,13.90
2018-12-26T14:15:11.510Z,13.67
2018-12-26T14:17:41.057Z,12.30
2018-12-26T14:20:10.623Z,13.57
2018-12-26T14:22:40.234Z,13.07
2018-12-26T14:25:09.907Z,14.00
2018-12-26T14:27:39.374Z,14.27
2018-12-26T14:30:11.258Z,13.60
2018-12-26T14:32:41.125Z,13.70
2018-12-26T14:35:10.587Z,14.47
2018-12-26T14:37:40.041Z,13.50
2018-12-26T14:40:09.531Z,14.57
2018-12-26T14:42:39.092Z,12.37
2018-12-26T14:45:08.808Z,13.97
2018-12-26T14:47:38.270Z,13.77
2018-12-26T14:50:08.414Z,13.80
2018-12-26T14:52:38.266Z,13.57
2018-12-26T14:55:07.868Z,13.00
2018-12-26T14:57:37.497Z,12.13
2018-12-26T15:00:09.580Z,14.50
2018-12-26T15:02:39.083Z,14.10
2018-12-26T15:05:08.759Z,13.07
2018-12-26T15:07:38.283Z,13.00
2018-12-26T15:10:08.163Z,13.77
2018-12-26T15:12:37.610Z,13.27
2018-12-26T15:15:07.637Z,12.90
2018-12-26T15:17:37.144Z,13.50
2018-12-26T15:20:07.735Z,12.57
2018-12-26T15:22:37.189Z,12.27
2018-12-26T15:25:06.751Z,12.67
2018-12-26T15:27:36.345Z,12.50
2018-12-26T15:30:06.599Z,13.27
2018-12-26T15:32:36.081Z,13.00
2018-12-26T15:35:05.798Z,13.23
2018-12-26T15:37:35.243Z,14.53
2018-12-26T15:40:08.442Z,14.33
2018-12-26T15:42:37.893Z,15.20
2018-12-26T15:45:07.994Z,14.00
2018-12-26T15:47:37.453Z,16.47
2018-12-26T15:50:07.740Z,16.50
2018-12-26T15:52:37.191Z,14.17
2018-12-26T15:55:06.806Z,15.53
2018-12-26T15:57:36.269Z,16.03
2018-12-26T16:00:08.969Z,14.43
2018-12-26T16:02:38.536Z,15.80
2018-12-26T16:05:08.696Z,14.87
2018-12-26T16:07:38.161Z,16.73
2018-12-26T16:10:09.350Z,16.10
2018-12-26T16:12:38.797Z,13.80
2018-12-26T16:15:09.667Z,15.03
2018-12-26T16:20:10.219Z,16.60
2018-12-26T16:22:39.868Z,15.47
2018-12-26T16:25:10.373Z,15.63
2018-12-26T16:27:39.832Z,16.53
2018-12-26T16:30:10.396Z,17.13
2018-12-26T16:32:39.939Z,15.47
2018-12-26T16:35:09.411Z,14.53
2018-12-26T16:37:38.947Z,14.63
2018-12-26T16:40:08.754Z,16.73
2018-12-26T16:42:38.220Z,14.57
2018-12-26T16:45:07.982Z,15.83
2018-12-26T16:47:37.683Z,16.23
2018-12-26T16:50:08.554Z,16.67
2018-12-26T16:52:38.016Z,15.10
2018-12-26T16:55:08.938Z,16.87
2018-12-26T16:57:38.463Z,15.43
2018-12-26T17:00:12.183Z,16.70
2018-12-26T17:02:41.756Z,17.23
2018-12-26T17:05:11.269Z,14.30
2018-12-26T17:07:40.796Z,16.03
2018-12-26T17:10:15.002Z,16.13
2018-12-26T17:12:44.523Z,15.97
2018-12-26T17:15:14.046Z,17.63
2018-12-26T17:17:43.521Z,16.97
2018-12-26T17:20:13.152Z,16.97
2018-12-26T17:22:42.615Z,17.33
2018-12-26T17:25:12.169Z,15.37
2018-12-26T17:27:41.809Z,17.60
2018-12-26T17:30:11.352Z,17.97
2018-12-26T17:32:40.831Z,18.80
2018-12-26T17:35:10.314Z,18.53
2018-12-26T17:37:39.787Z,17.33
2018-12-26T17:40:09.603Z,13.77
2018-12-26T17:42:39.091Z,13.83
2018-12-26T17:45:10.209Z,15.23
2018-12-26T17:47:39.691Z,15.37
2018-12-26T17:50:45.810Z,14.67
2018-12-26T17:53:28.846Z,17.07
2018-12-26T17:56:14.666Z,15.97
2018-12-26T17:58:51.830Z,18.03
2018-12-26T18:01:56.030Z,16.90
2018-12-26T18:04:25.635Z,16.53
2018-12-26T18:06:55.258Z,17.60
2018-12-26T18:09:24.739Z,16.17
2018-12-26T18:11:54.277Z,17.70
2018-12-26T18:14:23.780Z,17.30
2018-12-26T18:16:53.321Z,19.33
2018-12-26T18:19:22.856Z,17.80
2018-12-26T18:21:52.386Z,17.70
2018-12-26T18:24:21.837Z,18.13
2018-12-26T18:26:51.339Z,19.33
2018-12-26T18:29:20.817Z,16.13
2018-12-26T18:31:50.374Z,17.20
2018-12-26T18:34:20.041Z,17.63
2018-12-26T18:36:49.477Z,17.50
2018-12-26T18:39:18.968Z,14.27
2018-12-26T18:41:48.505Z,15.50
2018-12-26T18:44:18.009Z,17.67
2018-12-26T18:46:47.541Z,16.17
2018-12-26T18:49:17.037Z,17.43
2018-12-26T18:51:46.510Z,16.80
2018-12-26T18:54:16.078Z,14.70
2018-12-26T18:56:45.738Z,14.73
2018-12-26T18:59:15.208Z,15.77
2018-12-26T19:01:44.698Z,14.90
2018-12-26T19:04:14.236Z,15.93
2018-12-26T19:06:43.934Z,16.90
2018-12-26T19:09:13.455Z,17.73
2018-12-26T19:11:43.016Z,18.47
2018-12-26T19:14:12.436Z,17.93
2018-12-26T19:16:41.925Z,21.37
2018-12-26T19:19:11.373Z,21.27
2018-12-26T19:21:40.922Z,21.47
2018-12-26T19:24:10.450Z,16.93
2018-12-26T19:26:39.913Z,21.43
2018-12-26T19:29:09.407Z,19.40
2018-12-26T19:31:39.672Z,18.03
2018-12-26T19:34:09.425Z,20.83
2018-12-26T19:36:38.920Z,22.33
2018-12-26T19:39:08.464Z,23.93
2018-12-26T19:41:38.017Z,22.73
2018-12-26T19:44:07.485Z,24.10
2018-12-26T19:46:36.959Z,20.77
2018-12-26T19:49:06.462Z,22.10
2018-12-26T19:51:35.948Z,23.67
2018-12-26T19:54:05.602Z,18.93
2018-12-26T19:56:35.055Z,16.47
2018-12-26T19:59:04.704Z,20.60
2018-12-26T20:01:34.150Z,19.33
2018-12-26T20:04:03.596Z,20.87
2018-12-26T20:06:52.687Z,17.47
2018-12-26T20:09:22.136Z,18.83
2018-12-26T20:11:51.581Z,22.90
2018-12-26T20:14:30.184Z,23.20
2018-12-26T20:16:59.619Z,23.17
2018-12-26T20:19:29.147Z,21.37
2018-12-26T20:21:58.638Z,23.10
2018-12-26T20:24:28.111Z,21.07
2018-12-26T20:26:57.645Z,20.30
2018-12-26T20:29:27.119Z,20.83
2018-12-26T20:31:57.107Z,19.37
2018-12-26T20:34:26.925Z,19.70
2018-12-26T20:36:56.398Z,19.37
2018-12-26T20:39:25.935Z,20.20
2018-12-26T20:41:55.411Z,19.50
2018-12-26T20:44:24.876Z,18.30
2018-12-26T20:46:54.416Z,19.87
2018-12-26T20:49:23.874Z,17.70
2018-12-26T20:51:53.343Z,17.83
2018-12-26T20:54:22.812Z,17.33
2018-12-26T20:56:52.288Z,17.97
2018-12-26T20:59:21.735Z,17.17
2018-12-26T21:01:51.245Z,18.97
2018-12-26T21:04:20.867Z,18.57
2018-12-26T21:06:50.401Z,16.37
2018-12-26T21:09:20.895Z,17.43
2018-12-26T21:11:50.400Z,16.17
2018-12-26T21:14:19.843Z,16.87
2018-12-26T21:16:54.924Z,17.00
2018-12-26T21:19:20.693Z,15.70
2018-12-26T21:21:50.141Z,16.23
2018-12-26T21:24:19.629Z,17.90
2018-12-26T21:26:49.090Z,17.60
2018-12-26T21:29:18.741Z,18.43
2018-12-26T21:31:48.298Z,18.60
2018-12-26T21:34:17.824Z,17.87
2018-12-26T21:36:47.323Z,17.70
2018-12-26T21:39:16.876Z,16.67
2018-12-26T21:41:46.483Z,15.67
2018-12-26T21:44:15.930Z,13.47
2018-12-26T21:46:45.413Z,14.40
2018-12-26T21:49:14.876Z,13.63
2018-12-26T21:51:44.358Z,16.73
2018-12-26T21:54:13.829Z,15.77
2018-12-26T21:56:43.309Z,15.27
2018-12-26T21:59:12.786Z,14.30
2018-12-26T22:01:42.270Z,16.10
2018-12-26T22:04:11.831Z,15.63
2018-12-26T22:06:42.960Z,16.57
2018-12-26T22:09:12.560Z,15.07
2018-12-26T22:11:42.053Z,13.97
2018-12-26T22:14:11.530Z,13.93
2018-12-26T22:16:40.992Z,15.43
2018-12-26T22:19:10.503Z,15.30
2018-12-26T22:21:40.036Z,15.37
2018-12-26T22:24:09.459Z,13.87
2018-12-26T22:26:43.194Z,15.03
2018-12-26T22:29:10.130Z,14.20
2018-12-26T22:31:39.737Z,15.60
2018-12-26T22:34:09.189Z,16.00
2018-12-26T22:36:38.720Z,15.20
2018-12-26T22:39:08.209Z,15.67
2018-12-26T22:41:37.663Z,14.67
2018-12-26T22:44:07.147Z,15.33
2018-12-26T22:46:36.600Z,14.80
2018-12-26T22:49:06.042Z,15.73
2018-12-26T22:51:41.903Z,14.23
2018-12-26T22:54:06.900Z,14.10
2018-12-26T22:56:36.345Z,13.27
2018-12-26T22:59:05.821Z,14.43
2018-12-26T23:01:35.342Z,16.27
2018-12-26T23:04:04.935Z,13.70
2018-12-26T23:06:34.437Z,14.20
2018-12-26T23:09:05.292Z,14.03
2018-12-26T23:11:34.826Z,16.20
2018-12-26T23:14:04.390Z,16.37
2018-12-26T23:16:33.835Z,16.33
2018-12-26T23:19:03.421Z,15.20
2018-12-26T23:21:32.933Z,12.57
2018-12-26T23:24:02.351Z,15.13
2018-12-26T23:26:31.824Z,14.20
2018-12-26T23:29:01.274Z,16.30
2018-12-26T23:31:30.828Z,16.33
2018-12-26T23:34:00.271Z,16.13
2018-12-26T23:36:29.735Z,16.27
2018-12-26T23:38:59.196Z,15.33
2018-12-26T23:41:29.978Z,18.77
2018-12-26T23:43:59.495Z,17.93
2018-12-26T23:46:28.969Z,18.63
2018-12-26T23:48:58.436Z,18.90
2018-12-26T23:51:27.864Z,17.70
2018-12-26T23:53:57.346Z,16.00
2018-12-26T23:56:26.801Z,17.20
2018-12-26T23:58:56.338Z,16.70
