createdAt,value
2023-04-15T00:00:40.916Z,100607.53
2023-04-15T00:03:08.909Z,100604.00
2023-04-15T00:05:40.051Z,100611.72
2023-04-15T00:08:07.847Z,100600.56
2023-04-15T00:10:35.612Z,100614.69
2023-04-15T00:13:07.808Z,100620.22
2023-04-15T00:15:36.790Z,100621.16
2023-04-15T00:18:05.823Z,100625.50
2023-04-15T00:20:33.797Z,100631.47
2023-04-15T00:23:02.848Z,100624.72
2023-04-15T00:25:30.434Z,100622.88
2023-04-15T00:27:58.168Z,100621.75
2023-04-15T00:30:26.393Z,100621.13
2023-04-15T00:32:54.448Z,100621.97
2023-04-15T00:35:23.409Z,100631.25
2023-04-15T00:37:51.682Z,100620.97
2023-04-15T00:40:21.675Z,100624.41
2023-04-15T00:42:50.101Z,100621.75
2023-04-15T00:45:17.841Z,100616.47
2023-04-15T00:47:45.822Z,100619.63
2023-04-15T00:50:14.172Z,100614.31
2023-04-15T00:52:43.325Z,100625.03
2023-04-15T00:55:11.093Z,100599.34
2023-04-15T00:57:59.164Z,100620.09
2023-04-15T01:00:27.491Z,100629.25
2023-04-15T01:02:56.030Z,100631.09
2023-04-15T01:05:24.059Z,100621.78
2023-04-15T01:07:53.297Z,100626.81
2023-04-15T01:10:20.900Z,100623.34
2023-04-15T01:12:49.781Z,100620.75
2023-04-15T01:15:17.887Z,100608.63
2023-04-15T01:17:45.774Z,100603.75
2023-04-15T01:20:14.789Z,100616.66
2023-04-15T01:22:43.318Z,100608.13
2023-04-15T01:25:17.641Z,100616.91
2023-04-15T01:27:47.022Z,100620.63
2023-04-15T01:30:14.608Z,100622.31
2023-04-15T01:32:43.177Z,100616.31
2023-04-15T01:35:11.295Z,100613.47
2023-04-15T01:37:38.890Z,100623.16
2023-04-15T01:40:08.316Z,100610.97
2023-04-15T01:42:36.930Z,100629.66
2023-04-15T01:45:08.479Z,100621.09
2023-04-15T01:47:37.297Z,100609.09
2023-04-15T01:50:05.837Z,100610.72
2023-04-15T01:52:33.857Z,100627.34
2023-04-15T01:55:01.722Z,100628.41
2023-04-15T01:57:30.002Z,100617.97
2023-04-15T01:59:57.532Z,100626.47
2023-04-15T02:02:26.966Z,100615.34
2023-04-15T02:04:54.866Z,100618.06
2023-04-15T02:07:22.554Z,100620.09
2023-04-15T02:09:50.230Z,100620.13
2023-04-15T02:12:18.198Z,100633.34
2023-04-15T02:14:45.872Z,100638.63
2023-04-15T02:17:20.219Z,100653.09
2023-04-15T02:19:51.432Z,100650.47
2023-04-15T02:22:19.883Z,100639.41
2023-04-15T02:24:47.424Z,100643.88
2023-04-15T02:27:18.768Z,100630.88
2023-04-15T02:29:46.930Z,100644.69
2023-04-15T02:32:14.517Z,100643.84
2023-04-15T02:34:43.715Z,100642.88
2023-04-15T02:37:13.770Z,100632.53
2023-04-15T02:39:41.465Z,100621.28
2023-04-15T02:42:10.837Z,100628.38
2023-04-15T02:44:38.756Z,100640.56
2023-04-15T02:47:06.612Z,100634.31
2023-04-15T02:49:35.392Z,100625.94
2023-04-15T02:52:03.277Z,100631.06
2023-04-15T02:54:32.556Z,100650.22
2023-04-15T02:57:01.034Z,100641.63
2023-04-15T02:59:29.526Z,100645.19
2023-04-15T03:01:57.270Z,100645.19
2023-04-15T03:04:24.896Z,100643.69
2023-04-15T03:06:52.868Z,100650.53
2023-04-15T03:09:20.787Z,100653.19
2023-04-15T03:11:49.840Z,100634.19
2023-04-15T03:14:17.781Z,100660.09
2023-04-15T03:16:46.605Z,100653.06
2023-04-15T03:19:14.483Z,100654.81
2023-04-15T03:21:42.302Z,100657.44
2023-04-15T03:24:09.981Z,100667.91
2023-04-15T03:26:38.668Z,100655.69
2023-04-15T03:29:07.785Z,100653.03
2023-04-15T03:31:36.977Z,100639.16
2023-04-15T03:34:05.791Z,100634.72
2023-04-15T03:36:48.023Z,100639.97
2023-04-15T03:39:15.695Z,100652.75
2023-04-15T03:41:43.757Z,100650.91
2023-04-15T03:44:13.032Z,100642.19
2023-04-15T03:46:40.823Z,100641.91
2023-04-15T03:49:08.395Z,100629.72
2023-04-15T03:51:39.172Z,100638.13
2023-04-15T03:54:06.978Z,100642.22
2023-04-15T03:56:34.616Z,100636.81
2023-04-15T03:59:02.646Z,100638.41
2023-04-15T04:01:32.041Z,100627.84
2023-04-15T04:03:59.939Z,100628.38
2023-04-15T04:06:28.758Z,100630.16
2023-04-15T04:08:56.743Z,100616.03
2023-04-15T04:11:24.691Z,100633.53
2023-04-15T04:13:56.272Z,100632.53
2023-04-15T04:16:26.987Z,100621.72
2023-04-15T04:18:56.220Z,100635.72
2023-04-15T04:21:23.797Z,100620.16
2023-04-15T04:23:53.464Z,100610.31
2023-04-15T04:26:21.676Z,100617.56
2023-04-15T04:28:49.249Z,100638.78
2023-04-15T04:31:17.075Z,100625.31
2023-04-15T04:33:45.306Z,100638.19
2023-04-15T04:36:14.422Z,100644.13
2023-04-15T04:38:42.078Z,100635.31
2023-04-15T04:41:10.002Z,100642.38
2023-04-15T04:43:37.684Z,100650.81
2023-04-15T04:46:05.755Z,100638.59
2023-04-15T04:48:33.495Z,100648.03
2023-04-15T04:51:01.347Z,100638.84
2023-04-15T04:53:35.352Z,100646.78
2023-04-15T04:56:03.287Z,100653.53
2023-04-15T04:58:31.000Z,100659.44
2023-04-15T05:01:00.401Z,100666.81
2023-04-15T05:03:29.009Z,100668.94
2023-04-15T05:05:56.962Z,100668.06
2023-04-15T05:08:29.747Z,100672.78
2023-04-15T05:10:59.111Z,100654.13
2023-04-15T05:13:26.707Z,100665.16
2023-04-15T05:15:54.577Z,100669.25
2023-04-15T05:18:23.783Z,100660.44
2023-04-15T05:20:51.525Z,100656.69
2023-04-15T05:23:19.658Z,100658.28
2023-04-15T05:25:50.300Z,100656.97
2023-04-15T05:28:19.469Z,100668.28
2023-04-15T05:30:47.233Z,100661.50
2023-04-15T05:33:15.312Z,100664.53
2023-04-15T05:35:42.904Z,100659.63
2023-04-15T05:38:10.693Z,100655.38
2023-04-15T05:40:38.297Z,100645.19
2023-04-15T05:43:08.886Z,100629.09
2023-04-15T05:45:44.166Z,100638.28
2023-04-15T05:48:11.971Z,100654.19
2023-04-15T05:50:41.438Z,100658.81
2023-04-15T05:53:09.079Z,100658.56
2023-04-15T05:55:37.272Z,100670.78
2023-04-15T05:58:05.036Z,100683.50
2023-04-15T06:00:32.859Z,100685.56
2023-04-15T06:03:02.986Z,100692.97
2023-04-15T06:05:31.134Z,100688.31
2023-04-15T06:07:58.815Z,100663.72
2023-04-15T06:10:26.648Z,100671.03
2023-04-15T06:12:54.537Z,100682.84
2023-04-15T06:15:22.457Z,100680.25
2023-04-15T06:17:50.241Z,100676.97
2023-04-15T06:20:19.883Z,100678.44
2023-04-15T06:22:47.927Z,100680.72
2023-04-15T06:25:15.667Z,100682.31
2023-04-15T06:27:43.674Z,100663.03
2023-04-15T06:30:11.884Z,100671.88
2023-04-15T06:32:40.343Z,100672.94
2023-04-15T06:35:08.858Z,100673.88
2023-04-15T06:37:37.895Z,100663.03
2023-04-15T06:40:06.604Z,100640.56
2023-04-15T06:42:35.326Z,100644.91
2023-04-15T06:45:02.996Z,100642.47
2023-04-15T06:47:30.740Z,100643.53
2023-04-15T06:49:58.490Z,100640.88
2023-04-15T06:52:30.591Z,100611.69
2023-04-15T06:55:01.092Z,100621.59
2023-04-15T06:57:29.221Z,100620.50
2023-04-15T06:59:59.033Z,100621.91
2023-04-15T07:02:29.667Z,100635.81
2023-04-15T07:04:57.445Z,100640.34
2023-04-15T07:07:25.332Z,100638.69
2023-04-15T07:09:54.154Z,100640.72
2023-04-15T07:12:23.412Z,100642.06
2023-04-15T07:14:51.162Z,100652.44
2023-04-15T07:17:18.724Z,100643.50
2023-04-15T07:19:46.972Z,100631.22
2023-04-15T07:22:15.045Z,100653.09
2023-04-15T07:24:42.629Z,100639.78
2023-04-15T07:27:10.359Z,100644.53
2023-04-15T07:29:39.915Z,100628.13
2023-04-15T07:32:07.629Z,100643.34
2023-04-15T07:34:36.222Z,100643.06
2023-04-15T07:37:04.755Z,100647.63
2023-04-15T07:39:32.585Z,100647.25
2023-04-15T07:42:03.054Z,100648.09
2023-04-15T07:44:32.344Z,100640.78
2023-04-15T07:47:02.772Z,100658.16
2023-04-15T07:49:31.930Z,100656.59
2023-04-15T07:51:59.940Z,100652.56
2023-04-15T07:54:27.685Z,100651.44
2023-04-15T07:56:55.304Z,100647.63
2023-04-15T07:59:26.814Z,100637.53
2023-04-15T08:01:54.558Z,100658.13
2023-04-15T08:04:23.821Z,100652.31
2023-04-15T08:06:56.111Z,100663.44
2023-04-15T08:09:23.997Z,100651.13
2023-04-15T08:11:51.874Z,100647.56
2023-04-15T08:14:20.265Z,100641.25
2023-04-15T08:16:47.910Z,100649.03
2023-04-15T08:19:15.621Z,100649.06
2023-04-15T08:21:45.188Z,100662.72
2023-04-15T08:24:12.783Z,100663.63
2023-04-15T08:26:43.799Z,100681.00
2023-04-15T08:29:13.708Z,100677.31
2023-04-15T08:31:41.555Z,100678.53
2023-04-15T08:34:15.811Z,100675.88
2023-04-15T08:36:45.251Z,100666.88
2023-04-15T08:39:14.765Z,100680.16
2023-04-15T08:41:46.927Z,100687.03
2023-04-15T08:44:15.957Z,100687.91
2023-04-15T08:46:45.738Z,100691.28
2023-04-15T08:49:13.908Z,100674.88
2023-04-15T08:51:45.925Z,100669.34
2023-04-15T08:54:16.154Z,100680.94
2023-04-15T08:56:44.402Z,100678.03
2023-04-15T08:59:12.534Z,100668.25
2023-04-15T09:01:40.761Z,100671.13
2023-04-15T09:04:08.896Z,100664.06
2023-04-15T09:06:37.284Z,100665.06
2023-04-15T09:09:06.663Z,100679.13
2023-04-15T09:11:35.337Z,100673.22
2023-04-15T09:14:02.978Z,100680.25
2023-04-15T09:16:31.257Z,100669.78
2023-04-15T09:18:58.835Z,100669.22
2023-04-15T09:21:26.825Z,100672.59
2023-04-15T09:23:56.862Z,100670.28
2023-04-15T09:26:33.758Z,100679.53
2023-04-15T09:29:08.237Z,100667.31
2023-04-15T09:31:38.924Z,100672.22
2023-04-15T09:34:07.500Z,100683.06
2023-04-15T09:36:56.320Z,100685.81
2023-04-15T09:39:24.267Z,100685.75
2023-04-15T09:42:08.889Z,100682.09
2023-04-15T09:44:37.567Z,100684.28
2023-04-15T09:47:08.114Z,100678.34
2023-04-15T09:49:36.147Z,100686.69
2023-04-15T09:52:05.816Z,100675.94
2023-04-15T09:54:35.569Z,100687.69
2023-04-15T09:57:08.522Z,100680.72
2023-04-15T09:59:36.285Z,100674.06
2023-04-15T10:02:05.804Z,100663.88
2023-04-15T10:04:36.285Z,100647.59
2023-04-15T10:07:09.578Z,100665.94
2023-04-15T10:09:39.074Z,100680.66
2023-04-15T10:12:11.832Z,100677.28
2023-04-15T10:14:41.265Z,100662.69
2023-04-15T10:17:11.975Z,100677.97
2023-04-15T10:19:40.516Z,100678.16
2023-04-15T10:22:08.492Z,100671.47
2023-04-15T10:24:36.775Z,100686.59
2023-04-15T10:27:05.997Z,100676.25
2023-04-15T10:29:35.147Z,100665.50
2023-04-15T10:32:03.735Z,100672.94
2023-04-15T10:34:32.721Z,100665.19
2023-04-15T10:37:02.673Z,100668.06
2023-04-15T10:39:43.929Z,100657.66
2023-04-15T10:42:13.232Z,100659.47
2023-04-15T10:44:48.758Z,100664.00
2023-04-15T10:47:18.122Z,100651.94
2023-04-15T10:49:50.467Z,100647.19
2023-04-15T10:52:23.051Z,100647.69
2023-04-15T10:54:50.939Z,100643.63
2023-04-15T10:57:23.478Z,100647.97
2023-04-15T11:00:10.198Z,100658.66
2023-04-15T11:02:42.823Z,100641.81
2023-04-15T11:05:12.151Z,100654.47
2023-04-15T11:07:47.025Z,100650.44
2023-04-15T11:10:54.408Z,100661.22
2023-04-15T11:13:28.584Z,100660.50
2023-04-15T11:15:59.739Z,100654.25
2023-04-15T11:18:32.717Z,100656.56
2023-04-15T11:21:06.155Z,100661.72
2023-04-15T11:23:38.780Z,100649.66
2023-04-15T11:26:08.034Z,100641.38
2023-04-15T11:28:37.449Z,100639.97
2023-04-15T11:31:10.274Z,100638.34
2023-04-15T11:33:46.040Z,100620.84
2023-04-15T11:36:13.851Z,100630.09
2023-04-15T11:38:46.912Z,100627.84
2023-04-15T11:41:14.524Z,100625.84
2023-04-15T11:43:42.653Z,100621.97
2023-04-15T11:46:12.208Z,100630.44
2023-04-15T11:48:44.470Z,100610.34
2023-04-15T11:51:13.397Z,100628.97
2023-04-15T11:53:42.933Z,100627.09
2023-04-15T11:56:11.892Z,100626.97
2023-04-15T11:58:39.506Z,100624.97
2023-04-15T12:01:08.071Z,100620.72
2023-04-15T12:03:41.963Z,100616.94
2023-04-15T12:06:12.624Z,100622.50
2023-04-15T12:09:08.463Z,100628.31
2023-04-15T12:11:39.053Z,100614.00
2023-04-15T12:14:09.800Z,100613.06
2023-04-15T12:16:49.410Z,100620.72
2023-04-15T12:19:24.395Z,100613.03
2023-04-15T12:21:53.858Z,100627.66
2023-04-15T12:24:22.286Z,100618.25
2023-04-15T12:26:51.484Z,100632.66
2023-04-15T12:29:20.251Z,100624.88
2023-04-15T12:31:49.890Z,100639.59
2023-04-15T12:34:25.530Z,100630.88
2023-04-15T12:36:53.345Z,100629.53
2023-04-15T12:39:22.866Z,100634.41
2023-04-15T12:41:50.493Z,100637.59
2023-04-15T12:44:18.225Z,100630.22
2023-04-15T12:46:46.330Z,100623.47
2023-04-15T12:49:14.109Z,100625.53
2023-04-15T12:51:43.282Z,100626.50
2023-04-15T12:54:11.022Z,100600.81
2023-04-15T12:56:38.850Z,100609.63
2023-04-15T12:59:06.412Z,100619.03
2023-04-15T13:01:34.203Z,100618.59
2023-04-15T13:04:02.174Z,100630.25
2023-04-15T13:06:30.606Z,100620.84
2023-04-15T13:08:59.733Z,100645.50
2023-04-15T13:11:28.307Z,100643.31
2023-04-15T13:13:55.888Z,100641.38
2023-04-15T13:16:23.956Z,100643.00
2023-04-15T13:18:51.957Z,100639.44
2023-04-15T13:21:20.739Z,100642.66
2023-04-15T13:23:49.371Z,100653.97
2023-04-15T13:26:19.100Z,100665.41
2023-04-15T13:28:47.561Z,100672.00
2023-04-15T13:31:15.164Z,100675.50
2023-04-15T13:33:44.428Z,100682.28
2023-04-15T13:36:12.051Z,100690.94
2023-04-15T13:38:39.912Z,100696.09
2023-04-15T13:41:07.577Z,100699.75
2023-04-15T13:43:36.601Z,100709.47
2023-04-15T13:46:04.734Z,100709.16
2023-04-15T13:48:32.669Z,100717.56
2023-04-15T13:51:00.251Z,100719.09
2023-04-15T13:53:34.891Z,100712.66
2023-04-15T13:56:07.100Z,100725.88
2023-04-15T13:58:36.547Z,100726.41
2023-04-15T14:01:06.153Z,100716.94
2023-04-15T14:03:35.221Z,100714.94
2023-04-15T14:06:03.386Z,100705.81
2023-04-15T14:08:31.393Z,100716.63
2023-04-15T14:10:59.350Z,100712.72
2023-04-15T14:13:27.063Z,100718.03
2023-04-15T14:15:57.086Z,100711.81
2023-04-15T14:18:24.982Z,100711.09
2023-04-15T14:20:52.677Z,100721.50
2023-04-15T14:23:20.748Z,100717.75
2023-04-15T14:25:48.664Z,100725.75
2023-04-15T14:28:16.430Z,100710.81
2023-04-15T14:30:44.068Z,100719.34
2023-04-15T14:33:13.688Z,100721.22
2023-04-15T14:35:41.308Z,100710.25
2023-04-15T14:38:09.085Z,100694.13
2023-04-15T14:40:36.952Z,100699.13
2023-04-15T14:43:04.619Z,100698.94
2023-04-15T14:45:32.792Z,100708.25
2023-04-15T14:48:00.473Z,100711.25
2023-04-15T14:50:29.681Z,100719.38
2023-04-15T14:52:57.427Z,100715.47
2023-04-15T14:55:25.537Z,100708.25
2023-04-15T14:57:53.093Z,100716.59
2023-04-15T15:00:20.759Z,100710.34
2023-04-15T15:02:49.452Z,100723.31
2023-04-15T15:05:17.477Z,100721.72
2023-04-15T15:07:46.659Z,100729.59
2023-04-15T15:10:14.481Z,100709.72
2023-04-15T15:12:42.706Z,100725.94
2023-04-15T15:15:24.984Z,100723.47
2023-04-15T15:17:56.588Z,100734.19
2023-04-15T15:20:24.982Z,100708.53
2023-04-15T15:22:54.357Z,100727.19
2023-04-15T15:25:22.382Z,100726.78
2023-04-15T15:27:50.649Z,100733.63
2023-04-15T15:30:18.299Z,100727.16
2023-04-15T15:32:47.294Z,100733.63
2023-04-15T15:35:15.270Z,100720.28
2023-04-15T15:37:43.052Z,100732.63
2023-04-15T15:40:13.030Z,100719.88
2023-04-15T15:42:40.840Z,100730.44
2023-04-15T15:45:08.933Z,100733.59
2023-04-15T15:47:36.901Z,100741.59
2023-04-15T15:50:06.258Z,100731.09
2023-04-15T15:52:34.172Z,100731.50
2023-04-15T15:55:01.892Z,100726.50
2023-04-15T15:57:34.480Z,100742.56
2023-04-15T16:02:59.912Z,100745.03
2023-04-15T16:05:20.492Z,100737.81
2023-04-15T16:07:48.435Z,100739.22
2023-04-15T16:10:16.058Z,100748.22
2023-04-15T16:12:45.547Z,100748.25
2023-04-15T16:15:13.558Z,100761.44
2023-04-15T16:17:41.573Z,100761.63
2023-04-15T16:20:10.072Z,100766.78
2023-04-15T16:22:37.699Z,100771.53
2023-04-15T16:25:07.909Z,100783.94
2023-04-15T16:27:46.752Z,100802.50
2023-04-15T16:30:26.698Z,100810.47
2023-04-15T16:32:54.781Z,100806.22
2023-04-15T16:35:22.395Z,100800.56
2023-04-15T16:37:49.946Z,100814.16
2023-04-15T16:40:17.862Z,100818.19
2023-04-15T16:42:45.572Z,100812.59
2023-04-15T16:45:13.149Z,100820.84
2023-04-15T16:47:47.338Z,100820.59
2023-04-15T16:50:15.139Z,100817.50
2023-04-15T16:52:43.173Z,100827.69
2023-04-15T16:55:10.776Z,100836.69
2023-04-15T16:57:53.186Z,100833.59
2023-04-15T17:00:26.499Z,100845.09
2023-04-15T17:02:56.529Z,100849.88
2023-04-15T17:05:27.080Z,100855.44
2023-04-15T17:07:54.964Z,100874.00
2023-04-15T17:10:23.152Z,100855.91
2023-04-15T17:12:51.354Z,100862.38
2023-04-15T17:15:19.369Z,100864.44
2023-04-15T17:17:46.994Z,100882.06
2023-04-15T17:20:16.204Z,100876.16
2023-04-15T17:22:43.934Z,100892.88
2023-04-15T17:25:11.540Z,100893.97
2023-04-15T17:27:39.395Z,100904.59
2023-04-15T17:30:08.440Z,100914.28
2023-04-15T17:32:40.002Z,100911.75
2023-04-15T17:35:08.692Z,100918.78
2023-04-15T17:37:38.944Z,100911.84
2023-04-15T17:40:08.756Z,100925.81
2023-04-15T17:42:36.888Z,100937.25
2023-04-15T17:45:05.480Z,100935.59
2023-04-15T17:47:36.320Z,100942.72
2023-04-15T17:50:05.045Z,100948.75
2023-04-15T17:52:33.196Z,100955.78
2023-04-15T17:55:02.368Z,100958.50
2023-04-15T17:57:30.148Z,100962.94
2023-04-15T17:59:57.816Z,100969.97
2023-04-15T18:02:25.837Z,100970.03
2023-04-15T18:04:53.817Z,100959.81
2023-04-15T18:07:21.779Z,100984.06
2023-04-15T18:09:49.533Z,100982.38
2023-04-15T18:12:18.735Z,100984.97
2023-04-15T18:14:46.638Z,100988.47
2023-04-15T18:17:14.548Z,100988.47
2023-04-15T18:19:42.516Z,100972.03
2023-04-15T18:22:10.167Z,100986.69
2023-04-15T18:24:38.020Z,100991.94
2023-04-15T18:27:05.808Z,100998.97
2023-04-15T18:29:35.241Z,100995.53
2023-04-15T18:32:03.215Z,101000.03
2023-04-15T18:34:31.228Z,100997.41
2023-04-15T18:36:59.115Z,100998.38
2023-04-15T18:39:27.220Z,100996.56
2023-04-15T18:41:55.857Z,100983.50
2023-04-15T18:44:23.444Z,101001.84
2023-04-15T18:46:52.612Z,101010.75
2023-04-15T18:49:20.254Z,101005.56
2023-04-15T18:51:50.267Z,101009.09
2023-04-15T18:54:17.985Z,101006.53
2023-04-15T18:56:46.186Z,101010.16
2023-04-15T18:59:29.782Z,101007.53
2023-04-15T19:02:00.464Z,101004.09
2023-04-15T19:04:28.334Z,100999.72
2023-04-15T19:06:56.311Z,101010.91
2023-04-15T19:09:24.728Z,100999.69
2023-04-15T19:11:52.527Z,101021.47
2023-04-15T19:14:20.070Z,101018.00
2023-04-15T19:16:48.111Z,101019.81
2023-04-15T19:19:17.105Z,101020.75
2023-04-15T19:21:44.866Z,101022.47
2023-04-15T19:24:14.092Z,101024.34
2023-04-15T19:26:41.838Z,101004.44
2023-04-15T19:29:09.544Z,101020.88
2023-04-15T19:31:37.468Z,101023.53
2023-04-15T19:34:05.166Z,101024.50
2023-04-15T19:36:34.256Z,101019.34
2023-04-15T19:39:02.733Z,101029.59
2023-04-15T19:41:31.822Z,101024.38
2023-04-15T19:43:59.886Z,101033.09
2023-04-15T19:46:29.226Z,101031.41
2023-04-15T19:49:00.010Z,101025.56
2023-04-15T19:51:28.330Z,101044.69
2023-04-15T19:53:57.923Z,101029.31
2023-04-15T19:56:25.490Z,101057.09
2023-04-15T19:58:53.288Z,101045.13
2023-04-15T20:01:22.001Z,101040.81
2023-04-15T20:03:49.864Z,101060.00
2023-04-15T20:06:17.877Z,101058.38
2023-04-15T20:08:46.333Z,101046.31
2023-04-15T20:11:15.402Z,101062.84
2023-04-15T20:13:43.204Z,101059.41
2023-04-15T20:16:11.363Z,101066.31
2023-04-15T20:18:39.831Z,101064.59
2023-04-15T20:21:07.545Z,101061.19
2023-04-15T20:23:35.631Z,101070.72
2023-04-15T20:26:03.197Z,101057.75
2023-04-15T20:28:32.613Z,101057.81
2023-04-15T20:31:01.236Z,101043.16
2023-04-15T20:33:30.308Z,101063.13
2023-04-15T20:35:58.048Z,101067.66
2023-04-15T20:38:25.947Z,101073.72
2023-04-15T20:40:53.487Z,101068.56
2023-04-15T20:43:22.281Z,101069.59
2023-04-15T20:45:51.602Z,101092.97
2023-04-15T20:48:19.451Z,101085.22
2023-04-15T20:50:47.105Z,101072.09
2023-04-15T20:53:14.809Z,101078.41
2023-04-15T20:55:42.652Z,101088.16
2023-04-15T20:58:10.789Z,101093.31
2023-04-15T21:00:38.568Z,101087.44
2023-04-15T21:03:07.804Z,101090.94
2023-04-15T21:05:35.942Z,101091.66
2023-04-15T21:08:04.095Z,101094.34
2023-04-15T21:10:33.633Z,101092.56
2023-04-15T21:13:01.439Z,101091.03
2023-04-15T21:15:29.232Z,101085.97
2023-04-15T21:17:57.114Z,101102.25
2023-04-15T21:20:26.344Z,101085.63
2023-04-15T21:22:54.061Z,101097.63
2023-04-15T21:25:21.811Z,101111.47
2023-04-15T21:27:49.824Z,101112.28
2023-04-15T21:30:17.622Z,101109.59
2023-04-15T21:32:45.747Z,101121.00
2023-04-15T21:35:13.604Z,101123.59
2023-04-15T21:37:42.768Z,101117.50
2023-04-15T21:40:10.686Z,101123.59
2023-04-15T21:42:39.257Z,101122.59
2023-04-15T21:45:07.755Z,101118.31
2023-04-15T21:48:04.594Z,101126.91
2023-04-15T21:50:23.183Z,101123.44
2023-04-15T21:52:52.329Z,101133.91
2023-04-15T21:55:21.257Z,101133.97
2023-04-15T21:57:49.200Z,101126.19
2023-04-15T22:00:17.101Z,101120.84
2023-04-15T22:02:46.115Z,101127.66
2023-04-15T22:05:14.050Z,101123.25
2023-04-15T22:07:41.913Z,101120.63
2023-04-15T22:10:11.353Z,101119.00
2023-04-15T22:12:40.706Z,101111.25
2023-04-15T22:15:09.076Z,101115.50
2023-04-15T22:17:37.271Z,101118.06
2023-04-15T22:20:06.098Z,101121.50
2023-04-15T22:22:43.971Z,101128.38
2023-04-15T22:25:14.514Z,101114.47
2023-04-15T22:27:43.329Z,101126.63
2023-04-15T22:30:12.222Z,101119.72
2023-04-15T22:32:40.228Z,101133.63
2023-04-15T22:35:08.797Z,101121.41
2023-04-15T22:37:36.490Z,101132.78
2023-04-15T22:40:05.179Z,101131.94
2023-04-15T22:42:34.509Z,101133.66
2023-04-15T22:45:02.058Z,101126.78
2023-04-15T22:47:30.210Z,101134.47
2023-04-15T22:49:57.825Z,101121.38
2023-04-15T22:52:30.601Z,101129.81
2023-04-15T22:54:59.217Z,101119.41
2023-04-15T22:57:27.782Z,101131.53
2023-04-15T22:59:56.775Z,101130.63
2023-04-15T23:02:25.047Z,101137.53
2023-04-15T23:04:53.149Z,101135.00
2023-04-15T23:07:20.872Z,101139.25
2023-04-15T23:09:48.707Z,101137.53
2023-04-15T23:12:16.427Z,101135.78
2023-04-15T23:14:44.022Z,101140.13
2023-04-15T23:17:13.494Z,101135.75
2023-04-15T23:19:41.018Z,101150.63
2023-04-15T23:22:08.703Z,101146.22
2023-04-15T23:24:37.181Z,101137.63
2023-04-15T23:27:04.702Z,101146.31
2023-04-15T23:29:32.504Z,101151.59
2023-04-15T23:32:00.617Z,101147.28
2023-04-15T23:34:29.773Z,101150.84
2023-04-15T23:36:57.305Z,101150.94
2023-04-15T23:39:25.190Z,101154.41
2023-04-15T23:41:53.227Z,101156.25
2023-04-15T23:44:21.112Z,101143.25
2023-04-15T23:46:49.299Z,101161.47
2023-04-15T23:49:18.947Z,101162.34
2023-04-15T23:51:49.372Z,101168.44
2023-04-15T23:54:17.109Z,101163.19
2023-04-15T23:56:44.678Z,101166.66
2023-04-15T23:59:12.834Z,101167.41
