createdAt,value
2019-06-26T00:00:25.032Z,0.00
2019-06-26T00:01:24.985Z,0.00
2019-06-26T00:02:24.978Z,0.00
2019-06-26T00:03:24.964Z,0.00
2019-06-26T00:04:24.989Z,0.00
2019-06-26T00:05:24.942Z,0.00
2019-06-26T00:06:24.931Z,0.00
2019-06-26T00:07:24.922Z,0.00
2019-06-26T00:08:24.910Z,0.00
2019-06-26T00:09:24.935Z,0.00
2019-06-26T00:10:24.886Z,0.00
2019-06-26T00:11:24.884Z,0.00
2019-06-26T00:12:24.867Z,0.00
2019-06-26T00:13:26.578Z,0.00
2019-06-26T00:14:24.894Z,0.00
2019-06-26T00:15:24.836Z,0.00
2019-06-26T00:16:24.820Z,0.00
2019-06-26T00:17:24.811Z,0.00
2019-06-26T00:18:24.804Z,0.00
2019-06-26T00:19:24.821Z,0.00
2019-06-26T00:20:24.780Z,0.00
2019-06-26T00:21:24.786Z,0.00
2019-06-26T00:22:24.754Z,0.00
2019-06-26T00:23:24.750Z,0.00
2019-06-26T00:24:24.763Z,0.00
2019-06-26T00:25:24.722Z,0.00
2019-06-26T00:26:24.721Z,0.00
2019-06-26T00:27:24.699Z,0.00
2019-06-26T00:28:24.688Z,0.00
2019-06-26T00:29:24.708Z,0.00
2019-06-26T00:30:24.665Z,0.00
2019-06-26T00:31:24.654Z,0.00
2019-06-26T00:32:24.646Z,0.00
2019-06-26T00:33:24.631Z,0.00
2019-06-26T00:34:24.651Z,0.00
2019-06-26T00:35:24.610Z,0.00
2019-06-26T00:36:24.599Z,0.00
2019-06-26T00:37:24.587Z,0.00
2019-06-26T00:38:24.581Z,0.00
2019-06-26T00:39:24.601Z,0.00
2019-06-26T00:40:24.559Z,0.00
2019-06-26T00:41:24.542Z,0.00
2019-06-26T00:42:24.536Z,0.00
2019-06-26T00:43:24.531Z,0.00
2019-06-26T00:44:24.541Z,0.00
2019-06-26T00:45:24.499Z,0.00
2019-06-26T00:46:24.494Z,0.00
2019-06-26T00:47:24.474Z,0.00
2019-06-26T00:48:24.463Z,0.00
2019-06-26T00:49:24.455Z,0.00
2019-06-26T00:50:24.473Z,0.00
2019-06-26T00:51:24.429Z,0.00
2019-06-26T00:52:24.421Z,0.00
2019-06-26T00:53:24.406Z,0.00
2019-06-26T00:54:24.403Z,0.00
2019-06-26T00:55:24.417Z,0.00
2019-06-26T00:56:24.426Z,0.00
2019-06-26T00:57:24.365Z,0.00
2019-06-26T00:58:24.350Z,0.00
2019-06-26T00:59:24.341Z,0.00
2019-06-26T01:00:24.361Z,0.00
2019-06-26T01:01:24.322Z,0.00
2019-06-26T01:02:24.307Z,0.00
2019-06-26T01:03:24.298Z,0.00
2019-06-26T01:04:24.283Z,0.00
2019-06-26T01:05:24.306Z,0.00
2019-06-26T01:06:24.261Z,0.00
2019-06-26T01:07:24.251Z,0.00
2019-06-26T01:08:24.240Z,0.00
2019-06-26T01:09:24.240Z,0.00
2019-06-26T01:10:24.254Z,0.00
2019-06-26T01:11:24.205Z,0.00
2019-06-26T01:12:24.201Z,0.00
2019-06-26T01:13:24.186Z,0.00
2019-06-26T01:14:24.171Z,0.00
2019-06-26T01:15:24.194Z,0.00
2019-06-26T01:16:24.154Z,0.00
2019-06-26T01:17:24.138Z,0.00
2019-06-26T01:18:24.127Z,0.00
2019-06-26T01:19:24.116Z,0.00
2019-06-26T01:20:24.139Z,0.00
2019-06-26T01:21:24.099Z,0.00
2019-06-26T01:22:24.082Z,0.00
2019-06-26T01:23:24.072Z,0.00
2019-06-26T01:24:24.074Z,0.00
2019-06-26T01:25:24.099Z,0.00
2019-06-26T01:26:24.036Z,0.00
2019-06-26T01:27:24.025Z,0.00
2019-06-26T01:28:24.027Z,0.00
2019-06-26T01:29:24.002Z,0.00
2019-06-26T01:30:23.997Z,0.00
2019-06-26T01:31:24.021Z,0.00
2019-06-26T01:32:23.974Z,0.00
2019-06-26T01:33:23.964Z,0.00
2019-06-26T01:34:23.948Z,0.00
2019-06-26T01:35:23.969Z,0.00
2019-06-26T01:36:23.925Z,0.00
2019-06-26T01:37:23.912Z,0.00
2019-06-26T01:38:23.903Z,0.00
2019-06-26T01:39:23.893Z,0.00
2019-06-26T01:40:23.883Z,0.00
2019-06-26T01:41:23.904Z,0.00
2019-06-26T01:42:23.858Z,0.00
2019-06-26T01:43:23.895Z,0.00
2019-06-26T01:44:23.837Z,0.00
2019-06-26T01:45:23.825Z,0.00
2019-06-26T01:46:23.845Z,0.00
2019-06-26T01:47:23.803Z,0.00
2019-06-26T01:48:23.813Z,0.00
2019-06-26T01:49:23.779Z,0.00
2019-06-26T01:50:23.767Z,0.00
2019-06-26T01:51:23.794Z,0.00
2019-06-26T01:52:23.746Z,0.00
2019-06-26T01:53:23.734Z,0.00
2019-06-26T01:54:23.724Z,0.00
2019-06-26T01:55:23.716Z,0.00
2019-06-26T01:56:23.736Z,0.00
2019-06-26T01:57:23.690Z,0.00
2019-06-26T01:58:23.678Z,0.00
2019-06-26T01:59:23.666Z,0.00
2019-06-26T02:00:23.663Z,0.00
2019-06-26T02:01:23.744Z,0.00
2019-06-26T02:02:23.635Z,0.00
2019-06-26T02:03:23.623Z,0.00
2019-06-26T02:04:23.610Z,0.00
2019-06-26T02:05:23.599Z,0.00
2019-06-26T02:06:23.620Z,0.00
2019-06-26T02:07:23.581Z,0.00
2019-06-26T02:08:23.586Z,0.00
2019-06-26T02:09:23.554Z,0.00
2019-06-26T02:10:23.545Z,0.00
2019-06-26T02:11:23.563Z,0.00
2019-06-26T02:12:23.522Z,0.00
2019-06-26T02:13:23.510Z,0.00
2019-06-26T02:14:31.094Z,0.00
2019-06-26T02:15:24.489Z,0.00
2019-06-26T02:16:23.515Z,0.00
2019-06-26T02:17:23.470Z,0.00
2019-06-26T02:18:23.460Z,0.00
2019-06-26T02:19:23.444Z,0.00
2019-06-26T02:20:23.432Z,0.00
2019-06-26T02:21:23.469Z,0.00
2019-06-26T02:22:23.416Z,0.00
2019-06-26T02:23:23.403Z,0.00
2019-06-26T02:24:23.386Z,0.00
2019-06-26T02:25:23.376Z,0.00
2019-06-26T02:26:23.399Z,0.00
2019-06-26T02:27:23.354Z,0.00
2019-06-26T02:28:23.344Z,0.00
2019-06-26T02:29:23.334Z,0.00
2019-06-26T02:30:23.322Z,0.00
2019-06-26T02:31:23.319Z,0.00
2019-06-26T02:32:23.336Z,0.00
2019-06-26T02:33:23.288Z,0.00
2019-06-26T02:34:23.279Z,0.00
2019-06-26T02:35:23.269Z,0.00
2019-06-26T02:36:23.271Z,0.00
2019-06-26T02:37:23.273Z,0.00
2019-06-26T02:38:23.295Z,0.00
2019-06-26T02:39:23.220Z,0.00
2019-06-26T02:40:23.212Z,0.00
2019-06-26T02:41:23.224Z,0.00
2019-06-26T02:42:23.221Z,0.00
2019-06-26T02:43:23.177Z,0.00
2019-06-26T02:44:23.166Z,0.00
2019-06-26T02:45:23.162Z,0.00
2019-06-26T02:46:23.144Z,0.00
2019-06-26T02:47:23.166Z,0.00
2019-06-26T02:48:23.123Z,0.00
2019-06-26T02:49:23.110Z,0.00
2019-06-26T02:50:23.103Z,0.00
2019-06-26T02:51:23.087Z,0.00
2019-06-26T02:52:23.109Z,0.00
2019-06-26T02:53:23.064Z,0.00
2019-06-26T02:54:23.069Z,4.00
2019-06-26T02:55:23.043Z,4.00
2019-06-26T02:56:23.032Z,0.00
2019-06-26T02:57:23.064Z,0.00
2019-06-26T02:58:23.017Z,0.00
2019-06-26T02:59:22.998Z,4.00
2019-06-26T03:00:22.986Z,4.00
2019-06-26T03:01:22.984Z,4.00
2019-06-26T03:02:23.000Z,0.00
2019-06-26T03:03:22.954Z,4.00
2019-06-26T03:04:22.947Z,4.00
2019-06-26T03:05:22.985Z,4.00
2019-06-26T03:06:22.923Z,4.00
2019-06-26T03:07:22.942Z,4.00
2019-06-26T03:08:22.905Z,4.00
2019-06-26T03:09:22.886Z,8.00
2019-06-26T03:10:22.876Z,4.00
2019-06-26T03:11:22.864Z,8.00
2019-06-26T03:12:22.889Z,8.00
2019-06-26T03:13:22.843Z,8.00
2019-06-26T03:14:22.831Z,8.00
2019-06-26T03:15:22.825Z,8.00
2019-06-26T03:16:22.823Z,12.00
2019-06-26T03:17:22.834Z,12.00
2019-06-26T03:18:22.785Z,12.00
2019-06-26T03:19:22.775Z,16.00
2019-06-26T03:20:22.763Z,16.00
2019-06-26T03:21:22.755Z,16.00
2019-06-26T03:22:22.744Z,16.00
2019-06-26T03:23:22.762Z,20.00
2019-06-26T03:24:22.734Z,24.00
2019-06-26T03:25:22.709Z,24.00
2019-06-26T03:26:22.699Z,24.00
2019-06-26T03:27:22.693Z,24.00
2019-06-26T03:28:22.710Z,28.00
2019-06-26T03:29:22.668Z,28.00
2019-06-26T03:30:22.656Z,32.00
2019-06-26T03:31:22.642Z,32.00
2019-06-26T03:32:22.635Z,36.00
2019-06-26T03:33:22.655Z,36.00
2019-06-26T03:34:22.610Z,40.00
2019-06-26T03:35:22.609Z,40.00
2019-06-26T03:36:22.588Z,40.00
2019-06-26T03:37:22.575Z,40.00
2019-06-26T03:38:22.607Z,44.00
2019-06-26T03:39:22.557Z,48.00
2019-06-26T03:40:22.544Z,48.00
2019-06-26T03:41:22.536Z,52.00
2019-06-26T03:42:22.522Z,52.00
2019-06-26T03:43:22.540Z,60.00
2019-06-26T03:44:22.500Z,60.00
2019-06-26T03:45:26.074Z,64.00
2019-06-26T03:46:22.478Z,64.00
2019-06-26T03:47:22.466Z,68.00
2019-06-26T03:48:22.485Z,72.00
2019-06-26T03:49:22.442Z,72.00
2019-06-26T03:50:22.431Z,76.00
2019-06-26T03:51:22.432Z,80.00
2019-06-26T03:52:22.412Z,80.00
2019-06-26T03:53:22.432Z,84.00
2019-06-26T03:54:22.388Z,84.00
2019-06-26T03:55:22.382Z,88.00
2019-06-26T03:56:22.400Z,96.00
2019-06-26T03:57:22.353Z,96.00
2019-06-26T03:58:22.408Z,100.00
2019-06-26T03:59:22.333Z,100.00
2019-06-26T04:00:22.323Z,104.00
2019-06-26T04:01:22.308Z,104.00
2019-06-26T04:02:22.300Z,112.00
2019-06-26T04:03:22.320Z,112.00
2019-06-26T04:04:22.275Z,112.00
2019-06-26T04:05:22.266Z,120.00
2019-06-26T04:06:22.256Z,124.00
2019-06-26T04:07:22.243Z,124.00
2019-06-26T04:08:22.269Z,124.00
2019-06-26T04:09:22.222Z,128.00
2019-06-26T04:10:22.212Z,132.00
2019-06-26T04:11:22.198Z,136.00
2019-06-26T04:12:22.196Z,140.00
2019-06-26T04:13:22.210Z,144.00
2019-06-26T04:14:22.170Z,148.00
2019-06-26T04:15:22.152Z,148.00
2019-06-26T04:16:22.144Z,152.00
2019-06-26T04:17:22.187Z,156.00
2019-06-26T04:18:22.122Z,160.00
2019-06-26T04:19:22.140Z,160.00
2019-06-26T04:20:22.098Z,164.00
2019-06-26T04:21:22.087Z,168.00
2019-06-26T04:22:22.076Z,168.00
2019-06-26T04:23:22.069Z,176.00
2019-06-26T04:24:22.085Z,176.00
2019-06-26T04:25:22.041Z,180.00
2019-06-26T04:26:22.032Z,184.00
2019-06-26T04:27:22.055Z,184.00
2019-06-26T04:28:22.009Z,188.00
2019-06-26T04:29:22.027Z,192.00
2019-06-26T04:30:22.000Z,196.00
2019-06-26T04:31:21.974Z,196.00
2019-06-26T04:32:21.964Z,200.00
2019-06-26T04:33:21.956Z,208.00
2019-06-26T04:34:21.977Z,208.00
2019-06-26T04:35:21.930Z,208.00
2019-06-26T04:36:21.920Z,216.00
2019-06-26T04:37:21.907Z,216.00
2019-06-26T04:38:21.898Z,220.00
2019-06-26T04:39:21.920Z,224.00
2019-06-26T04:40:21.874Z,228.00
2019-06-26T04:41:21.864Z,228.00
2019-06-26T04:42:21.853Z,232.00
2019-06-26T04:43:21.844Z,232.00
2019-06-26T04:44:21.871Z,240.00
2019-06-26T04:45:21.820Z,240.00
2019-06-26T04:46:21.814Z,244.00
2019-06-26T04:47:21.797Z,244.00
2019-06-26T04:48:21.789Z,248.00
2019-06-26T04:49:21.806Z,252.00
2019-06-26T04:50:21.776Z,256.00
2019-06-26T04:51:21.766Z,260.00
2019-06-26T04:52:21.747Z,260.00
2019-06-26T04:53:21.733Z,264.00
2019-06-26T04:54:21.760Z,268.00
2019-06-26T04:55:21.712Z,268.00
2019-06-26T04:56:21.700Z,272.00
2019-06-26T04:57:21.687Z,276.00
2019-06-26T04:58:21.677Z,280.00
2019-06-26T04:59:21.698Z,280.00
2019-06-26T05:00:22.054Z,288.00
2019-06-26T05:01:21.640Z,288.00
2019-06-26T05:02:21.635Z,292.00
2019-06-26T05:03:21.619Z,296.00
2019-06-26T05:04:21.639Z,296.00
2019-06-26T05:05:21.596Z,300.00
2019-06-26T05:06:21.588Z,304.00
2019-06-26T05:07:21.577Z,304.00
2019-06-26T05:08:21.566Z,308.00
2019-06-26T05:09:21.695Z,308.00
2019-06-26T05:10:21.578Z,312.00
2019-06-26T05:11:21.548Z,316.00
2019-06-26T05:12:21.524Z,324.00
2019-06-26T05:13:21.509Z,324.00
2019-06-26T05:14:21.528Z,328.00
2019-06-26T05:15:21.487Z,328.00
2019-06-26T05:16:21.474Z,332.00
2019-06-26T05:17:21.467Z,336.00
2019-06-26T05:18:21.453Z,340.00
2019-06-26T05:19:21.442Z,344.00
2019-06-26T05:20:21.466Z,344.00
2019-06-26T05:21:21.419Z,344.00
2019-06-26T05:22:21.410Z,348.00
2019-06-26T05:23:21.396Z,356.00
2019-06-26T05:24:21.386Z,356.00
2019-06-26T05:25:21.410Z,360.00
2019-06-26T05:26:21.366Z,364.00
2019-06-26T05:27:21.352Z,364.00
2019-06-26T05:28:21.340Z,368.00
2019-06-26T05:29:21.331Z,372.00
2019-06-26T05:30:21.353Z,372.00
2019-06-26T05:31:21.317Z,372.00
2019-06-26T05:32:21.297Z,380.00
2019-06-26T05:33:21.285Z,380.00
2019-06-26T05:34:21.277Z,380.00
2019-06-26T05:35:21.299Z,384.00
2019-06-26T05:36:21.253Z,388.00
2019-06-26T05:37:21.264Z,388.00
2019-06-26T05:38:21.231Z,392.00
2019-06-26T05:39:21.219Z,400.00
2019-06-26T05:40:21.242Z,400.00
2019-06-26T05:41:21.219Z,404.00
2019-06-26T05:42:21.187Z,408.00
2019-06-26T05:43:21.174Z,408.00
2019-06-26T05:44:21.164Z,416.00
2019-06-26T05:45:21.188Z,420.00
2019-06-26T05:46:30.519Z,420.00
2019-06-26T05:47:22.339Z,420.00
2019-06-26T05:48:21.117Z,424.00
2019-06-26T05:49:21.110Z,428.00
2019-06-26T05:50:21.128Z,428.00
2019-06-26T05:51:21.087Z,432.00
2019-06-26T05:52:21.197Z,428.00
2019-06-26T05:53:21.067Z,436.00
2019-06-26T05:54:21.052Z,432.00
2019-06-26T05:55:21.076Z,436.00
2019-06-26T05:56:21.028Z,436.00
2019-06-26T05:57:21.019Z,436.00
2019-06-26T05:58:21.011Z,440.00
2019-06-26T05:59:21.003Z,444.00
2019-06-26T06:00:21.017Z,444.00
2019-06-26T06:01:20.973Z,448.00
2019-06-26T06:02:20.963Z,448.00
2019-06-26T06:03:20.952Z,448.00
2019-06-26T06:04:20.975Z,452.00
2019-06-26T06:05:20.928Z,452.00
2019-06-26T06:06:20.919Z,456.00
2019-06-26T06:07:20.904Z,460.00
2019-06-26T06:08:20.893Z,460.00
2019-06-26T06:09:20.920Z,464.00
2019-06-26T06:10:20.875Z,468.00
2019-06-26T06:11:20.869Z,472.00
2019-06-26T06:12:20.849Z,476.00
2019-06-26T06:13:20.839Z,476.00
2019-06-26T06:14:20.836Z,480.00
2019-06-26T06:15:20.866Z,484.00
2019-06-26T06:16:20.805Z,484.00
2019-06-26T06:17:20.798Z,488.00
2019-06-26T06:18:20.783Z,492.00
2019-06-26T06:19:20.773Z,496.00
2019-06-26T06:20:20.793Z,496.00
2019-06-26T06:21:20.751Z,500.00
2019-06-26T06:22:20.738Z,500.00
2019-06-26T06:23:20.730Z,504.00
2019-06-26T06:24:20.718Z,508.00
2019-06-26T06:25:20.751Z,512.00
2019-06-26T06:26:20.701Z,516.00
2019-06-26T06:27:20.713Z,520.00
2019-06-26T06:28:20.801Z,520.00
2019-06-26T06:29:20.662Z,524.00
2019-06-26T06:30:20.668Z,532.00
2019-06-26T06:31:20.645Z,536.00
2019-06-26T06:32:20.660Z,544.00
2019-06-26T06:33:20.617Z,548.00
2019-06-26T06:34:20.607Z,552.00
2019-06-26T06:35:20.592Z,556.00
2019-06-26T06:36:20.583Z,564.00
2019-06-26T06:37:20.604Z,560.00
2019-06-26T06:38:20.586Z,552.00
2019-06-26T06:39:20.552Z,568.00
2019-06-26T06:40:20.537Z,572.00
2019-06-26T06:41:20.528Z,572.00
2019-06-26T06:42:20.515Z,564.00
2019-06-26T06:43:20.534Z,572.00
2019-06-26T06:44:20.501Z,580.00
2019-06-26T06:45:20.498Z,584.00
2019-06-26T06:46:20.471Z,592.00
2019-06-26T06:47:20.483Z,592.00
2019-06-26T06:48:20.483Z,592.00
2019-06-26T06:49:20.440Z,592.00
2019-06-26T06:50:20.493Z,596.00
2019-06-26T06:51:20.411Z,596.00
2019-06-26T06:52:20.406Z,596.00
2019-06-26T06:53:20.424Z,604.00
2019-06-26T06:54:20.432Z,600.00
2019-06-26T06:55:20.378Z,604.00
2019-06-26T06:56:20.358Z,608.00
2019-06-26T06:57:20.345Z,604.00
2019-06-26T06:58:20.366Z,592.00
2019-06-26T06:59:20.332Z,592.00
2019-06-26T07:00:20.313Z,596.00
2019-06-26T07:01:20.302Z,596.00
2019-06-26T07:02:20.303Z,612.00
2019-06-26T07:03:20.310Z,604.00
2019-06-26T07:04:20.269Z,608.00
2019-06-26T07:05:20.257Z,608.00
2019-06-26T07:06:20.244Z,612.00
2019-06-26T07:07:20.236Z,612.00
2019-06-26T07:08:20.261Z,624.00
2019-06-26T07:09:20.210Z,624.00
2019-06-26T07:10:20.200Z,624.00
2019-06-26T07:11:20.195Z,628.00
2019-06-26T07:12:21.023Z,660.00
2019-06-26T07:13:20.198Z,664.00
2019-06-26T07:14:20.158Z,664.00
2019-06-26T07:15:20.148Z,668.00
2019-06-26T07:16:20.131Z,672.00
2019-06-26T07:17:21.426Z,680.00
2019-06-26T07:18:20.111Z,684.00
2019-06-26T07:19:20.130Z,684.00
2019-06-26T07:20:20.092Z,692.00
2019-06-26T07:21:20.079Z,704.00
2019-06-26T07:22:20.067Z,704.00
2019-06-26T07:23:20.056Z,712.00
2019-06-26T07:24:20.078Z,712.00
2019-06-26T07:25:20.043Z,720.00
2019-06-26T07:26:20.025Z,716.00
2019-06-26T07:27:20.015Z,720.00
2019-06-26T07:28:20.036Z,724.00
2019-06-26T07:29:20.023Z,728.00
2019-06-26T07:30:19.983Z,728.00
2019-06-26T07:31:19.971Z,728.00
2019-06-26T07:32:19.973Z,736.00
2019-06-26T07:33:19.952Z,744.00
2019-06-26T07:34:19.970Z,744.00
2019-06-26T07:35:19.925Z,748.00
2019-06-26T07:36:19.917Z,748.00
2019-06-26T07:37:19.913Z,760.00
2019-06-26T07:38:19.896Z,760.00
2019-06-26T07:39:19.917Z,764.00
2019-06-26T07:40:19.871Z,768.00
2019-06-26T07:41:19.869Z,772.00
2019-06-26T07:42:19.857Z,772.00
2019-06-26T07:43:19.839Z,776.00
2019-06-26T07:44:19.866Z,784.00
2019-06-26T07:45:23.044Z,784.00
2019-06-26T07:46:19.814Z,784.00
2019-06-26T07:47:24.984Z,788.00
2019-06-26T07:48:20.784Z,796.00
2019-06-26T07:49:19.814Z,792.00
2019-06-26T07:50:19.767Z,796.00
2019-06-26T07:51:19.751Z,800.00
2019-06-26T07:52:19.742Z,804.00
2019-06-26T07:53:19.732Z,808.00
2019-06-26T07:54:19.724Z,812.00
2019-06-26T07:55:19.740Z,812.00
2019-06-26T07:56:19.704Z,820.00
2019-06-26T07:57:19.695Z,824.00
2019-06-26T07:58:19.677Z,828.00
2019-06-26T07:59:19.673Z,832.00
2019-06-26T08:00:19.691Z,840.00
2019-06-26T08:01:19.649Z,844.00
2019-06-26T08:02:19.642Z,844.00
2019-06-26T08:03:19.621Z,848.00
2019-06-26T08:04:19.614Z,856.00
2019-06-26T08:05:19.637Z,860.00
2019-06-26T08:06:19.594Z,868.00
2019-06-26T08:07:19.678Z,880.00
2019-06-26T08:08:19.568Z,880.00
2019-06-26T08:09:19.564Z,884.00
2019-06-26T08:10:19.577Z,888.00
2019-06-26T08:11:19.535Z,896.00
2019-06-26T08:12:19.526Z,892.00
2019-06-26T08:13:19.515Z,900.00
2019-06-26T08:14:19.509Z,908.00
2019-06-26T08:15:19.534Z,912.00
2019-06-26T08:16:19.482Z,920.00
2019-06-26T08:17:19.474Z,924.00
2019-06-26T08:18:19.465Z,924.00
2019-06-26T08:19:19.453Z,928.00
2019-06-26T08:20:19.469Z,928.00
2019-06-26T08:21:19.431Z,928.00
2019-06-26T08:22:19.426Z,944.00
2019-06-26T08:23:19.407Z,940.00
2019-06-26T08:24:19.395Z,940.00
2019-06-26T08:25:19.709Z,940.00
2019-06-26T08:26:19.378Z,944.00
2019-06-26T08:27:19.363Z,944.00
2019-06-26T08:28:19.353Z,948.00
2019-06-26T08:29:19.351Z,952.00
2019-06-26T08:30:19.365Z,960.00
2019-06-26T08:31:19.327Z,960.00
2019-06-26T08:32:19.309Z,968.00
2019-06-26T08:33:19.312Z,964.00
2019-06-26T08:34:19.288Z,972.00
2019-06-26T08:35:19.280Z,980.00
2019-06-26T08:36:19.302Z,988.00
2019-06-26T08:37:19.259Z,996.00
2019-06-26T08:38:19.249Z,1004.00
2019-06-26T08:39:19.233Z,1008.00
2019-06-26T08:40:19.225Z,1004.00
2019-06-26T08:41:19.244Z,1012.00
2019-06-26T08:42:19.202Z,1036.00
2019-06-26T08:43:19.195Z,1036.00
2019-06-26T08:44:19.206Z,1052.00
2019-06-26T08:45:19.177Z,1060.00
2019-06-26T08:46:19.190Z,1072.00
2019-06-26T08:47:19.310Z,1088.00
2019-06-26T08:48:34.912Z,1092.00
2019-06-26T08:49:25.396Z,1096.00
2019-06-26T08:50:20.113Z,1100.00
2019-06-26T08:51:19.166Z,1116.00
2019-06-26T08:52:19.098Z,1132.00
2019-06-26T08:53:19.092Z,1140.00
2019-06-26T08:54:19.075Z,1156.00
2019-06-26T08:55:19.154Z,1164.00
2019-06-26T08:56:19.084Z,1172.00
2019-06-26T08:57:19.043Z,1188.00
2019-06-26T08:58:19.027Z,1208.00
2019-06-26T08:59:19.019Z,1232.00
2019-06-26T09:00:19.014Z,1240.00
2019-06-26T09:01:19.049Z,1244.00
2019-06-26T09:02:18.983Z,1252.00
2019-06-26T09:03:18.972Z,1264.00
2019-06-26T09:04:18.962Z,1280.00
2019-06-26T09:05:18.961Z,1300.00
2019-06-26T09:06:18.981Z,1312.00
2019-06-26T09:07:18.928Z,1324.00
2019-06-26T09:08:19.049Z,1344.00
2019-06-26T09:09:18.903Z,1368.00
2019-06-26T09:10:18.892Z,1376.00
2019-06-26T09:11:18.911Z,1392.00
2019-06-26T09:12:18.926Z,1400.00
2019-06-26T09:13:18.866Z,1428.00
2019-06-26T09:14:18.846Z,1440.00
2019-06-26T09:15:18.834Z,1452.00
2019-06-26T09:16:18.838Z,1468.00
2019-06-26T09:17:18.864Z,1488.00
2019-06-26T09:18:34.492Z,1500.00
2019-06-26T09:19:19.809Z,1512.00
2019-06-26T09:20:18.778Z,1524.00
2019-06-26T09:21:18.769Z,1556.00
2019-06-26T09:22:18.793Z,1568.00
2019-06-26T09:23:18.746Z,1580.00
2019-06-26T09:24:18.734Z,1604.00
2019-06-26T09:25:22.131Z,1620.00
2019-06-26T09:26:18.714Z,1640.00
2019-06-26T09:27:18.805Z,1660.00
2019-06-26T09:28:18.689Z,1680.00
2019-06-26T09:29:18.681Z,1700.00
2019-06-26T09:30:18.671Z,1716.00
2019-06-26T09:31:18.682Z,1732.00
2019-06-26T09:32:18.686Z,1752.00
2019-06-26T09:33:18.638Z,1792.00
2019-06-26T09:34:18.623Z,1812.00
2019-06-26T09:35:18.615Z,1836.00
2019-06-26T09:36:18.651Z,1868.00
2019-06-26T09:37:18.595Z,1888.00
2019-06-26T09:38:18.618Z,1916.00
2019-06-26T09:39:18.592Z,1944.00
2019-06-26T09:40:18.656Z,1956.00
2019-06-26T09:41:18.551Z,1984.00
2019-06-26T09:42:19.888Z,2024.00
2019-06-26T09:43:18.561Z,2044.00
2019-06-26T09:44:18.682Z,2056.00
2019-06-26T09:45:18.505Z,2084.00
2019-06-26T09:46:18.497Z,2120.00
2019-06-26T09:47:18.484Z,2160.00
2019-06-26T09:48:18.530Z,2176.00
2019-06-26T09:49:18.464Z,2184.00
2019-06-26T09:50:18.449Z,2208.00
2019-06-26T09:51:18.444Z,2248.00
2019-06-26T09:52:18.463Z,2272.00
2019-06-26T09:53:18.463Z,2292.00
2019-06-26T09:54:18.408Z,2332.00
2019-06-26T09:55:18.466Z,2368.00
2019-06-26T09:56:18.407Z,2388.00
2019-06-26T09:57:18.373Z,2412.00
2019-06-26T09:58:18.398Z,2448.00
2019-06-26T09:59:18.363Z,2508.00
2019-06-26T10:00:18.368Z,2528.00
2019-06-26T10:01:18.332Z,2536.00
2019-06-26T10:02:18.338Z,2620.00
2019-06-26T10:03:18.371Z,2644.00
2019-06-26T10:04:18.331Z,2664.00
2019-06-26T10:05:18.291Z,2712.00
2019-06-26T10:06:18.278Z,2744.00
2019-06-26T10:07:18.265Z,2800.00
2019-06-26T10:08:18.257Z,2816.00
2019-06-26T10:09:18.281Z,2812.00
2019-06-26T10:10:18.241Z,2920.00
2019-06-26T10:11:18.228Z,2932.00
2019-06-26T10:12:18.212Z,3004.00
2019-06-26T10:13:18.199Z,3080.00
2019-06-26T10:14:18.221Z,3100.00
2019-06-26T10:15:18.182Z,3120.00
2019-06-26T10:16:18.166Z,3164.00
2019-06-26T10:17:18.167Z,3172.00
2019-06-26T10:18:18.159Z,3152.00
2019-06-26T10:19:18.166Z,3184.00
2019-06-26T10:20:18.132Z,3280.00
2019-06-26T10:21:18.116Z,3392.00
2019-06-26T10:22:18.109Z,3436.00
2019-06-26T10:23:18.091Z,3460.00
2019-06-26T10:24:18.112Z,3512.00
2019-06-26T10:25:18.069Z,3488.00
2019-06-26T10:26:18.068Z,3556.00
2019-06-26T10:27:18.051Z,3616.00
2019-06-26T10:28:18.037Z,3712.00
2019-06-26T10:29:18.057Z,3732.00
2019-06-26T10:30:18.014Z,3768.00
2019-06-26T10:31:18.604Z,3852.00
2019-06-26T10:32:18.002Z,3868.00
2019-06-26T10:33:17.985Z,3936.00
2019-06-26T10:34:18.004Z,4012.00
2019-06-26T10:35:17.978Z,4012.00
2019-06-26T10:36:17.953Z,4100.00
2019-06-26T10:37:17.944Z,4092.00
2019-06-26T10:38:17.937Z,4228.00
2019-06-26T10:39:17.952Z,4244.00
2019-06-26T10:40:17.917Z,4296.00
2019-06-26T10:41:17.932Z,4316.00
2019-06-26T10:42:17.890Z,4392.00
2019-06-26T10:43:17.878Z,4424.00
2019-06-26T10:44:17.899Z,4488.00
2019-06-26T10:45:17.853Z,4576.00
2019-06-26T10:46:17.862Z,4696.00
2019-06-26T10:47:17.830Z,4704.00
2019-06-26T10:48:17.820Z,4796.00
2019-06-26T10:49:26.877Z,4752.00
2019-06-26T10:50:18.807Z,4904.00
2019-06-26T10:51:17.791Z,4872.00
2019-06-26T10:52:17.784Z,5000.00
2019-06-26T10:53:17.767Z,5064.00
2019-06-26T10:54:17.790Z,5076.00
2019-06-26T10:55:17.747Z,5208.00
2019-06-26T10:56:17.737Z,5188.00
2019-06-26T10:57:17.730Z,5376.00
2019-06-26T10:58:17.718Z,5544.00
2019-06-26T10:59:17.710Z,5592.00
2019-06-26T11:00:17.725Z,5580.00
2019-06-26T11:01:17.687Z,5576.00
2019-06-26T11:02:17.700Z,5724.00
2019-06-26T11:03:17.666Z,5708.00
2019-06-26T11:04:17.661Z,5824.00
2019-06-26T11:05:17.677Z,5660.00
2019-06-26T11:06:17.650Z,5856.00
2019-06-26T11:07:17.624Z,6052.00
2019-06-26T11:08:17.613Z,5984.00
2019-06-26T11:09:17.603Z,6080.00
2019-06-26T11:10:17.625Z,6112.00
2019-06-26T11:11:17.584Z,6272.00
2019-06-26T11:12:17.574Z,5980.00
2019-06-26T11:13:17.568Z,5740.00
2019-06-26T11:14:17.550Z,5864.00
2019-06-26T11:15:17.577Z,6296.00
2019-06-26T11:16:17.533Z,6548.00
2019-06-26T11:17:17.519Z,6724.00
2019-06-26T11:18:17.508Z,6788.00
2019-06-26T11:19:17.548Z,6868.00
2019-06-26T11:20:17.541Z,6920.00
2019-06-26T11:21:17.475Z,6888.00
2019-06-26T11:22:17.461Z,6952.00
2019-06-26T11:23:17.484Z,6912.00
2019-06-26T11:24:17.441Z,6996.00
2019-06-26T11:25:17.461Z,7012.00
2019-06-26T11:26:17.418Z,6880.00
2019-06-26T11:27:17.412Z,6788.00
2019-06-26T11:28:17.398Z,6808.00
2019-06-26T11:29:17.394Z,6656.00
2019-06-26T11:30:17.406Z,6580.00
2019-06-26T11:31:17.370Z,6932.00
2019-06-26T11:32:17.360Z,7028.00
2019-06-26T11:33:17.347Z,6968.00
2019-06-26T11:34:17.331Z,7088.00
2019-06-26T11:35:17.351Z,7204.00
2019-06-26T11:36:17.318Z,7264.00
2019-06-26T11:37:17.309Z,7140.00
2019-06-26T11:38:17.291Z,7112.00
2019-06-26T11:39:17.281Z,7200.00
2019-06-26T11:40:17.296Z,7444.00
2019-06-26T11:41:17.253Z,7296.00
2019-06-26T11:42:17.247Z,7340.00
2019-06-26T11:43:17.232Z,7288.00
2019-06-26T11:44:17.225Z,7316.00
2019-06-26T11:45:17.245Z,7344.00
2019-06-26T11:46:17.218Z,7392.00
2019-06-26T11:47:17.207Z,7128.00
2019-06-26T11:48:17.180Z,7104.00
2019-06-26T11:49:17.171Z,7140.00
2019-06-26T11:50:17.193Z,7064.00
2019-06-26T11:51:17.151Z,7288.00
2019-06-26T11:52:17.138Z,7308.00
2019-06-26T11:53:17.129Z,7300.00
2019-06-26T11:54:17.116Z,7248.00
2019-06-26T11:55:17.139Z,7276.00
2019-06-26T11:56:17.172Z,7300.00
2019-06-26T11:57:17.083Z,7432.00
2019-06-26T11:58:17.073Z,7364.00
2019-06-26T11:59:17.063Z,7472.00
2019-06-26T12:00:17.091Z,7460.00
2019-06-26T12:01:17.049Z,7496.00
2019-06-26T12:02:17.296Z,7504.00
2019-06-26T12:03:17.021Z,7464.00
2019-06-26T12:04:17.009Z,7584.00
2019-06-26T12:05:16.997Z,7484.00
2019-06-26T12:06:19.126Z,7488.00
2019-06-26T12:07:16.974Z,7580.00
2019-06-26T12:08:18.566Z,7564.00
2019-06-26T12:09:16.953Z,7508.00
2019-06-26T12:10:16.944Z,7440.00
2019-06-26T12:11:16.964Z,7584.00
2019-06-26T12:12:16.917Z,7672.00
2019-06-26T12:13:16.910Z,7776.00
2019-06-26T12:14:16.895Z,7776.00
2019-06-26T12:15:16.884Z,7764.00
2019-06-26T12:16:16.904Z,7684.00
2019-06-26T12:17:16.861Z,7600.00
2019-06-26T12:18:16.853Z,7576.00
2019-06-26T12:19:19.912Z,7524.00
2019-06-26T12:20:19.852Z,7636.00
2019-06-26T12:21:16.854Z,7624.00
2019-06-26T12:22:16.810Z,7640.00
2019-06-26T12:23:16.799Z,7600.00
2019-06-26T12:24:16.788Z,7536.00
2019-06-26T12:25:16.806Z,7636.00
2019-06-26T12:26:16.801Z,7644.00
2019-06-26T12:27:16.756Z,7604.00
2019-06-26T12:28:16.745Z,7748.00
2019-06-26T12:29:16.780Z,7568.00
2019-06-26T12:30:16.724Z,7504.00
2019-06-26T12:31:16.745Z,7472.00
2019-06-26T12:32:16.703Z,7448.00
2019-06-26T12:33:16.705Z,7368.00
2019-06-26T12:34:16.686Z,7324.00