createdAt,value
2018-11-23T00:00:46.280Z,99.99
2018-11-23T00:01:46.272Z,99.99
2018-11-23T00:02:46.256Z,99.99
2018-11-23T00:03:46.249Z,99.99
2018-11-23T00:04:46.235Z,99.99
2018-11-23T00:05:46.226Z,99.99
2018-11-23T00:06:46.213Z,99.99
2018-11-23T00:07:46.190Z,99.99
2018-11-23T00:08:46.181Z,99.99
2018-11-23T00:09:46.164Z,99.99
2018-11-23T00:10:46.189Z,99.99
2018-11-23T00:11:46.144Z,99.99
2018-11-23T00:12:46.130Z,99.99
2018-11-23T00:13:46.202Z,99.99
2018-11-23T00:14:46.105Z,99.99
2018-11-23T00:15:46.090Z,99.99
2018-11-23T00:16:46.090Z,99.99
2018-11-23T00:17:46.068Z,99.99
2018-11-23T00:18:46.055Z,99.99
2018-11-23T00:19:46.045Z,99.99
2018-11-23T00:20:46.023Z,99.99
2018-11-23T00:21:46.013Z,99.99
2018-11-23T00:22:46.022Z,99.99
2018-11-23T00:23:45.988Z,99.99
2018-11-23T00:24:45.974Z,99.99
2018-11-23T00:25:45.965Z,99.99
2018-11-23T00:26:45.947Z,99.99
2018-11-23T00:27:45.943Z,99.99
2018-11-23T00:28:45.930Z,99.99
2018-11-23T00:30:06.925Z,99.99
2018-11-23T00:30:45.903Z,99.99
2018-11-23T00:31:45.885Z,99.99
2018-11-23T00:32:45.878Z,99.99
2018-11-23T00:33:45.856Z,99.99
2018-11-23T00:34:45.873Z,99.99
2018-11-23T00:35:45.837Z,99.99
2018-11-23T00:36:45.818Z,99.99
2018-11-23T00:37:45.813Z,99.99
2018-11-23T00:38:45.793Z,99.99
2018-11-23T00:39:45.787Z,99.99
2018-11-23T00:40:45.767Z,99.99
2018-11-23T00:41:45.757Z,99.99
2018-11-23T00:42:45.750Z,99.99
2018-11-23T00:43:45.740Z,99.99
2018-11-23T00:44:45.724Z,99.99
2018-11-23T00:45:45.708Z,99.99
2018-11-23T00:46:45.695Z,99.99
2018-11-23T00:47:45.722Z,99.99
2018-11-23T00:48:45.667Z,99.99
2018-11-23T00:49:45.666Z,99.99
2018-11-23T00:50:45.648Z,99.99
2018-11-23T00:51:45.626Z,99.99
2018-11-23T00:52:45.613Z,99.99
2018-11-23T00:53:45.607Z,99.99
2018-11-23T00:54:45.591Z,99.99
2018-11-23T00:55:45.597Z,99.99
2018-11-23T00:56:45.566Z,99.99
2018-11-23T00:57:45.554Z,99.99
2018-11-23T00:58:45.545Z,99.99
2018-11-23T00:59:45.528Z,99.99
2018-11-23T01:00:45.509Z,99.99
2018-11-23T01:01:45.501Z,99.99
2018-11-23T01:02:45.484Z,99.99
2018-11-23T01:03:45.473Z,99.99
2018-11-23T01:04:45.463Z,99.99
2018-11-23T01:05:45.466Z,99.99
2018-11-23T01:06:45.443Z,99.99
2018-11-23T01:07:45.427Z,99.99
2018-11-23T01:08:45.405Z,99.99
2018-11-23T01:09:45.425Z,99.99
2018-11-23T01:10:45.392Z,99.99
2018-11-23T01:11:45.372Z,99.99
2018-11-23T01:12:45.359Z,99.99
2018-11-23T01:13:45.338Z,99.99
2018-11-23T01:14:45.336Z,99.99
2018-11-23T01:15:45.318Z,99.99
2018-11-23T01:16:45.320Z,99.99
2018-11-23T01:17:45.294Z,99.99
2018-11-23T01:18:45.280Z,99.99
2018-11-23T01:19:45.328Z,99.99
2018-11-23T01:20:45.258Z,99.99
2018-11-23T01:21:45.271Z,99.99
2018-11-23T01:22:45.229Z,99.99
2018-11-23T01:23:45.211Z,99.99
2018-11-23T01:24:45.201Z,99.99
2018-11-23T01:25:45.188Z,99.99
2018-11-23T01:26:45.181Z,99.99
2018-11-23T01:27:45.170Z,99.99
2018-11-23T01:28:45.143Z,99.99
2018-11-23T01:29:45.140Z,99.99
2018-11-23T01:30:45.121Z,99.99
2018-11-23T01:31:45.114Z,99.99
2018-11-23T01:32:45.101Z,99.99
2018-11-23T01:33:45.078Z,99.99
2018-11-23T01:34:45.078Z,99.99
2018-11-23T01:35:45.127Z,99.99
2018-11-23T01:36:45.045Z,99.99
2018-11-23T01:37:45.037Z,99.99
2018-11-23T01:38:45.017Z,99.99
2018-11-23T01:39:45.005Z,99.99
2018-11-23T01:40:44.988Z,99.99
2018-11-23T01:41:44.978Z,99.99
2018-11-23T01:42:44.971Z,99.99
2018-11-23T01:43:44.953Z,99.99
2018-11-23T01:44:44.942Z,99.99
2018-11-23T01:45:44.922Z,99.99
2018-11-23T01:46:44.916Z,99.99
2018-11-23T01:47:44.897Z,99.99
2018-11-23T01:48:44.893Z,99.99
2018-11-23T01:49:44.867Z,99.99
2018-11-23T01:50:44.870Z,99.99
2018-11-23T01:51:44.853Z,99.99
2018-11-23T01:52:44.838Z,99.99
2018-11-23T01:53:44.833Z,99.99
2018-11-23T01:54:44.815Z,99.99
2018-11-23T01:55:44.788Z,99.99
2018-11-23T01:56:44.786Z,99.99
2018-11-23T01:57:44.761Z,99.99
2018-11-23T01:58:44.764Z,99.99
2018-11-23T01:59:44.744Z,99.99
2018-11-23T02:00:44.747Z,99.99
2018-11-23T02:01:44.712Z,99.99
2018-11-23T02:02:44.706Z,99.99
2018-11-23T02:03:44.687Z,99.99
2018-11-23T02:04:44.676Z,99.99
2018-11-23T02:05:44.664Z,99.99
2018-11-23T02:06:44.642Z,99.99
2018-11-23T02:07:44.664Z,99.99
2018-11-23T02:08:44.614Z,99.99
2018-11-23T02:09:44.609Z,99.99
2018-11-23T02:10:44.591Z,99.99
2018-11-23T02:11:44.578Z,99.99
2018-11-23T02:12:44.563Z,99.99
2018-11-23T02:13:44.596Z,99.99
2018-11-23T02:14:44.540Z,99.99
2018-11-23T02:15:44.530Z,99.99
2018-11-23T02:16:44.509Z,99.99
2018-11-23T02:17:44.497Z,99.99
2018-11-23T02:18:44.486Z,99.99
2018-11-23T02:19:44.474Z,99.99
2018-11-23T02:20:44.470Z,99.99
2018-11-23T02:21:44.450Z,99.99
2018-11-23T02:22:44.436Z,99.99
2018-11-23T02:23:44.471Z,99.99
2018-11-23T02:24:44.402Z,99.99
2018-11-23T02:25:44.406Z,99.99
2018-11-23T02:26:44.375Z,99.99
2018-11-23T02:27:44.361Z,99.99
2018-11-23T02:28:44.354Z,99.99
2018-11-23T02:29:44.969Z,99.99
2018-11-23T02:30:44.328Z,99.99
2018-11-23T02:31:44.311Z,99.99
2018-11-23T02:32:44.292Z,99.99
2018-11-23T02:33:44.279Z,99.99
2018-11-23T02:34:44.275Z,99.99
2018-11-23T02:35:44.260Z,99.99
2018-11-23T02:36:44.242Z,99.99
2018-11-23T02:37:44.234Z,99.99
2018-11-23T02:38:44.215Z,99.99
2018-11-23T02:39:44.210Z,99.99
2018-11-23T02:40:44.190Z,99.99
2018-11-23T02:41:44.180Z,99.99
2018-11-23T02:42:44.163Z,99.99
2018-11-23T02:43:44.148Z,99.99
2018-11-23T02:44:44.142Z,99.99
2018-11-23T02:45:44.130Z,99.99
2018-11-23T02:46:44.112Z,99.99
2018-11-23T02:47:44.096Z,99.99
2018-11-23T02:48:44.086Z,99.99
2018-11-23T02:49:44.066Z,99.99
2018-11-23T02:50:44.064Z,99.99
2018-11-23T02:51:44.049Z,99.99
2018-11-23T02:52:44.027Z,99.99
2018-11-23T02:53:44.014Z,99.99
2018-11-23T02:54:44.003Z,99.99
2018-11-23T02:55:43.999Z,99.99
2018-11-23T02:56:43.976Z,99.99
2018-11-23T03:14:48.005Z,99.99
2018-11-23T03:15:47.968Z,99.99
2018-11-23T03:16:47.958Z,99.99
2018-11-23T03:17:47.934Z,99.99
2018-11-23T03:18:47.926Z,99.99
2018-11-23T03:19:47.898Z,99.99
2018-11-23T03:20:47.882Z,99.99
2018-11-23T03:21:47.867Z,99.99
2018-11-23T03:22:47.849Z,99.99
2018-11-23T03:23:47.843Z,99.99
2018-11-23T03:24:47.819Z,99.99
2018-11-23T03:25:47.808Z,99.99
2018-11-23T03:26:47.791Z,99.99
2018-11-23T03:27:47.773Z,99.99
2018-11-23T03:28:47.772Z,99.99
2018-11-23T03:29:47.759Z,99.99
2018-11-23T03:30:47.732Z,99.99
2018-11-23T03:31:47.715Z,99.99
2018-11-23T03:32:47.707Z,99.99
2018-11-23T03:33:47.689Z,99.99
2018-11-23T03:34:47.673Z,99.99
2018-11-23T03:35:47.664Z,99.99
2018-11-23T03:36:47.644Z,99.99
2018-11-23T03:37:47.638Z,99.99
2018-11-23T03:38:47.632Z,99.99
2018-11-23T03:39:47.598Z,99.99
2018-11-23T03:40:47.596Z,99.99
2018-11-23T03:41:47.580Z,99.99
2018-11-23T03:42:47.573Z,99.99
2018-11-23T03:43:47.552Z,99.99
2018-11-23T03:44:47.534Z,99.99
2018-11-23T03:45:47.523Z,99.99
2018-11-23T03:46:47.516Z,99.99
2018-11-23T03:47:47.503Z,99.99
2018-11-23T03:48:47.561Z,99.99
2018-11-23T03:49:47.468Z,99.99
2018-11-23T03:50:47.481Z,99.99
2018-11-23T03:51:47.466Z,99.99
2018-11-23T03:52:47.493Z,99.99
2018-11-23T03:53:47.466Z,99.99
2018-11-23T03:54:47.411Z,99.99
2018-11-23T03:55:47.381Z,99.99
2018-11-23T03:56:47.371Z,99.99
2018-11-23T03:57:47.356Z,99.99
2018-11-23T03:58:47.337Z,99.99
2018-11-23T03:59:47.331Z,99.99
2018-11-23T04:00:47.323Z,99.99
2018-11-23T04:01:47.300Z,99.99
2018-11-23T04:02:47.299Z,99.99
2018-11-23T04:03:47.274Z,99.99
2018-11-23T04:04:47.266Z,99.99
2018-11-23T04:05:47.253Z,99.99
2018-11-23T04:06:47.233Z,99.99
2018-11-23T04:07:47.214Z,99.99
2018-11-23T04:08:47.204Z,99.99
2018-11-23T04:09:47.193Z,99.99
2018-11-23T04:10:47.180Z,99.99
2018-11-23T04:11:47.170Z,99.99
2018-11-23T04:12:47.149Z,99.99
2018-11-23T04:13:47.132Z,99.99
2018-11-23T04:14:47.121Z,99.99
2018-11-23T04:15:47.115Z,99.99
2018-11-23T04:16:47.100Z,99.99
2018-11-23T04:17:47.112Z,99.99
2018-11-23T04:18:47.076Z,99.99
2018-11-23T04:19:47.059Z,99.99
2018-11-23T04:20:47.047Z,99.99
2018-11-23T04:21:47.025Z,99.99
2018-11-23T04:22:47.018Z,99.99
2018-11-23T04:23:47.015Z,99.99
2018-11-23T04:24:46.992Z,99.99
2018-11-23T04:25:46.971Z,99.99
2018-11-23T04:26:46.957Z,99.99
2018-11-23T04:27:46.969Z,99.99
2018-11-23T04:28:46.939Z,99.99
2018-11-23T04:29:46.928Z,99.99
2018-11-23T04:30:46.916Z,99.99
2018-11-23T04:31:46.893Z,99.99
2018-11-23T04:32:46.892Z,99.99
2018-11-23T04:33:46.874Z,99.99
2018-11-23T04:34:46.852Z,99.99
2018-11-23T04:35:46.845Z,99.99
2018-11-23T04:36:46.823Z,99.99
2018-11-23T04:37:46.817Z,99.99
2018-11-23T04:38:46.797Z,99.99
2018-11-23T04:39:46.793Z,99.99
2018-11-23T04:40:46.773Z,99.99
2018-11-23T04:41:46.787Z,99.99
2018-11-23T04:42:46.750Z,99.99
2018-11-23T04:43:46.727Z,99.99
2018-11-23T04:44:46.720Z,99.99
2018-11-23T04:45:46.698Z,99.99
2018-11-23T04:46:46.697Z,99.99
2018-11-23T04:47:46.679Z,99.99
2018-11-23T04:48:46.661Z,99.99
2018-11-23T04:49:46.647Z,99.99
2018-11-23T04:50:46.629Z,99.99
2018-11-23T04:51:46.625Z,99.99
2018-11-23T04:52:46.613Z,99.99
2018-11-23T04:53:46.588Z,99.99
2018-11-23T04:54:46.631Z,99.99
2018-11-23T04:55:46.561Z,99.99
2018-11-23T04:56:46.552Z,99.99
2018-11-23T04:57:47.273Z,99.99
2018-11-23T04:58:46.549Z,99.99
2018-11-23T04:59:46.514Z,99.99
2018-11-23T05:00:46.500Z,99.99
2018-11-23T05:01:46.488Z,99.99
2018-11-23T05:02:46.488Z,99.99
2018-11-23T05:03:46.457Z,99.99
2018-11-23T05:04:46.465Z,99.99
2018-11-23T05:05:46.439Z,99.99
2018-11-23T05:06:46.412Z,99.99
2018-11-23T05:07:46.405Z,99.99
2018-11-23T05:08:46.390Z,99.99
2018-11-23T05:09:46.375Z,99.99
2018-11-23T05:10:46.364Z,99.99
2018-11-23T05:11:46.348Z,99.99
2018-11-23T05:12:46.343Z,99.99
2018-11-23T05:13:46.318Z,99.99
2018-11-23T05:14:46.308Z,99.99
2018-11-23T05:15:46.304Z,99.99
2018-11-23T05:16:46.283Z,99.99
2018-11-23T05:17:46.268Z,99.99
2018-11-23T05:18:46.254Z,99.99
2018-11-23T05:19:46.244Z,99.99
2018-11-23T05:20:46.238Z,99.99
2018-11-23T05:21:46.209Z,99.99
2018-11-23T05:22:46.192Z,99.99
2018-11-23T05:23:46.190Z,99.99
2018-11-23T05:24:46.166Z,99.99
2018-11-23T05:25:46.154Z,99.99
2018-11-23T05:26:46.138Z,99.99
2018-11-23T05:27:46.147Z,99.99
2018-11-23T05:28:46.104Z,99.99
2018-11-23T05:29:46.098Z,99.99
2018-11-23T05:30:46.095Z,99.99
2018-11-23T05:31:46.073Z,99.99
2018-11-23T05:32:46.075Z,99.99
2018-11-23T05:33:46.047Z,99.99
2018-11-23T05:34:46.022Z,99.99
2018-11-23T05:35:46.014Z,99.99
2018-11-23T05:36:46.005Z,99.99
2018-11-23T05:37:46.000Z,99.99
2018-11-23T05:38:45.967Z,99.99
2018-11-23T05:39:45.961Z,99.99
2018-11-23T05:40:45.944Z,99.99
2018-11-23T05:41:45.931Z,99.99
2018-11-23T05:42:45.913Z,99.99
2018-11-23T05:43:45.897Z,99.99
2018-11-23T05:44:45.892Z,99.99
2018-11-23T05:45:45.881Z,99.99
2018-11-23T05:46:45.856Z,99.99
2018-11-23T05:47:45.841Z,99.99
2018-11-23T05:48:45.831Z,99.99
2018-11-23T05:49:45.827Z,99.99
2018-11-23T05:50:45.804Z,99.99
2018-11-23T05:51:45.788Z,99.99
2018-11-23T05:52:45.769Z,99.99
2018-11-23T05:53:45.759Z,99.99
2018-11-23T05:54:45.748Z,99.99
2018-11-23T05:55:45.737Z,99.99
2018-11-23T05:56:45.729Z,99.99
2018-11-23T05:57:45.704Z,99.99
2018-11-23T05:58:45.688Z,99.99
2018-11-23T05:59:45.757Z,99.99
2018-11-23T06:00:45.674Z,99.99
2018-11-23T06:01:45.658Z,99.99
2018-11-23T06:02:45.627Z,99.99
2018-11-23T06:03:45.687Z,99.99
2018-11-23T06:04:45.605Z,99.99
2018-11-23T06:05:45.585Z,99.99
2018-11-23T06:06:45.571Z,99.99
2018-11-23T06:07:45.564Z,99.99
2018-11-23T06:08:45.540Z,99.99
2018-11-23T06:09:45.532Z,99.99
2018-11-23T06:10:45.517Z,99.99
2018-11-23T06:11:45.511Z,99.99
2018-11-23T06:12:45.491Z,99.99
2018-11-23T06:13:45.504Z,99.99
2018-11-23T06:14:45.460Z,99.99
2018-11-23T06:15:45.891Z,99.99
2018-11-23T06:16:45.432Z,99.99
2018-11-23T06:17:45.420Z,99.99
2018-11-23T06:18:45.405Z,99.99
2018-11-23T06:19:45.391Z,99.99
2018-11-23T06:20:45.378Z,99.99
2018-11-23T06:21:45.380Z,99.99
2018-11-23T06:22:45.353Z,99.99
2018-11-23T06:23:45.323Z,99.99
2018-11-23T06:24:45.319Z,99.99
2018-11-23T06:25:45.305Z,99.99
2018-11-23T06:26:45.284Z,99.99
2018-11-23T06:27:45.403Z,99.99
2018-11-23T06:28:45.264Z,99.99
2018-11-23T06:29:45.255Z,99.99
2018-11-23T06:30:45.236Z,99.99
2018-11-23T06:31:45.248Z,99.99
2018-11-23T06:32:45.220Z,99.99
2018-11-23T06:33:45.194Z,99.99
2018-11-23T06:34:45.193Z,99.99
2018-11-23T06:35:45.166Z,99.99
2018-11-23T06:36:45.146Z,99.99
2018-11-23T06:37:45.134Z,99.99
2018-11-23T06:38:45.126Z,99.99
2018-11-23T06:39:45.117Z,99.99
2018-11-23T06:40:45.097Z,99.99
2018-11-23T06:41:45.083Z,99.99
2018-11-23T06:42:45.065Z,99.99
2018-11-23T06:43:45.075Z,99.99
2018-11-23T06:44:45.269Z,99.99
2018-11-23T06:45:45.031Z,99.99
2018-11-23T06:46:45.043Z,99.99
2018-11-23T06:47:45.049Z,99.99
2018-11-23T06:48:45.001Z,99.99
2018-11-23T06:49:44.970Z,99.99
2018-11-23T06:50:44.994Z,99.99
2018-11-23T06:51:44.946Z,99.99
2018-11-23T06:52:44.940Z,99.99
2018-11-23T06:53:44.916Z,99.99
2018-11-23T06:54:44.922Z,99.99
2018-11-23T06:55:44.883Z,99.99
2018-11-23T06:56:44.882Z,99.99
2018-11-23T06:57:44.850Z,99.99
2018-11-23T06:58:44.846Z,99.99
2018-11-23T06:59:44.830Z,99.99
2018-11-23T07:00:44.861Z,99.99
2018-11-23T07:01:44.806Z,99.99
2018-11-23T07:02:44.796Z,99.99
2018-11-23T07:03:44.778Z,99.99
2018-11-23T07:04:44.756Z,99.99
2018-11-23T07:05:44.752Z,99.99
2018-11-23T07:06:44.732Z,99.99
2018-11-23T07:07:44.720Z,99.99
2018-11-23T07:08:44.700Z,99.99
2018-11-23T07:09:44.685Z,99.99
2018-11-23T07:10:44.700Z,99.99
2018-11-23T07:11:44.664Z,99.99
2018-11-23T07:12:44.644Z,99.99
2018-11-23T07:13:44.634Z,99.99
2018-11-23T07:14:44.622Z,99.99
2018-11-23T07:15:44.678Z,99.99
2018-11-23T07:16:44.587Z,99.99
2018-11-23T07:17:44.610Z,99.99
2018-11-23T07:18:44.582Z,99.99
2018-11-23T07:19:44.554Z,99.99
2018-11-23T07:20:44.539Z,99.99
2018-11-23T07:21:44.520Z,99.99
2018-11-23T07:22:44.508Z,99.99
2018-11-23T07:23:44.487Z,99.99
2018-11-23T07:24:44.500Z,99.99
2018-11-23T07:25:44.465Z,99.99
2018-11-23T07:26:44.454Z,99.99
2018-11-23T07:27:44.439Z,99.99
2018-11-23T07:28:44.436Z,99.99
2018-11-23T07:29:44.405Z,99.99
2018-11-23T07:30:44.396Z,99.99
2018-11-23T07:31:44.386Z,99.99
2018-11-23T07:32:44.373Z,99.99
2018-11-23T07:33:44.362Z,99.99
2018-11-23T07:34:44.338Z,99.99
2018-11-23T07:35:44.321Z,99.99
2018-11-23T07:36:44.313Z,99.99
2018-11-23T07:37:44.294Z,99.99
2018-11-23T07:38:44.295Z,99.99
2018-11-23T07:39:44.272Z,99.99
2018-11-23T07:40:44.272Z,99.99
2018-11-23T07:41:44.246Z,99.99
2018-11-23T07:42:44.234Z,99.99
2018-11-23T07:43:44.213Z,99.99
2018-11-23T07:44:44.193Z,99.99
2018-11-23T07:45:44.187Z,99.99
2018-11-23T07:46:44.172Z,99.99
2018-11-23T07:47:44.162Z,99.99
2018-11-23T07:48:44.157Z,99.99
2018-11-23T07:49:44.146Z,99.99
2018-11-23T07:50:44.122Z,99.99
2018-11-23T07:51:44.107Z,99.99
2018-11-23T07:52:44.090Z,99.99
2018-11-23T07:53:44.074Z,99.99
2018-11-23T07:54:44.067Z,99.99
2018-11-23T07:55:44.053Z,99.99
2018-11-23T07:56:44.035Z,99.99
2018-11-23T07:57:44.033Z,99.99
2018-11-23T07:58:44.016Z,99.99
2018-11-23T07:59:43.991Z,99.99
2018-11-23T08:00:44.011Z,99.99
2018-11-23T08:01:43.970Z,99.99
2018-11-23T08:02:43.953Z,99.99
2018-11-23T08:03:43.962Z,99.99
2018-11-23T08:04:43.928Z,99.99
2018-11-23T08:05:43.967Z,99.99
2018-11-23T08:06:43.974Z,99.99
2018-11-23T08:07:43.905Z,99.99
2018-11-23T08:08:43.874Z,99.99
2018-11-23T08:09:43.871Z,99.99
2018-11-23T08:10:43.874Z,99.99
2018-11-23T08:11:43.829Z,99.99
2018-11-23T08:12:43.824Z,99.99
2018-11-23T08:13:43.810Z,99.99
2018-11-23T08:14:43.820Z,99.99
2018-11-23T08:15:43.796Z,99.99
2018-11-23T08:16:43.762Z,99.99
2018-11-23T08:17:43.750Z,99.99
2018-11-23T08:18:43.736Z,99.99
2018-11-23T08:19:47.419Z,99.99
2018-11-23T08:20:43.720Z,99.99
2018-11-23T08:21:43.695Z,99.99
2018-11-23T08:22:43.688Z,99.99
2018-11-23T08:23:43.683Z,99.99
2018-11-23T08:24:43.663Z,99.99
2018-11-23T08:25:43.650Z,99.99
2018-11-23T08:26:43.633Z,99.99
2018-11-23T08:27:43.627Z,99.99
2018-11-23T08:28:43.615Z,99.99
2018-11-23T08:29:43.597Z,99.99
2018-11-23T08:30:43.587Z,99.99
2018-11-23T08:31:43.569Z,99.99
2018-11-23T08:32:43.566Z,99.99
2018-11-23T08:33:43.549Z,99.99
2018-11-23T08:34:43.530Z,99.99
2018-11-23T08:35:43.513Z,99.99
2018-11-23T08:36:43.498Z,99.99
2018-11-23T08:37:43.487Z,99.99
2018-11-23T08:38:43.480Z,99.99
2018-11-23T08:39:43.458Z,99.99
2018-11-23T08:40:43.467Z,99.99
2018-11-23T08:41:43.436Z,99.99
2018-11-23T08:42:43.426Z,99.99
2018-11-23T08:43:43.413Z,99.99
2018-11-23T08:44:43.401Z,99.99
2018-11-23T08:45:43.386Z,99.99
2018-11-23T08:46:43.382Z,99.99
2018-11-23T08:47:43.356Z,99.99
2018-11-23T08:48:43.346Z,99.99
2018-11-23T08:49:43.339Z,99.99
2018-11-23T08:50:43.335Z,99.99
2018-11-23T08:51:43.331Z,99.99
2018-11-23T08:52:43.291Z,99.99
2018-11-23T08:53:43.282Z,99.99
2018-11-23T08:54:43.274Z,99.99
2018-11-23T08:55:43.251Z,99.99
2018-11-23T08:56:43.328Z,99.99
2018-11-23T08:57:43.218Z,99.99
2018-11-23T08:58:43.231Z,99.99
2018-11-23T08:59:43.210Z,99.99
2018-11-23T09:00:43.200Z,99.99
2018-11-23T09:01:43.194Z,99.99
2018-11-23T09:02:43.160Z,99.99
2018-11-23T09:03:43.145Z,99.99
2018-11-23T09:04:43.157Z,99.99
2018-11-23T09:05:43.139Z,99.99
2018-11-23T09:06:43.130Z,99.99
2018-11-23T09:07:43.131Z,99.99
2018-11-23T09:08:43.096Z,99.99
2018-11-23T09:09:43.081Z,99.99
2018-11-23T09:10:43.073Z,99.99
2018-11-23T09:11:43.066Z,99.99
2018-11-23T09:12:43.198Z,99.99
2018-11-23T09:13:43.030Z,99.99
2018-11-23T09:14:43.039Z,99.99
2018-11-23T09:15:42.995Z,99.99
2018-11-23T09:16:43.092Z,99.99
2018-11-23T09:17:43.234Z,99.99
2018-11-23T09:18:42.981Z,99.99
2018-11-23T09:19:42.949Z,99.99
2018-11-23T09:20:42.946Z,99.99
2018-11-23T09:21:42.935Z,99.99
2018-11-23T09:22:42.925Z,99.99
2018-11-23T09:23:42.900Z,99.99
2018-11-23T09:24:42.884Z,99.99
2018-11-23T09:25:42.862Z,99.99
2018-11-23T09:26:42.902Z,99.99
2018-11-23T09:27:42.867Z,99.99
2018-11-23T09:28:42.921Z,99.99
2018-11-23T09:29:42.829Z,99.99
2018-11-23T09:30:42.809Z,99.99
2018-11-23T09:31:42.796Z,99.99
2018-11-23T09:32:42.822Z,99.99
2018-11-23T09:33:42.799Z,99.99
2018-11-23T09:34:42.790Z,99.99
2018-11-23T09:35:42.783Z,99.99
2018-11-23T09:36:42.734Z,99.99
2018-11-23T09:37:42.729Z,99.99
2018-11-23T09:38:42.700Z,99.99
2018-11-23T09:39:42.698Z,99.99
2018-11-23T09:40:42.697Z,99.99
2018-11-23T09:41:42.662Z,99.99
2018-11-23T09:42:42.660Z,99.99
2018-11-23T09:43:42.644Z,99.99
2018-11-23T09:44:42.652Z,99.99
2018-11-23T09:45:42.635Z,99.99
2018-11-23T09:46:42.662Z,99.99
2018-11-23T09:47:42.597Z,99.99
2018-11-23T09:48:42.585Z,99.99
2018-11-23T09:49:42.567Z,99.99
2018-11-23T09:50:42.580Z,99.99
2018-11-23T09:51:42.548Z,99.99
2018-11-23T09:52:42.536Z,99.99
2018-11-23T09:53:42.528Z,99.99
2018-11-23T09:54:42.525Z,99.99
2018-11-23T09:55:42.508Z,99.99
2018-11-23T09:56:42.491Z,99.99
2018-11-23T09:57:42.476Z,99.99
2018-11-23T09:58:43.734Z,99.99
2018-11-23T09:59:42.448Z,99.99
2018-11-23T10:00:42.446Z,99.99
2018-11-23T10:01:42.423Z,99.99
2018-11-23T10:02:42.412Z,99.99
2018-11-23T10:03:42.402Z,99.99
2018-11-23T10:04:42.387Z,99.99
2018-11-23T10:05:42.381Z,99.99
2018-11-23T10:06:42.367Z,99.99
2018-11-23T10:07:42.360Z,99.99
2018-11-23T10:08:42.351Z,99.99
2018-11-23T10:09:42.341Z,99.99
2018-11-23T10:10:42.317Z,99.99
2018-11-23T10:11:42.304Z,99.99
2018-11-23T10:12:42.287Z,99.99
2018-11-23T10:13:42.287Z,99.99
2018-11-23T10:14:42.264Z,99.99
2018-11-23T10:15:42.259Z,99.99
2018-11-23T10:16:42.257Z,99.99
2018-11-23T10:17:42.233Z,99.99
2018-11-23T10:18:42.232Z,99.99
2018-11-23T10:19:42.208Z,99.99
2018-11-23T10:20:42.200Z,99.99
2018-11-23T10:21:42.185Z,99.99
2018-11-23T10:22:42.179Z,99.99
2018-11-23T10:23:42.172Z,99.99
2018-11-23T10:24:42.175Z,99.99
2018-11-23T10:25:42.141Z,99.99
2018-11-23T10:26:42.130Z,99.99
2018-11-23T10:27:42.111Z,99.99
2018-11-23T10:28:42.099Z,99.99
2018-11-23T10:29:42.097Z,99.99
2018-11-23T10:30:42.079Z,99.99
2018-11-23T10:31:42.071Z,99.99
2018-11-23T10:32:42.067Z,99.99
2018-11-23T10:33:42.040Z,99.99
2018-11-23T10:34:42.030Z,99.99
2018-11-23T10:35:42.050Z,99.99
2018-11-23T10:36:42.010Z,99.99
2018-11-23T10:37:41.989Z,99.99
2018-11-23T10:38:41.996Z,99.99
2018-11-23T10:39:41.970Z,99.99
2018-11-23T10:40:41.960Z,99.99
2018-11-23T10:41:41.944Z,99.99
2018-11-23T10:42:41.934Z,99.99
2018-11-23T10:43:41.922Z,99.99
2018-11-23T10:44:41.912Z,99.99
2018-11-23T10:45:41.906Z,99.99
2018-11-23T10:46:41.893Z,99.99
2018-11-23T10:47:41.871Z,99.99
2018-11-23T10:48:41.866Z,99.99
2018-11-23T10:49:41.861Z,99.99
2018-11-23T10:50:41.848Z,99.99
2018-11-23T10:51:41.829Z,99.99
2018-11-23T10:52:41.831Z,99.99
2018-11-23T10:53:41.807Z,99.99
2018-11-23T10:54:41.796Z,99.99
2018-11-23T10:55:41.796Z,99.99
2018-11-23T10:56:41.778Z,99.99
2018-11-23T10:57:41.775Z,99.99
2018-11-23T10:58:41.771Z,99.99
2018-11-23T10:59:41.731Z,99.99
2018-11-23T11:00:41.728Z,99.99
2018-11-23T11:01:41.718Z,99.99
2018-11-23T11:02:41.701Z,99.99
2018-11-23T11:03:41.696Z,99.99
2018-11-23T11:04:41.685Z,99.99
2018-11-23T11:05:41.678Z,99.99
2018-11-23T11:06:41.663Z,99.99
2018-11-23T11:07:41.646Z,99.99
2018-11-23T11:08:41.635Z,99.99
2018-11-23T11:09:41.634Z,99.99
2018-11-23T11:10:41.716Z,99.99
2018-11-23T11:11:41.604Z,99.99
2018-11-23T11:12:41.595Z,99.99
2018-11-23T11:13:41.581Z,99.99
2018-11-23T11:14:41.572Z,99.99
2018-11-23T11:15:41.562Z,99.99
2018-11-23T11:16:41.546Z,99.99
2018-11-23T11:17:41.540Z,99.99
2018-11-23T11:18:41.525Z,99.99
2018-11-23T11:19:41.526Z,99.99
2018-11-23T11:20:41.523Z,99.99
2018-11-23T11:21:41.493Z,99.99
2018-11-23T11:22:41.489Z,99.99
2018-11-23T11:23:41.476Z,99.99
2018-11-23T11:24:41.465Z,99.99
2018-11-23T11:25:41.454Z,99.99
2018-11-23T11:26:41.437Z,99.99
2018-11-23T11:27:41.445Z,99.99
2018-11-23T11:28:41.426Z,99.99
2018-11-23T11:29:41.427Z,99.99
2018-11-23T11:30:41.398Z,99.99
2018-11-23T11:31:41.386Z,99.99
2018-11-23T11:32:41.378Z,99.99
2018-11-23T11:33:41.394Z,99.99
2018-11-23T11:34:41.358Z,99.99
2018-11-23T11:35:41.353Z,99.99
2018-11-23T11:36:41.337Z,99.99
2018-11-23T11:37:41.324Z,99.99
2018-11-23T11:38:41.315Z,99.99
2018-11-23T11:39:41.314Z,99.99
2018-11-23T11:40:41.294Z,99.99
2018-11-23T11:41:41.291Z,99.99
2018-11-23T11:42:41.274Z,99.99
2018-11-23T11:43:41.259Z,99.99
2018-11-23T11:44:41.256Z,99.99
2018-11-23T11:45:41.244Z,99.99
2018-11-23T11:46:41.227Z,99.99
2018-11-23T11:47:41.229Z,99.99
2018-11-23T11:48:41.234Z,99.99
2018-11-23T11:49:41.198Z,99.99
2018-11-23T11:50:41.202Z,99.99
2018-11-23T11:51:41.182Z,99.99
2018-11-23T11:52:41.174Z,99.99
2018-11-23T11:53:41.167Z,99.99
2018-11-23T11:54:41.154Z,99.99
2018-11-23T11:55:41.142Z,99.99
2018-11-23T11:56:41.137Z,99.99
2018-11-23T11:57:41.119Z,99.99
2018-11-23T11:58:41.104Z,99.99
2018-11-23T11:59:41.105Z,99.99
2018-11-23T12:00:41.096Z,99.99
2018-11-23T12:01:41.085Z,99.99
2018-11-23T12:02:41.070Z,99.99
2018-11-23T12:03:41.057Z,99.99
2018-11-23T12:04:41.056Z,99.99
2018-11-23T12:05:41.045Z,99.99
2018-11-23T12:06:41.033Z,99.99
2018-11-23T12:07:41.040Z,99.99
2018-11-23T12:08:41.022Z,99.99
2018-11-23T12:09:40.999Z,99.99
2018-11-23T12:10:40.998Z,99.99
2018-11-23T12:11:40.991Z,99.99
2018-11-23T12:12:40.976Z,99.99
2018-11-23T12:13:40.974Z,99.99
2018-11-23T12:14:40.953Z,99.99
2018-11-23T12:15:40.961Z,99.99
2018-11-23T12:16:40.942Z,99.99
2018-11-23T12:17:40.925Z,99.99
2018-11-23T12:18:40.919Z,99.99
2018-11-23T12:19:40.909Z,99.99
2018-11-23T12:20:40.899Z,99.99
2018-11-23T12:21:40.888Z,99.99
2018-11-23T12:22:40.880Z,99.99
2018-11-23T12:23:40.874Z,99.99
2018-11-23T12:24:40.872Z,99.99
2018-11-23T12:25:40.850Z,99.99
2018-11-23T12:26:40.843Z,99.99
2018-11-23T12:27:40.845Z,99.97
2018-11-23T12:28:40.824Z,99.97
2018-11-23T12:29:40.815Z,99.97
2018-11-23T12:30:40.809Z,99.99
2018-11-23T12:31:40.813Z,99.99
2018-11-23T12:32:40.792Z,99.99
2018-11-23T12:33:40.778Z,99.99
2018-11-23T12:34:40.778Z,99.99
2018-11-23T12:35:40.763Z,99.99
2018-11-23T12:36:40.756Z,99.77
2018-11-23T12:37:40.752Z,99.97
2018-11-23T12:38:43.152Z,99.58
2018-11-23T12:39:40.723Z,99.73
2018-11-23T12:40:40.720Z,99.68
2018-11-23T12:41:40.701Z,99.26
2018-11-23T12:42:40.697Z,98.97
2018-11-23T12:43:40.686Z,98.69
2018-11-23T12:44:40.688Z,98.40
2018-11-23T12:45:40.673Z,98.40
2018-11-23T12:46:40.655Z,99.07
2018-11-23T12:47:40.659Z,98.69
2018-11-23T12:48:40.647Z,98.79
2018-11-23T12:49:40.752Z,98.79
2018-11-23T12:50:40.638Z,98.88
2018-11-23T12:51:40.610Z,98.21
2018-11-23T12:52:40.608Z,97.55
2018-11-23T12:53:40.612Z,96.88
2018-11-23T12:54:40.584Z,96.79
2018-11-23T12:55:40.580Z,96.88
2018-11-23T12:56:40.577Z,97.07
2018-11-23T12:57:40.562Z,96.98
2018-11-23T12:58:40.557Z,96.98
2018-11-23T12:59:40.540Z,96.88
2018-11-23T13:00:40.528Z,97.07
2018-11-23T13:01:40.541Z,96.79
2018-11-23T13:02:40.513Z,97.74
2018-11-23T13:03:40.519Z,97.55
2018-11-23T13:04:40.507Z,97.17
2018-11-23T13:05:40.503Z,96.22
2018-11-23T13:06:40.477Z,96.31
2018-11-23T13:07:40.476Z,96.31
2018-11-23T13:08:40.481Z,95.84
2018-11-23T13:09:40.452Z,96.41