createdAt,value
2018-10-18T00:00:07.534Z,0.00
2018-10-18T00:01:07.441Z,0.00
2018-10-18T00:02:07.446Z,0.00
2018-10-18T00:03:07.376Z,0.00
2018-10-18T00:04:07.292Z,0.00
2018-10-18T00:05:07.244Z,0.00
2018-10-18T00:06:07.264Z,0.00
2018-10-18T00:07:07.147Z,0.00
2018-10-18T00:08:07.148Z,0.00
2018-10-18T00:09:07.048Z,0.00
2018-10-18T00:10:07.006Z,0.00
2018-10-18T00:11:06.953Z,0.00
2018-10-18T00:12:06.922Z,0.00
2018-10-18T00:13:06.876Z,0.00
2018-10-18T00:14:06.911Z,0.00
2018-10-18T00:15:06.753Z,0.00
2018-10-18T00:16:06.708Z,0.00
2018-10-18T00:17:06.661Z,0.00
2018-10-18T00:18:06.640Z,0.00
2018-10-18T00:19:06.559Z,0.00
2018-10-18T00:20:06.585Z,0.00
2018-10-18T00:21:06.460Z,0.00
2018-10-18T00:22:06.408Z,0.00
2018-10-18T00:23:06.400Z,0.00
2018-10-18T00:24:06.383Z,0.00
2018-10-18T00:25:06.265Z,0.00
2018-10-18T00:26:06.310Z,0.00
2018-10-18T00:27:06.167Z,0.00
2018-10-18T00:28:06.118Z,0.00
2018-10-18T00:29:06.090Z,0.00
2018-10-18T00:30:06.047Z,0.00
2018-10-18T00:31:05.983Z,0.00
2018-10-18T00:32:05.988Z,0.00
2018-10-18T00:33:05.872Z,0.00
2018-10-18T00:34:05.851Z,0.00
2018-10-18T00:35:05.775Z,0.00
2018-10-18T00:36:05.788Z,0.00
2018-10-18T00:37:05.681Z,0.00
2018-10-18T00:38:05.752Z,0.00
2018-10-18T00:39:05.601Z,0.00
2018-10-18T00:40:05.531Z,0.00
2018-10-18T00:41:05.482Z,0.00
2018-10-18T00:42:05.504Z,0.00
2018-10-18T00:43:05.390Z,0.00
2018-10-18T00:44:05.418Z,0.00
2018-10-18T00:45:05.285Z,0.00
2018-10-18T00:46:05.234Z,0.00
2018-10-18T00:47:05.186Z,0.00
2018-10-18T00:48:05.213Z,0.00
2018-10-18T00:49:05.127Z,0.00
2018-10-18T00:50:05.207Z,0.00
2018-10-18T00:51:04.994Z,0.00
2018-10-18T00:52:04.943Z,0.00
2018-10-18T00:53:04.896Z,0.00
2018-10-18T00:54:04.915Z,0.00
2018-10-18T00:55:04.818Z,0.00
2018-10-18T00:56:04.782Z,0.00
2018-10-18T00:57:04.703Z,0.00
2018-10-18T00:58:04.644Z,0.00
2018-10-18T00:59:04.603Z,0.00
2018-10-18T01:00:04.614Z,0.00
2018-10-18T01:01:04.503Z,0.00
2018-10-18T01:02:04.473Z,0.00
2018-10-18T01:03:04.401Z,0.00
2018-10-18T01:04:04.352Z,0.00
2018-10-18T01:05:04.331Z,0.00
2018-10-18T01:06:04.334Z,0.00
2018-10-18T01:07:04.205Z,0.00
2018-10-18T01:08:04.170Z,0.00
2018-10-18T01:09:04.110Z,0.00
2018-10-18T01:10:04.083Z,0.00
2018-10-18T01:11:04.005Z,0.00
2018-10-18T01:12:04.038Z,0.00
2018-10-18T01:13:03.911Z,0.00
2018-10-18T01:14:03.942Z,0.00
2018-10-18T01:15:03.875Z,0.00
2018-10-18T01:16:03.769Z,0.00
2018-10-18T01:17:03.709Z,0.00
2018-10-18T01:18:03.719Z,0.00
2018-10-18T01:19:03.615Z,0.00
2018-10-18T01:20:03.614Z,0.00
2018-10-18T01:21:03.519Z,0.00
2018-10-18T01:22:03.466Z,0.00
2018-10-18T01:23:03.415Z,0.00
2018-10-18T01:24:03.421Z,0.00
2018-10-18T01:25:03.389Z,0.00
2018-10-18T01:26:03.285Z,0.00
2018-10-18T01:27:03.221Z,0.00
2018-10-18T01:28:03.171Z,0.00
2018-10-18T01:29:03.122Z,0.00
2018-10-18T01:30:03.088Z,0.00
2018-10-18T01:31:03.044Z,0.00
2018-10-18T01:32:03.002Z,0.00
2018-10-18T01:33:02.925Z,0.00
2018-10-18T01:34:02.874Z,0.00
2018-10-18T01:35:02.827Z,0.00
2018-10-18T01:36:02.819Z,0.00
2018-10-18T01:37:02.724Z,0.00
2018-10-18T01:38:02.723Z,0.00
2018-10-18T01:39:02.629Z,0.00
2018-10-18T01:40:02.577Z,0.00
2018-10-18T01:41:02.565Z,0.00
2018-10-18T01:42:02.551Z,0.00
2018-10-18T01:43:02.432Z,0.00
2018-10-18T01:44:02.394Z,0.00
2018-10-18T01:45:02.338Z,0.00
2018-10-18T01:46:02.307Z,0.00
2018-10-18T01:47:02.233Z,0.00
2018-10-18T01:48:02.250Z,0.00
2018-10-18T01:49:02.134Z,0.00
2018-10-18T01:50:02.162Z,0.00
2018-10-18T01:51:02.058Z,0.00
2018-10-18T01:52:01.990Z,0.00
2018-10-18T01:53:01.969Z,0.00
2018-10-18T01:54:01.936Z,0.00
2018-10-18T01:55:01.844Z,0.00
2018-10-18T01:56:01.897Z,0.00
2018-10-18T01:57:01.738Z,0.00
2018-10-18T01:58:01.688Z,0.00
2018-10-18T01:59:01.644Z,0.00
2018-10-18T02:00:01.640Z,0.00
2018-10-18T02:01:01.543Z,0.00
2018-10-18T02:02:01.580Z,0.00
2018-10-18T02:03:01.461Z,0.00
2018-10-18T02:04:01.396Z,0.00
2018-10-18T02:05:01.343Z,0.00
2018-10-18T02:06:01.349Z,0.00
2018-10-18T02:07:01.270Z,0.00
2018-10-18T02:08:01.243Z,0.00
2018-10-18T02:09:01.144Z,0.00
2018-10-18T02:10:01.099Z,0.00
2018-10-18T02:11:01.045Z,0.00
2018-10-18T02:12:01.039Z,0.00
2018-10-18T02:13:00.946Z,0.00
2018-10-18T02:14:00.895Z,0.00
2018-10-18T02:15:00.848Z,0.00
2018-10-18T02:16:00.826Z,0.00
2018-10-18T02:17:00.778Z,0.00
2018-10-18T02:18:00.699Z,0.00
2018-10-18T02:19:00.676Z,0.00
2018-10-18T02:20:00.604Z,0.00
2018-10-18T02:21:00.549Z,0.00
2018-10-18T02:22:00.527Z,0.00
2018-10-18T02:23:00.456Z,0.00
2018-10-18T02:24:00.456Z,0.00
2018-10-18T02:25:00.364Z,0.00
2018-10-18T02:26:00.299Z,0.00
2018-10-18T02:27:00.282Z,0.00
2018-10-18T02:28:00.205Z,0.00
2018-10-18T02:29:00.156Z,0.00
2018-10-18T02:30:00.114Z,0.00
2018-10-18T02:31:00.054Z,0.00
2018-10-18T02:32:00.034Z,0.00
2018-10-18T02:32:59.956Z,0.00
2018-10-18T02:33:59.921Z,0.00
2018-10-18T02:34:59.853Z,0.00
2018-10-18T02:35:59.834Z,0.00
2018-10-18T02:36:59.782Z,0.00
2018-10-18T02:37:59.712Z,0.00
2018-10-18T02:38:59.659Z,0.00
2018-10-18T02:39:59.610Z,0.00
2018-10-18T02:40:59.560Z,0.00
2018-10-18T02:41:59.569Z,0.00
2018-10-18T02:42:59.463Z,0.00
2018-10-18T02:43:59.411Z,0.00
2018-10-18T02:44:59.360Z,0.00
2018-10-18T02:45:59.312Z,0.00
2018-10-18T02:46:59.287Z,0.00
2018-10-18T02:47:59.283Z,0.00
2018-10-18T02:48:59.163Z,0.00
2018-10-18T02:49:59.109Z,0.00
2018-10-18T02:50:59.063Z,0.00
2018-10-18T02:51:59.058Z,0.00
2018-10-18T02:52:58.973Z,0.00
2018-10-18T02:53:58.916Z,0.00
2018-10-18T02:54:58.866Z,0.00
2018-10-18T02:55:58.813Z,0.00
2018-10-18T02:56:58.767Z,0.00
2018-10-18T02:57:58.737Z,0.00
2018-10-18T02:58:58.662Z,0.00
2018-10-18T02:59:58.636Z,0.00
2018-10-18T03:00:58.570Z,0.00
2018-10-18T03:01:58.554Z,0.00
2018-10-18T03:02:58.492Z,0.00
2018-10-18T03:03:58.421Z,0.00
2018-10-18T03:04:58.365Z,0.00
2018-10-18T03:05:58.329Z,0.00
2018-10-18T03:06:58.269Z,0.00
2018-10-18T03:07:58.245Z,0.00
2018-10-18T03:08:58.173Z,0.00
2018-10-18T03:09:58.121Z,0.00
2018-10-18T03:10:58.073Z,0.00
2018-10-18T03:11:58.039Z,0.00
2018-10-18T03:12:58.022Z,0.00
2018-10-18T03:13:57.922Z,0.00
2018-10-18T03:14:57.876Z,0.00
2018-10-18T03:15:57.939Z,0.00
2018-10-18T03:16:57.777Z,0.00
2018-10-18T03:17:57.793Z,0.00
2018-10-18T03:18:57.675Z,0.00
2018-10-18T03:19:57.625Z,0.00
2018-10-18T03:20:57.576Z,0.00
2018-10-18T03:21:57.527Z,0.00
2018-10-18T03:22:57.499Z,0.00
2018-10-18T03:23:57.440Z,0.00
2018-10-18T03:24:57.377Z,0.00
2018-10-18T03:25:57.346Z,0.00
2018-10-18T03:26:57.281Z,0.00
2018-10-18T03:27:57.258Z,0.00
2018-10-18T03:28:57.185Z,0.00
2018-10-18T03:29:57.158Z,0.00
2018-10-18T03:30:57.079Z,0.00
2018-10-18T03:31:57.036Z,0.00
2018-10-18T03:32:56.982Z,0.00
2018-10-18T03:33:56.961Z,0.00
2018-10-18T03:34:56.891Z,0.00
2018-10-18T03:35:56.868Z,0.00
2018-10-18T03:36:56.786Z,0.00
2018-10-18T03:37:56.737Z,0.00
2018-10-18T03:38:56.729Z,0.00
2018-10-18T03:39:56.638Z,0.00
2018-10-18T03:40:56.590Z,0.00
2018-10-18T03:41:56.574Z,0.00
2018-10-18T03:42:56.483Z,0.00
2018-10-18T03:43:56.460Z,0.00
2018-10-18T03:44:56.391Z,0.00
2018-10-18T03:45:56.337Z,0.00
2018-10-18T03:46:56.287Z,0.00
2018-10-18T03:47:56.321Z,0.00
2018-10-18T03:48:56.216Z,0.00
2018-10-18T03:49:56.150Z,0.00
2018-10-18T03:50:56.096Z,0.00
2018-10-18T03:51:56.043Z,0.00
2018-10-18T03:52:55.994Z,0.00
2018-10-18T03:53:55.987Z,0.00
2018-10-18T03:54:55.896Z,0.00
2018-10-18T03:55:55.850Z,0.00
2018-10-18T03:56:55.799Z,0.00
2018-10-18T03:57:55.750Z,0.00
2018-10-18T03:58:55.725Z,0.00
2018-10-18T03:59:55.702Z,0.00
2018-10-18T04:00:55.601Z,0.00
2018-10-18T04:01:55.552Z,0.00
2018-10-18T04:02:55.503Z,0.00
2018-10-18T04:03:55.488Z,0.00
2018-10-18T04:04:55.406Z,0.00
2018-10-18T04:05:55.386Z,0.00
2018-10-18T04:06:55.308Z,0.00
2018-10-18T04:07:55.257Z,0.00
2018-10-18T04:08:55.209Z,0.00
2018-10-18T04:09:55.187Z,0.00
2018-10-18T04:10:55.105Z,0.00
2018-10-18T04:11:55.097Z,0.00
2018-10-18T04:12:55.042Z,0.00
2018-10-18T04:13:54.960Z,0.00
2018-10-18T04:14:54.937Z,0.00
2018-10-18T04:15:54.865Z,0.00
2018-10-18T04:16:54.811Z,0.00
2018-10-18T04:17:54.829Z,0.00
2018-10-18T04:18:54.713Z,0.00
2018-10-18T04:19:54.692Z,0.00
2018-10-18T04:20:54.616Z,0.00
2018-10-18T04:21:54.567Z,0.00
2018-10-18T04:22:54.518Z,0.00
2018-10-18T04:23:54.517Z,0.00
2018-10-18T04:24:54.442Z,0.00
2018-10-18T04:25:54.372Z,0.00
2018-10-18T04:26:54.321Z,0.00
2018-10-18T04:27:54.272Z,0.00
2018-10-18T04:28:54.223Z,0.00
2018-10-18T04:29:54.246Z,0.00
2018-10-18T04:30:54.127Z,0.00
2018-10-18T04:31:54.075Z,0.00
2018-10-18T04:32:54.033Z,0.00
2018-10-18T04:33:53.980Z,0.00
2018-10-18T04:34:53.930Z,0.00
2018-10-18T04:35:53.914Z,0.00
2018-10-18T04:36:53.828Z,0.00
2018-10-18T04:37:53.776Z,0.00
2018-10-18T04:38:53.732Z,0.00
2018-10-18T04:39:53.680Z,0.00
2018-10-18T04:40:53.661Z,0.00
2018-10-18T04:41:53.615Z,0.00
2018-10-18T04:42:53.535Z,0.00
2018-10-18T04:43:53.485Z,0.00
2018-10-18T04:44:53.435Z,0.00
2018-10-18T04:45:53.432Z,0.00
2018-10-18T04:46:53.337Z,0.00
2018-10-18T04:47:53.393Z,0.00
2018-10-18T04:48:53.389Z,0.00
2018-10-18T04:49:53.190Z,0.00
2018-10-18T04:50:53.177Z,0.00
2018-10-18T04:51:53.092Z,0.00
2018-10-18T04:52:53.043Z,0.00
2018-10-18T04:53:52.994Z,0.00
2018-10-18T04:54:52.986Z,0.00
2018-10-18T04:55:52.898Z,0.00
2018-10-18T04:56:52.911Z,0.00
2018-10-18T04:57:52.797Z,0.00
2018-10-18T04:58:52.748Z,0.00
2018-10-18T04:59:52.732Z,0.00
2018-10-18T05:00:52.659Z,0.00
2018-10-18T05:01:52.636Z,0.00
2018-10-18T05:02:52.549Z,0.00
2018-10-18T05:03:52.499Z,0.00
2018-10-18T05:04:52.497Z,0.00
2018-10-18T05:05:52.402Z,0.00
2018-10-18T05:06:52.417Z,0.00
2018-10-18T05:07:52.303Z,0.00
2018-10-18T05:08:52.254Z,0.00
2018-10-18T05:09:52.201Z,0.00
2018-10-18T05:10:52.155Z,0.00
2018-10-18T05:11:52.125Z,0.00
2018-10-18T05:12:52.109Z,0.00
2018-10-18T05:13:52.010Z,0.00
2018-10-18T05:14:51.954Z,0.00
2018-10-18T05:15:51.913Z,0.00
2018-10-18T05:16:51.892Z,0.00
2018-10-18T05:17:51.809Z,0.00
2018-10-18T05:18:51.799Z,0.00
2018-10-18T05:19:51.711Z,0.00
2018-10-18T05:20:51.664Z,0.00
2018-10-18T05:21:51.636Z,0.00
2018-10-18T05:22:51.566Z,0.00
2018-10-18T05:23:51.518Z,0.00
2018-10-18T05:24:51.533Z,0.00
2018-10-18T05:25:51.431Z,0.00
2018-10-18T05:26:51.391Z,0.00
2018-10-18T05:27:51.317Z,0.00
2018-10-18T05:28:51.268Z,0.00
2018-10-18T05:29:51.216Z,4.00
2018-10-18T05:30:51.169Z,0.00
2018-10-18T05:31:51.232Z,4.00
2018-10-18T05:32:51.075Z,4.00
2018-10-18T05:33:51.023Z,4.00
2018-10-18T05:34:50.970Z,4.00
2018-10-18T05:35:50.927Z,4.00
2018-10-18T05:36:50.905Z,4.00
2018-10-18T05:37:50.869Z,8.00
2018-10-18T05:38:50.780Z,8.00
2018-10-18T05:39:50.725Z,8.00
2018-10-18T05:40:50.679Z,12.00
2018-10-18T05:41:50.647Z,8.00
2018-10-18T05:42:50.576Z,12.00
2018-10-18T05:43:50.528Z,12.00
2018-10-18T05:44:50.482Z,12.00
2018-10-18T05:45:50.432Z,12.00
2018-10-18T05:46:50.513Z,16.00
2018-10-18T05:47:50.332Z,20.00
2018-10-18T05:48:50.279Z,24.00
2018-10-18T05:49:50.256Z,28.00
2018-10-18T05:50:50.183Z,28.00
2018-10-18T05:51:50.132Z,32.00
2018-10-18T05:52:50.155Z,28.00
2018-10-18T05:53:50.204Z,32.00
2018-10-18T05:54:49.996Z,36.00
2018-10-18T05:55:49.936Z,40.00
2018-10-18T05:56:49.885Z,48.00
2018-10-18T05:57:49.864Z,60.00
2018-10-18T05:58:49.795Z,64.00
2018-10-18T05:59:49.735Z,72.00
2018-10-18T06:00:49.689Z,84.00
2018-10-18T06:01:49.641Z,92.00
2018-10-18T06:02:49.617Z,96.00
2018-10-18T06:03:49.545Z,104.00
2018-10-18T06:04:49.497Z,112.00
2018-10-18T06:05:49.443Z,120.00
2018-10-18T06:06:49.394Z,124.00
2018-10-18T06:07:49.372Z,128.00
2018-10-18T06:08:49.293Z,144.00
2018-10-18T06:09:49.322Z,152.00
2018-10-18T06:10:49.200Z,156.00
2018-10-18T06:11:49.167Z,168.00
2018-10-18T06:12:49.153Z,176.00
2018-10-18T06:13:49.058Z,180.00
2018-10-18T06:14:49.025Z,192.00
2018-10-18T06:15:48.959Z,208.00
2018-10-18T06:16:48.902Z,220.00
2018-10-18T06:17:48.891Z,236.00
2018-10-18T06:18:48.823Z,228.00
2018-10-18T06:19:48.752Z,224.00
2018-10-18T06:20:48.720Z,216.00
2018-10-18T06:21:48.655Z,216.00
2018-10-18T06:22:48.687Z,224.00
2018-10-18T06:23:48.552Z,240.00
2018-10-18T06:24:48.513Z,268.00
2018-10-18T06:25:48.456Z,288.00
2018-10-18T06:26:48.405Z,296.00
2018-10-18T06:27:48.398Z,320.00
2018-10-18T06:28:48.310Z,332.00
2018-10-18T06:29:48.265Z,332.00
2018-10-18T06:30:48.206Z,356.00
2018-10-18T06:31:48.161Z,384.00
2018-10-18T06:32:48.108Z,412.00
2018-10-18T06:33:48.084Z,452.00
2018-10-18T06:34:48.015Z,452.00
2018-10-18T06:35:47.961Z,432.00
2018-10-18T06:36:47.917Z,400.00
2018-10-18T06:37:47.862Z,380.00
2018-10-18T06:38:47.855Z,384.00
2018-10-18T06:39:47.768Z,392.00
2018-10-18T06:40:47.723Z,400.00
2018-10-18T06:41:47.663Z,420.00
2018-10-18T06:42:47.620Z,452.00
2018-10-18T06:43:47.592Z,476.00
2018-10-18T06:44:47.519Z,488.00
2018-10-18T06:45:47.467Z,520.00
2018-10-18T06:46:47.488Z,576.00
2018-10-18T06:47:47.448Z,616.00
2018-10-18T06:48:47.358Z,644.00
2018-10-18T06:49:47.271Z,676.00
2018-10-18T06:50:47.225Z,720.00
2018-10-18T06:51:47.170Z,768.00
2018-10-18T06:52:47.125Z,760.00
2018-10-18T06:53:47.107Z,772.00
2018-10-18T06:54:47.027Z,792.00
2018-10-18T06:55:46.977Z,792.00
2018-10-18T06:56:46.929Z,800.00
2018-10-18T06:57:46.877Z,828.00
2018-10-18T06:58:46.850Z,860.00
2018-10-18T06:59:46.832Z,896.00
2018-10-18T07:00:46.725Z,928.00
2018-10-18T07:01:46.678Z,1012.00
2018-10-18T07:02:46.635Z,1180.00
2018-10-18T07:03:46.580Z,1392.00
2018-10-18T07:04:46.568Z,1476.00
2018-10-18T07:05:46.483Z,1316.00
2018-10-18T07:06:46.438Z,1196.00
2018-10-18T07:07:46.383Z,1120.00
2018-10-18T07:08:46.387Z,1112.00
2018-10-18T07:09:46.320Z,1272.00
2018-10-18T07:10:46.247Z,1428.00
2018-10-18T07:11:46.187Z,1372.00
2018-10-18T07:12:46.139Z,1240.00
2018-10-18T07:13:46.087Z,1228.00
2018-10-18T07:14:46.087Z,1112.00
2018-10-18T07:15:45.990Z,960.00
2018-10-18T07:16:45.945Z,932.00
2018-10-18T07:17:45.947Z,1100.00
2018-10-18T07:18:45.843Z,1252.00
2018-10-18T07:19:45.821Z,1200.00
2018-10-18T07:20:45.742Z,1116.00
2018-10-18T07:21:45.692Z,1220.00
2018-10-18T07:22:45.645Z,1308.00
2018-10-18T07:23:45.596Z,1332.00
2018-10-18T07:24:45.571Z,1416.00
2018-10-18T07:25:45.499Z,1332.00
2018-10-18T07:26:45.443Z,1220.00
2018-10-18T07:27:45.402Z,1048.00
2018-10-18T07:28:45.347Z,1000.00
2018-10-18T07:29:45.320Z,1036.00
2018-10-18T07:30:45.251Z,1128.00
2018-10-18T07:31:45.200Z,1244.00
2018-10-18T07:32:45.151Z,1284.00
2018-10-18T07:33:45.106Z,1288.00
2018-10-18T07:34:45.101Z,1320.00
2018-10-18T07:35:45.005Z,1248.00
2018-10-18T07:36:44.958Z,1404.00
2018-10-18T07:37:44.907Z,1440.00
2018-10-18T07:38:44.858Z,1436.00
2018-10-18T07:39:44.834Z,1356.00
2018-10-18T07:40:44.753Z,1256.00
2018-10-18T07:41:44.707Z,1308.00
2018-10-18T07:42:44.660Z,1520.00
2018-10-18T07:43:44.612Z,1760.00
2018-10-18T07:44:44.602Z,1964.00
2018-10-18T07:45:44.507Z,2148.00
2018-10-18T07:46:44.501Z,2036.00
2018-10-18T07:47:44.414Z,2052.00
2018-10-18T07:48:44.362Z,2184.00
2018-10-18T07:49:44.314Z,2420.00
2018-10-18T07:50:44.284Z,2220.00
2018-10-18T07:51:44.215Z,1816.00
2018-10-18T07:52:44.163Z,1616.00
2018-10-18T07:53:44.156Z,1604.00
2018-10-18T07:54:44.068Z,1660.00
2018-10-18T07:55:44.150Z,1720.00
2018-10-18T07:56:43.969Z,1664.00
2018-10-18T07:57:43.915Z,1552.00
2018-10-18T07:58:43.870Z,1352.00
2018-10-18T07:59:43.822Z,1524.00
2018-10-18T08:00:43.838Z,1612.00
2018-10-18T08:01:43.721Z,1716.00
2018-10-18T08:02:43.674Z,1784.00
2018-10-18T08:03:43.624Z,1900.00
2018-10-18T08:04:43.581Z,1824.00
2018-10-18T08:05:43.549Z,1748.00
2018-10-18T08:06:43.474Z,1788.00
2018-10-18T08:07:43.431Z,1572.00
2018-10-18T08:08:43.377Z,1548.00
2018-10-18T08:09:43.329Z,1528.00
2018-10-18T08:10:43.312Z,1628.00
2018-10-18T08:11:43.280Z,1816.00
2018-10-18T08:12:43.180Z,2304.00
2018-10-18T08:13:43.138Z,2468.00
2018-10-18T08:14:43.094Z,2568.00
2018-10-18T08:15:43.103Z,2440.00
2018-10-18T08:16:43.037Z,2560.00
2018-10-18T08:17:42.937Z,2088.00
2018-10-18T08:18:42.887Z,2152.00
2018-10-18T08:19:42.864Z,2512.00
2018-10-18T08:20:42.820Z,2356.00
2018-10-18T08:21:42.738Z,2168.00
2018-10-18T08:22:42.758Z,1860.00
2018-10-18T08:23:42.637Z,1616.00
2018-10-18T08:24:42.595Z,1248.00
2018-10-18T08:25:42.543Z,1140.00
2018-10-18T08:26:42.514Z,1200.00
2018-10-18T08:27:42.440Z,1316.00
2018-10-18T08:28:42.395Z,1296.00
2018-10-18T08:29:42.339Z,1136.00
2018-10-18T08:30:42.297Z,1108.00
2018-10-18T08:31:42.317Z,1252.00
2018-10-18T08:32:42.198Z,1248.00
2018-10-18T08:33:42.143Z,1268.00
2018-10-18T08:34:42.099Z,1296.00
2018-10-18T08:35:42.334Z,1404.00
2018-10-18T08:36:42.023Z,1440.00
2018-10-18T08:37:41.966Z,1548.00
2018-10-18T08:38:41.900Z,1484.00
2018-10-18T08:39:41.851Z,1372.00
2018-10-18T08:40:41.800Z,1284.00
2018-10-18T08:41:41.781Z,1272.00
2018-10-18T08:42:41.708Z,1336.00
2018-10-18T08:43:41.701Z,1528.00
2018-10-18T08:44:41.607Z,1792.00
2018-10-18T08:45:41.572Z,1748.00
2018-10-18T08:46:41.534Z,1904.00
2018-10-18T08:47:41.455Z,2256.00
2018-10-18T08:48:41.408Z,2080.00
2018-10-18T08:49:41.403Z,1848.00
2018-10-18T08:50:41.315Z,1908.00
2018-10-18T08:51:41.283Z,1968.00
2018-10-18T08:52:41.224Z,2096.00
2018-10-18T08:53:41.166Z,2044.00
2018-10-18T08:54:41.118Z,2128.00
2018-10-18T08:55:41.179Z,2104.00
2018-10-18T08:56:41.042Z,1784.00
2018-10-18T08:57:41.037Z,2056.00
2018-10-18T08:58:40.917Z,2072.00
2018-10-18T08:59:40.868Z,2092.00
2018-10-18T09:00:40.817Z,2036.00
2018-10-18T09:01:40.798Z,1964.00
2018-10-18T09:02:40.724Z,2008.00
2018-10-18T09:03:40.677Z,2044.00
2018-10-18T09:04:40.624Z,1744.00
2018-10-18T09:05:40.581Z,1928.00
2018-10-18T09:06:40.570Z,2068.00
2018-10-18T09:07:40.481Z,2484.00
2018-10-18T09:08:40.426Z,2736.00
2018-10-18T09:09:40.381Z,2544.00
2018-10-18T09:10:40.334Z,2184.00
2018-10-18T09:11:40.279Z,1976.00
2018-10-18T09:12:40.261Z,2200.00
2018-10-18T09:13:40.188Z,1856.00
2018-10-18T09:14:40.138Z,1688.00
2018-10-18T09:15:40.093Z,2440.00
2018-10-18T09:16:40.047Z,3240.00
2018-10-18T09:17:40.019Z,2620.00
2018-10-18T09:18:39.951Z,3304.00
2018-10-18T09:19:39.895Z,3404.00
2018-10-18T09:20:39.850Z,3164.00
2018-10-18T09:21:39.793Z,3060.00
2018-10-18T09:22:39.781Z,4256.00
2018-10-18T09:23:39.711Z,3124.00
2018-10-18T09:24:39.650Z,2104.00
2018-10-18T09:25:39.602Z,2004.00
2018-10-18T09:26:39.556Z,2148.00
2018-10-18T09:27:39.530Z,2448.00
2018-10-18T09:28:39.453Z,3444.00
2018-10-18T09:29:39.409Z,4532.00
2018-10-18T09:30:39.361Z,4776.00
2018-10-18T09:31:39.316Z,4428.00
2018-10-18T09:32:39.291Z,3988.00
2018-10-18T09:33:39.391Z,3664.00
2018-10-18T09:34:39.163Z,3108.00
2018-10-18T09:35:39.116Z,3400.00
2018-10-18T09:36:39.066Z,3704.00
2018-10-18T09:37:39.042Z,4240.00
2018-10-18T09:38:38.974Z,3856.00
2018-10-18T09:39:38.925Z,5232.00
2018-10-18T09:40:38.876Z,4060.00
2018-10-18T09:41:38.836Z,4260.00
2018-10-18T09:42:38.815Z,3380.00
2018-10-18T09:43:38.735Z,3240.00
2018-10-18T09:44:38.704Z,3676.00
2018-10-18T09:45:38.636Z,3616.00
2018-10-18T09:46:38.600Z,3528.00
2018-10-18T09:47:38.559Z,4184.00
2018-10-18T09:48:38.492Z,3004.00
2018-10-18T09:49:38.440Z,2404.00
2018-10-18T09:50:38.393Z,2240.00
2018-10-18T09:51:38.348Z,1656.00
2018-10-18T09:52:38.314Z,1592.00
2018-10-18T09:53:38.245Z,1624.00
2018-10-18T09:54:38.197Z,1352.00
2018-10-18T09:55:38.163Z,1488.00
2018-10-18T09:56:38.103Z,1312.00
2018-10-18T09:57:38.076Z,1336.00
2018-10-18T09:58:38.007Z,1336.00
2018-10-18T09:59:37.955Z,1672.00
2018-10-18T10:00:37.911Z,2264.00
2018-10-18T10:01:37.863Z,2292.00
2018-10-18T10:02:37.834Z,2092.00
2018-10-18T10:03:37.766Z,2868.00
2018-10-18T10:04:37.722Z,4312.00
2018-10-18T10:05:37.663Z,4632.00
2018-10-18T10:06:37.618Z,5624.00
2018-10-18T10:07:37.599Z,5584.00
2018-10-18T10:08:37.519Z,4240.00
2018-10-18T10:09:37.473Z,2536.00
2018-10-18T10:10:37.422Z,2636.00
2018-10-18T10:11:37.430Z,2468.00
2018-10-18T10:12:37.353Z,1628.00
2018-10-18T10:13:37.347Z,1376.00
2018-10-18T10:14:37.234Z,1208.00
2018-10-18T10:15:37.191Z,1172.00
2018-10-18T10:16:37.133Z,1216.00
2018-10-18T10:17:37.175Z,1196.00
2018-10-18T10:18:37.036Z,1276.00
2018-10-18T10:19:36.993Z,1256.00
2018-10-18T10:20:36.940Z,1276.00
2018-10-18T10:21:36.895Z,1360.00
2018-10-18T10:22:36.871Z,1596.00
2018-10-18T10:23:36.793Z,1496.00
2018-10-18T10:24:36.804Z,1564.00
2018-10-18T10:25:36.703Z,1416.00
2018-10-18T10:26:36.653Z,1536.00
2018-10-18T10:27:36.642Z,1672.00
2018-10-18T10:28:36.560Z,1928.00
2018-10-18T10:29:36.506Z,2152.00
2018-10-18T10:30:36.460Z,2888.00
2018-10-18T10:31:36.410Z,4756.00
2018-10-18T10:32:36.366Z,6740.00
2018-10-18T10:33:36.383Z,5356.00
2018-10-18T10:34:36.266Z,3340.00
2018-10-18T10:35:36.237Z,3092.00
2018-10-18T10:36:36.169Z,3512.00
2018-10-18T10:37:36.119Z,4040.00
2018-10-18T10:38:36.101Z,3648.00
2018-10-18T10:39:36.022Z,2608.00
2018-10-18T10:40:35.969Z,2732.00
2018-10-18T10:41:35.928Z,3328.00
2018-10-18T10:42:35.896Z,3692.00
2018-10-18T10:43:35.853Z,3944.00
2018-10-18T10:44:35.856Z,4524.00
2018-10-18T10:45:35.820Z,3836.00
2018-10-18T10:46:35.683Z,3812.00
2018-10-18T10:47:35.660Z,3128.00
2018-10-18T10:48:35.610Z,2748.00
2018-10-18T10:49:35.533Z,2740.00
2018-10-18T10:50:35.490Z,3128.00
2018-10-18T10:51:35.441Z,3152.00
2018-10-18T10:52:35.418Z,3000.00
2018-10-18T10:53:35.371Z,2836.00
2018-10-18T10:54:35.297Z,3176.00
2018-10-18T10:55:35.245Z,3600.00
2018-10-18T10:56:35.205Z,3376.00
2018-10-18T10:57:35.152Z,3376.00
2018-10-18T10:58:35.127Z,3408.00
2018-10-18T10:59:35.062Z,3396.00
2018-10-18T11:00:35.014Z,2848.00
2018-10-18T11:01:34.963Z,2684.00
2018-10-18T11:02:34.913Z,2928.00
2018-10-18T11:03:34.927Z,2636.00
2018-10-18T11:04:34.818Z,2448.00
2018-10-18T11:05:34.769Z,2912.00
2018-10-18T11:06:34.725Z,2812.00
2018-10-18T11:07:34.676Z,2864.00
2018-10-18T11:08:34.625Z,3276.00
2018-10-18T11:09:34.992Z,3784.00
2018-10-18T11:10:34.528Z,3800.00
2018-10-18T11:11:34.484Z,4012.00
2018-10-18T11:12:34.484Z,4300.00
2018-10-18T11:13:34.380Z,4440.00
2018-10-18T11:14:34.377Z,4656.00
2018-10-18T11:15:34.284Z,4100.00
2018-10-18T11:16:34.254Z,3764.00
2018-10-18T11:17:34.194Z,3636.00
2018-10-18T11:18:34.144Z,3268.00
2018-10-18T11:19:34.118Z,3436.00
2018-10-18T11:20:34.047Z,3516.00
2018-10-18T11:21:34.036Z,3756.00
2018-10-18T11:22:33.955Z,4108.00
2018-10-18T11:23:33.901Z,3804.00
2018-10-18T11:24:33.928Z,3012.00
2018-10-18T11:25:33.808Z,3020.00
2018-10-18T11:26:33.755Z,3312.00
2018-10-18T11:27:33.709Z,3500.00
2018-10-18T11:28:33.676Z,3424.00
2018-10-18T11:29:33.638Z,3648.00
2018-10-18T11:30:33.566Z,4232.00
2018-10-18T11:31:33.520Z,4228.00
2018-10-18T11:32:33.475Z,4260.00
2018-10-18T11:33:33.417Z,4388.00
2018-10-18T11:34:33.460Z,4928.00
2018-10-18T11:35:33.318Z,4500.00
2018-10-18T11:36:33.270Z,3956.00
2018-10-18T11:37:33.222Z,3584.00
2018-10-18T11:38:33.172Z,3356.00
2018-10-18T11:39:33.144Z,2816.00
2018-10-18T11:40:33.083Z,1888.00
2018-10-18T11:41:33.035Z,1320.00
2018-10-18T11:42:33.072Z,1108.00
2018-10-18T11:43:32.932Z,1108.00
2018-10-18T11:44:32.912Z,1108.00
2018-10-18T11:45:32.834Z,1232.00
2018-10-18T11:46:32.785Z,1988.00
2018-10-18T11:47:32.740Z,2580.00
2018-10-18T11:48:32.696Z,2944.00
2018-10-18T11:49:32.678Z,3120.00
2018-10-18T11:50:32.597Z,3388.00
2018-10-18T11:51:32.661Z,3508.00
2018-10-18T11:52:32.501Z,3644.00
2018-10-18T11:53:32.451Z,3448.00
2018-10-18T11:54:32.409Z,3756.00
2018-10-18T11:55:32.385Z,4460.00
2018-10-18T11:56:32.307Z,4364.00
2018-10-18T11:57:32.262Z,4160.00
2018-10-18T11:58:32.213Z,4152.00
2018-10-18T11:59:32.161Z,4292.00
2018-10-18T12:00:32.143Z,3828.00
2018-10-18T12:01:32.075Z,3284.00
2018-10-18T12:02:32.048Z,3148.00
2018-10-18T12:03:31.975Z,3312.00
2018-10-18T12:04:31.924Z,3508.00
2018-10-18T12:05:31.901Z,3856.00
2018-10-18T12:06:31.830Z,4716.00
2018-10-18T12:07:31.790Z,4376.00
2018-10-18T12:08:31.728Z,3460.00
2018-10-18T12:09:31.679Z,2792.00
2018-10-18T12:10:31.657Z,2436.00
2018-10-18T12:11:31.588Z,2144.00
2018-10-18T12:12:31.544Z,2088.00
2018-10-18T12:13:31.491Z,2260.00
2018-10-18T12:14:31.457Z,2212.00
2018-10-18T12:15:31.429Z,1900.00
2018-10-18T12:16:31.349Z,1636.00
2018-10-18T12:17:31.298Z,1556.00
2018-10-18T12:18:31.247Z,1428.00
2018-10-18T12:19:31.199Z,1344.00
2018-10-18T12:20:31.154Z,1248.00
2018-10-18T12:21:31.125Z,1136.00
2018-10-18T12:22:31.056Z,1096.00
2018-10-18T12:23:31.014Z,1052.00
2018-10-18T12:24:30.956Z,948.00
2018-10-18T12:25:30.921Z,816.00
2018-10-18T12:26:30.889Z,668.00
2018-10-18T12:27:30.810Z,604.00
2018-10-18T12:28:30.763Z,716.00
2018-10-18T12:29:30.718Z,796.00
2018-10-18T12:30:30.665Z,980.00
2018-10-18T12:31:30.647Z,1124.00
2018-10-18T12:32:30.569Z,1384.00
2018-10-18T12:33:30.518Z,2112.00
2018-10-18T12:34:30.472Z,2180.00
2018-10-18T12:35:30.423Z,2288.00
2018-10-18T12:36:30.402Z,2464.00
2018-10-18T12:37:30.339Z,2192.00
2018-10-18T12:38:30.280Z,2040.00
2018-10-18T12:39:30.326Z,1872.00