createdAt,value
2022-09-02T00:01:31.399Z,100553.06
2022-09-02T00:04:03.097Z,100556.56
2022-09-02T00:06:32.383Z,100559.78
2022-09-02T00:09:01.013Z,100545.78
2022-09-02T00:11:32.342Z,100546.31
2022-09-02T00:14:02.986Z,100544.16
2022-09-02T00:16:33.685Z,100547.41
2022-09-02T00:19:03.517Z,100538.78
2022-09-02T00:21:33.225Z,100536.66
2022-09-02T00:24:01.079Z,100537.97
2022-09-02T00:26:28.878Z,100537.47
2022-09-02T00:28:57.444Z,100533.41
2022-09-02T00:31:26.193Z,100535.56
2022-09-02T00:33:55.793Z,100534.22
2022-09-02T00:36:23.920Z,100534.50
2022-09-02T00:38:52.075Z,100538.25
2022-09-02T00:41:23.130Z,100538.78
2022-09-02T00:43:58.001Z,100531.00
2022-09-02T00:46:27.787Z,100531.28
2022-09-02T00:49:05.231Z,100530.19
2022-09-02T00:51:38.104Z,100522.66
2022-09-02T00:54:07.483Z,100523.47
2022-09-02T00:56:38.511Z,100519.72
2022-09-02T00:59:07.255Z,100528.59
2022-09-02T01:01:35.395Z,100519.44
2022-09-02T01:04:05.243Z,100517.28
2022-09-02T01:06:33.688Z,100524.81
2022-09-02T01:09:08.370Z,100520.53
2022-09-02T01:11:42.698Z,100519.97
2022-09-02T01:14:13.826Z,100518.34
2022-09-02T01:16:44.927Z,100532.06
2022-09-02T01:19:23.374Z,100527.50
2022-09-02T01:21:53.316Z,100529.63
2022-09-02T01:24:23.730Z,100524.81
2022-09-02T01:26:54.210Z,100520.25
2022-09-02T01:29:22.546Z,100532.31
2022-09-02T01:31:50.852Z,100526.13
2022-09-02T01:34:19.276Z,100515.66
2022-09-02T01:36:47.086Z,100518.06
2022-09-02T01:39:16.808Z,100517.81
2022-09-02T01:41:45.288Z,100511.88
2022-09-02T01:44:16.174Z,100516.47
2022-09-02T01:46:44.909Z,100508.69
2022-09-02T01:49:13.052Z,100514.06
2022-09-02T01:51:41.025Z,100514.06
2022-09-02T01:54:08.947Z,100510.81
2022-09-02T01:56:38.317Z,100512.44
2022-09-02T01:59:08.148Z,100501.94
2022-09-02T02:01:36.653Z,100509.19
2022-09-02T02:04:05.366Z,100514.56
2022-09-02T02:06:33.650Z,100506.50
2022-09-02T02:09:01.404Z,100503.81
2022-09-02T02:11:29.552Z,100505.44
2022-09-02T02:13:58.942Z,100500.88
2022-09-02T02:16:27.070Z,100503.31
2022-09-02T02:18:55.305Z,100504.91
2022-09-02T02:21:23.380Z,100500.06
2022-09-02T02:23:51.232Z,100499.25
2022-09-02T02:26:19.699Z,100501.69
2022-09-02T02:28:48.308Z,100501.69
2022-09-02T02:31:17.577Z,100497.94
2022-09-02T02:33:45.703Z,100496.84
2022-09-02T02:36:13.477Z,100494.16
2022-09-02T02:38:43.878Z,100495.25
2022-09-02T02:41:11.755Z,100496.84
2022-09-02T02:43:39.984Z,100488.78
2022-09-02T02:46:09.012Z,100490.69
2022-09-02T02:48:39.143Z,100491.47
2022-09-02T02:51:07.746Z,100482.06
2022-09-02T02:53:37.287Z,100494.44
2022-09-02T02:56:05.708Z,100493.63
2022-09-02T02:58:33.799Z,100496.56
2022-09-02T03:01:02.313Z,100498.47
2022-09-02T03:03:31.920Z,100487.97
2022-09-02T03:06:01.192Z,100493.09
2022-09-02T03:08:30.036Z,100487.69
2022-09-02T03:10:58.215Z,100494.44
2022-09-02T03:13:27.330Z,100485.56
2022-09-02T03:15:57.880Z,100487.44
2022-09-02T03:18:25.903Z,100483.13
2022-09-02T03:20:53.941Z,100484.75
2022-09-02T03:23:23.511Z,100487.69
2022-09-02T03:25:51.500Z,100480.72
2022-09-02T03:28:19.416Z,100488.25
2022-09-02T03:30:48.342Z,100485.00
2022-09-02T03:33:16.321Z,100476.16
2022-09-02T03:35:46.219Z,100471.06
2022-09-02T03:38:15.158Z,100477.50
2022-09-02T03:40:44.958Z,100481.25
2022-09-02T03:43:15.309Z,100476.94
2022-09-02T03:45:43.525Z,100473.69
2022-09-02T03:48:14.454Z,100472.09
2022-09-02T03:50:45.049Z,100475.03
2022-09-02T03:53:18.482Z,100471.81
2022-09-02T03:55:50.681Z,100472.09
2022-09-02T03:58:18.735Z,100476.91
2022-09-02T04:00:51.702Z,100465.34
2022-09-02T04:03:20.565Z,100465.06
2022-09-02T04:05:49.020Z,100472.59
2022-09-02T04:08:17.131Z,100466.66
2022-09-02T04:10:44.897Z,100463.47
2022-09-02T04:13:14.173Z,100459.97
2022-09-02T04:15:45.104Z,100457.56
2022-09-02T04:18:13.303Z,100458.59
2022-09-02T04:20:43.500Z,100465.06
2022-09-02T04:23:11.525Z,100454.31
2022-09-02T04:25:41.882Z,100455.13
2022-09-02T04:28:10.683Z,100448.94
2022-09-02T04:30:41.615Z,100455.91
2022-09-02T04:33:09.656Z,100456.19
2022-09-02T04:35:41.329Z,100454.06
2022-09-02T04:38:09.646Z,100450.28
2022-09-02T04:40:40.531Z,100449.50
2022-09-02T04:43:08.487Z,100439.00
2022-09-02T04:45:36.658Z,100446.00
2022-09-02T04:48:05.944Z,100446.00
2022-09-02T04:50:33.837Z,100445.16
2022-09-02T04:53:01.753Z,100447.31
2022-09-02T04:55:29.593Z,100443.03
2022-09-02T04:57:57.679Z,100442.22
2022-09-02T05:00:25.969Z,100451.38
2022-09-02T05:02:57.877Z,100449.72
2022-09-02T05:05:27.102Z,100447.84
2022-09-02T05:07:56.282Z,100452.41
2022-09-02T05:10:24.455Z,100447.31
2022-09-02T05:12:52.507Z,100451.06
2022-09-02T05:15:20.393Z,100445.72
2022-09-02T05:17:49.774Z,100448.38
2022-09-02T05:20:18.370Z,100446.78
2022-09-02T05:22:48.044Z,100452.69
2022-09-02T05:25:15.869Z,100451.88
2022-09-02T05:27:43.681Z,100445.72
2022-09-02T05:30:12.831Z,100443.81
2022-09-02T05:32:41.325Z,100456.44
2022-09-02T05:35:09.995Z,100452.69
2022-09-02T05:37:37.950Z,100453.75
2022-09-02T05:40:09.171Z,100453.50
2022-09-02T05:42:37.829Z,100451.59
2022-09-02T05:45:06.575Z,100441.16
2022-09-02T05:47:34.850Z,100447.31
2022-09-02T05:50:03.198Z,100440.88
2022-09-02T05:52:31.263Z,100447.84
2022-09-02T05:55:00.451Z,100445.72
2022-09-02T05:57:29.659Z,100443.56
2022-09-02T05:59:57.496Z,100443.03
2022-09-02T06:02:26.559Z,100446.00
2022-09-02T06:04:55.785Z,100451.66
2022-09-02T06:07:26.527Z,100447.09
2022-09-02T06:09:55.301Z,100453.03
2022-09-02T06:12:23.588Z,100448.75
2022-09-02T06:14:53.004Z,100443.38
2022-09-02T06:17:20.802Z,100445.53
2022-09-02T06:19:49.040Z,100434.53
2022-09-02T06:22:20.899Z,100436.94
2022-09-02T06:24:48.734Z,100442.03
2022-09-02T06:27:16.605Z,100440.13
2022-09-02T06:29:44.493Z,100434.75
2022-09-02T06:32:13.993Z,100436.38
2022-09-02T06:34:42.142Z,100440.09
2022-09-02T06:37:10.707Z,100437.69
2022-09-02T06:39:38.565Z,100429.09
2022-09-02T06:42:06.538Z,100431.75
2022-09-02T06:44:34.368Z,100425.00
2022-09-02T06:47:02.978Z,100426.91
2022-09-02T06:49:32.197Z,100428.00
2022-09-02T06:52:00.484Z,100432.84
2022-09-02T06:54:28.723Z,100433.06
2022-09-02T06:56:56.517Z,100428.75
2022-09-02T06:59:24.901Z,100428.47
2022-09-02T07:01:52.968Z,100423.88
2022-09-02T07:04:38.735Z,100427.06
2022-09-02T07:07:09.359Z,100427.81
2022-09-02T07:09:37.214Z,100419.19
2022-09-02T07:12:05.943Z,100429.09
2022-09-02T07:14:38.710Z,100426.06
2022-09-02T07:17:07.882Z,100419.03
2022-09-02T07:19:36.256Z,100412.50
2022-09-02T07:22:04.636Z,100415.13
2022-09-02T07:24:33.976Z,100413.13
2022-09-02T07:27:02.174Z,100415.75
2022-09-02T07:29:30.028Z,100421.84
2022-09-02T07:31:58.275Z,100417.19
2022-09-02T07:34:26.623Z,100402.31
2022-09-02T07:36:57.793Z,100405.41
2022-09-02T07:39:28.178Z,100407.22
2022-09-02T07:41:57.393Z,100398.22
2022-09-02T07:44:25.263Z,100402.41
2022-09-02T07:46:53.375Z,100393.41
2022-09-02T07:49:24.125Z,100390.03
2022-09-02T07:51:52.520Z,100399.88
2022-09-02T07:54:23.319Z,100399.75
2022-09-02T07:56:51.730Z,100395.81
2022-09-02T07:59:22.421Z,100400.50
2022-09-02T08:01:51.640Z,100396.03
2022-09-02T08:04:20.486Z,100394.28
2022-09-02T08:06:48.627Z,100399.53
2022-09-02T08:09:16.707Z,100399.97
2022-09-02T08:11:47.666Z,100394.41
2022-09-02T08:14:19.841Z,100397.25
2022-09-02T08:16:50.607Z,100391.16
2022-09-02T08:19:18.502Z,100390.16
2022-09-02T08:21:46.580Z,100387.91
2022-09-02T08:24:14.463Z,100388.03
2022-09-02T08:26:42.307Z,100388.94
2022-09-02T08:29:10.817Z,100396.06
2022-09-02T08:31:39.859Z,100392.69
2022-09-02T08:34:09.601Z,100396.28
2022-09-02T08:36:37.479Z,100386.66
2022-09-02T08:39:06.034Z,100387.88
2022-09-02T08:41:43.386Z,100384.16
2022-09-02T08:44:15.348Z,100379.91
2022-09-02T08:46:44.064Z,100390.56
2022-09-02T08:49:23.409Z,100383.00
2022-09-02T08:51:56.115Z,100381.50
2022-09-02T08:54:35.755Z,100380.47
2022-09-02T08:57:04.004Z,100381.63
2022-09-02T08:59:33.039Z,100376.59
2022-09-02T09:02:12.324Z,100377.97
2022-09-02T09:05:02.356Z,100374.53
2022-09-02T09:07:39.062Z,100369.16
2022-09-02T09:10:12.702Z,100370.34
2022-09-02T09:13:01.964Z,100370.41
2022-09-02T09:15:40.210Z,100366.13
2022-09-02T09:18:12.915Z,100371.94
2022-09-02T09:20:44.504Z,100363.00
2022-09-02T09:23:24.234Z,100359.03
2022-09-02T09:25:56.691Z,100369.16
2022-09-02T09:28:24.764Z,100366.00
2022-09-02T09:30:53.113Z,100362.34
2022-09-02T09:33:24.380Z,100366.53
2022-09-02T09:35:55.199Z,100364.78
2022-09-02T09:38:31.440Z,100352.69
2022-09-02T09:41:15.555Z,100354.94
2022-09-02T09:43:43.570Z,100350.94
2022-09-02T09:46:32.979Z,100349.38
2022-09-02T09:49:01.834Z,100346.50
2022-09-02T09:51:31.004Z,100344.13
2022-09-02T09:54:17.848Z,100344.47
2022-09-02T09:56:45.737Z,100347.06
2022-09-02T09:59:38.589Z,100342.72
2022-09-02T10:02:06.592Z,100342.91
2022-09-02T10:04:43.770Z,100344.34
2022-09-02T10:07:14.579Z,100343.03
2022-09-02T10:09:42.619Z,100341.63
2022-09-02T10:12:13.230Z,100341.47
2022-09-02T10:14:45.220Z,100339.38
2022-09-02T10:17:28.757Z,100332.19
2022-09-02T10:20:05.166Z,100328.16
2022-09-02T10:23:00.039Z,100319.84
2022-09-02T10:25:37.618Z,100322.59
2022-09-02T10:28:16.217Z,100316.97
2022-09-02T10:30:56.620Z,100312.97
2022-09-02T10:33:36.207Z,100306.22
2022-09-02T10:36:17.170Z,100303.78
2022-09-02T10:38:50.641Z,100291.28
2022-09-02T10:41:32.885Z,100290.47
2022-09-02T10:44:23.425Z,100285.63
2022-09-02T10:47:00.657Z,100281.28
2022-09-02T10:50:01.309Z,100276.16
2022-09-02T10:53:03.631Z,100276.41
2022-09-02T10:55:43.008Z,100273.50
2022-09-02T10:58:19.251Z,100272.19
2022-09-02T11:00:52.060Z,100275.38
2022-09-02T11:03:24.903Z,100272.34
2022-09-02T11:05:55.698Z,100263.56
2022-09-02T11:08:31.645Z,100257.47
2022-09-02T11:11:08.146Z,100261.44
2022-09-02T11:13:45.366Z,100267.81
2022-09-02T11:16:19.956Z,100258.53
2022-09-02T11:18:56.171Z,100265.44
2022-09-02T11:21:35.307Z,100259.50
2022-09-02T11:24:08.563Z,100253.81
2022-09-02T11:26:41.513Z,100242.16
2022-09-02T11:29:18.014Z,100243.59
2022-09-02T11:31:52.196Z,100247.31
2022-09-02T11:34:27.391Z,100250.22
2022-09-02T11:36:57.168Z,100235.97
2022-09-02T11:39:51.778Z,100242.22
2022-09-02T11:43:02.503Z,100235.88
2022-09-02T11:46:08.422Z,100233.75
2022-09-02T11:49:01.573Z,100235.53
2022-09-02T11:51:55.680Z,100231.00
2022-09-02T11:54:27.631Z,100226.22
2022-09-02T11:57:01.844Z,100223.00
2022-09-02T12:00:07.306Z,100236.16
2022-09-02T12:02:43.348Z,100223.00
2022-09-02T12:05:52.604Z,100211.69
2022-09-02T12:09:00.547Z,100218.41
2022-09-02T12:11:48.690Z,100217.19
2022-09-02T12:15:07.354Z,100208.84
2022-09-02T12:18:10.558Z,100213.63
2022-09-02T12:21:07.842Z,100206.25
2022-09-02T12:24:12.646Z,100206.06
2022-09-02T12:27:20.231Z,100205.41
2022-09-02T12:29:48.040Z,100217.53
2022-09-02T12:33:05.175Z,100209.16
2022-09-02T12:35:50.150Z,100201.94
2022-09-02T12:38:32.552Z,100196.28
2022-09-02T12:41:16.281Z,100197.69
2022-09-02T12:43:59.184Z,100198.78
2022-09-02T12:46:40.997Z,100180.63
2022-09-02T12:49:17.756Z,100176.44
2022-09-02T12:51:59.810Z,100186.34
2022-09-02T12:54:37.839Z,100184.19
2022-09-02T12:57:06.952Z,100176.50
2022-09-02T12:59:36.654Z,100169.56
2022-09-02T13:02:19.570Z,100171.28
2022-09-02T13:04:59.277Z,100174.50
2022-09-02T13:08:13.027Z,100167.56
2022-09-02T13:11:27.564Z,100157.22
2022-09-02T13:14:29.345Z,100154.97
2022-09-02T13:17:33.049Z,100152.69
2022-09-02T13:20:30.617Z,100155.09
2022-09-02T13:23:31.776Z,100148.50
2022-09-02T13:26:27.613Z,100142.72
2022-09-02T13:29:43.490Z,100130.22
2022-09-02T13:32:17.097Z,100134.06
2022-09-02T13:34:46.568Z,100145.66
2022-09-02T13:37:32.042Z,100127.25
2022-09-02T13:40:02.471Z,100132.25
2022-09-02T13:42:32.862Z,100131.78
2022-09-02T13:45:17.187Z,100128.25
2022-09-02T13:47:48.165Z,100111.00
2022-09-02T13:50:19.676Z,100113.13
2022-09-02T13:55:48.338Z,100100.09
2022-09-02T13:58:24.344Z,100104.88
2022-09-02T14:00:52.341Z,100099.88
2022-09-02T14:03:21.971Z,100087.84
2022-09-02T14:05:53.092Z,100098.06
2022-09-02T14:08:24.548Z,100087.63
2022-09-02T14:10:54.901Z,100080.91
2022-09-02T14:13:23.961Z,100076.72
2022-09-02T14:15:51.867Z,100084.78
2022-09-02T14:18:22.191Z,100079.69
2022-09-02T14:21:00.200Z,100077.97
2022-09-02T14:23:33.490Z,100068.09
2022-09-02T14:26:04.146Z,100069.53
2022-09-02T14:28:35.129Z,100074.91
2022-09-02T14:31:04.538Z,100063.06
2022-09-02T14:33:41.818Z,100068.53
2022-09-02T14:36:13.166Z,100059.09
2022-09-02T14:38:52.401Z,100060.34
2022-09-02T14:41:25.437Z,100058.41
2022-09-02T14:43:56.738Z,100049.44
2022-09-02T14:46:28.737Z,100049.44
2022-09-02T14:49:03.541Z,100046.38
2022-09-02T14:51:37.900Z,100046.03
2022-09-02T14:54:07.081Z,100049.25
2022-09-02T14:56:55.282Z,100049.69
2022-09-02T14:59:23.388Z,100047.75
2022-09-02T15:01:52.937Z,100038.47
2022-09-02T15:04:20.989Z,100036.19
2022-09-02T15:06:51.969Z,100027.56
2022-09-02T15:09:19.812Z,100030.06
2022-09-02T15:11:52.139Z,100025.84
2022-09-02T15:14:21.678Z,100028.94
2022-09-02T15:16:50.297Z,100026.28
2022-09-02T15:19:18.403Z,100028.69
2022-09-02T15:21:46.406Z,100035.28
2022-09-02T15:24:14.358Z,100028.22
2022-09-02T15:26:42.164Z,100034.38
2022-09-02T15:29:10.034Z,100025.72
2022-09-02T15:31:39.666Z,100025.28
2022-09-02T15:34:07.559Z,100024.84
2022-09-02T15:36:35.379Z,100022.44
2022-09-02T15:39:03.660Z,100022.00
2022-09-02T15:41:32.605Z,100025.84
2022-09-02T15:44:00.869Z,100012.56
2022-09-02T15:46:30.363Z,100017.22
2022-09-02T15:49:03.502Z,100024.25
2022-09-02T15:51:31.664Z,100024.59
2022-09-02T15:54:01.081Z,100017.56
2022-09-02T15:56:32.080Z,100011.31
2022-09-02T15:59:03.675Z,100021.41
2022-09-02T16:01:34.475Z,100017.09
2022-09-02T16:04:04.032Z,100006.19
2022-09-02T16:06:33.272Z,100003.38
2022-09-02T16:09:01.698Z,100000.63
2022-09-02T16:11:29.846Z,99992.34
2022-09-02T16:13:57.662Z,99990.41
2022-09-02T16:16:26.126Z,99984.41
2022-09-02T16:18:55.393Z,99987.56
2022-09-02T16:21:25.875Z,99984.41
2022-09-02T16:23:53.853Z,99990.19
2022-09-02T16:26:26.165Z,99984.25
2022-09-02T16:28:56.542Z,99982.22
2022-09-02T16:31:26.728Z,99982.09
2022-09-02T16:33:56.438Z,99984.34
2022-09-02T16:36:33.274Z,99975.72
2022-09-02T16:39:01.838Z,99982.97
2022-09-02T16:41:32.519Z,99976.28
2022-09-02T16:44:01.086Z,99978.88
2022-09-02T16:46:30.578Z,99977.28
2022-09-02T16:48:58.939Z,99975.22
2022-09-02T16:51:30.119Z,99979.09
2022-09-02T16:53:59.519Z,99979.78
2022-09-02T16:56:28.103Z,99978.88
2022-09-02T16:58:56.080Z,99975.66
2022-09-02T17:01:27.614Z,99978.28
2022-09-02T17:04:00.176Z,99976.22
2022-09-02T17:06:29.454Z,99981.53
2022-09-02T17:08:57.729Z,99968.94
2022-09-02T17:11:27.480Z,99966.09
2022-09-02T17:13:59.420Z,99967.91
2022-09-02T17:16:30.351Z,99965.03
2022-09-02T17:18:58.442Z,99959.00
2022-09-02T17:21:31.648Z,99959.34
2022-09-02T17:23:59.479Z,99962.25
2022-09-02T17:26:29.058Z,99972.22
2022-09-02T17:28:57.696Z,99963.78
2022-09-02T17:31:27.684Z,99966.06
2022-09-02T17:33:56.969Z,99964.31
2022-09-02T17:36:26.802Z,99968.84
2022-09-02T17:38:58.603Z,99975.75
2022-09-02T17:41:44.361Z,99963.78
2022-09-02T17:44:13.957Z,99964.00
2022-09-02T17:46:43.548Z,99967.41
2022-09-02T17:49:19.382Z,99968.66
2022-09-02T17:51:47.975Z,99966.16
2022-09-02T17:54:17.207Z,99963.63
2022-09-02T17:57:22.038Z,99961.09
2022-09-02T18:00:03.257Z,99967.22
2022-09-02T18:02:41.605Z,99974.44
2022-09-02T18:05:17.821Z,99963.75
2022-09-02T18:07:53.778Z,99966.31
2022-09-02T18:10:22.981Z,99967.97
2022-09-02T18:12:50.754Z,99963.19
2022-09-02T18:15:19.602Z,99968.81
2022-09-02T18:17:49.225Z,99962.13
2022-09-02T18:20:24.584Z,99965.47
2022-09-02T18:23:23.930Z,99972.34
2022-09-02T18:26:03.902Z,99966.75
2022-09-02T18:28:43.737Z,99971.72
2022-09-02T18:31:27.427Z,99956.09
2022-09-02T18:34:11.820Z,99964.53
2022-09-02T18:36:50.242Z,99969.50
2022-09-02T18:39:43.472Z,99966.34
2022-09-02T18:42:33.536Z,99980.56
2022-09-02T18:45:07.462Z,99970.34
2022-09-02T18:47:51.260Z,99981.06
2022-09-02T18:50:49.317Z,99980.91
2022-09-02T18:53:15.779Z,99984.25
2022-09-02T18:55:45.595Z,99986.53
2022-09-02T18:58:34.889Z,99986.84
2022-09-02T19:01:07.179Z,99987.16
2022-09-02T19:03:37.914Z,99986.69
2022-09-02T19:06:17.414Z,99991.97
2022-09-02T19:08:45.529Z,99995.81
2022-09-02T19:11:15.131Z,99994.84
2022-09-02T19:13:48.064Z,100000.28
2022-09-02T19:16:18.598Z,100001.75
2022-09-02T19:18:47.018Z,100002.38
2022-09-02T19:21:19.072Z,99998.41
2022-09-02T19:23:49.096Z,99999.03
2022-09-02T19:26:17.744Z,99996.50
2022-09-02T19:28:48.617Z,99998.06
2022-09-02T19:31:21.223Z,99996.00
2022-09-02T19:33:55.078Z,99990.91
2022-09-02T19:36:26.238Z,99985.31
2022-09-02T19:38:54.292Z,99988.84
2022-09-02T19:41:22.309Z,99992.53
2022-09-02T19:43:51.577Z,99995.41
2022-09-02T19:46:55.724Z,99999.84
2022-09-02T19:49:08.836Z,99995.06
2022-09-02T19:51:36.693Z,99996.34
2022-09-02T19:54:04.755Z,99993.78
2022-09-02T19:56:32.858Z,99987.41
2022-09-02T19:59:02.115Z,99994.25
2022-09-02T20:01:30.832Z,99995.66
2022-09-02T20:03:58.907Z,99983.22
2022-09-02T20:06:26.787Z,99991.19
2022-09-02T20:08:54.901Z,99994.22
2022-09-02T20:11:22.700Z,99990.22
2022-09-02T20:13:50.771Z,99992.47
2022-09-02T20:16:22.923Z,99987.84
2022-09-02T20:18:52.112Z,99992.28
2022-09-02T20:21:22.538Z,99991.03
2022-09-02T20:23:50.344Z,99994.84
2022-09-02T20:26:29.672Z,99989.44
2022-09-02T20:29:12.176Z,99989.25
2022-09-02T20:31:58.162Z,99991.47
2022-09-02T20:34:40.394Z,99988.28
2022-09-02T20:37:20.058Z,99993.22
2022-09-02T20:40:07.859Z,99991.94
2022-09-02T20:43:03.231Z,99988.75
2022-09-02T20:45:38.730Z,99987.47
2022-09-02T20:48:25.127Z,99982.19
2022-09-02T20:51:00.854Z,99992.06
2022-09-02T20:53:47.586Z,99988.41
2022-09-02T20:56:23.953Z,99984.72
2022-09-02T20:59:01.348Z,99980.25
2022-09-02T21:01:34.556Z,99984.97
2022-09-02T21:04:08.964Z,99978.59
2022-09-02T21:06:41.381Z,99982.56
2022-09-02T21:09:16.853Z,99982.69
2022-09-02T21:11:50.437Z,99993.94
2022-09-02T21:14:24.559Z,99976.56
2022-09-02T21:16:58.444Z,99984.19
2022-09-02T21:19:32.982Z,99990.25
2022-09-02T21:22:09.364Z,99991.50
2022-09-02T21:24:45.006Z,99979.69
2022-09-02T21:27:20.048Z,99979.31
2022-09-02T21:30:00.272Z,99976.44
2022-09-02T21:32:35.035Z,99981.19
2022-09-02T21:35:09.880Z,99976.69
2022-09-02T21:37:40.767Z,99980.59
2022-09-02T21:40:12.477Z,99981.03
2022-09-02T21:42:54.629Z,99974.63
2022-09-02T21:45:27.218Z,99974.75
2022-09-02T21:48:09.274Z,99980.81
2022-09-02T21:50:46.719Z,99976.31
2022-09-02T21:53:22.615Z,99982.13
2022-09-02T21:56:00.155Z,99986.06
2022-09-02T21:58:57.704Z,99986.81
2022-09-02T22:01:42.135Z,99995.03
2022-09-02T22:04:35.164Z,99990.66
2022-09-02T22:07:20.049Z,99988.81
2022-09-02T22:09:52.072Z,99988.44
2022-09-02T22:12:23.278Z,99981.22
2022-09-02T22:15:01.760Z,99984.25
2022-09-02T22:17:44.341Z,99989.97
2022-09-02T22:20:15.762Z,99980.06
2022-09-02T22:22:53.527Z,99982.25
2022-09-02T22:25:22.926Z,99988.84
2022-09-02T22:27:56.954Z,99977.56
2022-09-02T22:30:24.763Z,99982.78
2022-09-02T22:33:06.383Z,99977.97
2022-09-02T22:35:39.540Z,99978.06
2022-09-02T22:38:16.861Z,99979.47
2022-09-02T22:40:49.334Z,99983.88
2022-09-02T22:43:22.910Z,99979.38
2022-09-02T22:46:14.804Z,99977.28
2022-09-02T22:49:07.199Z,99989.00
2022-09-02T22:52:05.790Z,99977.50
2022-09-02T22:54:35.272Z,99970.31
2022-09-02T22:57:11.835Z,99981.66
2022-09-02T22:59:50.965Z,99974.44
2022-09-02T23:02:24.129Z,99970.47
2022-09-02T23:05:36.002Z,99972.16
2022-09-02T23:08:04.441Z,99964.75
2022-09-02T23:10:35.462Z,99966.06
2022-09-02T23:13:14.229Z,99967.44
2022-09-02T23:15:48.887Z,99971.53
2022-09-02T23:18:29.701Z,99961.03
2022-09-02T23:21:07.249Z,99958.94
2022-09-02T23:23:44.393Z,99962.22
2022-09-02T23:26:28.217Z,99961.22
2022-09-02T23:29:17.273Z,99961.75
2022-09-02T23:32:00.549Z,99957.44
2022-09-02T23:34:41.643Z,99960.41
2022-09-02T23:37:25.113Z,99960.94
2022-09-02T23:40:02.418Z,99951.53
2022-09-02T23:42:31.738Z,99962.31
2022-09-02T23:45:06.224Z,99954.22
2022-09-02T23:47:42.504Z,99950.63
2022-09-02T23:50:22.826Z,99954.94
2022-09-02T23:52:56.582Z,99954.13
2022-09-02T23:55:39.800Z,99947.94
2022-09-02T23:58:23.051Z,99950.94
