createdAt,value
2019-03-20T18:36:59.587Z,55.48
2019-03-20T18:39:27.431Z,55.98
2019-03-20T18:41:57.925Z,54.81
2019-03-20T18:44:26.141Z,59.20
2019-03-20T18:46:54.697Z,63.41
2019-03-20T18:49:21.964Z,64.44
2019-03-20T18:51:49.627Z,65.31
2019-03-20T18:54:17.552Z,66.14
2019-03-20T18:56:45.739Z,66.08
2019-03-20T18:59:13.703Z,66.10
2019-03-20T19:01:41.092Z,65.65
2019-03-20T19:04:08.548Z,65.91
2019-03-20T19:06:36.848Z,65.91
2019-03-20T19:09:07.808Z,65.85
2019-03-20T19:11:35.664Z,66.30
2019-03-20T19:14:03.817Z,67.03
2019-03-20T19:16:31.597Z,67.43
2019-03-20T19:18:59.115Z,67.76
2019-03-20T19:21:26.757Z,67.19
2019-03-20T19:23:54.446Z,67.37
2019-03-20T19:26:22.755Z,66.52
2019-03-20T19:28:50.435Z,65.35
2019-03-20T19:31:19.703Z,65.40
2019-03-20T19:33:47.951Z,65.68
2019-03-20T19:36:16.549Z,67.86
2019-03-20T19:38:44.764Z,67.44
2019-03-20T19:41:12.749Z,67.37
2019-03-20T19:43:40.670Z,68.02
2019-03-20T19:46:08.332Z,69.11
2019-03-20T19:48:36.005Z,69.48
2019-03-20T19:51:03.750Z,69.73
2019-03-20T19:53:31.443Z,70.17
2019-03-20T19:55:59.373Z,70.15
2019-03-20T19:58:26.956Z,69.92
2019-03-20T20:00:56.226Z,71.93
2019-03-20T20:03:23.824Z,72.01
2019-03-20T20:05:52.905Z,72.11
2019-03-20T20:08:20.413Z,72.18
2019-03-20T20:10:49.626Z,74.42
2019-03-20T20:13:18.334Z,74.38
2019-03-20T20:15:46.001Z,74.75
2019-03-20T20:18:13.890Z,75.22
2019-03-20T20:20:42.104Z,74.73
2019-03-20T20:23:10.697Z,74.67
2019-03-20T20:25:38.460Z,75.29
2019-03-20T20:28:06.142Z,74.52
2019-03-20T20:30:34.579Z,74.15
2019-03-20T20:33:02.396Z,73.29
2019-03-20T20:35:30.542Z,73.38
2019-03-20T20:37:58.956Z,72.51
2019-03-20T20:40:27.172Z,70.48
2019-03-20T20:42:56.829Z,70.82
2019-03-20T20:45:24.563Z,71.61
2019-03-20T20:47:52.370Z,72.53
2019-03-20T20:50:21.051Z,72.48
2019-03-20T20:52:49.114Z,72.30
2019-03-20T20:55:17.206Z,72.81
2019-03-20T20:57:45.337Z,73.50
2019-03-20T21:00:15.250Z,73.87
2019-03-20T21:02:42.742Z,73.78
2019-03-20T21:05:11.004Z,73.68
2019-03-20T21:07:39.092Z,73.93
2019-03-20T21:10:07.038Z,73.54
2019-03-20T21:12:36.023Z,72.09
2019-03-20T21:15:04.120Z,72.18
2019-03-20T21:17:42.327Z,72.41
2019-03-20T21:20:14.407Z,72.16
2019-03-20T21:23:27.015Z,71.42
2019-03-20T21:25:56.477Z,72.46
2019-03-20T21:28:57.501Z,74.08
2019-03-20T21:31:53.754Z,75.10
2019-03-20T21:35:01.446Z,75.39
2019-03-20T21:38:03.528Z,75.57
2019-03-20T21:40:35.526Z,75.47
2019-03-20T21:43:40.611Z,76.16
2019-03-20T21:46:51.240Z,77.29
2019-03-20T21:49:19.534Z,77.65
2019-03-20T21:51:48.246Z,79.21
2019-03-20T21:54:57.236Z,79.21
2019-03-20T21:58:06.956Z,78.98
2019-03-20T22:01:10.988Z,79.46
2019-03-20T22:03:38.927Z,80.36
2019-03-20T22:07:03.560Z,81.84
2019-03-20T22:10:15.834Z,81.84
2019-03-20T22:13:33.072Z,82.46
2019-03-20T22:17:02.771Z,83.18
2019-03-20T22:20:14.922Z,83.18
2019-03-20T22:23:42.051Z,83.97
2019-03-20T22:26:39.963Z,83.83
2019-03-20T22:29:23.242Z,82.71
2019-03-20T22:32:50.443Z,84.34
2019-03-20T22:35:49.261Z,83.12
2019-03-20T22:38:53.665Z,83.12
2019-03-20T22:41:55.914Z,83.25
2019-03-20T22:44:24.503Z,83.87
2019-03-20T22:47:32.581Z,83.84
2019-03-20T22:50:14.868Z,83.86
2019-03-20T22:53:22.018Z,83.74
2019-03-20T22:56:19.108Z,83.68
2019-03-20T22:58:48.694Z,83.68
2019-03-20T23:01:27.397Z,84.05
2019-03-20T23:04:01.531Z,83.88
2019-03-20T23:06:30.332Z,83.63
2019-03-20T23:08:58.939Z,84.26
2019-03-20T23:11:28.423Z,84.25
2019-03-20T23:13:56.530Z,84.41
2019-03-20T23:16:24.659Z,85.37
2019-03-20T23:18:52.666Z,85.37
2019-03-20T23:21:20.724Z,85.46
2019-03-20T23:23:49.288Z,85.46
2019-03-20T23:26:17.220Z,86.41
2019-03-20T23:28:44.990Z,86.47
2019-03-20T23:31:13.719Z,86.16
2019-03-20T23:33:42.151Z,85.92
2019-03-20T23:36:10.692Z,85.92
2019-03-20T23:38:39.592Z,86.41
2019-03-20T23:41:08.436Z,86.41
2019-03-20T23:43:36.853Z,85.53
2019-03-20T23:46:06.409Z,86.45
2019-03-20T23:48:40.542Z,85.29
2019-03-20T23:51:11.281Z,84.41
2019-03-20T23:53:40.713Z,85.00
2019-03-20T23:56:09.260Z,85.50
2019-03-20T23:58:38.713Z,84.29
