createdAt,value
2019-06-20T00:02:16.778Z,19.20
2019-06-20T00:04:46.236Z,19.30
2019-06-20T00:07:15.747Z,19.40
2019-06-20T00:09:45.090Z,19.60
2019-06-20T00:12:14.402Z,20.20
2019-06-20T00:14:43.720Z,20.40
2019-06-20T00:17:13.018Z,20.30
2019-06-20T00:19:44.690Z,20.50
2019-06-20T00:22:14.085Z,20.60
2019-06-20T00:24:43.441Z,20.70
2019-06-20T00:27:12.695Z,20.30
2019-06-20T00:29:41.965Z,20.30
2019-06-20T00:32:11.356Z,20.50
2019-06-20T00:34:40.805Z,20.40
2019-06-20T00:37:10.059Z,20.40
2019-06-20T00:39:39.556Z,20.20
2019-06-20T00:42:08.853Z,19.80
2019-06-20T00:44:38.678Z,19.40
2019-06-20T00:47:08.418Z,19.40
2019-06-20T00:49:37.992Z,19.10
2019-06-20T00:52:07.468Z,18.70
2019-06-20T00:54:36.894Z,18.60
2019-06-20T00:57:06.262Z,19.00
2019-06-20T00:59:35.784Z,19.00
2019-06-20T01:02:05.266Z,19.00
2019-06-20T01:04:34.703Z,19.20
2019-06-20T01:07:04.284Z,19.20
2019-06-20T01:09:33.710Z,19.10
2019-06-20T01:12:03.061Z,19.20
2019-06-20T01:14:32.884Z,19.40
2019-06-20T01:17:02.169Z,19.30
2019-06-20T01:19:31.448Z,19.30
2019-06-20T01:22:00.705Z,19.00
2019-06-20T01:24:30.381Z,19.00
2019-06-20T01:26:59.764Z,19.00
2019-06-20T01:29:29.043Z,19.00
2019-06-20T01:31:58.424Z,18.90
2019-06-20T01:34:27.725Z,19.20
2019-06-20T01:36:57.139Z,19.10
2019-06-20T01:39:26.959Z,18.90
2019-06-20T01:41:56.200Z,19.00
2019-06-20T01:44:25.486Z,18.90
2019-06-20T01:46:54.788Z,18.80
2019-06-20T01:49:24.341Z,19.00
2019-06-20T01:51:55.024Z,19.10
2019-06-20T01:54:24.287Z,19.10
2019-06-20T01:56:53.754Z,19.00
2019-06-20T01:59:22.961Z,19.10
2019-06-20T02:01:52.318Z,19.20
2019-06-20T02:04:21.700Z,20.40
2019-06-20T02:06:51.478Z,19.30
2019-06-20T02:09:21.247Z,19.00
2019-06-20T02:11:50.678Z,19.20
2019-06-20T02:14:20.136Z,19.10
2019-06-20T02:16:49.655Z,19.10
2019-06-20T02:19:19.344Z,18.80
2019-06-20T02:21:49.062Z,18.90
2019-06-20T02:24:18.455Z,18.90
2019-06-20T02:26:48.314Z,19.00
2019-06-20T02:29:19.313Z,19.00
2019-06-20T02:31:48.847Z,19.00
2019-06-20T02:34:18.437Z,19.00
2019-06-20T02:36:47.924Z,18.60
2019-06-20T02:39:17.420Z,18.70
2019-06-20T02:41:46.754Z,18.70
2019-06-20T02:44:29.000Z,18.70
2019-06-20T02:46:47.717Z,18.70
2019-06-20T02:49:17.539Z,18.70
2019-06-20T02:51:48.270Z,18.60
2019-06-20T02:54:17.513Z,18.70
2019-06-20T02:56:47.295Z,18.70
2019-06-20T02:59:16.660Z,18.80
2019-06-20T03:01:46.367Z,18.90
2019-06-20T03:04:15.700Z,18.70
2019-06-20T03:06:45.481Z,18.50
2019-06-20T03:09:15.013Z,18.60
2019-06-20T03:11:44.391Z,18.50
2019-06-20T03:14:13.799Z,18.70
2019-06-20T03:16:43.186Z,19.10
2019-06-20T03:19:13.012Z,18.80
2019-06-20T03:21:42.399Z,18.90
2019-06-20T03:24:11.860Z,19.00
2019-06-20T03:26:41.314Z,19.20
2019-06-20T03:29:10.768Z,19.10
2019-06-20T03:31:40.168Z,18.90
2019-06-20T03:34:09.632Z,18.90
2019-06-20T03:36:39.039Z,19.00
2019-06-20T03:39:08.424Z,18.90
2019-06-20T03:41:37.884Z,19.10
2019-06-20T03:44:07.683Z,19.10
2019-06-20T03:46:37.663Z,19.30
2019-06-20T03:49:07.649Z,19.30
2019-06-20T03:51:37.097Z,19.20
2019-06-20T03:54:06.941Z,19.20
2019-06-20T03:56:36.417Z,19.20
2019-06-20T03:59:05.912Z,19.30
2019-06-20T04:01:35.345Z,19.50
2019-06-20T04:04:04.806Z,19.50
2019-06-20T04:06:34.597Z,19.50
2019-06-20T04:09:05.490Z,19.50
2019-06-20T04:11:35.259Z,19.60
2019-06-20T04:14:05.402Z,19.60
2019-06-20T04:16:34.828Z,19.40
2019-06-20T04:19:04.427Z,19.10
2019-06-20T04:21:34.268Z,19.20
2019-06-20T04:24:04.061Z,19.20
2019-06-20T04:26:33.843Z,19.30
2019-06-20T04:29:04.280Z,19.30
2019-06-20T04:31:33.768Z,19.30
2019-06-20T04:34:03.258Z,19.40
2019-06-20T04:36:32.646Z,19.30
2019-06-20T04:39:15.635Z,19.40
2019-06-20T04:41:33.384Z,19.70
2019-06-20T04:44:02.818Z,19.80
2019-06-20T04:46:56.219Z,20.20
2019-06-20T04:49:25.793Z,20.40
2019-06-20T04:51:55.164Z,20.30
2019-06-20T04:54:25.056Z,20.30
2019-06-20T04:56:54.615Z,20.10
2019-06-20T04:59:24.034Z,20.30
2019-06-20T05:01:53.634Z,20.30
2019-06-20T05:04:23.555Z,20.30
2019-06-20T05:06:57.379Z,20.30
2019-06-20T05:09:27.257Z,20.50
2019-06-20T05:11:56.603Z,20.50
2019-06-20T05:14:26.106Z,20.50
2019-06-20T05:16:56.244Z,20.50
2019-06-20T05:19:26.269Z,20.70
2019-06-20T05:21:55.563Z,20.90
2019-06-20T05:24:25.702Z,21.00
2019-06-20T05:26:55.130Z,21.00
2019-06-20T05:29:24.457Z,21.00
2019-06-20T05:31:53.707Z,21.00
2019-06-20T05:34:22.934Z,21.20
2019-06-20T05:36:52.284Z,21.10
2019-06-20T05:39:21.512Z,21.20
2019-06-20T05:41:51.047Z,22.00
2019-06-20T05:44:20.280Z,22.30
2019-06-20T05:46:49.579Z,22.60
2019-06-20T05:49:19.081Z,22.50
2019-06-20T05:51:48.518Z,22.40
2019-06-20T05:54:18.199Z,22.60
2019-06-20T05:56:49.994Z,22.80
2019-06-20T05:59:19.083Z,22.70
2019-06-20T06:02:07.734Z,22.30
2019-06-20T06:04:37.373Z,22.40
2019-06-20T06:07:06.847Z,22.40
2019-06-20T06:09:36.184Z,22.50
2019-06-20T06:12:05.914Z,22.40
2019-06-20T06:14:35.477Z,22.10
2019-06-20T06:17:05.194Z,22.50
2019-06-20T06:19:34.783Z,22.90
2019-06-20T06:22:04.144Z,22.50
2019-06-20T06:24:34.239Z,22.30
2019-06-20T06:27:03.856Z,22.20
2019-06-20T06:29:33.415Z,22.40
2019-06-20T06:32:02.757Z,22.30
2019-06-20T06:34:32.116Z,22.30
2019-06-20T06:37:01.732Z,22.30
2019-06-20T06:39:31.137Z,21.80
2019-06-20T06:42:00.970Z,21.90
2019-06-20T06:44:31.794Z,21.90
2019-06-20T06:47:01.676Z,22.00
2019-06-20T06:49:31.406Z,21.70
2019-06-20T06:52:01.118Z,21.80
2019-06-20T06:54:30.626Z,21.90
2019-06-20T06:57:00.404Z,21.90
2019-06-20T06:59:29.753Z,21.90
2019-06-20T07:01:59.257Z,22.00
2019-06-20T07:04:34.760Z,22.10
2019-06-20T07:07:04.424Z,22.00
2019-06-20T07:09:35.489Z,21.50
2019-06-20T07:12:05.319Z,21.50
2019-06-20T07:14:34.568Z,21.30
2019-06-20T07:17:04.290Z,21.40
2019-06-20T07:19:33.903Z,21.50
2019-06-20T07:22:03.342Z,21.60
2019-06-20T07:24:33.028Z,21.80
2019-06-20T07:27:02.922Z,21.90
2019-06-20T07:29:32.755Z,22.20
2019-06-20T07:32:02.051Z,22.80
2019-06-20T07:34:31.424Z,23.20
2019-06-20T07:37:01.085Z,23.80
2019-06-20T07:39:30.420Z,23.30
2019-06-20T07:41:59.771Z,23.40
2019-06-20T07:44:29.201Z,23.20
2019-06-20T07:46:59.095Z,23.30
2019-06-20T07:49:28.787Z,22.80
2019-06-20T07:51:58.446Z,22.80
2019-06-20T07:54:27.692Z,22.50
2019-06-20T07:56:57.027Z,22.80
2019-06-20T07:59:26.349Z,23.20
2019-06-20T08:01:55.723Z,22.90
2019-06-20T08:04:24.999Z,23.10
2019-06-20T08:06:54.373Z,22.90
2019-06-20T08:09:23.711Z,22.60
2019-06-20T08:11:52.987Z,23.20
2019-06-20T08:14:23.119Z,23.80
2019-06-20T08:16:52.428Z,24.00
2019-06-20T08:19:21.639Z,23.60
2019-06-20T08:21:50.943Z,23.40
2019-06-20T08:24:20.155Z,24.00
2019-06-20T08:26:49.528Z,24.10
2019-06-20T08:29:21.332Z,24.10
2019-06-20T08:31:50.325Z,24.20
2019-06-20T08:34:19.691Z,24.40
2019-06-20T08:36:49.708Z,24.60
2019-06-20T08:39:19.390Z,24.80
2019-06-20T08:41:48.839Z,24.30
2019-06-20T08:44:18.266Z,23.60
2019-06-20T08:46:47.518Z,23.60
2019-06-20T08:49:16.840Z,23.60
2019-06-20T08:51:46.205Z,23.90
2019-06-20T08:54:15.516Z,23.60
2019-06-20T08:56:45.711Z,23.80
2019-06-20T08:59:23.836Z,24.00
2019-06-20T09:01:46.073Z,24.10
2019-06-20T09:04:15.705Z,24.00
2019-06-20T09:06:44.955Z,24.40
2019-06-20T09:09:14.510Z,24.10
2019-06-20T09:11:43.789Z,24.20
2019-06-20T09:14:13.493Z,24.30
2019-06-20T09:16:43.126Z,25.40
2019-06-20T09:19:12.532Z,25.30
2019-06-20T09:21:40.873Z,25.10
2019-06-20T09:24:10.204Z,25.30
2019-06-20T09:26:39.500Z,24.70
2019-06-20T09:29:08.799Z,24.40
2019-06-20T09:31:38.100Z,24.10
2019-06-20T09:34:07.655Z,24.00
2019-06-20T09:36:36.994Z,24.70
2019-06-20T09:39:08.220Z,25.40
2019-06-20T09:41:39.107Z,25.30
2019-06-20T09:44:08.320Z,25.80
2019-06-20T09:46:37.665Z,25.80
2019-06-20T09:49:06.979Z,25.70
2019-06-20T09:51:36.253Z,25.90
2019-06-20T09:54:05.706Z,25.30
2019-06-20T09:56:35.304Z,24.60
2019-06-20T09:59:05.031Z,24.40
2019-06-20T10:01:34.300Z,24.30
2019-06-20T10:04:03.628Z,23.30
2019-06-20T10:06:33.004Z,22.40
2019-06-20T10:09:02.375Z,21.80
2019-06-20T10:11:31.679Z,20.60
2019-06-20T10:14:01.354Z,20.30
2019-06-20T10:16:45.007Z,19.40
2019-06-20T10:19:01.716Z,19.30
2019-06-20T10:21:31.040Z,19.60
2019-06-20T10:24:00.335Z,20.60
2019-06-20T10:26:29.515Z,21.30
2019-06-20T10:28:58.829Z,21.50
2019-06-20T10:31:28.107Z,21.90
2019-06-20T10:33:57.306Z,21.90
2019-06-20T10:36:26.499Z,22.60
2019-06-20T10:38:56.854Z,23.10
2019-06-20T10:41:26.379Z,24.10
2019-06-20T10:43:56.647Z,23.90
2019-06-20T10:46:26.040Z,23.20
2019-06-20T10:48:55.395Z,22.90
2019-06-20T10:51:52.679Z,22.60
2019-06-20T10:54:22.078Z,22.50
2019-06-20T10:56:51.347Z,22.50
2019-06-20T10:59:21.031Z,22.90
2019-06-20T11:01:50.720Z,23.60
2019-06-20T11:04:21.853Z,23.60
2019-06-20T11:06:52.564Z,24.00
2019-06-20T11:09:21.974Z,23.90
2019-06-20T11:11:51.225Z,24.30
2019-06-20T11:14:20.512Z,24.20
2019-06-20T11:16:49.870Z,23.80
2019-06-20T11:19:19.164Z,23.50
2019-06-20T11:21:48.673Z,23.60
2019-06-20T11:24:18.047Z,24.30
2019-06-20T11:26:47.940Z,24.30
2019-06-20T11:29:19.054Z,24.50
2019-06-20T11:31:49.615Z,24.70
2019-06-20T11:34:21.416Z,24.70
2019-06-20T11:36:50.879Z,24.50
2019-06-20T11:39:21.362Z,25.00
2019-06-20T11:41:52.853Z,25.80
2019-06-20T11:44:23.082Z,26.50
2019-06-20T11:46:52.675Z,26.60
2019-06-20T11:49:22.581Z,26.70
2019-06-20T11:51:52.475Z,27.70
2019-06-20T11:54:21.850Z,28.20
2019-06-20T11:56:51.522Z,28.10
2019-06-20T11:59:21.118Z,27.40
2019-06-20T12:01:52.588Z,27.10
2019-06-20T12:04:23.664Z,26.70
2019-06-20T12:06:54.739Z,27.10
2019-06-20T12:09:25.596Z,27.80
2019-06-20T12:11:57.573Z,28.70
2019-06-20T12:14:27.431Z,28.70
2019-06-20T12:16:57.127Z,28.80
2019-06-20T12:19:26.932Z,28.20
2019-06-20T12:21:58.449Z,27.20
2019-06-20T12:24:30.404Z,27.50
2019-06-20T12:27:00.132Z,28.20
2019-06-20T12:29:29.619Z,28.30
2019-06-20T12:31:59.494Z,28.30
2019-06-20T12:34:29.373Z,28.30
2019-06-20T12:36:58.857Z,28.40
2019-06-20T12:39:28.390Z,28.10
2019-06-20T12:41:58.007Z,27.80
2019-06-20T12:44:27.963Z,27.70
2019-06-20T12:46:58.592Z,27.60
2019-06-20T12:49:27.914Z,27.20
2019-06-20T12:52:00.554Z,26.90
2019-06-20T12:54:30.389Z,27.00
2019-06-20T12:57:01.033Z,27.00
2019-06-20T12:59:30.775Z,26.90
2019-06-20T13:02:00.286Z,26.40
2019-06-20T13:04:31.509Z,26.40
2019-06-20T13:07:01.081Z,26.70
2019-06-20T13:09:32.743Z,27.10
2019-06-20T13:12:03.812Z,27.20
2019-06-20T13:14:33.570Z,27.50
2019-06-20T13:17:02.995Z,27.30
2019-06-20T13:19:32.709Z,27.20
2019-06-20T13:22:02.559Z,27.20
2019-06-20T13:24:32.207Z,28.00
2019-06-20T13:27:01.680Z,28.00
2019-06-20T13:29:31.256Z,28.00
2019-06-20T13:32:04.391Z,28.30
2019-06-20T13:34:32.115Z,27.30
2019-06-20T13:37:01.768Z,27.40
2019-06-20T13:39:31.266Z,27.20
2019-06-20T13:42:03.303Z,26.90
2019-06-20T13:44:33.033Z,26.50
2019-06-20T13:47:02.738Z,26.80
2019-06-20T13:49:32.153Z,27.00
2019-06-20T13:52:03.530Z,26.90
2019-06-20T13:54:33.068Z,26.60
2019-06-20T13:57:02.470Z,26.50
2019-06-20T13:59:32.315Z,26.40
2019-06-20T14:02:06.796Z,26.60
2019-06-20T14:04:34.353Z,26.20
2019-06-20T14:07:03.712Z,26.00
2019-06-20T14:09:33.348Z,25.50
2019-06-20T14:12:02.948Z,25.90
2019-06-20T14:14:32.571Z,25.90
2019-06-20T14:17:02.068Z,25.50
2019-06-20T14:19:31.883Z,25.50
2019-06-20T14:22:04.149Z,25.50
2019-06-20T14:24:34.027Z,25.20
2019-06-20T14:27:03.581Z,25.30
2019-06-20T14:29:33.207Z,24.90
2019-06-20T14:32:02.630Z,24.80
2019-06-20T14:34:32.307Z,25.20
2019-06-20T14:37:01.732Z,24.80
2019-06-20T14:39:34.210Z,24.90
2019-06-20T14:42:04.801Z,25.10
2019-06-20T14:44:34.607Z,25.20
2019-06-20T14:47:03.945Z,25.30
2019-06-20T14:49:33.627Z,25.50
2019-06-20T14:52:02.990Z,25.70
2019-06-20T14:54:32.882Z,25.50
2019-06-20T14:57:02.847Z,25.90
2019-06-20T14:59:35.330Z,26.30
2019-06-20T15:02:04.198Z,26.20
2019-06-20T15:04:33.678Z,26.80
2019-06-20T15:07:03.253Z,27.20
2019-06-20T15:09:32.533Z,28.00
2019-06-20T15:12:01.854Z,28.00
2019-06-20T15:14:31.155Z,27.70
2019-06-20T15:17:00.356Z,29.20
2019-06-20T15:19:29.695Z,30.90
2019-06-20T15:21:58.923Z,30.00
2019-06-20T15:24:28.250Z,28.90
2019-06-20T15:26:57.488Z,28.80
2019-06-20T15:29:26.745Z,28.80
2019-06-20T15:31:56.985Z,29.70
2019-06-20T15:34:26.407Z,30.70
2019-06-20T15:36:55.629Z,31.40
2019-06-20T15:39:25.176Z,31.40
2019-06-20T15:41:55.845Z,32.00
2019-06-20T15:44:25.211Z,30.80
2019-06-20T15:46:56.082Z,29.00
2019-06-20T15:49:25.373Z,27.60
2019-06-20T15:51:58.801Z,27.40
2019-06-20T15:54:26.032Z,28.40
2019-06-20T15:56:55.336Z,29.70
2019-06-20T15:59:24.660Z,30.40
2019-06-20T16:01:53.856Z,30.80
2019-06-20T16:04:23.275Z,32.80
2019-06-20T16:06:53.038Z,32.40
2019-06-20T16:09:22.246Z,32.30
2019-06-20T16:11:51.528Z,32.20
2019-06-20T16:14:20.750Z,31.70
2019-06-20T16:16:50.066Z,30.70
2019-06-20T16:19:19.385Z,27.80
2019-06-20T16:21:49.097Z,28.40
2019-06-20T16:24:18.767Z,27.10
2019-06-20T16:26:47.980Z,26.90
2019-06-20T16:29:17.464Z,26.70
2019-06-20T16:31:47.645Z,26.70
2019-06-20T16:34:17.285Z,26.20
2019-06-20T16:36:46.526Z,26.40
2019-06-20T16:39:16.229Z,27.50
2019-06-20T16:41:45.798Z,30.50
2019-06-20T16:44:15.310Z,32.50
2019-06-20T16:46:45.154Z,30.20
2019-06-20T16:49:14.858Z,28.90
2019-06-20T16:51:44.339Z,27.90
2019-06-20T16:54:13.874Z,27.40
2019-06-20T16:56:43.621Z,26.50
2019-06-20T16:59:14.334Z,26.20
2019-06-20T17:01:44.075Z,26.30
2019-06-20T17:04:13.927Z,26.10
2019-06-20T17:06:43.426Z,27.20
2019-06-20T17:09:16.319Z,27.10
2019-06-20T17:11:45.911Z,30.20
2019-06-20T17:14:15.410Z,30.20
2019-06-20T17:16:45.495Z,27.40
2019-06-20T17:19:15.195Z,26.30
2019-06-20T17:21:49.970Z,26.00
2019-06-20T17:24:25.534Z,25.80
2019-06-20T17:26:55.214Z,25.80
2019-06-20T17:29:34.550Z,25.60
2019-06-20T17:32:04.320Z,25.80
2019-06-20T17:34:36.706Z,25.60
2019-06-20T17:37:06.671Z,26.20
2019-06-20T17:39:36.008Z,28.70
2019-06-20T17:42:05.894Z,30.90
2019-06-20T17:44:35.507Z,30.70
2019-06-20T17:47:08.312Z,30.20
2019-06-20T17:49:43.054Z,30.00
2019-06-20T17:52:12.812Z,28.60
2019-06-20T17:54:42.450Z,28.70
2019-06-20T17:57:12.700Z,28.60
2019-06-20T17:59:42.114Z,29.30
2019-06-20T18:02:11.654Z,27.80
2019-06-20T18:04:41.294Z,27.30
2019-06-20T18:07:10.745Z,26.40
2019-06-20T18:09:40.388Z,25.90
2019-06-20T18:12:10.418Z,26.90
2019-06-20T18:14:40.451Z,27.50
2019-06-20T18:17:09.972Z,27.20
2019-06-20T18:19:39.950Z,28.10
2019-06-20T18:22:09.994Z,27.60
2019-06-20T18:24:39.708Z,27.10
2019-06-20T18:27:09.034Z,27.30
2019-06-20T18:29:39.534Z,27.80
2019-06-20T18:32:10.102Z,27.40
2019-06-20T18:34:40.538Z,26.90
2019-06-20T18:37:10.441Z,26.70
2019-06-20T18:39:40.323Z,26.30
2019-06-20T18:42:10.952Z,26.70
2019-06-20T18:44:41.176Z,26.80
2019-06-20T18:47:11.394Z,26.80
2019-06-20T18:49:41.225Z,26.80
2019-06-20T18:52:11.042Z,26.10
2019-06-20T18:54:42.337Z,26.20
2019-06-20T18:57:12.120Z,25.50
2019-06-20T18:59:42.592Z,25.60
2019-06-20T19:02:12.659Z,25.00
2019-06-20T19:04:47.925Z,24.50
2019-06-20T19:07:13.639Z,23.50
2019-06-20T19:09:43.252Z,23.20
2019-06-20T19:12:14.688Z,22.90
2019-06-20T19:14:44.246Z,22.80
2019-06-20T19:17:15.665Z,22.70
2019-06-20T19:19:45.183Z,22.70
2019-06-20T19:22:14.799Z,22.60
2019-06-20T19:24:44.696Z,22.60
2019-06-20T19:27:14.486Z,22.60
2019-06-20T19:29:44.911Z,22.50
2019-06-20T19:32:14.898Z,22.40
2019-06-20T19:34:58.096Z,22.30
2019-06-20T19:37:17.457Z,22.30
2019-06-20T19:39:49.980Z,22.40
2019-06-20T19:42:21.322Z,22.20
2019-06-20T19:44:50.863Z,22.20
2019-06-20T19:47:21.260Z,22.30
2019-06-20T19:49:51.233Z,22.20
2019-06-20T19:52:20.798Z,22.20
2019-06-20T19:54:50.580Z,22.20
2019-06-20T19:57:20.759Z,22.20
2019-06-20T19:59:50.469Z,22.20
2019-06-20T20:02:20.025Z,22.00
2019-06-20T20:04:49.460Z,21.90
2019-06-20T20:07:19.125Z,21.80
2019-06-20T20:09:49.521Z,22.10
2019-06-20T20:12:19.117Z,21.80
2019-06-20T20:14:48.842Z,22.00
2019-06-20T20:17:18.553Z,21.80
2019-06-20T20:19:47.903Z,21.80
2019-06-20T20:22:18.890Z,21.70
2019-06-20T20:24:49.302Z,21.70
2019-06-20T20:27:19.359Z,21.80
2019-06-20T20:29:49.346Z,21.70
2019-06-20T20:32:19.524Z,21.70
2019-06-20T20:34:49.498Z,21.90
2019-06-20T20:37:19.099Z,21.70
2019-06-20T20:39:49.166Z,21.90
2019-06-20T20:42:18.920Z,21.60
2019-06-20T20:44:49.703Z,21.70
2019-06-20T20:47:19.605Z,21.50
2019-06-20T20:49:50.646Z,21.50
2019-06-20T20:52:20.363Z,21.50
2019-06-20T20:54:50.137Z,21.50
2019-06-20T20:57:20.404Z,21.40
2019-06-20T20:59:50.124Z,21.30
2019-06-20T21:02:20.378Z,20.90
2019-06-20T21:04:51.010Z,20.90
2019-06-20T21:07:20.779Z,21.00
2019-06-20T21:09:51.103Z,21.20
2019-06-20T21:12:20.795Z,22.60
2019-06-20T21:14:50.605Z,21.10
2019-06-20T21:17:20.383Z,21.10
2019-06-20T21:19:50.247Z,21.10
2019-06-20T21:22:20.017Z,20.90
2019-06-20T21:24:49.878Z,21.10
2019-06-20T21:27:19.835Z,20.80
2019-06-20T21:29:49.651Z,20.70
2019-06-20T21:32:19.313Z,20.60
2019-06-20T21:34:49.007Z,20.50
2019-06-20T21:37:18.750Z,20.40
2019-06-20T21:39:48.516Z,20.50
2019-06-20T21:42:20.184Z,20.40
2019-06-20T21:44:51.595Z,20.60
2019-06-20T21:47:33.140Z,20.60
2019-06-20T21:50:05.646Z,20.30
2019-06-20T21:52:38.142Z,20.40
2019-06-20T21:55:31.352Z,20.30
2019-06-20T21:58:08.042Z,20.20
2019-06-20T22:00:42.323Z,20.20
2019-06-20T22:03:12.042Z,20.10
2019-06-20T22:05:55.339Z,20.10
2019-06-20T22:08:24.930Z,20.10
2019-06-20T22:10:54.929Z,20.10
2019-06-20T22:13:26.184Z,20.10
2019-06-20T22:15:55.965Z,20.30
2019-06-20T22:18:34.882Z,20.30
2019-06-20T22:21:04.397Z,20.40
2019-06-20T22:23:43.196Z,20.00
2019-06-20T22:26:12.953Z,19.90
2019-06-20T22:28:55.709Z,19.70
2019-06-20T22:31:28.253Z,19.70
2019-06-20T22:33:59.887Z,19.90
2019-06-20T22:36:39.570Z,20.00
2019-06-20T22:39:01.795Z,20.00
2019-06-20T22:41:31.840Z,20.10
2019-06-20T22:44:04.875Z,19.90
2019-06-20T22:46:34.676Z,19.70
2019-06-20T22:49:25.741Z,19.60
2019-06-20T22:51:55.474Z,19.50
2019-06-20T22:54:25.245Z,19.40
2019-06-20T22:56:57.924Z,19.50
2019-06-20T22:59:29.757Z,19.60
2019-06-20T23:01:59.584Z,19.70
2019-06-20T23:04:33.397Z,20.60
2019-06-20T23:07:03.581Z,19.60
2019-06-20T23:10:10.687Z,19.60
2019-06-20T23:12:41.764Z,19.60
2019-06-20T23:15:23.189Z,19.60
2019-06-20T23:17:59.053Z,19.50
2019-06-20T23:21:04.483Z,19.50
2019-06-20T23:23:32.592Z,19.50
2019-06-20T23:26:04.165Z,19.60
2019-06-20T23:28:43.349Z,19.60
2019-06-20T23:31:16.727Z,19.60
2019-06-20T23:33:48.481Z,19.60
2019-06-20T23:36:24.347Z,19.70
2019-06-20T23:38:55.824Z,19.70
2019-06-20T23:44:47.482Z,19.60
2019-06-20T23:47:20.534Z,19.60
2019-06-20T23:49:56.835Z,19.60
2019-06-20T23:52:28.786Z,19.60
2019-06-20T23:55:00.309Z,19.70
2019-06-20T23:57:31.426Z,19.60
