createdAt,value
2023-05-13T00:02:59.699Z,50.80
2023-05-13T00:06:02.928Z,50.86
2023-05-13T00:09:04.802Z,51.09
2023-05-13T00:12:07.131Z,51.26
2023-05-13T00:15:09.356Z,51.44
2023-05-13T00:18:11.296Z,51.42
2023-05-13T00:21:13.068Z,51.36
2023-05-13T00:24:14.995Z,51.73
2023-05-13T00:27:16.705Z,51.71
2023-05-13T00:30:18.684Z,51.75
2023-05-13T00:33:20.699Z,51.75
2023-05-13T00:36:22.718Z,51.48
2023-05-13T00:39:24.807Z,51.57
2023-05-13T00:42:26.687Z,51.94
2023-05-13T00:45:28.556Z,52.36
2023-05-13T00:48:30.454Z,52.34
2023-05-13T00:51:32.747Z,52.15
2023-05-13T00:54:34.686Z,51.89
2023-05-13T00:57:37.540Z,52.27
2023-05-13T01:01:23.216Z,52.67
2023-05-13T01:04:44.071Z,53.19
2023-05-13T01:07:57.878Z,53.61
2023-05-13T01:11:07.463Z,53.97
2023-05-13T01:14:13.024Z,54.44
2023-05-13T01:17:18.937Z,54.65
2023-05-13T01:20:24.005Z,55.11
2023-05-13T01:23:26.247Z,55.30
2023-05-13T01:26:29.437Z,55.60
2023-05-13T01:29:31.767Z,55.83
2023-05-13T01:32:36.040Z,55.70
2023-05-13T01:35:38.424Z,55.81
2023-05-13T01:38:41.326Z,55.91
2023-05-13T01:41:44.971Z,55.40
2023-05-13T01:44:47.043Z,55.82
2023-05-13T01:47:49.816Z,56.06
2023-05-13T01:50:52.670Z,56.05
2023-05-13T01:53:54.471Z,56.00
2023-05-13T01:56:56.283Z,55.52
2023-05-13T01:59:58.829Z,55.23
2023-05-13T02:03:00.692Z,54.62
2023-05-13T02:06:03.208Z,55.07
2023-05-13T02:09:05.201Z,54.52
2023-05-13T02:12:07.570Z,54.60
2023-05-13T02:15:09.926Z,54.63
2023-05-13T02:18:11.749Z,54.25
2023-05-13T02:21:13.714Z,53.65
2023-05-13T02:24:15.508Z,53.74
2023-05-13T02:27:17.254Z,53.74
2023-05-13T02:30:19.140Z,53.76
2023-05-13T02:33:21.049Z,53.93
2023-05-13T02:36:22.991Z,54.01
2023-05-13T02:39:24.954Z,54.45
2023-05-13T02:42:27.901Z,54.46
2023-05-13T02:45:30.491Z,54.36
2023-05-13T02:48:32.344Z,54.77
2023-05-13T02:51:35.947Z,54.68
2023-05-13T02:54:40.542Z,54.94
2023-05-13T02:57:42.990Z,55.00
2023-05-13T03:00:44.971Z,54.48
2023-05-13T03:03:46.777Z,55.02
2023-05-13T03:06:50.931Z,55.38
2023-05-13T03:09:52.847Z,55.21
2023-05-13T03:12:54.728Z,55.51
2023-05-13T03:15:56.552Z,55.37
2023-05-13T03:18:58.398Z,55.54
2023-05-13T03:22:01.264Z,55.05
2023-05-13T03:25:04.825Z,55.58
2023-05-13T03:28:13.803Z,55.49
2023-05-13T03:31:18.646Z,55.85
2023-05-13T03:34:20.761Z,55.65
2023-05-13T03:37:22.862Z,55.72
2023-05-13T03:40:25.104Z,55.78
2023-05-13T03:43:27.065Z,55.71
2023-05-13T03:46:34.194Z,56.01
2023-05-13T03:49:36.423Z,56.00
2023-05-13T03:52:38.344Z,55.95
2023-05-13T03:55:40.257Z,56.00
2023-05-13T03:58:42.064Z,56.15
2023-05-13T04:01:43.920Z,56.11
2023-05-13T04:04:45.773Z,56.22
2023-05-13T04:07:47.615Z,55.94
2023-05-13T04:10:49.340Z,56.07
2023-05-13T04:13:51.192Z,56.05
2023-05-13T04:16:52.881Z,55.94
2023-05-13T04:19:55.117Z,55.96
2023-05-13T04:22:57.001Z,55.58
2023-05-13T04:25:58.657Z,55.89
2023-05-13T04:29:00.403Z,56.00
2023-05-13T04:32:02.177Z,55.68
2023-05-13T04:35:04.248Z,55.86
2023-05-13T04:38:07.550Z,55.40
2023-05-13T04:41:09.519Z,55.36
2023-05-13T04:44:15.855Z,55.58
2023-05-13T04:47:17.662Z,55.64
2023-05-13T04:50:19.755Z,55.58
2023-05-13T04:53:22.121Z,55.58
2023-05-13T04:56:23.946Z,55.27
2023-05-13T04:59:25.721Z,55.21
2023-05-13T05:02:30.023Z,54.93
2023-05-13T05:05:31.828Z,55.28
2023-05-13T05:08:33.752Z,55.01
2023-05-13T05:11:35.857Z,54.83
2023-05-13T05:14:38.286Z,55.05
2023-05-13T05:17:42.887Z,55.00
2023-05-13T05:20:45.078Z,54.92
2023-05-13T05:23:51.929Z,54.71
2023-05-13T05:26:54.307Z,54.72
2023-05-13T05:29:56.146Z,54.40
2023-05-13T05:32:58.272Z,54.61
2023-05-13T05:36:00.387Z,54.88
2023-05-13T05:39:02.285Z,54.87
2023-05-13T05:42:09.022Z,54.86
2023-05-13T05:45:11.178Z,54.63
2023-05-13T05:48:13.386Z,54.38
2023-05-13T05:51:15.774Z,54.51
2023-05-13T05:54:17.591Z,54.43
2023-05-13T05:57:19.518Z,54.34
2023-05-13T06:00:22.976Z,54.60
2023-05-13T06:03:25.284Z,54.53
2023-05-13T06:06:27.406Z,54.08
2023-05-13T06:09:29.206Z,54.40
2023-05-13T06:12:31.576Z,54.03
2023-05-13T06:15:33.440Z,53.25
2023-05-13T06:18:35.229Z,52.93
2023-05-13T06:21:38.371Z,53.02
2023-05-13T06:24:42.653Z,52.32
2023-05-13T06:27:44.461Z,51.68
2023-05-13T06:30:46.318Z,50.97
2023-05-13T06:33:48.046Z,49.93
2023-05-13T06:36:49.762Z,49.39
2023-05-13T06:39:51.534Z,49.07
2023-05-13T06:42:54.015Z,48.74
2023-05-13T06:46:02.715Z,48.64
2023-05-13T06:49:04.942Z,48.44
2023-05-13T06:52:07.046Z,48.50
2023-05-13T06:55:10.528Z,48.42
2023-05-13T06:58:12.322Z,48.13
2023-05-13T07:01:14.224Z,47.90
2023-05-13T07:04:16.007Z,48.09
2023-05-13T07:07:17.749Z,48.18
2023-05-13T07:10:19.582Z,48.20
2023-05-13T07:13:22.505Z,47.79
2023-05-13T07:16:24.317Z,47.92
2023-05-13T07:19:26.200Z,47.98
2023-05-13T07:22:28.552Z,47.92
2023-05-13T07:25:30.347Z,47.81
2023-05-13T07:28:32.038Z,47.29
2023-05-13T07:31:34.537Z,47.57
2023-05-13T07:34:36.552Z,47.38
2023-05-13T07:37:38.752Z,47.71
2023-05-13T07:40:40.848Z,47.38
2023-05-13T07:43:42.610Z,47.42
2023-05-13T07:46:46.058Z,47.57
2023-05-13T07:49:47.824Z,47.43
2023-05-13T07:52:51.732Z,47.16
2023-05-13T07:55:53.492Z,46.69
2023-05-13T07:58:55.266Z,46.87
2023-05-13T08:01:57.470Z,46.60
2023-05-13T08:04:59.374Z,46.78
2023-05-13T08:08:01.975Z,46.22
2023-05-13T08:11:03.771Z,46.43
2023-05-13T08:14:06.139Z,46.42
2023-05-13T08:17:07.992Z,46.13
2023-05-13T08:20:11.482Z,46.13
2023-05-13T08:23:13.215Z,46.17
2023-05-13T08:26:15.028Z,46.22
2023-05-13T08:29:16.766Z,46.35
2023-05-13T08:32:19.332Z,45.98
2023-05-13T08:35:21.958Z,45.77
2023-05-13T08:38:23.832Z,45.83
2023-05-13T08:41:26.469Z,45.65
2023-05-13T08:44:29.571Z,45.58
2023-05-13T08:47:57.049Z,45.60
2023-05-13T08:50:59.351Z,45.36
2023-05-13T08:54:02.645Z,45.49
2023-05-13T08:57:04.884Z,45.65
2023-05-13T09:00:07.786Z,45.77
2023-05-13T09:03:09.716Z,45.53
2023-05-13T09:06:11.584Z,45.85
2023-05-13T09:09:13.893Z,45.69
2023-05-13T09:12:49.818Z,45.42
2023-05-13T09:15:51.944Z,45.17
2023-05-13T09:19:03.334Z,45.15
2023-05-13T09:22:05.180Z,44.86
2023-05-13T09:25:11.325Z,44.64
2023-05-13T09:28:15.224Z,44.64
2023-05-13T09:31:33.072Z,43.84
2023-05-13T09:34:35.322Z,43.55
2023-05-13T09:37:38.014Z,43.04
2023-05-13T09:40:39.895Z,42.81
2023-05-13T09:43:42.363Z,42.80
2023-05-13T09:46:44.197Z,42.25
2023-05-13T09:49:56.000Z,41.80
2023-05-13T09:52:57.746Z,41.11
2023-05-13T09:56:00.536Z,40.89
2023-05-13T09:59:05.306Z,39.92
2023-05-13T10:02:08.464Z,40.09
2023-05-13T10:05:10.787Z,39.64
2023-05-13T10:08:15.093Z,39.67
2023-05-13T10:11:18.356Z,39.76
2023-05-13T10:14:20.832Z,40.08
2023-05-13T10:17:24.573Z,40.06
2023-05-13T10:20:26.912Z,40.13
2023-05-13T10:23:29.556Z,40.26
2023-05-13T10:26:32.507Z,40.11
2023-05-13T10:29:40.758Z,40.86
2023-05-13T10:32:45.098Z,41.50
2023-05-13T10:36:19.219Z,42.07
2023-05-13T10:39:46.562Z,42.24
2023-05-13T10:43:08.776Z,41.98
2023-05-13T10:46:13.923Z,41.14
2023-05-13T10:49:16.355Z,41.25
2023-05-13T10:52:18.088Z,41.39
2023-05-13T10:55:21.023Z,41.17
2023-05-13T10:58:32.775Z,41.39
2023-05-13T11:01:37.847Z,41.32
2023-05-13T11:04:58.716Z,40.74
2023-05-13T11:08:00.550Z,41.04
2023-05-13T11:11:02.812Z,40.80
2023-05-13T11:14:22.144Z,41.02
2023-05-13T11:17:23.994Z,40.91
2023-05-13T11:20:25.768Z,41.15
2023-05-13T11:23:27.557Z,40.92
2023-05-13T11:26:46.309Z,41.13
2023-05-13T11:29:53.395Z,40.84
2023-05-13T11:32:58.240Z,41.36
2023-05-13T11:36:01.304Z,41.51
2023-05-13T11:39:17.114Z,41.80
2023-05-13T11:42:19.164Z,41.13
2023-05-13T11:45:22.965Z,41.46
2023-05-13T11:48:26.338Z,41.76
2023-05-13T11:51:28.913Z,41.58
2023-05-13T11:54:30.921Z,41.73
2023-05-13T11:57:32.933Z,41.82
2023-05-13T12:00:35.143Z,41.73
2023-05-13T12:03:37.190Z,41.73
2023-05-13T12:06:45.984Z,42.05
2023-05-13T12:09:48.796Z,41.91
2023-05-13T12:12:51.064Z,41.62
2023-05-13T12:15:53.496Z,41.79
2023-05-13T12:19:15.796Z,41.93
2023-05-13T12:22:21.998Z,41.91
2023-05-13T12:25:39.831Z,41.62
2023-05-13T12:28:41.528Z,41.48
2023-05-13T12:32:02.028Z,41.64
2023-05-13T12:35:14.214Z,41.71
2023-05-13T12:38:24.190Z,41.70
2023-05-13T12:41:29.134Z,42.06
2023-05-13T12:44:31.851Z,41.68
2023-05-13T12:47:50.946Z,42.18
2023-05-13T12:50:56.580Z,42.52
2023-05-13T12:53:58.534Z,42.57
2023-05-13T12:57:00.411Z,42.56
2023-05-13T13:00:02.496Z,42.79
2023-05-13T13:03:04.466Z,43.07
2023-05-13T13:06:06.278Z,42.59
2023-05-13T13:09:07.991Z,42.18
2023-05-13T13:12:09.866Z,42.49
2023-05-13T13:15:12.320Z,42.37
2023-05-13T13:18:14.205Z,42.28
2023-05-13T13:21:16.043Z,42.45
2023-05-13T13:24:18.342Z,42.54
2023-05-13T13:27:20.042Z,42.85
2023-05-13T13:30:21.902Z,42.59
2023-05-13T13:33:23.760Z,42.27
2023-05-13T13:36:25.624Z,42.36
2023-05-13T13:39:27.357Z,42.03
2023-05-13T13:42:42.776Z,41.88
2023-05-13T13:45:46.169Z,42.06
2023-05-13T13:48:47.897Z,42.07
2023-05-13T13:51:49.604Z,42.02
2023-05-13T13:54:51.404Z,42.10
2023-05-13T13:57:53.338Z,41.85
2023-05-13T14:00:55.009Z,42.30
2023-05-13T14:04:23.237Z,42.67
2023-05-13T14:07:25.084Z,42.22
2023-05-13T14:10:26.867Z,42.25
2023-05-13T14:13:28.658Z,42.56
2023-05-13T14:16:30.815Z,42.65
2023-05-13T14:19:33.048Z,42.45
2023-05-13T14:22:34.910Z,42.35
2023-05-13T14:25:36.821Z,42.02
2023-05-13T14:28:38.748Z,41.94
2023-05-13T14:31:40.576Z,41.85
2023-05-13T14:34:42.947Z,42.29
2023-05-13T14:37:44.764Z,42.39
2023-05-13T14:40:46.509Z,42.22
2023-05-13T14:43:48.848Z,42.42
2023-05-13T14:46:51.012Z,42.74
2023-05-13T14:49:52.734Z,42.87
2023-05-13T14:52:54.570Z,42.63
2023-05-13T14:55:56.611Z,42.90
2023-05-13T14:58:58.673Z,43.10
2023-05-13T15:02:04.324Z,43.23
2023-05-13T15:05:06.703Z,42.99
2023-05-13T15:08:09.151Z,43.56
2023-05-13T15:11:10.953Z,43.86
2023-05-13T15:14:12.821Z,43.86
2023-05-13T15:17:16.682Z,44.24
2023-05-13T15:20:19.416Z,44.20
2023-05-13T15:23:21.253Z,44.49
2023-05-13T15:26:22.965Z,44.55
2023-05-13T15:29:24.645Z,44.49
2023-05-13T15:32:26.444Z,44.30
2023-05-13T15:35:28.188Z,44.42
2023-05-13T15:38:30.238Z,44.60
2023-05-13T15:41:31.992Z,44.63
2023-05-13T15:44:33.695Z,44.55
2023-05-13T15:47:35.817Z,44.72
2023-05-13T15:50:38.698Z,44.73
2023-05-13T15:53:43.538Z,44.74
2023-05-13T15:56:45.315Z,45.01
2023-05-13T15:59:47.193Z,45.08
2023-05-13T16:02:49.060Z,44.68
2023-05-13T16:05:51.480Z,44.85
2023-05-13T16:08:56.313Z,44.76
2023-05-13T16:11:58.392Z,44.87
2023-05-13T16:15:00.670Z,45.08
2023-05-13T16:18:02.551Z,45.03
2023-05-13T16:21:04.568Z,44.74
2023-05-13T16:24:07.242Z,44.73
2023-05-13T16:27:09.228Z,44.65
2023-05-13T16:30:11.661Z,44.70
2023-05-13T16:33:15.988Z,45.08
2023-05-13T16:36:17.766Z,45.50
2023-05-13T16:39:19.522Z,45.45
2023-05-13T16:42:21.279Z,45.36
2023-05-13T16:45:23.239Z,45.28
2023-05-13T16:48:25.215Z,45.55
2023-05-13T16:51:29.385Z,45.74
2023-05-13T16:54:31.370Z,45.92
2023-05-13T16:57:33.228Z,45.88
2023-05-13T17:00:35.047Z,45.99
2023-05-13T17:03:36.789Z,46.17
2023-05-13T17:06:38.891Z,46.10
2023-05-13T17:09:40.834Z,46.16
2023-05-13T17:12:43.405Z,46.30
2023-05-13T17:15:46.483Z,46.62
2023-05-13T17:18:48.547Z,46.72
2023-05-13T17:21:50.306Z,47.49
2023-05-13T17:24:52.498Z,48.12
2023-05-13T17:27:54.293Z,48.40
2023-05-13T17:30:56.132Z,48.62
2023-05-13T17:33:57.834Z,48.25
2023-05-13T17:36:59.660Z,48.53
2023-05-13T17:40:02.696Z,48.83
2023-05-13T17:43:04.744Z,49.40
2023-05-13T17:46:06.598Z,49.53
2023-05-13T17:49:08.412Z,49.38
2023-05-13T17:52:10.296Z,49.40
2023-05-13T17:55:12.047Z,49.19
2023-05-13T17:58:13.807Z,49.63
2023-05-13T18:01:15.770Z,49.66
2023-05-13T18:04:17.578Z,49.70
2023-05-13T18:07:19.891Z,50.14
2023-05-13T18:10:21.932Z,50.51
2023-05-13T18:13:23.779Z,50.59
2023-05-13T18:16:25.614Z,50.18
2023-05-13T18:19:27.804Z,50.23
2023-05-13T18:22:29.683Z,50.17
2023-05-13T18:25:32.172Z,50.68
2023-05-13T18:28:34.419Z,51.24
2023-05-13T18:31:36.142Z,51.33
2023-05-13T18:34:37.921Z,51.75
2023-05-13T18:37:39.645Z,51.83
2023-05-13T18:40:41.425Z,51.90
2023-05-13T18:43:43.315Z,52.02
2023-05-13T18:46:45.272Z,52.10
2023-05-13T18:49:47.316Z,52.29
2023-05-13T18:52:49.490Z,52.79
2023-05-13T18:55:51.304Z,52.56
2023-05-13T18:58:53.086Z,52.69
2023-05-13T19:01:55.219Z,52.59
2023-05-13T19:04:57.038Z,52.64
2023-05-13T19:08:00.559Z,52.57
2023-05-13T19:11:02.548Z,52.71
2023-05-13T19:14:04.400Z,52.97
2023-05-13T19:17:06.469Z,53.33
2023-05-13T19:20:08.775Z,53.58
2023-05-13T19:23:10.713Z,53.51
2023-05-13T19:26:12.378Z,53.80
2023-05-13T19:29:14.638Z,53.62
2023-05-13T19:32:16.686Z,54.08
2023-05-13T19:35:18.929Z,53.80
2023-05-13T19:38:22.188Z,54.39
2023-05-13T19:41:24.068Z,54.70
2023-05-13T19:44:28.056Z,54.52
2023-05-13T19:47:30.647Z,55.06
2023-05-13T19:50:32.657Z,54.77
2023-05-13T19:53:34.454Z,54.65
2023-05-13T19:56:36.346Z,54.67
2023-05-13T19:59:39.566Z,54.74
2023-05-13T20:02:41.521Z,55.35
2023-05-13T20:05:43.328Z,55.62
2023-05-13T20:08:45.229Z,55.41
2023-05-13T20:11:47.090Z,55.38
2023-05-13T20:14:51.943Z,55.32
2023-05-13T20:17:53.812Z,55.51
2023-05-13T20:20:55.842Z,55.77
2023-05-13T20:23:57.703Z,55.98
2023-05-13T20:26:59.504Z,56.01
2023-05-13T20:30:02.242Z,56.17
2023-05-13T20:33:04.082Z,56.54
2023-05-13T20:36:06.914Z,56.49
2023-05-13T20:39:08.730Z,56.42
2023-05-13T20:42:11.218Z,56.41
2023-05-13T20:45:12.947Z,56.59
2023-05-13T20:48:14.814Z,56.85
2023-05-13T20:51:16.982Z,57.04
2023-05-13T20:54:18.775Z,57.52
2023-05-13T20:57:20.469Z,57.41
2023-05-13T21:00:22.663Z,57.54
2023-05-13T21:03:25.901Z,58.25
2023-05-13T21:06:28.069Z,58.02
2023-05-13T21:09:29.820Z,58.30
2023-05-13T21:12:31.618Z,58.37
2023-05-13T21:15:35.077Z,58.36
2023-05-13T21:18:36.877Z,58.84
2023-05-13T21:21:38.631Z,59.07
2023-05-13T21:24:40.380Z,59.17
2023-05-13T21:27:42.146Z,59.27
2023-05-13T21:30:44.102Z,59.31
2023-05-13T21:33:45.869Z,59.16
2023-05-13T21:36:47.576Z,59.40
2023-05-13T21:39:49.340Z,59.56
2023-05-13T21:42:51.227Z,59.52
2023-05-13T21:45:53.024Z,59.58
2023-05-13T21:48:54.771Z,60.05
2023-05-13T21:51:56.577Z,60.04
2023-05-13T21:54:58.393Z,60.24
2023-05-13T21:58:00.542Z,60.25
2023-05-13T22:01:02.456Z,60.33
2023-05-13T22:04:04.379Z,60.92
2023-05-13T22:07:06.324Z,61.34
2023-05-13T22:10:09.507Z,61.49
2023-05-13T22:13:11.395Z,61.27
2023-05-13T22:16:14.431Z,60.91
2023-05-13T22:19:17.026Z,61.55
2023-05-13T22:22:18.953Z,61.65
2023-05-13T22:25:21.207Z,61.81
2023-05-13T22:28:22.967Z,62.43
2023-05-13T22:31:25.863Z,63.26
2023-05-13T22:34:27.712Z,63.50
2023-05-13T22:37:29.597Z,63.64
2023-05-13T22:40:31.367Z,63.79
2023-05-13T22:43:33.491Z,63.84
2023-05-13T22:46:35.262Z,63.48
2023-05-13T22:49:37.050Z,63.47
2023-05-13T22:52:39.518Z,63.48
2023-05-13T22:55:41.432Z,63.53
2023-05-13T22:58:43.273Z,63.63
2023-05-13T23:01:45.255Z,63.60
2023-05-13T23:04:47.066Z,63.48
2023-05-13T23:07:48.862Z,63.65
2023-05-13T23:10:50.712Z,63.59
2023-05-13T23:13:52.458Z,63.67
2023-05-13T23:16:54.257Z,64.14
2023-05-13T23:19:56.232Z,64.27
2023-05-13T23:22:58.102Z,64.54
2023-05-13T23:25:59.786Z,65.23
2023-05-13T23:29:01.785Z,65.67
2023-05-13T23:32:06.416Z,65.75
2023-05-13T23:35:09.150Z,66.19
2023-05-13T23:38:10.901Z,66.47
2023-05-13T23:41:12.703Z,66.76
2023-05-13T23:44:14.770Z,66.83
2023-05-13T23:47:16.797Z,66.92
2023-05-13T23:50:18.662Z,67.04
2023-05-13T23:53:20.571Z,66.55
2023-05-13T23:56:22.482Z,66.06
2023-05-13T23:59:24.270Z,66.50
