createdAt,value
2023-05-04T00:01:29.486Z,98617.31
2023-05-04T00:04:32.469Z,98616.84
2023-05-04T00:07:35.376Z,98609.59
2023-05-04T00:10:38.132Z,98609.50
2023-05-04T00:13:40.939Z,98608.09
2023-05-04T00:16:44.382Z,98605.72
2023-05-04T00:19:47.236Z,98602.13
2023-05-04T00:22:50.090Z,98598.56
2023-05-04T00:25:52.803Z,98602.72
2023-05-04T00:28:56.172Z,98604.63
2023-05-04T00:31:59.226Z,98600.00
2023-05-04T00:35:02.292Z,98604.28
2023-05-04T00:38:05.850Z,98600.81
2023-05-04T00:41:08.541Z,98594.78
2023-05-04T00:44:11.425Z,98587.75
2023-05-04T00:47:14.260Z,98588.59
2023-05-04T00:50:17.372Z,98581.09
2023-05-04T00:53:19.977Z,98585.97
2023-05-04T00:56:26.281Z,98590.97
2023-05-04T00:59:28.907Z,98591.44
2023-05-04T01:02:32.447Z,98598.34
2023-05-04T01:05:39.175Z,98595.00
2023-05-04T01:08:47.179Z,98604.06
2023-05-04T01:12:08.633Z,98591.91
2023-05-04T01:15:12.787Z,98592.63
2023-05-04T01:18:17.098Z,98600.47
2023-05-04T01:21:19.776Z,98602.84
2023-05-04T01:24:23.333Z,98600.72
2023-05-04T01:27:43.683Z,98593.84
2023-05-04T01:30:51.697Z,98591.22
2023-05-04T01:33:56.969Z,98591.22
2023-05-04T01:36:59.841Z,98592.63
2023-05-04T01:40:03.054Z,98595.25
2023-05-04T01:43:06.397Z,98585.25
2023-05-04T01:46:09.294Z,98588.84
2023-05-04T01:49:12.169Z,98578.84
2023-05-04T01:52:14.855Z,98575.75
2023-05-04T01:55:17.551Z,98574.44
2023-05-04T01:58:20.578Z,98570.53
2023-05-04T02:01:23.823Z,98572.66
2023-05-04T02:04:26.808Z,98569.34
2023-05-04T02:07:29.810Z,98571.00
2023-05-04T02:10:32.523Z,98563.50
2023-05-04T02:13:35.241Z,98569.78
2023-05-04T02:16:38.217Z,98571.72
2023-05-04T02:19:41.121Z,98570.75
2023-05-04T02:22:44.210Z,98578.56
2023-05-04T02:25:46.855Z,98572.13
2023-05-04T02:28:49.648Z,98577.34
2023-05-04T02:31:52.625Z,98586.22
2023-05-04T02:34:55.375Z,98578.03
2023-05-04T02:37:58.138Z,98580.31
2023-05-04T02:41:00.808Z,98586.38
2023-05-04T02:44:03.753Z,98586.75
2023-05-04T02:47:08.016Z,98592.78
2023-05-04T02:50:11.557Z,98588.16
2023-05-04T02:53:14.243Z,98592.78
2023-05-04T02:56:17.138Z,98586.97
2023-05-04T02:59:20.035Z,98586.06
2023-05-04T03:02:22.860Z,98585.94
2023-05-04T03:05:25.624Z,98578.34
2023-05-04T03:08:29.853Z,98580.97
2023-05-04T03:11:32.517Z,98578.78
2023-05-04T03:14:35.371Z,98577.94
2023-05-04T03:17:38.817Z,98570.47
2023-05-04T03:20:42.357Z,98571.41
2023-05-04T03:23:48.706Z,98569.00
2023-05-04T03:26:51.501Z,98572.59
2023-05-04T03:29:54.394Z,98570.19
2023-05-04T03:32:58.498Z,98567.06
2023-05-04T03:36:01.298Z,98577.25
2023-05-04T03:39:04.004Z,98572.47
2023-05-04T03:42:08.768Z,98568.69
2023-05-04T03:45:11.890Z,98567.88
2023-05-04T03:48:15.700Z,98562.00
2023-05-04T03:51:20.280Z,98555.94
2023-05-04T03:54:23.099Z,98557.38
2023-05-04T03:57:25.847Z,98555.94
2023-05-04T04:00:30.892Z,98566.38
2023-05-04T04:03:43.777Z,98567.13
2023-05-04T04:06:47.813Z,98565.94
2023-05-04T04:09:55.960Z,98564.03
2023-05-04T04:12:58.665Z,98561.09
2023-05-04T04:16:01.418Z,98562.44
2023-05-04T04:19:04.133Z,98557.25
2023-05-04T04:22:06.935Z,98557.16
2023-05-04T04:25:10.711Z,98556.69
2023-05-04T04:28:14.357Z,98556.50
2023-05-04T04:31:18.937Z,98555.66
2023-05-04T04:34:22.581Z,98554.34
2023-05-04T04:37:25.420Z,98558.81
2023-05-04T04:40:28.186Z,98564.34
2023-05-04T04:43:31.205Z,98562.19
2023-05-04T04:46:34.504Z,98571.03
2023-05-04T04:49:37.510Z,98573.69
2023-05-04T04:52:41.668Z,98567.88
2023-05-04T04:55:44.961Z,98568.66
2023-05-04T04:58:51.297Z,98569.44
2023-05-04T05:01:54.263Z,98576.19
2023-05-04T05:04:57.634Z,98558.84
2023-05-04T05:08:00.863Z,98574.59
2023-05-04T05:11:04.249Z,98565.91
2023-05-04T05:14:07.156Z,98568.78
2023-05-04T05:17:10.573Z,98578.56
2023-05-04T05:20:14.494Z,98580.75
2023-05-04T05:23:17.323Z,98586.75
2023-05-04T05:26:21.264Z,98586.19
2023-05-04T05:29:24.305Z,98593.41
2023-05-04T05:32:27.155Z,98587.47
2023-05-04T05:35:30.113Z,98590.69
2023-05-04T05:38:33.117Z,98577.00
2023-05-04T05:41:35.837Z,98590.09
2023-05-04T05:44:38.443Z,98572.06
2023-05-04T05:47:41.260Z,98578.47
2023-05-04T05:50:44.048Z,98578.00
2023-05-04T05:53:46.945Z,98568.34
2023-05-04T05:56:49.841Z,98572.31
2023-05-04T05:59:52.573Z,98574.56
2023-05-04T06:02:56.331Z,98562.22
2023-05-04T06:05:59.147Z,98564.09
2023-05-04T06:09:01.792Z,98570.41
2023-05-04T06:12:07.160Z,98576.38
2023-05-04T06:15:10.409Z,98570.06
2023-05-04T06:18:13.276Z,98575.78
2023-05-04T06:21:16.034Z,98578.84
2023-05-04T06:24:18.796Z,98570.13
2023-05-04T06:27:22.336Z,98574.13
2023-05-04T06:30:27.175Z,98572.19
2023-05-04T06:33:30.133Z,98567.63
2023-05-04T06:36:32.892Z,98586.94
2023-05-04T06:39:38.486Z,98580.44
2023-05-04T06:42:41.651Z,98574.34
2023-05-04T06:45:45.069Z,98574.34
2023-05-04T06:48:47.836Z,98581.66
2023-05-04T06:51:50.590Z,98585.78
2023-05-04T06:54:53.240Z,98577.28
2023-05-04T06:57:55.948Z,98585.31
2023-05-04T07:00:58.933Z,98580.16
2023-05-04T07:04:01.986Z,98580.78
2023-05-04T07:07:04.955Z,98581.81
2023-05-04T07:10:08.656Z,98581.41
2023-05-04T07:13:11.712Z,98583.09
2023-05-04T07:16:14.487Z,98588.78
2023-05-04T07:19:17.331Z,98591.13
2023-05-04T07:22:21.450Z,98588.38
2023-05-04T07:25:27.816Z,98584.22
2023-05-04T07:28:30.756Z,98581.06
2023-05-04T07:31:34.176Z,98586.88
2023-05-04T07:34:45.197Z,98591.69
2023-05-04T07:37:48.833Z,98592.16
2023-05-04T07:40:51.548Z,98584.09
2023-05-04T07:43:54.270Z,98583.44
2023-05-04T07:46:59.907Z,98581.44
2023-05-04T07:50:03.352Z,98583.59
2023-05-04T07:53:06.528Z,98574.47
2023-05-04T07:56:13.253Z,98574.28
2023-05-04T07:59:19.007Z,98581.16
2023-05-04T08:02:22.130Z,98565.88
2023-05-04T08:05:25.294Z,98575.09
2023-05-04T08:08:29.384Z,98567.56
2023-05-04T08:11:34.972Z,98573.38
2023-05-04T08:14:38.667Z,98581.44
2023-05-04T08:17:41.711Z,98580.78
2023-05-04T08:20:44.735Z,98575.59
2023-05-04T08:23:47.654Z,98581.53
2023-05-04T08:27:03.564Z,98586.97
2023-05-04T08:30:10.478Z,98594.16
2023-05-04T08:33:13.398Z,98591.03
2023-05-04T08:36:16.309Z,98578.94
2023-05-04T08:39:19.981Z,98584.78
2023-05-04T08:42:32.997Z,98590.50
2023-05-04T08:45:41.758Z,98591.91
2023-05-04T08:48:46.914Z,98580.28
2023-05-04T08:51:50.927Z,98581.69
2023-05-04T08:54:56.142Z,98583.97
2023-05-04T08:58:01.086Z,98587.81
2023-05-04T09:01:04.884Z,98576.28
2023-05-04T09:04:09.067Z,98582.78
2023-05-04T09:07:12.245Z,98577.13
2023-05-04T09:10:14.942Z,98583.13
2023-05-04T09:13:18.373Z,98566.81
2023-05-04T09:16:21.262Z,98567.72
2023-05-04T09:19:24.151Z,98569.19
2023-05-04T09:22:28.898Z,98565.72
2023-05-04T09:25:31.621Z,98572.94
2023-05-04T09:28:39.603Z,98568.38
2023-05-04T09:31:47.652Z,98574.34
2023-05-04T09:34:54.480Z,98565.22
2023-05-04T09:37:58.223Z,98563.84
2023-05-04T09:41:01.160Z,98564.09
2023-05-04T09:44:05.008Z,98566.19
2023-05-04T09:47:08.821Z,98564.31
2023-05-04T09:50:20.248Z,98555.03
2023-05-04T09:53:25.903Z,98560.75
2023-05-04T09:56:50.121Z,98560.81
2023-05-04T09:59:54.653Z,98555.81
2023-05-04T10:02:57.587Z,98555.28
2023-05-04T10:06:03.605Z,98542.78
2023-05-04T10:09:06.755Z,98552.03
2023-05-04T10:12:09.580Z,98541.22
2023-05-04T10:15:12.920Z,98540.25
2023-05-04T10:18:49.644Z,98547.25
2023-05-04T10:22:14.173Z,98535.53
2023-05-04T10:25:52.599Z,98527.69
2023-05-04T10:29:16.660Z,98533.13
2023-05-04T10:32:21.890Z,98524.22
2023-05-04T10:35:26.072Z,98529.28
2023-05-04T10:39:03.433Z,98524.34
2023-05-04T10:42:09.332Z,98517.75
2023-05-04T10:45:17.532Z,98521.16
2023-05-04T10:48:20.306Z,98514.28
2023-05-04T10:51:35.659Z,98514.75
2023-05-04T10:54:45.629Z,98508.53
2023-05-04T10:57:54.269Z,98506.19
2023-05-04T11:00:57.313Z,98503.28
2023-05-04T11:04:00.384Z,98502.09
2023-05-04T11:07:05.679Z,98502.59
2023-05-04T11:10:10.141Z,98499.97
2023-05-04T11:13:13.242Z,98496.34
2023-05-04T11:16:24.501Z,98488.75
2023-05-04T11:19:27.532Z,98486.22
2023-05-04T11:22:32.461Z,98480.31
2023-05-04T11:25:37.211Z,98484.31
2023-05-04T11:28:40.605Z,98473.72
2023-05-04T11:31:45.038Z,98476.78
2023-05-04T11:34:47.839Z,98469.00
2023-05-04T11:37:50.950Z,98473.25
2023-05-04T11:40:53.869Z,98467.91
2023-05-04T11:43:57.366Z,98461.19
2023-05-04T11:47:01.015Z,98462.22
2023-05-04T11:50:05.403Z,98459.34
2023-05-04T11:53:10.049Z,98453.22
2023-05-04T11:56:12.972Z,98451.38
2023-05-04T11:59:15.834Z,98460.19
2023-05-04T12:02:18.961Z,98466.25
2023-05-04T12:05:21.869Z,98458.53
2023-05-04T12:08:35.430Z,98454.44
2023-05-04T12:11:38.746Z,98445.00
2023-05-04T12:14:52.410Z,98451.78
2023-05-04T12:17:55.199Z,98444.94
2023-05-04T12:21:10.644Z,98445.00
2023-05-04T12:24:13.598Z,98450.72
2023-05-04T12:27:16.342Z,98447.03
2023-05-04T12:30:19.251Z,98435.78
2023-05-04T12:33:22.258Z,98443.97
2023-05-04T12:36:25.079Z,98436.34
2023-05-04T12:39:29.867Z,98431.84
2023-05-04T12:42:33.117Z,98427.47
2023-05-04T12:45:35.931Z,98436.50
2023-05-04T12:48:38.649Z,98439.66
2023-05-04T12:51:41.496Z,98427.75
2023-05-04T12:54:44.315Z,98433.09
2023-05-04T12:57:47.103Z,98427.88
2023-05-04T13:00:50.160Z,98429.56
2023-05-04T13:03:52.944Z,98431.00
2023-05-04T13:06:56.028Z,98419.13
2023-05-04T13:09:59.017Z,98421.75
2023-05-04T13:13:01.923Z,98411.84
2023-05-04T13:16:06.134Z,98417.28
2023-05-04T13:19:08.989Z,98411.53
2023-05-04T13:22:11.822Z,98405.75
2023-05-04T13:25:15.037Z,98392.00
2023-05-04T13:28:18.633Z,98401.19
2023-05-04T13:31:21.634Z,98393.91
2023-05-04T13:34:24.496Z,98399.41
2023-05-04T13:37:28.406Z,98396.13
2023-05-04T13:40:31.246Z,98386.59
2023-05-04T13:43:34.046Z,98382.13
2023-05-04T13:46:37.265Z,98370.44
2023-05-04T13:49:40.757Z,98384.00
2023-05-04T13:52:43.549Z,98380.63
2023-05-04T13:55:46.471Z,98364.38
2023-05-04T13:58:49.265Z,98369.75
2023-05-04T14:01:53.059Z,98365.50
2023-05-04T14:04:56.276Z,98367.06
2023-05-04T14:07:59.056Z,98366.03
2023-05-04T14:11:02.311Z,98362.38
2023-05-04T14:14:05.081Z,98358.88
2023-05-04T14:17:08.349Z,98363.16
2023-05-04T14:20:11.564Z,98357.03
2023-05-04T14:23:14.477Z,98352.84
2023-05-04T14:26:17.118Z,98347.38
2023-05-04T14:29:20.158Z,98338.66
2023-05-04T14:32:22.933Z,98346.31
2023-05-04T14:35:25.924Z,98348.69
2023-05-04T14:38:29.068Z,98340.63
2023-05-04T14:41:33.971Z,98338.97
2023-05-04T14:44:37.415Z,98343.66
2023-05-04T14:47:42.592Z,98337.69
2023-05-04T14:50:45.491Z,98332.44
2023-05-04T14:53:48.279Z,98327.00
2023-05-04T14:56:52.551Z,98323.94
2023-05-04T14:59:55.351Z,98321.00
2023-05-04T15:02:58.295Z,98316.28
2023-05-04T15:06:01.423Z,98317.34
2023-05-04T15:09:04.502Z,98316.53
2023-05-04T15:12:07.970Z,98311.91
2023-05-04T15:15:11.623Z,98310.88
2023-05-04T15:18:14.610Z,98313.59
2023-05-04T15:21:17.580Z,98308.19
2023-05-04T15:24:20.307Z,98304.19
2023-05-04T15:27:23.730Z,98306.03
2023-05-04T15:30:26.386Z,98305.84
2023-05-04T15:33:29.265Z,98307.66
2023-05-04T15:36:32.076Z,98307.03
2023-05-04T15:39:35.473Z,98307.50
2023-05-04T15:42:39.129Z,98300.66
2023-05-04T15:45:42.088Z,98302.97
2023-05-04T15:48:45.109Z,98302.56
2023-05-04T15:51:48.102Z,98302.56
2023-05-04T15:54:51.370Z,98298.88
2023-05-04T15:57:54.307Z,98297.06
2023-05-04T16:00:57.650Z,98296.44
2023-05-04T16:04:01.141Z,98295.16
2023-05-04T16:07:03.822Z,98299.63
2023-05-04T16:10:07.576Z,98302.25
2023-05-04T16:13:12.167Z,98287.13
2023-05-04T16:16:15.155Z,98293.94
2023-05-04T16:19:18.330Z,98288.06
2023-05-04T16:22:21.035Z,98294.78
2023-05-04T16:25:23.957Z,98289.28
2023-05-04T16:28:26.642Z,98291.34
2023-05-04T16:31:29.747Z,98292.41
2023-05-04T16:34:32.660Z,98289.78
2023-05-04T16:37:37.244Z,98291.09
2023-05-04T16:40:41.739Z,98292.72
2023-05-04T16:43:44.539Z,98287.41
2023-05-04T16:46:47.443Z,98292.53
2023-05-04T16:49:50.477Z,98295.63
2023-05-04T16:52:53.133Z,98295.63
2023-05-04T16:55:56.261Z,98298.06
2023-05-04T16:58:59.150Z,98291.91
2023-05-04T17:02:01.971Z,98292.31
2023-05-04T17:05:06.999Z,98295.91
2023-05-04T17:08:11.883Z,98298.78
2023-05-04T17:11:14.785Z,98301.56
2023-05-04T17:14:17.519Z,98311.75
2023-05-04T17:17:20.410Z,98303.91
2023-05-04T17:20:25.155Z,98300.53
2023-05-04T17:23:28.501Z,98296.78
2023-05-04T17:26:31.623Z,98306.06
2023-05-04T17:29:34.594Z,98302.69
2023-05-04T17:32:37.916Z,98302.53
2023-05-04T17:35:41.381Z,98306.22
2023-05-04T17:38:45.125Z,98313.19
2023-05-04T17:41:51.400Z,98323.38
2023-05-04T17:44:54.328Z,98328.44
2023-05-04T17:47:57.726Z,98329.69
2023-05-04T17:51:00.868Z,98329.03
2023-05-04T17:54:03.900Z,98326.50
2023-05-04T17:57:06.879Z,98331.88
2023-05-04T18:00:11.407Z,98336.88
2023-05-04T18:03:14.572Z,98344.63
2023-05-04T18:06:17.541Z,98346.22
2023-05-04T18:09:20.873Z,98357.28
2023-05-04T18:12:23.679Z,98359.59
2023-05-04T18:15:29.771Z,98363.03
2023-05-04T18:18:32.729Z,98362.47
2023-05-04T18:21:37.569Z,98377.78
2023-05-04T18:24:40.302Z,98376.25
2023-05-04T18:27:43.499Z,98379.25
2023-05-04T18:30:46.465Z,98381.81
2023-05-04T18:33:49.495Z,98389.63
2023-05-04T18:36:52.441Z,98389.34
2023-05-04T18:39:55.373Z,98396.94
2023-05-04T18:42:58.157Z,98391.47
2023-05-04T18:46:07.997Z,98389.31
2023-05-04T18:49:11.133Z,98406.63
2023-05-04T18:52:14.134Z,98401.66
2023-05-04T18:55:16.861Z,98407.94
2023-05-04T18:58:19.784Z,98419.03
2023-05-04T19:01:22.858Z,98409.44
2023-05-04T19:04:25.581Z,98419.34
2023-05-04T19:07:28.402Z,98410.44
2023-05-04T19:10:32.240Z,98416.72
2023-05-04T19:13:35.091Z,98421.66
2023-05-04T19:16:37.922Z,98424.94
2023-05-04T19:19:41.044Z,98423.13
2023-05-04T19:22:43.927Z,98423.63
2023-05-04T19:25:46.701Z,98428.75
2023-05-04T19:28:49.733Z,98436.50
2023-05-04T19:31:52.541Z,98431.72
2023-05-04T19:34:55.360Z,98438.03
2023-05-04T19:37:58.767Z,98445.25
2023-05-04T19:41:02.077Z,98435.97
2023-05-04T19:44:10.410Z,98442.06
2023-05-04T19:47:13.167Z,98443.78
2023-05-04T19:50:16.913Z,98440.56
2023-05-04T19:53:19.845Z,98438.69
2023-05-04T19:56:22.987Z,98443.09
2023-05-04T19:59:25.859Z,98433.56
2023-05-04T20:02:29.569Z,98432.19
2023-05-04T20:05:32.686Z,98433.88
2023-05-04T20:08:35.921Z,98437.31
2023-05-04T20:11:38.819Z,98436.47
2023-05-04T20:14:43.027Z,98434.22
2023-05-04T20:17:45.891Z,98436.16
2023-05-04T20:20:48.695Z,98431.16
2023-05-04T20:23:51.902Z,98438.06
2023-05-04T20:26:54.645Z,98436.63
2023-05-04T20:29:57.528Z,98438.66
2023-05-04T20:33:00.517Z,98440.25
2023-05-04T20:36:05.046Z,98433.31
2023-05-04T20:39:08.046Z,98439.28
2023-05-04T20:42:11.110Z,98437.41
2023-05-04T20:45:14.116Z,98435.81
2023-05-04T20:48:17.007Z,98439.97
2023-05-04T20:51:19.913Z,98441.00
2023-05-04T20:54:23.402Z,98442.66
2023-05-04T20:57:26.338Z,98439.38
2023-05-04T21:00:31.001Z,98437.09
2023-05-04T21:03:35.352Z,98447.91
2023-05-04T21:06:38.379Z,98438.13
2023-05-04T21:09:41.387Z,98438.66
2023-05-04T21:12:44.294Z,98430.47
2023-05-04T21:15:47.406Z,98435.66
2023-05-04T21:18:50.228Z,98423.44
2023-05-04T21:21:52.941Z,98428.53
2023-05-04T21:24:56.123Z,98425.97
2023-05-04T21:27:58.883Z,98429.56
2023-05-04T21:31:01.842Z,98419.63
2023-05-04T21:34:04.662Z,98427.72
2023-05-04T21:37:07.463Z,98426.59
2023-05-04T21:40:10.684Z,98425.38
2023-05-04T21:43:13.466Z,98428.91
2023-05-04T21:46:16.267Z,98419.97
2023-05-04T21:49:19.025Z,98416.53
2023-05-04T21:52:22.170Z,98423.06
2023-05-04T21:55:24.860Z,98417.69
2023-05-04T21:58:28.004Z,98419.25
2023-05-04T22:01:30.771Z,98416.47
2023-05-04T22:04:33.522Z,98423.69
2023-05-04T22:07:36.856Z,98422.88
2023-05-04T22:10:39.553Z,98420.41
2023-05-04T22:13:42.273Z,98420.66
2023-05-04T22:16:45.054Z,98422.47
2023-05-04T22:19:47.960Z,98421.66
2023-05-04T22:22:51.412Z,98426.25
2023-05-04T22:25:54.229Z,98424.56
2023-05-04T22:28:56.873Z,98430.63
2023-05-04T22:31:59.569Z,98426.63
2023-05-04T22:35:02.636Z,98428.69
2023-05-04T22:38:05.432Z,98425.06
2023-05-04T22:41:08.207Z,98431.44
2023-05-04T22:44:11.670Z,98438.06
2023-05-04T22:47:14.349Z,98424.41
2023-05-04T22:50:17.753Z,98427.31
2023-05-04T22:53:20.637Z,98429.50
2023-05-04T22:56:26.415Z,98423.69
2023-05-04T22:59:29.232Z,98418.31
2023-05-04T23:02:32.140Z,98421.75
2023-05-04T23:05:34.980Z,98421.75
2023-05-04T23:08:38.008Z,98425.06
2023-05-04T23:11:41.016Z,98421.75
2023-05-04T23:14:43.760Z,98423.69
2023-05-04T23:17:46.419Z,98425.75
2023-05-04T23:20:49.131Z,98422.31
2023-05-04T23:23:52.381Z,98418.97
2023-05-04T23:26:55.059Z,98417.81
2023-05-04T23:29:57.771Z,98410.09
2023-05-04T23:33:00.606Z,98410.88
2023-05-04T23:36:03.451Z,98406.22
2023-05-04T23:39:06.251Z,98400.56
2023-05-04T23:42:08.989Z,98401.56
2023-05-04T23:45:12.092Z,98419.47
2023-05-04T23:48:14.938Z,98419.75
2023-05-04T23:51:17.612Z,98419.22
2023-05-04T23:54:20.362Z,98425.66
2023-05-04T23:57:23.031Z,98429.66
