createdAt,value
2022-09-25T00:00:43.369Z,6.40
2022-09-25T00:03:10.821Z,5.38
2022-09-25T00:05:39.041Z,5.70
2022-09-25T00:08:06.200Z,5.72
2022-09-25T00:10:33.645Z,5.60
2022-09-25T00:13:00.506Z,5.55
2022-09-25T00:15:27.163Z,5.85
2022-09-25T00:17:53.737Z,4.85
2022-09-25T00:20:20.769Z,4.68
2022-09-25T00:22:47.484Z,4.28
2022-09-25T00:25:15.569Z,4.63
2022-09-25T00:27:43.602Z,4.07
2022-09-25T00:30:12.678Z,3.47
2022-09-25T00:32:39.252Z,3.25
2022-09-25T00:35:06.593Z,3.75
2022-09-25T00:37:34.180Z,3.92
2022-09-25T00:40:01.115Z,2.70
2022-09-25T00:42:27.656Z,2.60
2022-09-25T00:44:56.803Z,3.25
2022-09-25T00:47:31.994Z,3.22
2022-09-25T00:50:00.049Z,3.05
2022-09-25T00:52:26.986Z,3.00
2022-09-25T00:54:57.578Z,2.90
2022-09-25T00:57:30.048Z,3.03
2022-09-25T00:59:59.928Z,3.58
2022-09-25T01:02:29.542Z,3.70
2022-09-25T01:05:03.891Z,3.42
2022-09-25T01:07:32.439Z,4.22
2022-09-25T01:09:59.486Z,3.30
2022-09-25T01:12:26.120Z,3.80
2022-09-25T01:14:52.688Z,3.60
2022-09-25T01:17:27.457Z,4.07
2022-09-25T01:20:15.901Z,3.75
2022-09-25T01:25:31.926Z,3.85
2022-09-25T01:28:18.124Z,3.45
2022-09-25T01:30:46.217Z,3.92
2022-09-25T01:33:24.945Z,5.55
2022-09-25T01:36:01.294Z,4.53
2022-09-25T01:38:50.488Z,4.18
2022-09-25T01:41:21.836Z,4.43
2022-09-25T01:43:52.992Z,4.05
2022-09-25T01:46:22.256Z,4.38
2022-09-25T01:48:54.718Z,3.97
2022-09-25T01:51:40.392Z,4.93
2022-09-25T01:54:14.672Z,3.40
2022-09-25T01:56:54.693Z,4.00
2022-09-25T01:59:27.676Z,3.85
2022-09-25T02:01:56.697Z,3.60
2022-09-25T02:04:28.934Z,3.45
2022-09-25T02:06:57.817Z,3.28
2022-09-25T02:09:42.335Z,3.70
2022-09-25T02:12:18.075Z,2.92
2022-09-25T02:15:15.615Z,3.80
2022-09-25T02:18:11.672Z,2.60
2022-09-25T02:20:42.265Z,3.38
2022-09-25T02:23:15.070Z,3.28
2022-09-25T02:25:45.264Z,2.95
2022-09-25T02:28:12.120Z,3.38
2022-09-25T02:30:38.808Z,3.20
2022-09-25T02:33:05.434Z,3.33
2022-09-25T02:35:32.447Z,3.10
2022-09-25T02:37:59.369Z,3.95
2022-09-25T02:40:57.344Z,3.67
2022-09-25T02:44:08.697Z,3.42
2022-09-25T02:47:13.492Z,3.65
2022-09-25T02:49:52.115Z,3.78
2022-09-25T02:52:45.953Z,3.42
2022-09-25T02:55:18.059Z,2.85
2022-09-25T02:58:04.988Z,2.90
2022-09-25T03:00:34.060Z,3.35
2022-09-25T03:03:02.565Z,3.63
2022-09-25T03:08:14.233Z,2.60
2022-09-25T03:10:41.973Z,2.90
2022-09-25T03:13:23.517Z,2.67
2022-09-25T03:15:52.382Z,4.18
2022-09-25T03:18:19.155Z,2.45
2022-09-25T03:20:46.101Z,2.55
2022-09-25T03:23:12.767Z,2.80
2022-09-25T03:25:39.422Z,2.22
2022-09-25T03:28:10.802Z,2.85
2022-09-25T03:30:41.339Z,2.50
2022-09-25T03:33:10.545Z,2.67
2022-09-25T03:35:37.847Z,2.47
2022-09-25T03:38:04.679Z,2.28
2022-09-25T03:40:32.658Z,2.28
2022-09-25T03:42:59.450Z,2.97
2022-09-25T03:45:26.001Z,2.63
2022-09-25T03:47:52.590Z,1.85
2022-09-25T03:50:19.174Z,1.80
2022-09-25T03:52:45.872Z,2.08
2022-09-25T03:55:12.609Z,1.73
2022-09-25T03:57:39.245Z,2.63
2022-09-25T04:00:07.271Z,2.20
2022-09-25T04:02:33.959Z,2.78
2022-09-25T04:05:00.640Z,2.45
2022-09-25T04:07:27.462Z,1.65
2022-09-25T04:09:54.174Z,1.75
2022-09-25T04:12:21.290Z,2.30
2022-09-25T04:14:47.898Z,2.22
2022-09-25T04:17:14.471Z,2.47
2022-09-25T04:19:41.009Z,1.70
2022-09-25T04:22:07.797Z,2.17
2022-09-25T04:24:49.579Z,1.75
2022-09-25T04:27:22.224Z,1.98
2022-09-25T04:29:49.605Z,2.20
2022-09-25T04:32:35.214Z,2.00
2022-09-25T04:35:02.157Z,2.13
2022-09-25T04:37:28.982Z,2.60
2022-09-25T04:39:56.592Z,1.77
2022-09-25T04:42:24.817Z,2.10
2022-09-25T04:44:53.553Z,2.45
2022-09-25T04:47:25.304Z,1.98
2022-09-25T04:49:52.577Z,1.52
2022-09-25T04:52:20.388Z,2.67
2022-09-25T04:54:47.777Z,1.48
2022-09-25T04:57:32.623Z,2.08
2022-09-25T05:00:02.912Z,1.80
2022-09-25T05:02:29.669Z,1.90
2022-09-25T05:04:56.312Z,1.95
2022-09-25T05:07:22.897Z,1.98
2022-09-25T05:09:49.511Z,1.65
2022-09-25T05:12:16.181Z,2.45
2022-09-25T05:14:43.109Z,2.17
2022-09-25T05:17:11.348Z,1.67
2022-09-25T05:19:38.356Z,1.77
2022-09-25T05:22:05.416Z,1.88
2022-09-25T05:24:32.106Z,2.05
2022-09-25T05:26:59.035Z,2.00
2022-09-25T05:29:25.645Z,1.60
2022-09-25T05:31:52.339Z,3.40
2022-09-25T05:34:18.987Z,2.22
2022-09-25T05:36:45.716Z,2.03
2022-09-25T05:39:14.599Z,2.22
2022-09-25T05:41:41.535Z,2.05
2022-09-25T05:44:09.914Z,1.70
2022-09-25T05:46:37.142Z,1.85
2022-09-25T05:49:04.095Z,2.97
2022-09-25T05:51:31.047Z,2.10
2022-09-25T05:53:58.130Z,1.92
2022-09-25T05:56:24.857Z,2.55
2022-09-25T05:58:52.880Z,2.55
2022-09-25T06:01:19.916Z,2.20
2022-09-25T06:03:46.736Z,2.25
2022-09-25T06:06:13.289Z,2.40
2022-09-25T06:08:39.940Z,2.40
2022-09-25T06:11:07.907Z,2.40
2022-09-25T06:13:35.199Z,2.30
2022-09-25T06:16:02.767Z,2.22
2022-09-25T06:18:29.408Z,2.05
2022-09-25T06:21:04.999Z,1.50
2022-09-25T06:23:31.934Z,2.55
2022-09-25T06:26:05.633Z,2.08
2022-09-25T06:28:32.305Z,2.25
2022-09-25T06:31:03.612Z,2.22
2022-09-25T06:33:30.453Z,1.95
2022-09-25T06:35:57.033Z,1.67
2022-09-25T06:38:23.652Z,3.58
2022-09-25T06:40:50.545Z,2.10
2022-09-25T06:43:17.363Z,1.98
2022-09-25T06:45:43.943Z,1.80
2022-09-25T06:48:13.323Z,2.20
2022-09-25T06:50:39.855Z,1.92
2022-09-25T06:53:06.503Z,2.33
2022-09-25T06:55:34.668Z,2.67
2022-09-25T06:58:01.864Z,2.50
2022-09-25T07:00:28.471Z,2.60
2022-09-25T07:03:13.633Z,2.60
2022-09-25T07:05:40.163Z,3.00
2022-09-25T07:08:06.777Z,2.95
2022-09-25T07:10:33.336Z,2.72
2022-09-25T07:13:00.436Z,2.45
2022-09-25T07:15:27.033Z,2.35
2022-09-25T07:17:53.635Z,2.60
2022-09-25T07:20:21.805Z,2.20
2022-09-25T07:22:48.479Z,2.20
2022-09-25T07:25:15.065Z,2.40
2022-09-25T07:27:41.743Z,2.17
2022-09-25T07:30:09.266Z,2.80
2022-09-25T07:32:36.002Z,2.25
2022-09-25T07:35:03.329Z,2.20
2022-09-25T07:37:31.461Z,2.10
2022-09-25T07:39:58.067Z,2.40
2022-09-25T07:42:24.864Z,2.25
2022-09-25T07:44:51.811Z,2.17
2022-09-25T07:47:19.643Z,2.10
2022-09-25T07:49:46.988Z,2.45
2022-09-25T07:52:14.342Z,3.55
2022-09-25T07:54:40.943Z,1.98
2022-09-25T07:57:07.547Z,2.20
2022-09-25T07:59:34.177Z,1.70
2022-09-25T08:02:01.383Z,2.10
2022-09-25T08:04:28.017Z,2.00
2022-09-25T08:06:54.726Z,1.58
2022-09-25T08:09:21.274Z,1.98
2022-09-25T08:11:47.854Z,2.63
2022-09-25T08:14:14.728Z,1.85
2022-09-25T08:16:42.813Z,2.08
2022-09-25T08:19:10.886Z,2.20
2022-09-25T08:21:37.516Z,1.92
2022-09-25T08:24:04.182Z,1.80
2022-09-25T08:26:31.939Z,1.65
2022-09-25T08:29:00.117Z,1.77
2022-09-25T08:31:27.217Z,1.52
2022-09-25T08:33:54.524Z,2.28
2022-09-25T08:36:21.652Z,1.88
2022-09-25T08:38:48.332Z,1.65
2022-09-25T08:41:31.286Z,1.67
2022-09-25T08:44:07.102Z,1.73
2022-09-25T08:47:03.567Z,2.13
2022-09-25T08:49:35.582Z,2.10
2022-09-25T08:52:07.700Z,1.50
2022-09-25T08:54:35.420Z,1.63
2022-09-25T08:57:25.066Z,1.37
2022-09-25T09:00:01.322Z,1.85
2022-09-25T09:02:40.784Z,1.60
2022-09-25T09:05:16.326Z,1.70
2022-09-25T09:07:46.308Z,1.73
2022-09-25T09:10:15.836Z,1.70
2022-09-25T09:12:48.467Z,1.42
2022-09-25T09:15:20.431Z,1.30
2022-09-25T09:17:47.056Z,1.52
2022-09-25T09:20:19.289Z,1.48
2022-09-25T09:22:50.798Z,1.38
2022-09-25T09:25:36.054Z,1.70
2022-09-25T09:28:05.732Z,1.35
2022-09-25T09:31:03.458Z,1.75
2022-09-25T09:33:41.945Z,1.60
2022-09-25T09:38:44.208Z,2.58
2022-09-25T09:41:17.345Z,1.33
2022-09-25T09:43:57.217Z,1.65
2022-09-25T09:46:45.818Z,1.90
2022-09-25T09:49:23.330Z,1.63
2022-09-25T09:52:00.939Z,2.40
2022-09-25T09:54:35.725Z,1.77
2022-09-25T09:57:06.785Z,1.95
2022-09-25T09:59:46.448Z,2.05
2022-09-25T10:02:31.371Z,2.10
2022-09-25T10:04:59.579Z,2.22
2022-09-25T10:07:28.001Z,1.90
2022-09-25T10:09:54.936Z,1.38
2022-09-25T10:12:35.336Z,1.73
2022-09-25T10:15:13.724Z,1.70
2022-09-25T10:17:40.692Z,1.50
2022-09-25T10:20:19.889Z,1.00
2022-09-25T10:22:47.292Z,1.10
2022-09-25T10:25:14.308Z,1.90
2022-09-25T10:27:46.081Z,1.88
2022-09-25T10:30:22.473Z,1.75
2022-09-25T10:32:57.981Z,1.27
2022-09-25T10:35:28.470Z,1.50
2022-09-25T10:37:58.147Z,1.25
2022-09-25T10:40:36.901Z,1.20
2022-09-25T10:43:20.669Z,1.55
2022-09-25T10:45:49.284Z,1.20
2022-09-25T10:51:18.398Z,1.20
2022-09-25T10:53:46.212Z,1.10
2022-09-25T10:56:17.674Z,1.33
2022-09-25T10:58:56.352Z,1.30
2022-09-25T11:01:33.310Z,1.10
2022-09-25T11:04:00.516Z,1.10
2022-09-25T11:06:29.309Z,1.08
2022-09-25T11:09:20.241Z,1.20
2022-09-25T11:11:49.383Z,1.13
2022-09-25T11:14:22.637Z,1.45
2022-09-25T11:16:55.399Z,1.40
2022-09-25T11:19:31.303Z,1.90
2022-09-25T11:22:00.861Z,1.15
2022-09-25T11:24:43.685Z,1.40
2022-09-25T11:27:19.273Z,1.52
2022-09-25T11:30:06.719Z,1.95
2022-09-25T11:32:40.147Z,1.30
2022-09-25T11:35:23.368Z,1.17
2022-09-25T11:38:04.217Z,1.00
2022-09-25T11:40:51.320Z,1.40
2022-09-25T11:43:58.313Z,2.05
2022-09-25T11:46:44.979Z,0.80
2022-09-25T11:49:20.127Z,1.50
2022-09-25T11:52:08.289Z,1.00
2022-09-25T11:55:08.896Z,1.17
2022-09-25T11:57:58.237Z,1.50
2022-09-25T12:00:36.251Z,1.20
2022-09-25T12:03:02.871Z,1.58
2022-09-25T12:06:05.587Z,0.85
2022-09-25T12:08:37.264Z,1.40
2022-09-25T12:11:23.616Z,0.88
2022-09-25T12:13:56.396Z,1.63
2022-09-25T12:16:30.693Z,1.10
2022-09-25T12:19:06.277Z,0.80
2022-09-25T12:21:34.491Z,0.70
2022-09-25T12:24:30.522Z,0.80
2022-09-25T12:27:02.125Z,0.80
2022-09-25T12:29:59.284Z,0.90
2022-09-25T12:32:47.622Z,1.20
2022-09-25T12:38:01.302Z,0.80
2022-09-25T12:40:27.834Z,0.75
2022-09-25T12:42:59.362Z,1.20
2022-09-25T12:45:33.692Z,0.80
2022-09-25T12:48:10.167Z,0.90
2022-09-25T12:51:05.605Z,1.48
2022-09-25T12:53:39.491Z,0.70
2022-09-25T12:56:32.381Z,2.63
2022-09-25T12:59:05.322Z,1.13
2022-09-25T13:01:38.432Z,1.05
2022-09-25T13:04:09.116Z,0.90
2022-09-25T13:06:41.071Z,0.90
2022-09-25T13:09:12.809Z,0.90
2022-09-25T13:11:56.024Z,1.00
2022-09-25T13:14:32.251Z,0.80
2022-09-25T13:17:01.135Z,0.82
2022-09-25T13:19:29.738Z,0.90
2022-09-25T13:24:26.914Z,0.88
2022-09-25T13:26:55.713Z,1.00
2022-09-25T13:29:31.212Z,0.70
2022-09-25T13:32:14.351Z,1.00
2022-09-25T13:34:41.565Z,0.88
2022-09-25T13:37:10.752Z,1.10
2022-09-25T13:39:59.698Z,1.85
2022-09-25T13:42:39.758Z,1.10
2022-09-25T13:45:21.557Z,2.90
2022-09-25T13:48:01.780Z,3.60
2022-09-25T13:50:36.276Z,5.38
2022-09-25T13:53:22.932Z,5.43
2022-09-25T13:55:55.249Z,7.45
2022-09-25T13:58:26.884Z,6.13
2022-09-25T14:00:57.743Z,3.35
2022-09-25T14:03:50.716Z,1.35
2022-09-25T14:06:22.968Z,19.00
2022-09-25T14:08:50.748Z,1.55
2022-09-25T14:11:20.250Z,0.93
2022-09-25T14:13:48.297Z,0.77
2022-09-25T14:16:25.906Z,1.55
2022-09-25T14:18:55.267Z,3.80
2022-09-25T14:21:22.750Z,1.77
2022-09-25T14:23:50.515Z,0.80
2022-09-25T14:26:22.214Z,0.55
2022-09-25T14:28:50.233Z,0.73
2022-09-25T14:31:32.134Z,0.80
2022-09-25T14:34:11.534Z,0.70
2022-09-25T14:36:53.885Z,0.60
2022-09-25T14:39:30.184Z,1.10
2022-09-25T14:42:17.231Z,0.65
2022-09-25T14:45:17.953Z,0.70
2022-09-25T14:47:45.518Z,0.52
2022-09-25T14:50:27.192Z,0.50
2022-09-25T14:52:58.171Z,0.50
2022-09-25T14:55:26.851Z,0.60
2022-09-25T14:57:53.896Z,0.70
2022-09-25T15:00:24.283Z,0.60
2022-09-25T15:02:53.342Z,0.95
2022-09-25T15:05:25.875Z,0.50
2022-09-25T15:07:53.294Z,0.57
2022-09-25T15:10:38.611Z,0.47
2022-09-25T15:13:23.157Z,0.50
2022-09-25T15:16:11.941Z,0.60
2022-09-25T15:18:40.628Z,0.68
2022-09-25T15:21:30.219Z,0.60
2022-09-25T15:24:10.492Z,0.55
2022-09-25T15:26:44.754Z,0.63
2022-09-25T15:29:21.296Z,0.60
2022-09-25T15:31:51.404Z,0.70
2022-09-25T15:34:30.058Z,0.60
2022-09-25T15:37:27.789Z,0.90
2022-09-25T15:39:55.332Z,0.50
2022-09-25T15:42:22.532Z,0.83
2022-09-25T15:44:49.659Z,0.70
2022-09-25T15:47:49.848Z,0.47
2022-09-25T15:50:27.677Z,0.70
2022-09-25T15:52:57.087Z,0.73
2022-09-25T15:55:24.051Z,0.65
2022-09-25T15:57:53.014Z,0.60
2022-09-25T16:00:40.732Z,0.85
2022-09-25T16:03:46.660Z,0.65
2022-09-25T16:06:15.370Z,0.70
2022-09-25T16:08:42.118Z,0.70
2022-09-25T16:11:09.328Z,0.50
2022-09-25T16:13:39.100Z,0.60
2022-09-25T16:16:20.815Z,0.70
2022-09-25T16:18:47.657Z,0.90
2022-09-25T16:21:14.253Z,0.70
2022-09-25T16:23:43.018Z,0.70
2022-09-25T16:26:22.339Z,0.70
2022-09-25T16:29:12.256Z,0.60
2022-09-25T16:31:43.554Z,0.68
2022-09-25T16:34:35.227Z,0.55
2022-09-25T16:37:04.734Z,0.75
2022-09-25T16:39:38.796Z,0.77
2022-09-25T16:42:30.300Z,0.80
2022-09-25T16:45:16.476Z,0.50
2022-09-25T16:47:48.344Z,0.93
2022-09-25T16:50:16.789Z,0.70
2022-09-25T16:52:43.833Z,0.57
2022-09-25T16:55:27.436Z,0.77
2022-09-25T16:57:54.829Z,0.70
2022-09-25T17:00:27.176Z,0.90
2022-09-25T17:02:54.492Z,0.90
2022-09-25T17:05:26.510Z,0.70
2022-09-25T17:07:55.749Z,0.60
2022-09-25T17:10:29.321Z,0.70
2022-09-25T17:12:57.876Z,0.88
2022-09-25T17:17:55.099Z,0.70
2022-09-25T17:20:23.636Z,0.93
2022-09-25T17:25:40.636Z,0.70
2022-09-25T17:28:09.010Z,0.98
2022-09-25T17:30:36.029Z,1.05
2022-09-25T17:33:05.507Z,0.90
2022-09-25T17:35:41.454Z,0.90
2022-09-25T17:38:08.277Z,0.90
2022-09-25T17:40:35.036Z,1.10
2022-09-25T17:43:01.707Z,0.85
2022-09-25T17:45:28.433Z,0.82
2022-09-25T17:47:55.892Z,0.88
2022-09-25T17:50:23.056Z,0.80
2022-09-25T17:52:49.733Z,0.80
2022-09-25T17:55:18.657Z,1.08
2022-09-25T17:57:45.205Z,1.00
2022-09-25T18:00:12.212Z,1.00
2022-09-25T18:02:39.016Z,0.93
2022-09-25T18:05:06.244Z,0.90
2022-09-25T18:07:33.921Z,0.75
2022-09-25T18:10:00.649Z,0.70
2022-09-25T18:12:27.252Z,0.95
2022-09-25T18:14:53.783Z,0.80
2022-09-25T18:17:20.498Z,0.80
2022-09-25T18:20:05.711Z,0.60
2022-09-25T18:22:32.371Z,0.50
2022-09-25T18:24:58.976Z,0.90
2022-09-25T18:27:28.976Z,0.80
2022-09-25T18:29:56.163Z,0.90
2022-09-25T18:32:24.226Z,0.75
2022-09-25T18:34:51.411Z,1.23
2022-09-25T18:37:18.085Z,1.02
2022-09-25T18:39:46.197Z,0.73
2022-09-25T18:42:12.803Z,0.95
2022-09-25T18:44:42.765Z,0.85
2022-09-25T18:47:10.750Z,0.70
2022-09-25T18:49:37.995Z,1.10
2022-09-25T18:52:04.746Z,0.90
2022-09-25T18:54:31.713Z,0.85
2022-09-25T18:56:58.746Z,0.90
2022-09-25T18:59:28.708Z,0.90
2022-09-25T19:01:55.920Z,0.90
2022-09-25T19:04:23.073Z,1.00
2022-09-25T19:06:49.684Z,0.90
2022-09-25T19:09:17.480Z,0.90
2022-09-25T19:11:44.513Z,1.10
2022-09-25T19:14:14.814Z,0.93
2022-09-25T19:16:41.472Z,0.90
2022-09-25T19:19:08.244Z,0.73
2022-09-25T19:21:35.270Z,1.15
2022-09-25T19:24:02.224Z,0.90
2022-09-25T19:26:28.935Z,1.08
2022-09-25T19:28:55.622Z,0.93
2022-09-25T19:31:27.376Z,0.80
2022-09-25T19:33:55.334Z,0.70
2022-09-25T19:36:24.774Z,0.90
2022-09-25T19:38:51.998Z,0.90
2022-09-25T19:41:22.752Z,0.80
2022-09-25T19:43:49.601Z,1.00
2022-09-25T19:46:20.075Z,0.60
2022-09-25T19:48:48.543Z,0.85
2022-09-25T19:51:17.040Z,0.98
2022-09-25T19:53:43.985Z,1.00
2022-09-25T19:56:11.218Z,1.00
2022-09-25T19:58:41.096Z,1.30
2022-09-25T20:01:13.387Z,0.93
2022-09-25T20:03:40.608Z,1.00
2022-09-25T20:06:08.821Z,1.10
2022-09-25T20:08:35.700Z,1.23
2022-09-25T20:11:23.354Z,1.20
2022-09-25T20:13:51.489Z,0.98
2022-09-25T20:16:20.366Z,1.45
2022-09-25T20:18:49.045Z,1.75
2022-09-25T20:23:49.551Z,1.23
2022-09-25T20:26:16.361Z,1.33
2022-09-25T20:28:43.780Z,1.00
2022-09-25T20:31:14.040Z,1.63
2022-09-25T20:33:42.343Z,1.33
2022-09-25T20:36:14.015Z,1.75
2022-09-25T20:38:41.085Z,1.50
2022-09-25T20:41:11.342Z,1.13
2022-09-25T20:43:38.636Z,1.02
2022-09-25T20:46:07.621Z,1.30
2022-09-25T20:48:36.343Z,1.70
2022-09-25T20:53:30.371Z,1.35
2022-09-25T20:56:03.876Z,1.67
2022-09-25T20:58:30.478Z,2.28
2022-09-25T21:01:02.198Z,1.90
2022-09-25T21:03:33.683Z,1.83
2022-09-25T21:06:01.937Z,2.90
2022-09-25T21:08:29.870Z,3.75
2022-09-25T21:10:57.527Z,3.33
2022-09-25T21:13:26.196Z,2.93
2022-09-25T21:15:54.496Z,1.70
2022-09-25T21:18:21.570Z,1.50
2022-09-25T21:20:48.172Z,1.48
2022-09-25T21:23:14.710Z,1.63
2022-09-25T21:25:42.216Z,1.20
2022-09-25T21:28:08.927Z,1.60
2022-09-25T21:30:35.582Z,1.38
2022-09-25T21:33:02.174Z,1.27
2022-09-25T21:35:28.746Z,1.50
2022-09-25T21:37:55.417Z,2.85
2022-09-25T21:40:22.038Z,2.00
2022-09-25T21:42:48.647Z,2.30
2022-09-25T21:45:15.245Z,2.17
2022-09-25T21:47:41.831Z,2.60
2022-09-25T21:50:09.003Z,1.90
2022-09-25T21:52:38.586Z,1.77
2022-09-25T21:55:05.717Z,1.85
2022-09-25T21:57:32.243Z,1.65
2022-09-25T21:59:58.797Z,1.80
2022-09-25T22:02:25.983Z,1.80
2022-09-25T22:04:52.550Z,1.75
2022-09-25T22:07:19.108Z,1.83
2022-09-25T22:09:45.671Z,1.90
2022-09-25T22:12:12.295Z,1.65
2022-09-25T22:14:39.599Z,1.50
2022-09-25T22:17:06.270Z,1.40
2022-09-25T22:19:32.957Z,1.70
2022-09-25T22:22:00.139Z,1.50
2022-09-25T22:24:27.168Z,1.42
2022-09-25T22:26:56.688Z,1.52
2022-09-25T22:29:23.623Z,1.80
2022-09-25T22:31:50.523Z,1.52
2022-09-25T22:34:23.084Z,1.50
2022-09-25T22:36:54.837Z,2.63
2022-09-25T22:39:24.664Z,2.28
2022-09-25T22:41:52.597Z,2.38
2022-09-25T22:44:19.976Z,1.60
2022-09-25T22:46:47.243Z,1.73
2022-09-25T22:49:14.265Z,1.90
2022-09-25T22:51:40.947Z,1.75
2022-09-25T22:54:07.693Z,1.50
2022-09-25T22:56:35.222Z,1.60
2022-09-25T22:59:08.258Z,1.52
2022-09-25T23:01:39.697Z,1.75
2022-09-25T23:04:10.454Z,1.40
2022-09-25T23:06:38.336Z,1.80
2022-09-25T23:09:07.579Z,2.13
2022-09-25T23:11:34.664Z,1.90
2022-09-25T23:14:10.868Z,1.75
2022-09-25T23:16:37.805Z,1.63
2022-09-25T23:19:04.488Z,1.52
2022-09-25T23:21:31.836Z,1.60
2022-09-25T23:24:00.396Z,2.00
2022-09-25T23:28:53.905Z,1.60
2022-09-25T23:31:21.130Z,2.05
2022-09-25T23:33:48.213Z,1.73
2022-09-25T23:36:17.714Z,2.60
2022-09-25T23:38:44.980Z,1.95
2022-09-25T23:41:20.611Z,2.20
2022-09-25T23:43:48.223Z,2.42
2022-09-25T23:46:16.464Z,1.77
2022-09-25T23:48:43.847Z,1.60
2022-09-25T23:51:10.721Z,2.10
2022-09-25T23:53:37.644Z,2.13
2022-09-25T23:56:08.532Z,1.90
2022-09-25T23:58:35.575Z,1.77
