createdAt,value
2019-03-04T20:53:47.689Z,209.40
2019-03-04T20:58:42.279Z,205.57
2019-03-04T21:01:09.493Z,174.40
2019-03-04T21:03:38.656Z,164.97
2019-03-04T21:06:25.663Z,142.87
2019-03-04T21:08:53.044Z,151.93
2019-03-04T21:11:20.373Z,142.55
2019-03-04T21:13:48.144Z,135.72
2019-03-04T21:16:15.559Z,113.97
2019-03-04T21:18:42.961Z,106.52
2019-03-04T21:21:10.814Z,94.47
2019-03-04T21:23:40.379Z,92.12
2019-03-04T21:26:17.089Z,91.30
2019-03-04T21:29:34.103Z,82.62
2019-03-04T21:32:43.303Z,78.57
2019-03-04T21:36:05.420Z,73.55
2019-03-04T21:38:33.582Z,66.65
2019-03-04T21:41:38.196Z,59.38
2019-03-04T21:44:22.469Z,63.10
2019-03-04T21:47:33.207Z,57.93
2019-03-04T21:50:01.249Z,49.13
2019-03-04T21:53:11.359Z,47.98
2019-03-04T21:56:26.604Z,41.48
2019-03-04T21:58:54.837Z,42.45
2019-03-04T22:01:26.790Z,43.48
2019-03-04T22:03:54.471Z,40.35
2019-03-04T22:06:22.596Z,37.73
2019-03-04T22:09:10.640Z,47.50
2019-03-04T22:11:19.187Z,38.23
2019-03-04T22:13:46.783Z,33.92
2019-03-04T22:16:14.196Z,37.08
2019-03-04T22:18:41.849Z,31.77
2019-03-04T22:21:16.524Z,27.48
2019-03-04T22:23:38.790Z,27.52
2019-03-04T22:28:41.534Z,24.77
2019-03-04T22:31:09.187Z,25.88
2019-03-04T22:33:36.502Z,22.42
2019-03-04T22:36:04.541Z,25.35
2019-03-04T22:38:31.859Z,19.65
2019-03-04T22:40:59.239Z,17.27
2019-03-04T22:43:26.574Z,19.25
2019-03-04T22:45:54.281Z,20.52
2019-03-04T22:48:21.593Z,18.90
2019-03-04T22:50:49.510Z,19.77
2019-03-04T22:53:18.158Z,16.62
2019-03-04T22:55:45.590Z,16.73
2019-03-04T22:58:13.327Z,19.02
2019-03-04T23:01:35.059Z,19.42
2019-03-04T23:04:27.052Z,22.58
2019-03-04T23:07:27.387Z,18.95
2019-03-04T23:10:10.714Z,14.30
2019-03-04T23:15:32.423Z,22.25
2019-03-04T23:17:59.698Z,23.30
2019-03-04T23:20:27.094Z,23.67
2019-03-04T23:22:54.376Z,20.45
2019-03-04T23:25:21.672Z,15.65
2019-03-04T23:27:49.360Z,10.65
2019-03-04T23:30:16.652Z,22.15
2019-03-04T23:32:43.939Z,14.83
2019-03-04T23:35:11.317Z,11.88
2019-03-04T23:37:38.586Z,12.60
2019-03-04T23:40:07.109Z,12.78
2019-03-04T23:42:34.488Z,12.65
2019-03-04T23:45:21.752Z,9.25
2019-03-04T23:47:49.061Z,11.48
2019-03-04T23:50:20.980Z,8.65
2019-03-04T23:52:48.618Z,10.15
2019-03-04T23:55:16.084Z,12.33
2019-03-04T23:57:43.370Z,9.38
