createdAt,value
2023-03-25T00:01:26.197Z,12.10
2023-03-25T00:03:55.458Z,12.20
2023-03-25T00:06:24.825Z,12.20
2023-03-25T00:08:54.048Z,12.10
2023-03-25T00:11:23.312Z,12.10
2023-03-25T00:13:52.525Z,12.10
2023-03-25T00:16:21.888Z,12.00
2023-03-25T00:18:52.530Z,12.00
2023-03-25T00:21:21.756Z,12.00
2023-03-25T00:23:50.926Z,11.90
2023-03-25T00:26:20.233Z,11.90
2023-03-25T00:28:49.514Z,11.90
2023-03-25T00:31:18.970Z,11.90
2023-03-25T00:33:50.860Z,11.90
2023-03-25T00:36:21.495Z,11.90
2023-03-25T00:38:51.463Z,11.80
2023-03-25T00:41:25.919Z,11.80
2023-03-25T00:43:56.924Z,11.70
2023-03-25T00:46:27.783Z,11.80
2023-03-25T00:48:58.533Z,11.70
2023-03-25T00:51:31.514Z,11.70
2023-03-25T00:54:01.706Z,11.70
2023-03-25T00:56:31.717Z,11.70
2023-03-25T00:59:01.518Z,11.60
2023-03-25T01:01:31.687Z,11.60
2023-03-25T01:04:01.666Z,11.60
2023-03-25T01:06:36.227Z,11.60
2023-03-25T01:09:07.349Z,11.60
2023-03-25T01:11:38.690Z,11.50
2023-03-25T01:14:12.766Z,11.60
2023-03-25T01:16:42.027Z,11.50
2023-03-25T01:19:11.750Z,11.50
2023-03-25T01:21:45.454Z,11.50
2023-03-25T01:24:16.086Z,11.50
2023-03-25T01:26:46.242Z,11.50
2023-03-25T01:29:17.647Z,11.40
2023-03-25T01:31:47.067Z,11.40
2023-03-25T01:34:17.380Z,11.40
2023-03-25T01:36:47.960Z,11.30
2023-03-25T01:39:20.108Z,11.20
2023-03-25T01:41:51.557Z,11.30
2023-03-25T01:44:58.291Z,11.30
2023-03-25T01:47:28.086Z,11.20
2023-03-25T01:49:57.354Z,11.10
2023-03-25T01:52:30.073Z,11.00
2023-03-25T01:55:01.005Z,11.00
2023-03-25T01:57:31.762Z,11.00
2023-03-25T02:00:01.538Z,10.90
2023-03-25T02:02:35.216Z,10.90
2023-03-25T02:05:10.932Z,10.80
2023-03-25T02:07:46.999Z,10.70
2023-03-25T02:10:18.003Z,10.60
2023-03-25T02:12:48.399Z,10.60
2023-03-25T02:15:20.794Z,10.60
2023-03-25T02:18:20.079Z,10.60
2023-03-25T02:21:24.974Z,10.50
2023-03-25T02:24:26.109Z,10.50
2023-03-25T02:27:27.913Z,10.40
2023-03-25T02:30:27.428Z,10.40
2023-03-25T02:33:47.348Z,10.30
2023-03-25T02:36:47.108Z,10.30
2023-03-25T02:39:24.174Z,10.30
2023-03-25T02:42:01.568Z,10.30
2023-03-25T02:44:37.312Z,10.20
2023-03-25T02:47:10.071Z,10.20
2023-03-25T02:49:43.613Z,10.20
2023-03-25T02:52:17.116Z,10.10
2023-03-25T02:54:51.470Z,10.10
2023-03-25T02:57:24.382Z,10.10
2023-03-25T02:59:54.913Z,10.10
2023-03-25T03:02:27.941Z,10.10
2023-03-25T03:04:58.643Z,10.00
2023-03-25T03:07:37.699Z,10.00
2023-03-25T03:10:39.768Z,10.00
2023-03-25T03:14:53.573Z,9.90
2023-03-25T03:17:46.303Z,9.90
2023-03-25T07:19:15.696Z,13.50
2023-03-25T07:21:45.315Z,13.60
2023-03-25T07:24:15.338Z,13.60
2023-03-25T07:26:44.668Z,13.40
2023-03-25T07:29:15.678Z,13.30
2023-03-25T07:31:46.948Z,13.30
2023-03-25T07:34:17.744Z,13.70
2023-03-25T07:36:47.062Z,14.10
2023-03-25T07:39:16.444Z,14.40
2023-03-25T07:41:47.551Z,14.70
2023-03-25T07:44:47.467Z,15.00
2023-03-25T07:47:16.704Z,15.20
2023-03-25T07:49:48.064Z,15.30
2023-03-25T07:52:17.392Z,15.30
2023-03-25T07:54:46.583Z,15.30
2023-03-25T07:57:15.866Z,15.40
2023-03-25T07:59:45.184Z,15.50
2023-03-25T08:02:15.254Z,15.70
2023-03-25T08:04:44.705Z,16.00
2023-03-25T08:07:15.704Z,16.20
2023-03-25T08:09:44.928Z,16.30
2023-03-25T08:12:14.149Z,16.50
2023-03-25T08:14:43.370Z,16.50
2023-03-25T08:17:13.068Z,16.40
2023-03-25T08:19:42.349Z,16.60
2023-03-25T08:22:11.617Z,16.70
2023-03-25T08:24:42.320Z,16.90
2023-03-25T08:27:15.442Z,17.30
2023-03-25T08:29:47.411Z,17.60
2023-03-25T08:32:16.614Z,17.90
2023-03-25T08:34:45.841Z,18.20
2023-03-25T08:37:15.626Z,18.50
2023-03-25T08:39:50.343Z,18.80
2023-03-25T08:42:19.850Z,19.20
2023-03-25T08:44:49.042Z,19.20
2023-03-25T08:47:18.166Z,19.40
2023-03-25T08:49:47.373Z,19.50
2023-03-25T08:52:16.598Z,19.70
2023-03-25T08:54:47.284Z,19.90
2023-03-25T08:57:16.907Z,20.10
2023-03-25T08:59:46.244Z,20.30
2023-03-25T09:02:15.671Z,20.40
2023-03-25T09:04:45.223Z,20.60
2023-03-25T09:07:14.525Z,20.80
2023-03-25T09:09:43.977Z,21.00
2023-03-25T09:12:15.053Z,21.00
2023-03-25T09:14:45.428Z,20.90
2023-03-25T09:17:14.827Z,20.90
2023-03-25T09:19:44.679Z,20.90
2023-03-25T09:22:13.849Z,21.10
2023-03-25T09:24:43.328Z,21.20
2023-03-25T09:27:14.118Z,21.00
2023-03-25T09:29:43.888Z,20.80
2023-03-25T09:32:13.322Z,20.80
2023-03-25T09:34:42.733Z,21.00
2023-03-25T09:37:11.971Z,21.10
2023-03-25T09:39:41.244Z,21.20
2023-03-25T09:42:32.094Z,21.10
2023-03-25T09:45:15.569Z,21.00
2023-03-25T09:47:54.135Z,20.80
2023-03-25T09:50:25.037Z,20.80
2023-03-25T09:52:59.914Z,20.70
2023-03-25T09:55:33.766Z,20.70
2023-03-25T09:58:25.465Z,20.60
2023-03-25T10:01:00.583Z,20.50
2023-03-25T10:03:37.049Z,20.10
2023-03-25T10:06:19.044Z,19.80
2023-03-25T10:09:02.302Z,19.40
2023-03-25T10:11:41.795Z,19.20
2023-03-25T10:14:18.424Z,18.90
2023-03-25T10:16:57.660Z,18.80
2023-03-25T10:19:44.745Z,18.90
2023-03-25T10:22:20.462Z,19.00
2023-03-25T10:24:53.934Z,19.10
2023-03-25T10:27:27.962Z,19.30
2023-03-25T10:30:02.360Z,19.40
2023-03-25T10:32:38.178Z,19.40
2023-03-25T10:35:12.887Z,19.50
2023-03-25T10:37:43.437Z,19.50
2023-03-25T10:40:21.581Z,19.50
2023-03-25T10:43:16.765Z,19.60
2023-03-25T10:45:48.609Z,19.70
2023-03-25T10:48:23.128Z,19.70
2023-03-25T10:50:54.174Z,19.70
2023-03-25T10:53:26.094Z,19.80
2023-03-25T10:55:59.890Z,19.90
2023-03-25T10:58:30.285Z,19.90
2023-03-25T11:01:02.132Z,19.90
2023-03-25T11:03:34.096Z,19.70
2023-03-25T11:06:04.329Z,19.80
2023-03-25T11:08:34.053Z,19.90
2023-03-25T11:11:06.334Z,19.80
2023-03-25T11:13:37.328Z,19.90
2023-03-25T11:16:09.529Z,20.10
2023-03-25T11:18:40.959Z,20.20
2023-03-25T11:21:13.568Z,20.10
2023-03-25T11:23:46.655Z,19.60
2023-03-25T11:26:21.498Z,19.30
2023-03-25T11:28:52.173Z,19.30
2023-03-25T11:31:25.424Z,19.50
2023-03-25T11:34:07.435Z,19.70
2023-03-25T11:36:39.569Z,19.90
2023-03-25T11:39:17.990Z,20.10
2023-03-25T11:41:47.715Z,20.30
2023-03-25T11:44:24.680Z,20.60
2023-03-25T11:46:58.955Z,20.80
2023-03-25T11:49:29.861Z,20.90
2023-03-25T11:52:02.060Z,20.80
2023-03-25T11:54:32.333Z,20.60
2023-03-25T11:57:04.540Z,20.40
2023-03-25T11:59:43.645Z,20.40
2023-03-25T12:02:24.801Z,20.50
2023-03-25T12:05:03.814Z,20.30
2023-03-25T12:07:43.094Z,19.90
2023-03-25T12:10:20.433Z,19.40
2023-03-25T12:13:00.107Z,19.10
2023-03-25T12:15:39.461Z,18.80
2023-03-25T12:18:27.765Z,18.60
2023-03-25T12:21:06.466Z,18.30
2023-03-25T12:23:47.937Z,18.30
2023-03-25T12:26:20.689Z,18.30
2023-03-25T12:29:14.896Z,18.30
2023-03-25T12:31:57.218Z,18.30
2023-03-25T12:34:39.866Z,18.30
2023-03-25T12:37:21.020Z,18.20
2023-03-25T12:40:06.418Z,18.30
2023-03-25T12:42:44.746Z,18.20
2023-03-25T12:45:42.216Z,18.10
2023-03-25T12:48:21.720Z,18.00
2023-03-25T12:51:01.691Z,17.90
2023-03-25T12:53:46.394Z,18.00
2023-03-25T12:56:29.264Z,17.80
2023-03-25T12:59:32.915Z,17.80
2023-03-25T13:02:14.268Z,17.80
2023-03-25T13:05:01.132Z,17.80
2023-03-25T13:07:36.935Z,17.90
2023-03-25T13:10:14.783Z,17.80
2023-03-25T13:12:49.907Z,18.00
2023-03-25T13:15:27.215Z,17.90
2023-03-25T13:18:00.436Z,17.60
2023-03-25T13:20:33.480Z,17.40
2023-03-25T13:23:08.006Z,17.00
2023-03-25T13:25:49.105Z,16.60
2023-03-25T13:28:23.580Z,16.20
2023-03-25T13:30:53.768Z,15.90
2023-03-25T13:33:27.032Z,15.80
2023-03-25T13:35:59.709Z,15.70
2023-03-25T13:38:34.553Z,15.50
2023-03-25T13:41:13.696Z,15.40
2023-03-25T13:43:54.092Z,15.40
2023-03-25T13:46:28.811Z,15.30
2023-03-25T13:49:03.143Z,15.20
2023-03-25T13:51:32.489Z,15.30
2023-03-25T13:54:09.567Z,15.40
2023-03-25T13:57:08.825Z,15.60
2023-03-25T14:00:15.951Z,15.60
2023-03-25T14:03:07.788Z,15.70
2023-03-25T14:06:10.563Z,15.70
2023-03-25T14:09:26.759Z,15.70
2023-03-25T14:12:03.108Z,15.60
2023-03-25T14:14:37.502Z,15.70
2023-03-25T14:17:08.973Z,15.70
2023-03-25T14:19:40.910Z,15.80
2023-03-25T14:22:15.015Z,15.90
2023-03-25T14:24:47.732Z,16.00
2023-03-25T14:27:20.009Z,16.00
2023-03-25T14:29:57.014Z,16.00
2023-03-25T14:32:36.007Z,16.00
2023-03-25T14:35:59.388Z,16.10
2023-03-25T14:38:53.608Z,16.20
2023-03-25T14:41:59.493Z,16.30
2023-03-25T14:44:33.260Z,16.40
2023-03-25T14:47:25.970Z,16.20
2023-03-25T14:50:01.727Z,16.20
2023-03-25T14:52:34.062Z,16.20
2023-03-25T14:55:09.326Z,16.00
2023-03-25T14:57:45.785Z,15.80
2023-03-25T15:00:28.992Z,15.70
2023-03-25T15:03:05.062Z,15.50
2023-03-25T15:05:37.441Z,15.30
2023-03-25T15:08:18.200Z,15.20
2023-03-25T15:10:51.929Z,14.90
2023-03-25T15:13:28.711Z,14.40
2023-03-25T15:16:02.122Z,13.90
2023-03-25T15:19:00.764Z,13.70
2023-03-25T15:21:35.973Z,13.40
2023-03-25T15:24:12.314Z,13.20
2023-03-25T15:26:44.821Z,13.10
2023-03-25T15:29:54.560Z,13.00
2023-03-25T15:32:45.909Z,12.90
2023-03-25T15:35:38.563Z,12.60
2023-03-25T15:38:35.020Z,12.30
2023-03-25T15:41:17.706Z,12.10
2023-03-25T15:44:20.195Z,12.00
2023-03-25T15:47:16.564Z,11.90
2023-03-25T15:50:15.998Z,11.70
2023-03-25T15:53:39.460Z,11.60
2023-03-25T15:56:15.181Z,11.50
2023-03-25T15:58:52.956Z,11.50
2023-03-25T16:01:28.028Z,11.50
2023-03-25T16:04:06.367Z,11.40
2023-03-25T16:06:42.164Z,11.30
2023-03-25T16:09:18.315Z,11.40
2023-03-25T16:11:48.693Z,11.40
2023-03-25T16:14:19.739Z,11.40
2023-03-25T16:16:52.021Z,11.40
2023-03-25T16:19:25.894Z,11.40
2023-03-25T16:21:56.690Z,11.50
2023-03-25T16:24:30.052Z,11.50
2023-03-25T16:26:59.562Z,11.50
2023-03-25T16:29:29.099Z,11.50
2023-03-25T16:32:00.796Z,11.50
2023-03-25T16:34:38.192Z,11.50
2023-03-25T16:37:09.562Z,11.50
2023-03-25T16:39:39.911Z,11.50
2023-03-25T16:42:19.442Z,11.40
2023-03-25T16:44:49.761Z,11.30
2023-03-25T16:47:21.864Z,11.30
2023-03-25T16:49:56.185Z,11.30
2023-03-25T16:52:29.333Z,11.20
2023-03-25T16:55:43.254Z,11.20
2023-03-25T16:58:19.445Z,11.10
2023-03-25T17:00:54.052Z,11.10
2023-03-25T17:03:43.350Z,11.00
2023-03-25T17:06:22.845Z,10.90
2023-03-25T17:08:55.213Z,10.90
2023-03-25T17:11:28.773Z,10.90
2023-03-25T17:14:03.754Z,10.90
2023-03-25T17:16:35.737Z,10.80
2023-03-25T17:19:06.183Z,10.80
2023-03-25T17:21:38.671Z,10.80
2023-03-25T17:24:24.469Z,10.70
2023-03-25T17:26:59.312Z,10.60
2023-03-25T17:29:30.521Z,10.70
2023-03-25T17:32:01.326Z,10.60
2023-03-25T17:34:37.621Z,10.50
2023-03-25T17:37:14.577Z,10.50
2023-03-25T17:39:51.766Z,10.50
2023-03-25T17:42:26.079Z,10.50
2023-03-25T17:44:56.948Z,10.50
2023-03-25T17:47:27.456Z,10.50
2023-03-25T17:49:58.012Z,10.50
2023-03-25T17:52:32.078Z,10.50
2023-03-25T17:55:02.571Z,10.50
2023-03-25T17:57:32.466Z,10.50
2023-03-25T18:00:02.637Z,10.50
2023-03-25T18:02:36.676Z,10.40
2023-03-25T18:05:08.166Z,10.40
2023-03-25T18:07:41.581Z,10.40
2023-03-25T18:10:18.261Z,10.40
2023-03-25T18:12:48.191Z,10.40
2023-03-25T18:15:19.456Z,10.40
2023-03-25T18:17:53.409Z,10.40
2023-03-25T18:20:28.787Z,10.40
2023-03-25T18:23:01.408Z,10.40
2023-03-25T18:25:34.814Z,10.40
2023-03-25T18:28:04.328Z,10.40
2023-03-25T18:30:42.312Z,10.40
2023-03-25T18:33:13.433Z,10.40
2023-03-25T18:35:45.131Z,10.40
2023-03-25T18:38:20.677Z,10.40
2023-03-25T18:40:52.584Z,10.50
2023-03-25T18:43:24.477Z,10.50
2023-03-25T18:45:55.957Z,10.50
2023-03-25T18:48:27.684Z,10.50
2023-03-25T18:51:00.018Z,10.60
2023-03-25T18:53:32.332Z,10.60
2023-03-25T18:56:06.504Z,10.70
2023-03-25T18:58:38.038Z,10.60
2023-03-25T19:01:10.521Z,10.70
2023-03-25T19:03:46.924Z,10.60
2023-03-25T19:06:17.482Z,10.60
2023-03-25T19:08:51.168Z,10.60
2023-03-25T19:11:23.217Z,10.60
2023-03-25T19:13:53.860Z,10.50
2023-03-25T19:16:25.259Z,10.50
2023-03-25T19:18:57.051Z,10.40
2023-03-25T19:21:28.638Z,10.40
2023-03-25T19:23:59.943Z,10.30
2023-03-25T19:26:31.455Z,10.20
2023-03-25T19:29:01.427Z,10.20
2023-03-25T19:31:34.104Z,10.20
2023-03-25T19:34:04.652Z,10.10
2023-03-25T19:36:35.584Z,10.10
2023-03-25T19:39:09.099Z,10.00
2023-03-25T19:41:43.093Z,10.00
2023-03-25T19:44:14.713Z,10.00
2023-03-25T19:46:47.004Z,10.10
2023-03-25T19:49:25.884Z,10.10
2023-03-25T19:52:03.483Z,10.10
2023-03-25T19:54:35.653Z,10.00
2023-03-25T19:57:06.778Z,10.00
2023-03-25T19:59:38.537Z,10.00
2023-03-25T20:02:15.784Z,9.90
2023-03-25T20:04:50.664Z,9.80
2023-03-25T20:07:23.045Z,9.80
2023-03-25T20:09:57.345Z,9.70
2023-03-25T20:12:31.591Z,9.70
2023-03-25T20:15:02.868Z,9.60
2023-03-25T20:17:33.890Z,9.60
2023-03-25T20:20:07.148Z,9.50
2023-03-25T20:22:38.529Z,9.50
2023-03-25T20:25:13.235Z,9.50
2023-03-25T20:27:45.735Z,9.40
2023-03-25T20:30:18.447Z,9.40
2023-03-25T20:32:50.017Z,9.40
2023-03-25T20:35:21.903Z,9.40
2023-03-25T20:37:52.933Z,9.40
2023-03-25T20:40:37.299Z,9.40
2023-03-25T20:43:14.711Z,9.30
2023-03-25T20:45:46.397Z,9.30
2023-03-25T20:48:19.275Z,9.20
2023-03-25T20:50:49.994Z,9.20
2023-03-25T20:53:20.629Z,9.30
2023-03-25T20:55:54.851Z,9.20
2023-03-25T20:58:25.344Z,9.20
2023-03-25T21:02:26.244Z,9.20
2023-03-25T21:05:01.172Z,9.20
2023-03-25T21:07:35.863Z,9.30
2023-03-25T21:10:07.319Z,9.20
2023-03-25T21:12:43.921Z,9.20
2023-03-25T21:15:15.851Z,9.20
2023-03-25T21:17:47.792Z,9.30
2023-03-25T21:20:17.441Z,9.20
2023-03-25T21:22:47.734Z,9.30
2023-03-25T21:25:19.282Z,9.30
2023-03-25T21:27:51.644Z,9.30
2023-03-25T21:30:23.375Z,9.30
2023-03-25T21:32:52.969Z,9.30
2023-03-25T21:35:23.154Z,9.30
2023-03-25T21:37:52.805Z,9.40
2023-03-25T21:40:23.143Z,9.30
2023-03-25T21:42:54.586Z,9.30
2023-03-25T21:45:25.784Z,9.40
2023-03-25T21:47:55.637Z,9.30
2023-03-25T21:50:25.053Z,9.40
2023-03-25T21:52:54.675Z,9.30
2023-03-25T21:55:24.564Z,9.30
2023-03-25T21:57:55.462Z,9.30
2023-03-25T22:00:25.665Z,9.30
2023-03-25T22:02:58.688Z,9.20
2023-03-25T22:05:32.472Z,9.20
2023-03-25T22:08:01.803Z,9.20
2023-03-25T22:10:31.216Z,9.20
2023-03-25T22:13:02.049Z,9.20
2023-03-25T22:15:32.954Z,9.20
2023-03-25T22:18:02.756Z,9.10
2023-03-25T22:20:32.266Z,9.10
2023-03-25T22:23:01.521Z,9.10
2023-03-25T22:25:30.780Z,9.20
2023-03-25T22:28:01.454Z,9.10
2023-03-25T22:30:30.781Z,9.10
2023-03-25T22:33:00.325Z,9.20
2023-03-25T22:35:29.973Z,9.10
2023-03-25T22:37:59.300Z,9.00
2023-03-25T22:40:29.046Z,9.00
2023-03-25T22:42:58.390Z,9.00
2023-03-25T22:45:29.194Z,9.20
2023-03-25T22:47:58.405Z,9.10
2023-03-25T22:50:27.636Z,9.10
2023-03-25T22:52:56.823Z,9.20
2023-03-25T22:55:26.101Z,9.10
2023-03-25T22:57:55.202Z,9.10
2023-03-25T23:00:29.369Z,9.10
2023-03-25T23:02:58.701Z,9.10
2023-03-25T23:05:27.981Z,9.10
2023-03-25T23:07:57.250Z,9.10
2023-03-25T23:10:26.670Z,9.10
2023-03-25T23:12:56.832Z,9.20
2023-03-25T23:15:28.070Z,9.10
2023-03-25T23:17:58.769Z,9.10
2023-03-25T23:20:29.593Z,9.10
2023-03-25T23:22:58.947Z,9.10
2023-03-25T23:25:28.158Z,9.10
2023-03-25T23:27:58.378Z,9.10
2023-03-25T23:30:27.773Z,9.10
2023-03-25T23:32:58.628Z,9.10
2023-03-25T23:35:28.229Z,9.10
2023-03-25T23:37:57.457Z,9.10
2023-03-25T23:40:26.698Z,9.10
2023-03-25T23:42:57.262Z,9.10
2023-03-25T23:45:30.262Z,9.20
2023-03-25T23:48:01.731Z,9.20
2023-03-25T23:50:31.005Z,9.10
2023-03-25T23:53:01.794Z,9.20
2023-03-25T23:55:31.047Z,9.10
2023-03-25T23:58:00.379Z,9.10
