createdAt,value
2022-08-21T00:01:05.705Z,15.14
2022-08-21T00:06:13.972Z,15.04
2022-08-21T00:11:14.044Z,14.95
2022-08-21T00:16:18.203Z,14.93
2022-08-21T00:21:22.345Z,14.97
2022-08-21T00:26:26.520Z,14.94
2022-08-21T00:31:30.669Z,14.91
2022-08-21T00:36:34.853Z,14.85
2022-08-21T00:41:39.157Z,14.81
2022-08-21T00:46:43.164Z,14.77
2022-08-21T00:51:47.317Z,14.71
2022-08-21T00:56:51.469Z,14.68
2022-08-21T01:01:55.608Z,14.67
2022-08-21T01:06:59.809Z,14.74
2022-08-21T01:12:03.954Z,14.78
2022-08-21T01:22:12.305Z,14.89
2022-08-21T01:27:16.451Z,14.95
2022-08-21T01:32:20.628Z,14.97
2022-08-21T01:37:24.749Z,14.93
2022-08-21T01:42:28.894Z,14.85
2022-08-21T01:47:33.069Z,14.74
2022-08-21T01:52:37.243Z,14.59
2022-08-21T01:57:41.411Z,14.48
2022-08-21T02:02:45.588Z,14.37
2022-08-21T02:07:49.739Z,14.35
2022-08-21T02:12:53.896Z,14.27
2022-08-21T02:17:58.059Z,14.20
2022-08-21T02:23:02.214Z,14.10
2022-08-21T02:28:06.344Z,14.13
2022-08-21T02:33:10.519Z,14.07
2022-08-21T02:38:14.678Z,14.01
2022-08-21T02:43:18.826Z,14.02
2022-08-21T02:48:23.003Z,13.97
2022-08-21T02:53:27.158Z,13.91
2022-08-21T02:58:31.307Z,13.88
2022-08-21T03:03:35.469Z,13.82
2022-08-21T03:08:39.642Z,13.75
2022-08-21T03:13:43.835Z,13.67
2022-08-21T03:18:46.051Z,13.60
2022-08-21T03:23:50.217Z,13.56
2022-08-21T03:28:54.385Z,13.63
2022-08-21T03:33:58.574Z,13.65
2022-08-21T03:39:02.715Z,13.51
2022-08-21T03:44:06.858Z,13.46
2022-08-21T03:49:09.266Z,13.33
2022-08-21T03:54:13.292Z,13.31
2022-08-21T03:59:17.459Z,13.39
2022-08-21T04:04:21.638Z,13.29
2022-08-21T04:09:25.806Z,13.28
2022-08-21T04:14:29.945Z,13.20
2022-08-21T04:19:34.114Z,13.16
2022-08-21T04:24:38.257Z,13.18
2022-08-21T04:29:42.426Z,13.14
2022-08-21T04:34:46.598Z,13.17
2022-08-21T04:39:53.534Z,13.12
2022-08-21T04:44:54.893Z,13.15
2022-08-21T04:49:59.082Z,13.16
2022-08-21T04:55:03.201Z,13.16
2022-08-21T05:00:11.130Z,13.17
2022-08-21T05:05:11.615Z,13.18
2022-08-21T05:10:15.697Z,13.23
2022-08-21T05:15:19.895Z,13.31
2022-08-21T05:20:24.019Z,13.44
2022-08-21T05:25:28.347Z,13.59
2022-08-21T05:30:32.386Z,13.70
2022-08-21T05:35:36.508Z,13.73
2022-08-21T05:40:40.761Z,13.85
2022-08-21T05:45:44.855Z,13.93
2022-08-21T05:50:48.998Z,13.97
2022-08-21T05:55:53.154Z,14.02
2022-08-21T06:00:57.313Z,14.21
2022-08-21T06:06:01.496Z,14.39
2022-08-21T06:11:05.620Z,14.53
2022-08-21T06:16:09.808Z,14.65
2022-08-21T06:21:13.947Z,14.78
2022-08-21T06:26:18.095Z,14.95
2022-08-21T06:31:22.297Z,15.17
2022-08-21T06:36:26.420Z,15.46
2022-08-21T06:41:30.594Z,15.79
2022-08-21T06:46:34.757Z,16.13
2022-08-21T06:51:38.921Z,16.45
2022-08-21T06:56:43.081Z,16.81
2022-08-21T07:01:47.341Z,17.14
2022-08-21T07:06:51.403Z,17.43
2022-08-21T07:11:55.568Z,17.72
2022-08-21T07:16:59.707Z,18.01
2022-08-21T07:22:03.888Z,18.27
2022-08-21T07:27:10.097Z,18.49
2022-08-21T07:32:13.274Z,18.76
2022-08-21T07:37:16.357Z,18.96
2022-08-21T07:42:20.535Z,19.16
2022-08-21T07:47:29.483Z,19.29
2022-08-21T07:52:31.847Z,19.46
2022-08-21T07:57:33.004Z,19.70
2022-08-21T08:02:37.172Z,19.85
2022-08-21T08:07:41.286Z,19.95
2022-08-21T08:12:45.476Z,19.96
2022-08-21T08:17:49.628Z,19.86
2022-08-21T08:22:53.813Z,19.99
2022-08-21T08:27:57.956Z,20.06
2022-08-21T08:33:02.133Z,20.13
2022-08-21T08:38:06.700Z,20.42
2022-08-21T08:43:10.431Z,20.56
2022-08-21T08:48:14.603Z,20.79
2022-08-21T08:53:18.761Z,20.86
2022-08-21T08:58:22.892Z,20.99
2022-08-21T09:03:27.053Z,21.01
2022-08-21T09:08:31.239Z,21.10
2022-08-21T09:13:38.520Z,21.45
2022-08-21T09:18:37.654Z,21.54
2022-08-21T09:23:41.805Z,21.69
2022-08-21T09:28:45.969Z,21.82
2022-08-21T09:33:50.127Z,21.98
2022-08-21T09:38:54.282Z,22.09
2022-08-21T09:43:58.423Z,22.19
2022-08-21T09:49:02.599Z,21.86
2022-08-21T09:54:06.746Z,21.77
2022-08-21T09:59:10.934Z,21.92
2022-08-21T10:04:15.085Z,21.94
2022-08-21T10:09:21.630Z,22.27
2022-08-21T10:14:23.396Z,22.46
2022-08-21T10:19:27.564Z,22.81
2022-08-21T10:24:32.179Z,22.67
2022-08-21T10:29:35.857Z,22.78
2022-08-21T10:34:40.006Z,22.75
2022-08-21T10:39:44.237Z,23.03
2022-08-21T10:44:48.354Z,23.26
2022-08-21T10:49:52.472Z,23.21
2022-08-21T10:54:56.652Z,23.41
2022-08-21T11:00:00.860Z,23.74
2022-08-21T11:05:05.007Z,23.83
2022-08-21T11:10:09.177Z,23.93
2022-08-21T11:15:19.372Z,24.17
2022-08-21T11:20:17.434Z,24.19
2022-08-21T11:25:21.613Z,24.43
2022-08-21T11:30:25.769Z,24.30
2022-08-21T11:35:29.924Z,24.28
2022-08-21T11:40:34.081Z,24.27
2022-08-21T11:45:38.266Z,24.57
2022-08-21T11:50:42.411Z,24.68
2022-08-21T11:55:46.561Z,24.76
2022-08-21T12:00:50.707Z,24.49
2022-08-21T12:05:54.889Z,24.59
2022-08-21T12:10:59.033Z,24.56
2022-08-21T12:16:03.185Z,24.78
2022-08-21T12:21:07.399Z,24.96
2022-08-21T12:26:11.532Z,25.13
2022-08-21T12:31:15.712Z,25.02
2022-08-21T12:36:19.823Z,24.99
2022-08-21T12:41:23.999Z,25.24
2022-08-21T12:46:28.175Z,25.32
2022-08-21T12:51:32.297Z,25.18
2022-08-21T12:56:36.502Z,25.38
2022-08-21T13:01:41.948Z,25.38
2022-08-21T13:06:44.790Z,25.31
2022-08-21T13:11:49.702Z,25.16
2022-08-21T13:16:53.112Z,24.91
2022-08-21T13:21:57.269Z,24.97
2022-08-21T13:27:01.407Z,25.16
2022-08-21T13:32:05.599Z,25.27
2022-08-21T13:37:09.761Z,25.38
2022-08-21T13:42:13.903Z,25.66
2022-08-21T13:47:18.076Z,25.78
2022-08-21T13:52:22.231Z,25.59
2022-08-21T13:57:26.392Z,25.85
2022-08-21T14:02:30.520Z,26.20
2022-08-21T14:07:34.674Z,26.03
2022-08-21T14:12:38.825Z,25.80
2022-08-21T14:17:43.014Z,26.31
2022-08-21T14:22:47.191Z,26.71
2022-08-21T14:27:51.353Z,26.71
2022-08-21T14:32:58.788Z,26.34
2022-08-21T14:37:59.678Z,26.17
2022-08-21T14:43:03.814Z,25.75
2022-08-21T14:48:06.054Z,25.55
2022-08-21T14:53:11.129Z,25.49
2022-08-21T14:58:14.575Z,25.47
2022-08-21T15:03:18.544Z,25.34
2022-08-21T15:08:22.716Z,25.35
2022-08-21T15:13:26.836Z,25.31
2022-08-21T15:18:31.037Z,25.57
2022-08-21T15:23:35.200Z,25.85
2022-08-21T15:28:39.358Z,25.82
2022-08-21T15:33:43.468Z,26.22
2022-08-21T15:38:47.663Z,26.57
2022-08-21T15:43:51.824Z,26.52
2022-08-21T15:48:59.769Z,26.96
2022-08-21T15:54:00.141Z,27.43
2022-08-21T15:59:04.310Z,26.79
2022-08-21T16:04:08.444Z,26.73
2022-08-21T16:09:12.623Z,28.27
2022-08-21T16:14:16.745Z,27.50
2022-08-21T16:19:20.918Z,29.11
2022-08-21T16:24:25.344Z,30.43
2022-08-21T16:29:29.228Z,32.15
2022-08-21T16:34:33.416Z,30.42
2022-08-21T16:39:37.624Z,29.85
2022-08-21T16:44:41.724Z,29.31
2022-08-21T16:49:45.917Z,28.21
2022-08-21T16:54:50.057Z,27.11
2022-08-21T16:59:54.200Z,26.49
2022-08-21T17:04:58.355Z,25.89
2022-08-21T17:10:02.516Z,25.34
2022-08-21T17:15:06.697Z,24.79
2022-08-21T17:20:10.851Z,24.46
2022-08-21T17:25:14.964Z,24.07
2022-08-21T17:30:19.142Z,23.70
2022-08-21T17:35:23.297Z,23.41
2022-08-21T17:40:27.507Z,23.37
2022-08-21T17:45:31.616Z,23.14
2022-08-21T17:50:35.786Z,23.03
2022-08-21T17:55:39.972Z,22.83
2022-08-21T18:00:44.161Z,22.58
2022-08-21T18:05:48.243Z,22.40
2022-08-21T18:10:52.442Z,22.19
2022-08-21T18:15:56.602Z,21.86
2022-08-21T18:21:00.727Z,21.64
2022-08-21T18:26:04.891Z,21.32
2022-08-21T18:31:09.286Z,20.91
2022-08-21T18:36:13.225Z,20.58
2022-08-21T18:41:17.359Z,20.36
2022-08-21T18:46:21.504Z,20.30
2022-08-21T18:51:25.669Z,20.14
2022-08-21T18:56:29.830Z,19.89
2022-08-21T19:01:34.012Z,19.79
2022-08-21T19:06:38.165Z,19.46
2022-08-21T19:11:43.231Z,19.19
2022-08-21T19:16:47.425Z,19.12
2022-08-21T19:21:50.685Z,19.01
2022-08-21T19:26:55.721Z,18.88
2022-08-21T19:31:58.949Z,18.63
2022-08-21T19:37:03.166Z,18.50
2022-08-21T19:42:07.296Z,18.35
2022-08-21T19:47:11.467Z,18.28
2022-08-21T19:52:19.268Z,18.22
2022-08-21T19:57:19.795Z,18.12
2022-08-21T20:02:23.937Z,17.92
2022-08-21T20:07:28.091Z,17.79
2022-08-21T20:12:32.273Z,17.78
2022-08-21T20:17:34.489Z,17.77
2022-08-21T20:22:38.635Z,17.69
2022-08-21T20:27:42.801Z,17.68
2022-08-21T20:32:47.010Z,17.68
2022-08-21T20:42:55.304Z,17.59
2022-08-21T20:47:57.551Z,17.55
2022-08-21T20:53:01.724Z,17.57
2022-08-21T20:58:05.907Z,17.56
2022-08-21T21:03:10.055Z,17.55
2022-08-21T21:08:14.272Z,17.48
2022-08-21T21:13:18.366Z,17.47
2022-08-21T21:18:22.553Z,17.46
2022-08-21T21:23:26.702Z,17.39
2022-08-21T21:28:30.851Z,17.33
2022-08-21T21:33:34.989Z,17.27
2022-08-21T21:38:39.174Z,17.23
2022-08-21T21:43:43.324Z,17.13
2022-08-21T21:48:47.491Z,17.14
2022-08-21T21:53:51.800Z,17.18
2022-08-21T21:58:55.791Z,17.13
2022-08-21T22:03:59.959Z,17.10
2022-08-21T22:09:05.238Z,17.00
2022-08-21T22:14:08.532Z,17.04
2022-08-21T22:19:13.813Z,16.97
2022-08-21T22:24:16.580Z,16.91
2022-08-21T22:29:20.757Z,16.93
2022-08-21T22:34:24.885Z,16.91
2022-08-21T22:39:32.036Z,16.86
2022-08-21T22:44:33.240Z,16.83
2022-08-21T22:49:37.373Z,16.76
2022-08-21T22:54:41.579Z,16.69
2022-08-21T22:59:45.690Z,16.72
2022-08-21T23:04:49.870Z,16.65
2022-08-21T23:14:58.205Z,16.65
2022-08-21T23:20:02.363Z,16.59
2022-08-21T23:25:06.539Z,16.53
2022-08-21T23:30:10.680Z,16.31
2022-08-21T23:35:14.854Z,16.23
2022-08-21T23:40:19.063Z,16.20
2022-08-21T23:45:24.346Z,16.12
2022-08-21T23:50:27.300Z,16.02
2022-08-21T23:55:31.461Z,15.93
