createdAt,value
2023-05-15T00:04:07.017Z,12.50
2023-05-15T00:14:12.051Z,12.30
2023-05-15T00:24:16.105Z,12.00
2023-05-15T00:34:21.300Z,11.80
2023-05-15T00:44:26.370Z,11.60
2023-05-15T00:54:31.443Z,11.40
2023-05-15T01:04:35.310Z,11.30
2023-05-15T01:14:40.325Z,11.20
2023-05-15T01:25:17.686Z,11.20
2023-05-15T01:35:30.281Z,11.00
2023-05-15T01:45:35.263Z,10.90
2023-05-15T01:55:41.287Z,10.80
2023-05-15T02:05:45.345Z,10.80
2023-05-15T02:15:50.436Z,10.70
2023-05-15T02:26:12.090Z,10.60
2023-05-15T02:36:22.124Z,10.40
2023-05-15T02:46:26.200Z,10.40
2023-05-15T02:56:31.170Z,10.30
2023-05-15T03:06:34.936Z,10.10
2023-05-15T03:16:40.049Z,10.00
2023-05-15T03:26:45.105Z,9.90
2023-05-15T03:36:50.189Z,9.70
2023-05-15T03:46:53.924Z,9.60
2023-05-15T03:56:59.050Z,9.10
2023-05-15T04:07:03.705Z,9.50
2023-05-15T04:17:08.681Z,9.70
2023-05-15T04:27:12.376Z,9.60
2023-05-15T04:37:17.392Z,9.70
2023-05-15T04:47:21.111Z,9.90
2023-05-15T04:57:26.536Z,10.20
2023-05-15T05:07:30.587Z,10.50
2023-05-15T05:17:35.638Z,10.80
2023-05-15T05:27:39.398Z,11.10
2023-05-15T05:37:44.512Z,11.40
2023-05-15T05:47:48.251Z,11.70
2023-05-15T05:57:53.518Z,12.00
2023-05-15T06:07:57.873Z,12.20
2023-05-15T06:18:02.895Z,12.50
2023-05-15T06:28:06.769Z,12.90
2023-05-15T06:38:11.819Z,13.40
2023-05-15T06:48:15.400Z,13.70
2023-05-15T06:58:20.345Z,14.40
2023-05-15T07:08:24.034Z,15.10
2023-05-15T07:18:29.095Z,16.00
2023-05-15T07:28:32.786Z,16.30
2023-05-15T07:38:37.746Z,16.40
2023-05-15T07:48:41.381Z,16.30
2023-05-15T07:58:46.779Z,16.50
2023-05-15T08:08:50.403Z,16.80
2023-05-15T08:19:01.008Z,16.80
2023-05-15T08:29:04.625Z,16.90
2023-05-15T08:39:09.899Z,17.00
2023-05-15T08:49:21.269Z,17.10
2023-05-15T08:59:26.350Z,17.60
2023-05-15T09:09:31.678Z,17.80
2023-05-15T09:19:39.178Z,17.80
2023-05-15T09:29:42.889Z,18.30
2023-05-15T09:39:47.886Z,18.70
2023-05-15T09:49:51.572Z,19.40
2023-05-15T09:59:57.269Z,19.60
2023-05-15T10:10:02.227Z,19.10
2023-05-15T10:20:09.512Z,18.40
2023-05-15T10:30:16.780Z,18.40
2023-05-15T10:40:22.668Z,18.80
2023-05-15T10:50:28.113Z,18.70
2023-05-15T11:00:33.357Z,18.60
2023-05-15T11:10:38.155Z,18.80
2023-05-15T11:21:10.791Z,19.70
2023-05-15T11:31:15.497Z,20.00
2023-05-15T11:41:24.928Z,19.90
2023-05-15T11:51:30.115Z,19.40
2023-05-15T12:01:42.494Z,20.00
2023-05-15T12:11:50.601Z,19.60
2023-05-15T12:21:55.721Z,19.60
2023-05-15T12:31:59.568Z,19.20
2023-05-15T12:42:05.286Z,19.20
2023-05-15T12:52:10.617Z,19.40
2023-05-15T13:02:16.174Z,19.90
2023-05-15T13:12:20.877Z,20.80
2023-05-15T13:22:27.402Z,20.70
2023-05-15T13:32:31.814Z,20.40
2023-05-15T13:42:37.357Z,19.60
2023-05-15T13:52:42.156Z,19.70
2023-05-15T14:02:47.475Z,19.40
2023-05-15T14:12:51.355Z,18.60
2023-05-15T14:22:56.401Z,18.60
2023-05-15T14:33:00.146Z,17.80
2023-05-15T14:43:06.079Z,17.30
2023-05-15T14:53:13.337Z,17.00
2023-05-15T15:03:19.186Z,17.10
2023-05-15T15:13:24.041Z,16.90
2023-05-15T15:23:28.986Z,16.80
2023-05-15T15:33:32.832Z,17.00
2023-05-15T15:43:37.969Z,17.00
2023-05-15T15:53:41.805Z,17.00
2023-05-15T16:03:46.835Z,17.20
2023-05-15T16:13:50.490Z,17.10
2023-05-15T16:23:55.580Z,16.80
2023-05-15T16:34:01.448Z,16.50
2023-05-15T16:44:10.883Z,16.30
2023-05-15T16:54:14.562Z,16.20
2023-05-15T17:04:19.594Z,16.20
2023-05-15T17:14:23.355Z,16.20
2023-05-15T17:24:38.524Z,16.20
2023-05-15T17:34:52.097Z,16.30
2023-05-15T17:44:57.710Z,16.30
2023-05-15T17:55:01.362Z,16.70
2023-05-15T18:05:07.570Z,17.60
2023-05-15T18:15:12.246Z,17.90
2023-05-15T18:25:17.540Z,16.90
2023-05-15T18:35:21.325Z,16.40
2023-05-15T18:45:27.160Z,16.30
2023-05-15T18:55:31.127Z,16.30
2023-05-15T19:05:36.187Z,16.20
2023-05-15T19:15:39.866Z,16.10
2023-05-15T19:25:45.467Z,15.90
2023-05-15T19:35:49.117Z,15.80
2023-05-15T19:45:54.143Z,15.30
2023-05-15T19:55:58.372Z,15.30
2023-05-15T20:06:04.131Z,15.30
2023-05-15T20:16:10.462Z,15.30
2023-05-15T20:26:15.730Z,15.20
2023-05-15T20:36:20.119Z,15.10
2023-05-15T20:56:29.662Z,15.20
2023-05-15T21:06:34.736Z,15.10
2023-05-15T21:16:38.491Z,14.90
2023-05-15T21:26:46.364Z,14.80
2023-05-15T21:36:50.076Z,14.70
2023-05-15T21:46:56.673Z,14.60
2023-05-15T21:57:00.646Z,14.50
2023-05-15T22:07:06.176Z,14.20
2023-05-15T22:17:09.953Z,14.10
2023-05-15T22:27:16.589Z,13.90
2023-05-15T22:37:21.855Z,13.70
2023-05-15T22:47:29.091Z,13.60
2023-05-15T22:57:32.891Z,13.60
2023-05-15T23:07:37.958Z,13.40
2023-05-15T23:17:41.660Z,13.10
2023-05-15T23:27:46.727Z,13.00
2023-05-15T23:37:50.494Z,12.80
2023-05-15T23:47:55.549Z,12.60
2023-05-15T23:57:59.831Z,12.80
