createdAt,value
2018-07-01T00:00:12.500Z,948.79
2018-07-01T00:02:38.834Z,948.76
2018-07-01T00:05:05.150Z,948.77
2018-07-01T00:07:31.459Z,948.77
2018-07-01T00:09:57.785Z,948.84
2018-07-01T00:12:24.101Z,948.88
2018-07-01T00:14:50.412Z,948.80
2018-07-01T00:17:16.739Z,948.84
2018-07-01T00:19:44.368Z,948.89
2018-07-01T00:22:09.368Z,948.88
2018-07-01T00:24:35.686Z,948.96
2018-07-01T00:27:02.001Z,948.96
2018-07-01T00:29:28.317Z,948.96
2018-07-01T00:31:54.661Z,949.00
2018-07-01T00:34:21.000Z,948.94
2018-07-01T00:36:47.415Z,948.94
2018-07-01T00:39:13.728Z,948.99
2018-07-01T00:41:40.048Z,949.02
2018-07-01T00:44:06.381Z,949.03
2018-07-01T00:46:32.690Z,949.00
2018-07-01T00:48:59.036Z,948.93
2018-07-01T00:51:25.349Z,949.01
2018-07-01T00:53:51.664Z,948.92
2018-07-01T00:56:17.972Z,948.94
2018-07-01T00:58:44.288Z,948.95
2018-07-01T01:01:10.609Z,948.92
2018-07-01T01:03:36.962Z,948.95
2018-07-01T01:06:03.314Z,949.01
2018-07-01T01:08:29.658Z,949.03
2018-07-01T01:10:55.969Z,949.14
2018-07-01T01:13:22.315Z,949.16
2018-07-01T01:15:48.629Z,949.22
2018-07-01T01:18:14.936Z,949.28
2018-07-01T01:20:41.251Z,949.27
2018-07-01T01:23:07.569Z,949.25
2018-07-01T01:25:33.882Z,949.32
2018-07-01T01:28:00.234Z,949.33
2018-07-01T01:30:26.559Z,949.41
2018-07-01T01:32:52.876Z,949.49
2018-07-01T01:35:19.199Z,949.46
2018-07-01T01:37:45.515Z,949.47
2018-07-01T01:40:11.836Z,949.49
2018-07-01T01:42:38.160Z,949.48
2018-07-01T01:45:04.472Z,949.48
2018-07-01T01:47:30.787Z,949.52
2018-07-01T01:49:57.128Z,949.57
2018-07-01T01:52:23.438Z,949.60
2018-07-01T01:54:49.743Z,949.62
2018-07-01T01:57:16.060Z,949.66
2018-07-01T01:59:42.373Z,949.66
2018-07-01T02:02:08.695Z,949.66
2018-07-01T02:04:35.008Z,949.70
2018-07-01T02:07:01.327Z,949.73
2018-07-01T02:09:27.638Z,949.66
2018-07-01T02:11:53.953Z,949.75
2018-07-01T02:14:20.266Z,949.84
2018-07-01T02:16:46.581Z,949.82
2018-07-01T02:19:12.902Z,949.85
2018-07-01T02:21:39.250Z,949.90
2018-07-01T02:24:05.568Z,950.01
2018-07-01T02:26:31.892Z,950.02
2018-07-01T02:28:58.213Z,949.96
2018-07-01T02:31:24.521Z,950.03
2018-07-01T02:33:50.865Z,950.07
2018-07-01T02:36:17.177Z,950.07
2018-07-01T02:38:43.501Z,950.02
2018-07-01T02:41:09.818Z,950.00
2018-07-01T02:43:36.141Z,949.98
2018-07-01T02:46:02.457Z,950.08
2018-07-01T02:48:28.759Z,950.05
2018-07-01T02:50:55.082Z,950.11
2018-07-01T02:53:21.397Z,950.12
2018-07-01T02:55:47.748Z,950.26
2018-07-01T02:58:14.056Z,950.23
2018-07-01T03:00:40.370Z,950.27
2018-07-01T03:03:06.688Z,950.39
2018-07-01T03:05:32.997Z,950.32
2018-07-01T03:07:59.317Z,950.48
2018-07-01T03:10:25.624Z,950.45
2018-07-01T03:12:51.935Z,950.49
2018-07-01T03:15:18.251Z,950.45
2018-07-01T03:17:44.555Z,950.49
2018-07-01T03:20:10.863Z,950.47
2018-07-01T03:22:37.182Z,950.59
2018-07-01T03:25:03.498Z,950.56
2018-07-01T03:27:29.833Z,950.59
2018-07-01T03:29:56.149Z,950.62
2018-07-01T03:32:22.456Z,950.71
2018-07-01T03:34:48.801Z,950.80
2018-07-01T03:37:15.112Z,950.83
2018-07-01T03:39:41.427Z,950.88
2018-07-01T03:42:07.751Z,951.08
2018-07-01T03:44:34.061Z,951.04
2018-07-01T03:47:00.422Z,951.16
2018-07-01T03:49:26.731Z,951.22
2018-07-01T03:51:53.043Z,951.23
2018-07-01T03:54:19.368Z,951.26
2018-07-01T03:56:45.684Z,951.28
2018-07-01T03:59:11.997Z,951.31
2018-07-01T04:01:38.309Z,951.25
2018-07-01T04:04:04.628Z,951.26
2018-07-01T04:06:30.955Z,951.29
2018-07-01T04:08:57.323Z,951.27
2018-07-01T04:11:23.636Z,951.28
2018-07-01T04:13:49.969Z,951.27
2018-07-01T04:16:16.294Z,951.28
2018-07-01T04:18:42.609Z,951.21
2018-07-01T04:21:08.921Z,951.26
2018-07-01T04:23:35.229Z,951.30
2018-07-01T04:26:01.552Z,951.38
2018-07-01T04:28:27.867Z,951.36
2018-07-01T04:30:54.185Z,951.34
2018-07-01T04:33:20.494Z,951.39
2018-07-01T04:35:46.845Z,951.35
2018-07-01T04:38:13.160Z,951.44
2018-07-01T04:40:39.475Z,951.49
2018-07-01T04:43:05.795Z,951.55
2018-07-01T04:45:32.112Z,951.57
2018-07-01T04:47:58.435Z,951.63
2018-07-01T04:50:24.749Z,951.64
2018-07-01T04:52:51.055Z,951.63
2018-07-01T04:55:17.471Z,951.74
2018-07-01T04:57:43.709Z,951.81
2018-07-01T05:00:10.025Z,951.83
2018-07-01T05:02:36.339Z,951.81
2018-07-01T05:05:02.656Z,951.84
2018-07-01T05:07:28.972Z,951.95
2018-07-01T05:09:55.285Z,951.98
2018-07-01T05:12:21.626Z,952.01
2018-07-01T05:14:47.943Z,952.03
2018-07-01T05:17:14.356Z,952.08
2018-07-01T05:19:40.575Z,952.00
2018-07-01T05:22:06.893Z,952.13
2018-07-01T05:24:33.208Z,952.17
2018-07-01T05:26:59.527Z,952.16
2018-07-01T05:29:25.851Z,952.14
2018-07-01T05:31:52.175Z,952.22
2018-07-01T05:34:18.491Z,952.24
2018-07-01T05:36:44.861Z,952.25
2018-07-01T05:39:11.178Z,952.29
2018-07-01T05:41:37.489Z,952.23
2018-07-01T05:44:03.801Z,952.33
2018-07-01T05:46:30.114Z,952.29
2018-07-01T05:48:56.428Z,952.29
2018-07-01T05:51:22.743Z,952.35
2018-07-01T05:53:49.058Z,952.37
2018-07-01T05:56:15.373Z,952.40
2018-07-01T05:58:41.680Z,952.28
2018-07-01T06:01:07.999Z,952.35
2018-07-01T06:03:34.311Z,952.31
2018-07-01T06:06:00.629Z,952.27
2018-07-01T06:08:26.984Z,952.38
2018-07-01T06:10:53.296Z,952.35
2018-07-01T06:13:19.640Z,952.35
2018-07-01T06:15:45.955Z,952.35
2018-07-01T06:18:12.297Z,952.40
2018-07-01T06:20:38.608Z,952.37
2018-07-01T06:23:04.920Z,952.39
2018-07-01T06:25:31.289Z,952.46
2018-07-01T06:27:57.601Z,952.41
2018-07-01T06:30:23.911Z,952.47
2018-07-01T06:32:50.252Z,952.38
2018-07-01T06:35:16.558Z,952.42
2018-07-01T06:37:42.871Z,952.49
2018-07-01T06:40:09.193Z,952.31
2018-07-01T06:42:35.616Z,952.45
2018-07-01T06:45:01.928Z,952.40
2018-07-01T06:47:28.261Z,952.40
2018-07-01T06:49:54.579Z,952.48
2018-07-01T06:52:20.895Z,952.51
2018-07-01T06:54:47.214Z,952.45
2018-07-01T06:57:13.519Z,952.40
2018-07-01T06:59:39.831Z,952.46
2018-07-01T07:02:06.141Z,952.42
2018-07-01T07:04:32.492Z,952.37
2018-07-01T07:06:58.800Z,952.31
2018-07-01T07:09:25.118Z,952.32
2018-07-01T07:11:51.433Z,952.37
2018-07-01T07:14:17.746Z,952.38
2018-07-01T07:16:44.067Z,952.34
2018-07-01T07:19:10.382Z,952.37
2018-07-01T07:21:36.742Z,952.43
2018-07-01T07:24:03.051Z,952.43
2018-07-01T07:26:29.372Z,952.42
2018-07-01T07:28:55.685Z,952.41
2018-07-01T07:31:22.002Z,952.39
2018-07-01T07:33:48.313Z,952.37
2018-07-01T07:36:14.620Z,952.38
2018-07-01T07:38:40.979Z,952.43
2018-07-01T07:41:07.291Z,952.43
2018-07-01T07:43:33.601Z,952.49
2018-07-01T07:45:59.927Z,952.45
2018-07-01T07:48:26.244Z,952.43
2018-07-01T07:50:52.565Z,952.36
2018-07-01T07:53:18.875Z,952.45
2018-07-01T07:55:45.203Z,952.48
2018-07-01T07:58:11.518Z,952.41
2018-07-01T08:00:37.837Z,952.46
2018-07-01T08:03:04.149Z,952.39
2018-07-01T08:05:30.501Z,952.41
2018-07-01T08:07:56.813Z,952.48
2018-07-01T08:10:23.127Z,952.46
2018-07-01T08:12:49.461Z,952.41
2018-07-01T08:15:15.764Z,952.46
2018-07-01T08:17:42.081Z,952.39
2018-07-01T08:20:08.397Z,952.36
2018-07-01T08:22:34.740Z,952.50
2018-07-01T08:25:01.076Z,952.48
2018-07-01T08:27:27.392Z,952.52
2018-07-01T08:29:53.702Z,952.41
2018-07-01T08:32:20.011Z,952.38
2018-07-01T08:34:46.330Z,952.47
2018-07-01T08:37:12.649Z,952.48
2018-07-01T08:39:38.959Z,952.49
2018-07-01T08:42:05.272Z,952.40
2018-07-01T08:44:31.617Z,952.39
2018-07-01T08:46:57.927Z,952.38
2018-07-01T08:49:24.240Z,952.39
2018-07-01T08:51:50.557Z,952.39
2018-07-01T08:54:16.866Z,952.42
2018-07-01T08:56:43.183Z,952.43
2018-07-01T08:59:09.491Z,952.47
2018-07-01T09:01:35.810Z,952.40
2018-07-01T09:04:02.122Z,952.43
2018-07-01T09:06:28.474Z,952.38
2018-07-01T09:08:54.797Z,952.45
2018-07-01T09:11:21.101Z,952.29
2018-07-01T09:13:47.411Z,952.35
2018-07-01T09:16:13.719Z,952.38
2018-07-01T09:18:40.036Z,952.39
2018-07-01T09:21:06.349Z,952.41
2018-07-01T09:23:32.746Z,952.39
2018-07-01T09:25:59.005Z,952.44
2018-07-01T09:28:25.316Z,952.43
2018-07-01T09:30:51.644Z,952.25
2018-07-01T09:33:17.960Z,952.40
2018-07-01T09:35:44.269Z,952.38
2018-07-01T09:38:10.595Z,952.34
2018-07-01T09:40:36.901Z,952.36
2018-07-01T09:43:03.212Z,952.44
2018-07-01T09:45:29.522Z,952.42
2018-07-01T09:47:55.843Z,952.41
2018-07-01T09:50:22.206Z,952.43
2018-07-01T09:52:48.464Z,952.46
2018-07-01T09:55:14.777Z,952.45
2018-07-01T09:57:41.082Z,952.43
2018-07-01T10:00:07.396Z,952.41
2018-07-01T10:02:33.713Z,952.39
2018-07-01T10:05:00.034Z,952.31
2018-07-01T10:07:26.349Z,952.34
2018-07-01T10:09:52.671Z,952.27
2018-07-01T10:12:18.989Z,952.30
2018-07-01T10:14:45.294Z,952.29
2018-07-01T10:17:11.611Z,952.31
2018-07-01T10:19:37.924Z,952.24
2018-07-01T10:22:04.239Z,952.21
2018-07-01T10:24:30.597Z,952.21
2018-07-01T10:26:56.903Z,952.30
2018-07-01T10:29:23.217Z,952.25
2018-07-01T10:31:49.529Z,952.23
2018-07-01T10:34:15.849Z,952.28
2018-07-01T10:36:42.173Z,952.24
2018-07-01T10:39:08.485Z,952.20
2018-07-01T10:41:34.799Z,952.29
2018-07-01T10:44:01.124Z,952.25
2018-07-01T10:46:27.471Z,952.28
2018-07-01T10:48:53.785Z,952.14
2018-07-01T10:51:20.111Z,952.24
2018-07-01T10:53:46.411Z,952.17
2018-07-01T10:56:12.720Z,952.18
2018-07-01T10:58:39.036Z,952.11
2018-07-01T11:01:05.347Z,952.10
2018-07-01T11:03:31.685Z,952.12
2018-07-01T11:05:58.021Z,952.07
2018-07-01T11:08:24.323Z,952.13
2018-07-01T11:10:50.630Z,952.15
2018-07-01T11:13:16.987Z,952.21
2018-07-01T11:15:43.298Z,952.17
2018-07-01T11:18:09.615Z,952.00
2018-07-01T11:20:35.935Z,952.13
2018-07-01T11:23:02.259Z,952.20
2018-07-01T11:25:28.571Z,952.15
2018-07-01T11:27:54.881Z,952.11
2018-07-01T11:30:21.201Z,952.09
2018-07-01T11:32:47.541Z,952.15
2018-07-01T11:35:13.850Z,952.12
2018-07-01T11:37:40.160Z,952.08
2018-07-01T11:40:06.542Z,952.10
2018-07-01T11:42:32.895Z,952.09
2018-07-01T11:44:59.186Z,952.06
2018-07-01T11:47:25.500Z,952.07
2018-07-01T11:49:51.821Z,952.05
2018-07-01T11:52:18.213Z,952.13
2018-07-01T11:54:44.461Z,952.11
2018-07-01T11:57:10.776Z,952.21
2018-07-01T11:59:37.085Z,952.10
2018-07-01T12:02:03.524Z,952.16
2018-07-01T12:04:29.875Z,952.09
2018-07-01T12:06:56.191Z,952.06
2018-07-01T12:09:22.747Z,952.06
2018-07-01T12:11:49.059Z,952.07
2018-07-01T12:14:15.408Z,952.10
2018-07-01T12:16:41.729Z,952.13
2018-07-01T12:19:08.047Z,952.02
2018-07-01T12:21:34.363Z,952.03
2018-07-01T12:24:00.674Z,952.01
2018-07-01T12:26:26.993Z,951.91
2018-07-01T12:28:53.480Z,951.91
2018-07-01T12:31:19.706Z,951.95
2018-07-01T12:33:46.027Z,951.90
2018-07-01T12:36:12.345Z,951.89
2018-07-01T12:38:38.686Z,951.91
2018-07-01T12:41:05.025Z,951.77
2018-07-01T12:43:31.346Z,951.84
2018-07-01T12:45:57.664Z,951.73
2018-07-01T12:48:23.977Z,951.73
2018-07-01T12:50:50.299Z,951.81
2018-07-01T12:53:16.608Z,951.82
2018-07-01T12:55:42.917Z,951.80
2018-07-01T12:58:09.243Z,951.83
2018-07-01T13:00:35.553Z,951.87
2018-07-01T13:03:01.868Z,951.84
2018-07-01T13:05:28.180Z,951.79
2018-07-01T13:07:54.554Z,951.89
2018-07-01T13:10:20.865Z,951.82
2018-07-01T13:12:47.172Z,951.84
2018-07-01T13:15:13.489Z,951.85
2018-07-01T13:17:42.881Z,951.85
2018-07-01T13:20:07.080Z,951.79
2018-07-01T13:22:33.402Z,951.82
2018-07-01T13:24:59.732Z,951.85
2018-07-01T13:27:26.037Z,951.75
2018-07-01T13:29:52.470Z,951.84
2018-07-01T13:32:19.043Z,951.84
2018-07-01T13:34:45.243Z,951.83
2018-07-01T13:37:11.565Z,951.85
2018-07-01T13:39:37.880Z,951.87
2018-07-01T13:42:04.194Z,951.92
2018-07-01T13:44:30.504Z,951.85
2018-07-01T13:46:56.848Z,951.85
2018-07-01T13:49:23.196Z,951.88
2018-07-01T13:51:49.541Z,951.89
2018-07-01T13:54:15.861Z,951.93
2018-07-01T13:56:42.182Z,951.96
2018-07-01T13:59:09.770Z,951.91
2018-07-01T14:01:34.913Z,951.88
2018-07-01T14:04:01.198Z,951.87
2018-07-01T14:06:27.547Z,951.98
2018-07-01T14:08:53.865Z,951.98
2018-07-01T14:11:20.187Z,951.90
2018-07-01T14:13:46.506Z,952.01
2018-07-01T14:16:12.816Z,952.02
2018-07-01T14:18:39.135Z,952.00
2018-07-01T14:21:05.443Z,952.11
2018-07-01T14:23:31.769Z,952.11
2018-07-01T14:25:58.087Z,952.11
2018-07-01T14:28:24.406Z,952.14
2018-07-01T14:30:50.723Z,952.21
2018-07-01T14:33:17.035Z,952.23
2018-07-01T14:35:43.354Z,952.15
2018-07-01T14:38:09.723Z,952.24
2018-07-01T14:40:36.030Z,952.23
2018-07-01T14:43:02.346Z,952.17
2018-07-01T14:45:28.662Z,952.17
2018-07-01T14:47:54.978Z,952.12
2018-07-01T14:50:21.323Z,952.13
2018-07-01T14:52:47.631Z,952.10
2018-07-01T14:55:13.946Z,952.09
2018-07-01T14:57:40.264Z,952.07
2018-07-01T15:00:06.571Z,952.04
2018-07-01T15:02:32.898Z,952.05
2018-07-01T15:04:59.212Z,952.02
2018-07-01T15:07:25.526Z,952.04
2018-07-01T15:09:51.843Z,951.96
2018-07-01T15:12:18.166Z,951.92
2018-07-01T15:14:44.473Z,951.95
2018-07-01T15:17:10.830Z,951.98
2018-07-01T15:19:37.156Z,951.94
2018-07-01T15:22:03.475Z,951.93
2018-07-01T15:24:29.799Z,951.90
2018-07-01T15:26:56.160Z,951.89
2018-07-01T15:29:22.773Z,951.86
2018-07-01T15:31:49.081Z,951.83
2018-07-01T15:34:15.399Z,951.81
2018-07-01T15:36:41.731Z,951.71
2018-07-01T15:39:08.104Z,951.68
2018-07-01T15:41:37.554Z,951.76
2018-07-01T15:44:03.844Z,951.77
2018-07-01T15:46:30.154Z,951.83
2018-07-01T15:48:56.472Z,951.74
2018-07-01T15:51:22.837Z,951.81
2018-07-01T15:53:49.159Z,951.88
2018-07-01T15:56:15.603Z,951.84
2018-07-01T15:58:50.791Z,951.83
2018-07-01T16:01:17.118Z,951.84
2018-07-01T16:03:43.433Z,951.84
2018-07-01T16:06:09.747Z,951.69
2018-07-01T16:08:36.064Z,951.77
2018-07-01T16:11:02.417Z,951.78
2018-07-01T16:13:28.724Z,951.78
2018-07-01T16:15:55.039Z,951.81
2018-07-01T16:18:21.362Z,951.70
2018-07-01T16:20:47.669Z,951.79
2018-07-01T16:23:13.986Z,951.93
2018-07-01T16:25:40.298Z,951.87
2018-07-01T16:28:06.620Z,951.93
2018-07-01T16:30:32.941Z,951.91
2018-07-01T16:33:02.097Z,951.92
2018-07-01T16:35:28.480Z,951.96
2018-07-01T16:37:54.789Z,951.92
2018-07-01T16:40:21.104Z,951.91
2018-07-01T16:42:47.425Z,951.92
2018-07-01T16:45:13.746Z,951.92
2018-07-01T16:47:40.112Z,951.99
2018-07-01T16:50:06.456Z,952.04
2018-07-01T16:52:32.882Z,952.04
2018-07-01T16:54:59.080Z,952.01
2018-07-01T16:57:25.394Z,952.04
2018-07-01T16:59:51.733Z,952.02
2018-07-01T17:02:18.054Z,952.02
2018-07-01T17:04:44.367Z,952.03
2018-07-01T17:07:10.713Z,951.97
2018-07-01T17:09:37.027Z,951.98
2018-07-01T17:12:03.350Z,951.96
2018-07-01T17:14:29.660Z,951.99
2018-07-01T17:16:56.035Z,951.94
2018-07-01T17:19:22.351Z,951.90
2018-07-01T17:21:48.664Z,951.96
2018-07-01T17:24:15.010Z,951.96
2018-07-01T17:26:41.330Z,952.01
2018-07-01T17:29:07.682Z,951.99
2018-07-01T17:31:33.995Z,952.00
2018-07-01T17:34:00.313Z,952.05
2018-07-01T17:36:26.653Z,952.07
2018-07-01T17:38:52.968Z,952.08
2018-07-01T17:41:19.285Z,952.10
2018-07-01T17:43:48.059Z,952.21
2018-07-01T17:46:14.374Z,952.11
2018-07-01T17:48:40.692Z,952.09
2018-07-01T17:51:07.013Z,952.20
2018-07-01T17:53:33.364Z,952.26
2018-07-01T17:55:59.708Z,952.30
2018-07-01T17:58:26.036Z,952.42
2018-07-01T18:00:52.362Z,952.32
2018-07-01T18:03:18.691Z,952.36
2018-07-01T18:05:45.017Z,952.29
2018-07-01T18:08:11.333Z,952.31
2018-07-01T18:10:37.642Z,952.35
2018-07-01T18:13:03.979Z,952.38
2018-07-01T18:15:30.299Z,952.38
2018-07-01T18:17:56.617Z,952.45
2018-07-01T18:20:22.948Z,952.38
2018-07-01T18:23:18.235Z,952.45
2018-07-01T18:25:15.631Z,952.44
2018-07-01T18:27:44.762Z,952.48
2018-07-01T18:30:08.253Z,952.59
2018-07-01T18:32:34.573Z,952.65
2018-07-01T18:35:00.961Z,952.62
2018-07-01T18:37:27.284Z,952.62
2018-07-01T18:39:53.597Z,952.75
2018-07-01T18:42:19.920Z,952.82
2018-07-01T18:44:46.279Z,952.99
2018-07-01T18:47:12.596Z,953.07
2018-07-01T18:49:38.940Z,953.12
2018-07-01T18:52:05.260Z,953.20
2018-07-01T18:54:31.570Z,953.26
2018-07-01T18:56:57.884Z,953.34
2018-07-01T18:59:24.192Z,953.27
2018-07-01T19:01:50.567Z,953.35
2018-07-01T19:04:16.876Z,953.28
2018-07-01T19:06:43.215Z,953.27
2018-07-01T19:09:09.535Z,953.28
2018-07-01T19:11:35.873Z,953.26
2018-07-01T19:14:02.325Z,953.26
2018-07-01T19:16:28.768Z,953.17
2018-07-01T19:18:55.095Z,953.21
2018-07-01T19:21:21.427Z,953.24
2018-07-01T19:23:47.777Z,953.25
2018-07-01T19:26:14.109Z,953.28
2018-07-01T19:28:40.447Z,953.38
2018-07-01T19:31:06.762Z,953.32
2018-07-01T19:33:33.093Z,953.33
2018-07-01T19:35:59.413Z,953.48
2018-07-01T19:38:25.782Z,953.58
2018-07-01T19:40:52.096Z,953.46
2018-07-01T19:43:18.558Z,953.45
2018-07-01T19:45:44.759Z,953.52
2018-07-01T19:48:11.095Z,953.50
2018-07-01T19:50:37.409Z,953.40
2018-07-01T19:53:03.720Z,953.45
2018-07-01T19:55:30.033Z,953.38
2018-07-01T19:57:56.348Z,953.45
2018-07-01T20:00:22.721Z,953.41
2018-07-01T20:02:49.033Z,953.35
2018-07-01T20:05:15.366Z,953.41
2018-07-01T20:07:41.696Z,953.42
2018-07-01T20:10:08.010Z,953.54
2018-07-01T20:12:34.340Z,953.56
2018-07-01T20:15:00.673Z,953.44
2018-07-01T20:17:27.020Z,953.42
2018-07-01T20:19:53.338Z,953.41
2018-07-01T20:22:19.667Z,953.35
2018-07-01T20:24:45.999Z,953.34
2018-07-01T20:27:12.314Z,953.32
2018-07-01T20:29:38.639Z,953.38
2018-07-01T20:32:04.954Z,953.47
2018-07-01T20:34:31.268Z,953.43
2018-07-01T20:36:57.580Z,953.42
2018-07-01T20:39:23.938Z,953.50
2018-07-01T20:41:50.262Z,953.55
2018-07-01T20:44:16.581Z,953.50
2018-07-01T20:46:42.911Z,953.42
2018-07-01T20:49:09.241Z,953.38
2018-07-01T20:51:35.553Z,953.48
2018-07-01T20:54:01.877Z,953.44
2018-07-01T20:56:28.195Z,953.47
2018-07-01T20:58:54.508Z,953.51
2018-07-01T21:01:20.823Z,953.44
2018-07-01T21:03:47.143Z,953.31
2018-07-01T21:06:13.455Z,953.39
2018-07-01T21:08:39.808Z,953.39
2018-07-01T21:11:06.130Z,953.37
2018-07-01T21:13:32.445Z,953.34
2018-07-01T21:15:58.768Z,953.39
2018-07-01T21:18:25.086Z,953.42
2018-07-01T21:20:51.430Z,953.37
2018-07-01T21:23:17.743Z,953.36
2018-07-01T21:25:44.923Z,953.41
2018-07-01T21:28:11.207Z,953.41
2018-07-01T21:30:37.523Z,953.41
2018-07-01T21:33:03.840Z,953.35
2018-07-01T21:35:30.396Z,953.31
2018-07-01T21:37:56.717Z,953.30
2018-07-01T21:40:23.025Z,953.33
2018-07-01T21:42:49.337Z,953.21
2018-07-01T21:45:15.676Z,953.38
2018-07-01T21:47:41.978Z,953.41
2018-07-01T21:50:08.290Z,953.42
2018-07-01T21:52:34.597Z,953.48
2018-07-01T21:55:00.910Z,953.46
2018-07-01T21:57:27.217Z,953.51
2018-07-01T21:59:53.537Z,953.49
2018-07-01T22:02:19.850Z,953.54
2018-07-01T22:04:46.169Z,953.53
2018-07-01T22:07:12.485Z,953.51
2018-07-01T22:09:38.803Z,953.53
2018-07-01T22:12:05.112Z,953.59
2018-07-01T22:14:31.431Z,953.54
2018-07-01T22:16:57.745Z,953.55
2018-07-01T22:19:24.066Z,953.49
2018-07-01T22:21:50.394Z,953.47
2018-07-01T22:24:16.697Z,953.31
2018-07-01T22:26:43.004Z,953.28
2018-07-01T22:29:09.333Z,953.37
2018-07-01T22:31:35.643Z,953.50
2018-07-01T22:34:01.963Z,953.58
2018-07-01T22:36:28.275Z,953.65
2018-07-01T22:38:54.640Z,953.66
2018-07-01T22:41:20.961Z,953.51
2018-07-01T22:43:47.278Z,953.50
2018-07-01T22:46:13.590Z,953.56
2018-07-01T22:48:39.905Z,953.63
2018-07-01T22:51:06.220Z,953.59
2018-07-01T22:53:32.527Z,953.61
2018-07-01T22:55:58.888Z,953.59
2018-07-01T22:58:25.201Z,953.62
2018-07-01T23:00:51.514Z,953.58
2018-07-01T23:03:17.837Z,953.66
2018-07-01T23:05:44.154Z,953.77
2018-07-01T23:08:10.470Z,953.84
2018-07-01T23:10:36.779Z,953.94
2018-07-01T23:13:03.090Z,954.14
2018-07-01T23:15:29.399Z,954.37
2018-07-01T23:17:55.716Z,954.61
2018-07-01T23:20:22.028Z,954.76
2018-07-01T23:22:48.351Z,954.88
2018-07-01T23:25:14.694Z,955.01
2018-07-01T23:27:40.975Z,955.01
2018-07-01T23:30:07.290Z,954.83
2018-07-01T23:32:33.615Z,954.74
2018-07-01T23:34:59.934Z,954.62
2018-07-01T23:37:26.264Z,954.48
2018-07-01T23:39:52.585Z,954.42
2018-07-01T23:42:18.903Z,954.23
2018-07-01T23:44:45.213Z,954.18
2018-07-01T23:47:11.528Z,954.41
2018-07-01T23:49:37.858Z,954.40
2018-07-01T23:52:04.178Z,954.43
2018-07-01T23:54:30.492Z,954.47
2018-07-01T23:56:56.866Z,954.54
2018-07-01T23:59:23.173Z,954.60
