createdAt,value
2017-11-29T00:00:21.568Z,100030.80
2017-11-29T00:02:50.323Z,100032.79
2017-11-29T00:05:19.488Z,100032.46
2017-11-29T00:07:48.359Z,100031.62
2017-11-29T00:10:17.753Z,100034.52
2017-11-29T00:12:48.080Z,100027.33
2017-11-29T00:15:16.678Z,100028.83
2017-11-29T00:17:45.688Z,100034.53
2017-11-29T00:20:14.593Z,100030.72
2017-11-29T00:22:43.537Z,100027.33
2017-11-29T00:25:12.573Z,100024.52
2017-11-29T00:30:32.486Z,100034.52
2017-11-29T00:33:00.152Z,100033.50
2017-11-29T00:35:27.771Z,100027.00
2017-11-29T00:37:55.402Z,100034.22
2017-11-29T00:40:23.015Z,100027.30
2017-11-29T00:42:50.653Z,100027.89
2017-11-29T00:45:18.272Z,100028.95
2017-11-29T00:47:45.874Z,100031.17
2017-11-29T00:50:13.758Z,100033.75
2017-11-29T00:52:41.358Z,100035.83
2017-11-29T00:55:08.997Z,100039.38
2017-11-29T00:57:36.603Z,100046.95
2017-11-29T01:00:04.207Z,100049.39
2017-11-29T01:02:31.867Z,100037.78
2017-11-29T01:04:59.474Z,100048.88
2017-11-29T01:07:27.105Z,100031.50
2017-11-29T01:09:54.709Z,100040.91
2017-11-29T01:12:22.322Z,100040.58
2017-11-29T01:14:49.971Z,100042.89
2017-11-29T01:17:17.569Z,100049.34
2017-11-29T01:19:45.470Z,100051.50
2017-11-29T01:22:13.077Z,100050.56
2017-11-29T01:24:40.691Z,100051.96
2017-11-29T01:27:08.322Z,100057.33
2017-11-29T01:29:36.167Z,100054.91
2017-11-29T01:32:03.810Z,100050.16
2017-11-29T01:34:31.661Z,100046.46
2017-11-29T01:36:59.258Z,100041.51
2017-11-29T01:39:26.882Z,100041.97
2017-11-29T01:41:54.481Z,100044.88
2017-11-29T01:44:22.387Z,100040.53
2017-11-29T01:46:50.004Z,100037.97
2017-11-29T01:49:18.454Z,100041.29
2017-11-29T01:51:47.253Z,100045.07
2017-11-29T01:54:16.249Z,100045.86
2017-11-29T01:56:44.997Z,100036.53
2017-11-29T01:59:13.516Z,100038.27
2017-11-29T02:01:42.051Z,100037.32
2017-11-29T02:04:10.341Z,100040.08
2017-11-29T02:06:41.722Z,100045.59
2017-11-29T02:09:14.201Z,100045.47
2017-11-29T02:11:42.482Z,100044.00
2017-11-29T02:14:10.764Z,100037.20
2017-11-29T02:16:39.124Z,100035.77
2017-11-29T02:19:07.474Z,100034.83
2017-11-29T02:21:36.464Z,100033.62
2017-11-29T02:24:05.059Z,100037.58
2017-11-29T02:26:34.050Z,100038.45
2017-11-29T02:29:02.719Z,100036.14
2017-11-29T02:31:31.840Z,100030.59
2017-11-29T02:34:00.628Z,100030.55
2017-11-29T02:36:29.281Z,100040.06
2017-11-29T02:38:58.209Z,100033.61
2017-11-29T02:41:38.289Z,100029.23
2017-11-29T02:44:07.336Z,100030.25
2017-11-29T02:46:36.166Z,100026.51
2017-11-29T02:49:04.699Z,100031.38
2017-11-29T02:51:32.723Z,100041.80
2017-11-29T02:54:00.573Z,100035.76
2017-11-29T02:56:28.254Z,100029.08
2017-11-29T02:58:55.898Z,100041.83
2017-11-29T03:01:23.502Z,100040.58
2017-11-29T03:03:51.158Z,100043.92
2017-11-29T03:06:18.766Z,100047.36
2017-11-29T03:08:46.381Z,100037.53
2017-11-29T03:11:14.266Z,100042.47
2017-11-29T03:13:42.132Z,100036.01
2017-11-29T03:16:09.771Z,100045.04
2017-11-29T03:18:37.370Z,100040.34
2017-11-29T03:21:04.980Z,100045.83
2017-11-29T03:23:33.397Z,100045.36
2017-11-29T03:26:01.987Z,100044.94
2017-11-29T03:28:30.314Z,100047.98
2017-11-29T03:30:58.655Z,100043.89
2017-11-29T03:33:28.189Z,100044.91
2017-11-29T03:35:56.703Z,100039.44
2017-11-29T03:38:25.030Z,100039.94
2017-11-29T03:40:53.376Z,100034.25
2017-11-29T03:43:21.431Z,100041.59
2017-11-29T03:45:49.754Z,100039.99
2017-11-29T03:48:18.423Z,100037.56
2017-11-29T03:50:46.565Z,100040.15
2017-11-29T03:53:14.819Z,100043.55
2017-11-29T03:55:43.015Z,100044.91
2017-11-29T03:58:11.518Z,100045.42
2017-11-29T04:00:39.907Z,100049.63
2017-11-29T04:03:07.919Z,100046.23
2017-11-29T04:05:36.619Z,100047.01
2017-11-29T04:08:04.980Z,100051.11
2017-11-29T04:10:33.459Z,100050.21
2017-11-29T04:13:01.794Z,100050.68
2017-11-29T04:15:30.391Z,100051.09
2017-11-29T04:17:58.879Z,100052.17
2017-11-29T04:20:27.384Z,100045.13
2017-11-29T04:22:55.745Z,100050.43
2017-11-29T04:25:24.481Z,100043.80
2017-11-29T04:27:52.787Z,100045.82
2017-11-29T04:30:21.346Z,100047.97
2017-11-29T04:32:49.773Z,100050.67
2017-11-29T04:35:18.148Z,100050.48
2017-11-29T04:37:46.521Z,100041.86
2017-11-29T04:40:15.021Z,100045.39
2017-11-29T04:42:43.494Z,100044.89
2017-11-29T04:45:11.979Z,100046.72
2017-11-29T04:47:40.771Z,100046.05
2017-11-29T05:00:51.189Z,100042.36
2017-11-29T05:03:19.461Z,100034.58
2017-11-29T05:05:47.693Z,100044.76
2017-11-29T05:08:26.327Z,100040.71
2017-11-29T05:10:54.546Z,100045.45
2017-11-29T05:13:22.625Z,100040.73
2017-11-29T05:15:50.784Z,100047.27
2017-11-29T05:18:18.907Z,100048.42
2017-11-29T05:20:47.210Z,100047.53
2017-11-29T05:23:15.266Z,100046.12
2017-11-29T05:25:43.518Z,100048.25
2017-11-29T05:28:11.658Z,100041.56
2017-11-29T05:30:40.017Z,100047.00
2017-11-29T05:33:07.703Z,100048.16
2017-11-29T05:35:35.274Z,100046.73
2017-11-29T05:38:02.865Z,100047.55
2017-11-29T05:40:30.779Z,100052.10
2017-11-29T05:42:58.741Z,100053.92
2017-11-29T05:45:26.363Z,100048.30
2017-11-29T05:47:53.967Z,100049.90
2017-11-29T05:50:21.840Z,100056.70
2017-11-29T05:52:49.480Z,100057.28
2017-11-29T05:55:17.359Z,100053.36
2017-11-29T05:57:45.331Z,100051.03
2017-11-29T06:00:12.940Z,100046.73
2017-11-29T06:02:40.559Z,100051.27
2017-11-29T06:05:08.180Z,100048.78
2017-11-29T06:07:35.771Z,100046.73
2017-11-29T06:10:03.398Z,100052.08
2017-11-29T06:12:31.048Z,100057.28
2017-11-29T06:14:58.642Z,100055.83
2017-11-29T06:17:26.539Z,100052.23
2017-11-29T06:19:54.397Z,100054.09
2017-11-29T06:22:22.039Z,100057.77
2017-11-29T06:24:49.667Z,100058.56
2017-11-29T06:27:17.257Z,100063.59
2017-11-29T06:29:44.862Z,100064.74
2017-11-29T06:32:12.476Z,100068.97
2017-11-29T06:34:40.131Z,100063.01
2017-11-29T06:37:07.786Z,100069.62
2017-11-29T06:39:35.709Z,100064.61
2017-11-29T06:42:03.364Z,100070.16
2017-11-29T06:44:30.959Z,100073.09
2017-11-29T06:46:58.623Z,100072.50
2017-11-29T06:49:26.472Z,100072.16
2017-11-29T06:51:54.049Z,100078.06
2017-11-29T06:54:21.672Z,100080.52
2017-11-29T06:56:49.274Z,100081.98
2017-11-29T06:59:16.915Z,100087.59
2017-11-29T07:01:44.513Z,100089.36
2017-11-29T07:04:12.119Z,100090.51
2017-11-29T07:06:39.729Z,100093.06
2017-11-29T07:09:07.344Z,100100.38
2017-11-29T07:11:35.293Z,100093.48
2017-11-29T07:14:02.918Z,100097.22
2017-11-29T07:16:30.497Z,100101.87
2017-11-29T07:18:58.111Z,100098.64
2017-11-29T07:21:25.697Z,100103.75
2017-11-29T07:23:53.365Z,100108.77
2017-11-29T07:26:20.997Z,100111.20
2017-11-29T07:28:48.606Z,100115.39
2017-11-29T07:31:16.236Z,100130.70
2017-11-29T07:33:44.218Z,100121.31
2017-11-29T07:36:11.852Z,100120.91
2017-11-29T07:38:39.441Z,100126.70
2017-11-29T07:41:07.089Z,100129.17
2017-11-29T07:43:34.710Z,100126.70
2017-11-29T07:46:02.656Z,100122.48
2017-11-29T07:48:30.322Z,100123.20
2017-11-29T07:50:57.922Z,100126.09
2017-11-29T07:53:25.523Z,100134.63
2017-11-29T07:55:53.161Z,100139.98
2017-11-29T07:58:20.830Z,100134.16
2017-11-29T08:00:48.794Z,100133.48
2017-11-29T08:03:16.376Z,100142.09
2017-11-29T08:05:43.958Z,100143.67
2017-11-29T08:08:11.574Z,100133.36
2017-11-29T08:10:39.169Z,100137.15
2017-11-29T08:13:06.796Z,100143.09
2017-11-29T08:15:34.675Z,100148.11
2017-11-29T08:18:02.537Z,100156.94
2017-11-29T08:20:30.170Z,100153.25
2017-11-29T08:22:57.752Z,100155.62
2017-11-29T08:25:25.377Z,100154.12
2017-11-29T08:27:52.971Z,100149.41
2017-11-29T08:30:20.861Z,100152.70
2017-11-29T08:32:57.354Z,100151.98
2017-11-29T08:35:24.963Z,100155.20
2017-11-29T08:37:52.853Z,100151.66
2017-11-29T08:40:20.449Z,100153.67
2017-11-29T08:42:48.825Z,100151.33
2017-11-29T08:45:16.522Z,100158.60
2017-11-29T08:47:44.432Z,100161.73
2017-11-29T08:50:12.377Z,100169.81
2017-11-29T08:52:40.264Z,100172.09
2017-11-29T08:55:07.876Z,100170.67
2017-11-29T08:57:35.525Z,100178.97
2017-11-29T09:00:03.465Z,100170.75
2017-11-29T09:02:31.105Z,100178.27
2017-11-29T09:04:58.762Z,100179.48
2017-11-29T09:07:26.368Z,100176.03
2017-11-29T09:09:53.983Z,100181.58
2017-11-29T09:12:21.593Z,100180.62
2017-11-29T09:14:49.251Z,100183.91
2017-11-29T09:17:16.869Z,100178.09
2017-11-29T09:19:44.507Z,100178.84
2017-11-29T09:22:12.127Z,100175.52
2017-11-29T09:24:39.991Z,100175.56
2017-11-29T09:27:07.626Z,100177.88
2017-11-29T09:29:35.525Z,100174.50
2017-11-29T09:32:05.685Z,100170.17
2017-11-29T09:34:33.516Z,100168.52
2017-11-29T09:37:01.118Z,100164.66
2017-11-29T09:39:28.773Z,100166.47
2017-11-29T09:41:56.355Z,100160.91
2017-11-29T09:44:23.962Z,100150.80
2017-11-29T09:46:51.625Z,100157.55
2017-11-29T09:49:19.263Z,100159.68
2017-11-29T09:51:46.917Z,100158.84
2017-11-29T09:54:14.523Z,100156.48
2017-11-29T09:56:42.127Z,100163.02
2017-11-29T09:59:10.585Z,100152.80
2017-11-29T10:01:38.209Z,100158.02
2017-11-29T10:04:05.850Z,100155.57
2017-11-29T10:06:33.465Z,100154.66
2017-11-29T10:09:01.047Z,100158.72
2017-11-29T10:11:28.667Z,100150.13
2017-11-29T10:13:56.534Z,100151.27
2017-11-29T10:16:24.154Z,100151.19
2017-11-29T10:18:51.765Z,100151.27
2017-11-29T10:21:19.366Z,100148.63
2017-11-29T10:23:47.122Z,100149.59
2017-11-29T10:26:15.050Z,100141.78
2017-11-29T10:28:43.017Z,100147.77
2017-11-29T10:31:10.602Z,100149.22
2017-11-29T10:33:38.219Z,100137.67
2017-11-29T10:36:05.902Z,100146.55
2017-11-29T10:38:33.520Z,100143.20
2017-11-29T10:41:01.169Z,100141.20
2017-11-29T10:43:29.099Z,100137.05
2017-11-29T10:45:56.700Z,100141.36
2017-11-29T10:48:24.336Z,100134.03
2017-11-29T10:50:51.922Z,100138.77
2017-11-29T10:53:19.546Z,100133.58
2017-11-29T10:55:47.418Z,100138.80
2017-11-29T10:58:15.286Z,100136.91
2017-11-29T11:00:42.956Z,100139.86
2017-11-29T11:03:10.565Z,100134.45
2017-11-29T11:05:38.586Z,100136.64
2017-11-29T11:08:06.454Z,100133.62
2017-11-29T11:10:34.055Z,100129.31
2017-11-29T11:13:01.682Z,100132.55
2017-11-29T11:15:29.283Z,100137.20
2017-11-29T11:17:56.945Z,100133.83
2017-11-29T11:20:24.528Z,100131.91
2017-11-29T11:22:52.165Z,100128.17
2017-11-29T11:25:19.777Z,100129.42
2017-11-29T11:27:47.375Z,100130.89
2017-11-29T11:30:15.023Z,100131.19
2017-11-29T11:32:42.873Z,100129.11
2017-11-29T11:35:10.498Z,100127.24
2017-11-29T11:37:38.142Z,100125.69
2017-11-29T11:40:05.742Z,100125.77
2017-11-29T11:42:33.382Z,100119.41
2017-11-29T11:45:01.020Z,100122.64
2017-11-29T11:47:28.627Z,100119.89
2017-11-29T11:49:56.281Z,100116.83
2017-11-29T11:52:23.894Z,100119.99
2017-11-29T11:54:51.597Z,100119.13
2017-11-29T11:57:19.217Z,100109.88
2017-11-29T11:59:46.827Z,100108.64
2017-11-29T12:02:14.423Z,100112.38
2017-11-29T12:04:42.040Z,100105.81
2017-11-29T12:07:09.637Z,100100.60
2017-11-29T12:09:38.438Z,100110.91
2017-11-29T12:12:06.019Z,100107.56
2017-11-29T12:14:33.601Z,100108.30
2017-11-29T12:17:01.201Z,100108.08
2017-11-29T12:19:28.822Z,100117.17
2017-11-29T12:21:56.443Z,100112.77
2017-11-29T12:24:24.050Z,100107.72
2017-11-29T12:26:51.642Z,100114.87
2017-11-29T12:29:19.287Z,100117.03
2017-11-29T12:31:47.107Z,100119.99
2017-11-29T12:34:14.736Z,100117.38
2017-11-29T12:36:42.313Z,100117.68
2017-11-29T12:39:09.907Z,100118.33
2017-11-29T12:41:37.755Z,100119.06
2017-11-29T12:44:05.354Z,100112.09
2017-11-29T12:46:32.979Z,100116.41
2017-11-29T12:49:12.537Z,100113.09
2017-11-29T12:51:40.182Z,100109.31
2017-11-29T12:54:07.809Z,100104.27
2017-11-29T12:56:35.467Z,100109.02
2017-11-29T12:59:03.095Z,100107.98
2017-11-29T13:01:30.700Z,100111.45
2017-11-29T13:03:58.665Z,100101.12
2017-11-29T13:06:26.262Z,100107.92
2017-11-29T13:08:53.845Z,100099.41
2017-11-29T13:11:21.462Z,100107.01
2017-11-29T13:13:49.051Z,100106.80
2017-11-29T13:16:16.694Z,100106.52
2017-11-29T13:18:44.270Z,100106.60
2017-11-29T13:21:11.882Z,100107.50
2017-11-29T13:23:39.492Z,100103.67
2017-11-29T13:26:07.110Z,100105.58
2017-11-29T13:28:34.749Z,100102.25
2017-11-29T13:31:02.685Z,100106.47
2017-11-29T13:33:30.553Z,100104.91
2017-11-29T13:35:58.222Z,100111.87
2017-11-29T13:38:25.848Z,100109.13
2017-11-29T13:40:53.503Z,100110.61
2017-11-29T13:43:21.076Z,100108.52
2017-11-29T13:45:48.661Z,100107.09
2017-11-29T13:48:16.285Z,100105.59
2017-11-29T13:50:43.873Z,100100.60
2017-11-29T13:53:11.497Z,100107.09
2017-11-29T13:55:39.082Z,100115.45
2017-11-29T13:58:06.684Z,100118.59
2017-11-29T14:00:34.316Z,100117.84
2017-11-29T14:03:01.939Z,100113.20
2017-11-29T14:05:29.618Z,100116.27
2017-11-29T14:07:57.246Z,100119.41
2017-11-29T14:10:24.839Z,100121.84
2017-11-29T14:12:52.454Z,100120.14
2017-11-29T14:15:20.048Z,100122.98
2017-11-29T14:17:47.670Z,100121.06
2017-11-29T14:20:15.260Z,100127.68
2017-11-29T14:22:42.845Z,100124.77
2017-11-29T14:25:10.762Z,100125.16
2017-11-29T14:27:38.356Z,100130.06
2017-11-29T14:30:06.033Z,100137.97
2017-11-29T14:32:33.620Z,100138.75
2017-11-29T14:35:01.221Z,100141.03
2017-11-29T14:37:29.177Z,100141.70
2017-11-29T14:39:56.769Z,100143.25
2017-11-29T14:42:24.392Z,100141.66
2017-11-29T14:44:51.984Z,100143.88
2017-11-29T14:47:19.565Z,100140.67
2017-11-29T14:49:47.209Z,100142.21
2017-11-29T14:52:14.800Z,100138.81
2017-11-29T14:54:42.893Z,100134.52
2017-11-29T14:57:11.602Z,100130.39
2017-11-29T14:59:39.188Z,100134.51
2017-11-29T15:02:06.819Z,100135.41
2017-11-29T15:04:34.807Z,100135.48
2017-11-29T15:07:02.438Z,100134.72
2017-11-29T15:09:30.041Z,100135.32
2017-11-29T15:11:57.684Z,100131.64
2017-11-29T15:14:25.319Z,100125.64
2017-11-29T15:16:52.926Z,100134.29
2017-11-29T15:19:20.566Z,100125.63
2017-11-29T15:21:48.173Z,100127.80
2017-11-29T15:24:15.769Z,100137.34
2017-11-29T15:26:43.394Z,100129.84
2017-11-29T15:29:10.968Z,100136.52
2017-11-29T15:31:38.605Z,100133.71
2017-11-29T15:34:06.215Z,100132.20
2017-11-29T15:36:34.168Z,100130.43
2017-11-29T15:39:01.809Z,100139.16
2017-11-29T15:41:29.467Z,100137.27
2017-11-29T15:43:57.333Z,100133.65
2017-11-29T15:46:24.939Z,100132.25
2017-11-29T15:48:52.582Z,100138.03
2017-11-29T15:51:20.229Z,100134.39
2017-11-29T15:53:47.823Z,100141.16
2017-11-29T15:56:15.731Z,100145.46
2017-11-29T15:58:43.343Z,100148.05
2017-11-29T16:01:10.969Z,100147.97
2017-11-29T16:03:38.939Z,100152.91
2017-11-29T16:06:06.522Z,100154.16
2017-11-29T16:08:34.159Z,100157.59
2017-11-29T16:11:02.026Z,100158.91
2017-11-29T16:13:29.619Z,100164.95
2017-11-29T16:15:57.249Z,100156.08
2017-11-29T16:18:25.121Z,100160.87
2017-11-29T16:20:53.088Z,100155.91
2017-11-29T16:23:20.667Z,100162.33
2017-11-29T16:25:48.269Z,100159.61
2017-11-29T16:28:15.882Z,100156.89
2017-11-29T16:30:43.505Z,100158.84
2017-11-29T16:33:11.165Z,100159.38
2017-11-29T16:35:38.749Z,100153.89
2017-11-29T16:38:06.350Z,100157.39
2017-11-29T16:40:33.977Z,100163.48
2017-11-29T16:43:01.597Z,100155.70
2017-11-29T16:45:29.250Z,100154.27
2017-11-29T16:47:56.838Z,100154.27
2017-11-29T16:50:24.426Z,100153.58
2017-11-29T16:52:52.049Z,100156.63
2017-11-29T16:55:19.639Z,100154.52
2017-11-29T16:57:47.513Z,100151.24
2017-11-29T17:00:15.106Z,100153.88
2017-11-29T17:02:42.724Z,100161.83
2017-11-29T17:05:10.345Z,100156.67
2017-11-29T17:07:37.945Z,100152.20
2017-11-29T17:10:05.586Z,100153.86
2017-11-29T17:12:33.205Z,100150.22
2017-11-29T17:15:00.834Z,100148.97
2017-11-29T17:17:28.493Z,100139.78
2017-11-29T17:19:56.065Z,100144.03
2017-11-29T17:22:23.710Z,100133.20
2017-11-29T17:24:51.298Z,100141.95
2017-11-29T17:27:18.913Z,100140.81
2017-11-29T17:29:58.434Z,100140.05
2017-11-29T17:32:26.033Z,100138.66
2017-11-29T17:34:53.674Z,100139.99
2017-11-29T17:37:21.258Z,100132.14
2017-11-29T17:39:48.859Z,100139.41
2017-11-29T17:42:16.475Z,100137.41
2017-11-29T17:44:44.054Z,100132.91
2017-11-29T17:47:11.696Z,100129.02
2017-11-29T17:49:39.599Z,100135.11
2017-11-29T17:52:07.200Z,100137.16
2017-11-29T17:54:34.810Z,100136.25
2017-11-29T17:57:02.394Z,100141.37
2017-11-29T17:59:30.038Z,100138.23
2017-11-29T18:01:57.655Z,100136.98
2017-11-29T18:04:25.241Z,100136.72
2017-11-29T18:06:52.881Z,100138.97
2017-11-29T18:09:20.481Z,100137.89
2017-11-29T18:11:48.122Z,100141.53
2017-11-29T18:14:16.040Z,100142.63
2017-11-29T18:16:43.655Z,100139.02
2017-11-29T18:19:11.272Z,100137.41
2017-11-29T18:21:39.118Z,100144.36
2017-11-29T18:24:07.090Z,100146.50
2017-11-29T18:26:34.689Z,100144.42
2017-11-29T18:29:02.267Z,100150.95
2017-11-29T18:31:30.386Z,100143.53
2017-11-29T18:33:57.965Z,100141.44
2017-11-29T18:36:25.920Z,100151.22
2017-11-29T18:38:53.494Z,100156.40
2017-11-29T18:41:21.324Z,100156.50
2017-11-29T18:43:49.041Z,100153.10
2017-11-29T18:46:16.623Z,100158.74
2017-11-29T18:48:44.209Z,100157.20
2017-11-29T18:51:13.320Z,100156.98
2017-11-29T18:53:40.998Z,100163.75
2017-11-29T18:56:08.681Z,100161.23
2017-11-29T18:58:36.956Z,100158.66
2017-11-29T19:01:04.912Z,100157.52
2017-11-29T19:03:32.522Z,100152.73
2017-11-29T19:06:00.136Z,100160.13
2017-11-29T19:08:28.110Z,100156.69
2017-11-29T19:10:55.694Z,100163.94
2017-11-29T19:13:23.281Z,100162.42
2017-11-29T19:15:51.209Z,100164.09
2017-11-29T19:18:18.794Z,100167.18
2017-11-29T19:20:46.434Z,100171.80
2017-11-29T19:23:14.027Z,100171.80
2017-11-29T19:25:41.653Z,100171.52
2017-11-29T19:28:09.302Z,100173.88
2017-11-29T19:30:36.889Z,100174.92
2017-11-29T19:33:04.846Z,100179.61
2017-11-29T19:35:32.707Z,100176.25
2017-11-29T19:38:00.306Z,100174.16
2017-11-29T19:40:27.950Z,100173.39
2017-11-29T19:42:55.557Z,100180.38
2017-11-29T19:45:23.188Z,100181.70
2017-11-29T19:47:50.806Z,100176.77
2017-11-29T19:50:18.447Z,100171.01
2017-11-29T19:52:46.341Z,100172.79
2017-11-29T19:55:13.941Z,100174.94
2017-11-29T19:57:41.587Z,100173.09
2017-11-29T20:00:09.201Z,100171.35
2017-11-29T20:02:36.809Z,100176.31
2017-11-29T20:05:04.482Z,100163.39
2017-11-29T20:07:32.068Z,100164.77
2017-11-29T20:09:59.706Z,100157.42
2017-11-29T20:12:27.386Z,100157.44
2017-11-29T20:14:54.991Z,100159.23
2017-11-29T20:17:22.653Z,100155.10
2017-11-29T20:19:50.234Z,100155.51
2017-11-29T20:22:17.913Z,100148.84
2017-11-29T20:24:45.501Z,100150.88
2017-11-29T20:27:13.101Z,100151.20
2017-11-29T20:29:40.972Z,100141.91
2017-11-29T20:32:08.855Z,100143.84
2017-11-29T20:34:36.597Z,100141.89
2017-11-29T20:37:04.181Z,100146.69
2017-11-29T20:39:31.795Z,100142.45
2017-11-29T20:41:59.422Z,100142.92
2017-11-29T20:44:27.006Z,100146.63
2017-11-29T20:46:54.682Z,100147.80
2017-11-29T20:49:22.528Z,100147.02
2017-11-29T20:51:50.462Z,100143.07
2017-11-29T20:54:18.077Z,100143.07
2017-11-29T20:56:45.989Z,100142.37
2017-11-29T20:59:13.962Z,100133.57
2017-11-29T21:01:41.556Z,100135.92
2017-11-29T21:04:09.153Z,100134.80
2017-11-29T21:06:41.832Z,100135.25
2017-11-29T21:09:09.442Z,100140.45
2017-11-29T21:11:37.365Z,100141.28
2017-11-29T21:14:05.028Z,100140.92
2017-11-29T21:16:32.660Z,100135.73
2017-11-29T21:19:00.589Z,100135.73
2017-11-29T21:21:28.190Z,100143.66
2017-11-29T21:23:55.864Z,100142.59
2017-11-29T21:26:23.473Z,100145.05
2017-11-29T21:28:51.453Z,100144.56
2017-11-29T21:31:19.093Z,100148.52
2017-11-29T21:33:46.694Z,100146.73
2017-11-29T21:36:14.333Z,100144.58
2017-11-29T21:38:41.942Z,100144.34
2017-11-29T21:41:09.545Z,100144.85
2017-11-29T21:43:37.202Z,100138.47
2017-11-29T21:46:04.810Z,100146.73
2017-11-29T21:48:32.473Z,100151.86
2017-11-29T21:51:00.066Z,100147.77
2017-11-29T21:53:27.662Z,100141.92
2017-11-29T21:55:55.329Z,100151.27
2017-11-29T21:58:22.933Z,100146.73
2017-11-29T22:00:50.591Z,100151.14
2017-11-29T22:03:18.194Z,100148.17
2017-11-29T22:05:45.785Z,100143.66
2017-11-29T22:08:13.429Z,100145.06
2017-11-29T22:10:41.023Z,100145.21
2017-11-29T22:13:08.662Z,100149.11
2017-11-29T22:15:36.559Z,100137.97
2017-11-29T22:18:04.259Z,100133.55
2017-11-29T22:20:31.926Z,100140.17
2017-11-29T22:22:59.534Z,100137.31
2017-11-29T22:25:27.173Z,100132.04
2017-11-29T22:27:54.794Z,100134.66
2017-11-29T22:30:22.633Z,100126.41
2017-11-29T22:32:50.269Z,100134.50
2017-11-29T22:35:17.857Z,100127.97
2017-11-29T22:37:45.486Z,100129.63
2017-11-29T22:40:13.073Z,100127.34
2017-11-29T22:42:40.732Z,100126.02
2017-11-29T22:45:08.346Z,100124.78
2017-11-29T22:47:36.329Z,100120.20
2017-11-29T22:50:04.061Z,100118.46
2017-11-29T22:52:31.685Z,100111.45
2017-11-29T22:54:59.318Z,100115.41
2017-11-29T22:57:26.946Z,100111.72
2017-11-29T22:59:54.542Z,100112.23
2017-11-29T23:02:22.165Z,100105.33
2017-11-29T23:04:49.743Z,100111.17
2017-11-29T23:07:17.665Z,100103.95
2017-11-29T23:09:45.541Z,100102.77
2017-11-29T23:12:13.149Z,100097.84
2017-11-29T23:14:40.800Z,100097.64
2017-11-29T23:17:08.479Z,100092.88
2017-11-29T23:19:36.067Z,100089.99
2017-11-29T23:22:03.667Z,100085.77
2017-11-29T23:24:31.261Z,100084.97
2017-11-29T23:26:58.906Z,100082.17
2017-11-29T23:29:26.737Z,100084.68
2017-11-29T23:31:54.356Z,100085.50
2017-11-29T23:34:21.977Z,100080.77
2017-11-29T23:36:49.553Z,100082.11
2017-11-29T23:39:17.187Z,100078.77
2017-11-29T23:41:44.777Z,100072.52
2017-11-29T23:44:12.354Z,100068.66
2017-11-29T23:46:39.965Z,100065.19
2017-11-29T23:49:07.595Z,100064.70
2017-11-29T23:51:35.226Z,100064.34
2017-11-29T23:54:02.811Z,100060.66
2017-11-29T23:56:30.394Z,100061.71
2017-11-29T23:58:58.009Z,100052.73
