createdAt,value
2022-10-13T00:01:15.185Z,9.70
2022-10-13T00:03:46.194Z,10.60
2022-10-13T00:06:18.948Z,10.00
2022-10-13T00:08:46.787Z,10.70
2022-10-13T00:11:19.152Z,10.10
2022-10-13T00:13:48.159Z,9.90
2022-10-13T00:16:19.178Z,9.80
2022-10-13T00:18:47.019Z,10.80
2022-10-13T00:21:18.659Z,10.20
2022-10-13T00:23:46.509Z,9.90
2022-10-13T00:26:16.423Z,10.20
2022-10-13T00:28:47.285Z,9.40
2022-10-13T00:31:30.169Z,10.30
2022-10-13T00:33:59.562Z,9.90
2022-10-13T00:36:27.803Z,10.30
2022-10-13T00:38:57.254Z,9.90
2022-10-13T00:41:25.266Z,10.30
2022-10-13T00:44:27.806Z,9.30
2022-10-13T00:46:55.141Z,10.30
2022-10-13T00:49:22.479Z,9.50
2022-10-13T00:51:51.144Z,9.60
2022-10-13T00:54:23.768Z,9.70
2022-10-13T00:56:52.256Z,9.50
2022-10-13T00:59:29.068Z,10.30
2022-10-13T01:01:59.458Z,9.90
2022-10-13T01:04:32.476Z,10.80
2022-10-13T01:07:01.414Z,9.20
2022-10-13T01:09:35.416Z,10.10
2022-10-13T01:12:20.573Z,9.90
2022-10-13T01:14:59.026Z,9.90
2022-10-13T01:18:14.650Z,9.40
2022-10-13T01:21:10.823Z,10.30
2022-10-13T01:23:53.317Z,10.80
2022-10-13T01:26:44.245Z,10.60
2022-10-13T01:29:42.662Z,10.30
2022-10-13T01:33:17.857Z,9.60
2022-10-13T01:36:01.528Z,10.40
2022-10-13T01:38:53.207Z,11.00
2022-10-13T01:41:40.786Z,10.10
2022-10-13T01:44:46.137Z,10.10
2022-10-13T01:47:16.647Z,10.00
2022-10-13T01:49:45.418Z,9.30
2022-10-13T01:52:17.540Z,10.00
2022-10-13T01:54:50.884Z,9.70
2022-10-13T01:57:41.687Z,10.20
2022-10-13T02:00:19.443Z,9.50
2022-10-13T02:03:03.975Z,9.70
2022-10-13T02:05:40.219Z,8.70
2022-10-13T02:08:15.839Z,9.60
2022-10-13T02:10:57.420Z,10.20
2022-10-13T02:13:28.445Z,9.00
2022-10-13T02:16:00.090Z,8.60
2022-10-13T02:18:33.832Z,9.30
2022-10-13T02:21:03.211Z,10.00
2022-10-13T02:23:31.653Z,8.90
2022-10-13T02:26:00.176Z,9.00
2022-10-13T02:28:29.135Z,8.70
2022-10-13T02:30:56.832Z,9.60
2022-10-13T02:33:24.278Z,9.20
2022-10-13T02:35:51.721Z,9.10
2022-10-13T02:38:19.088Z,8.50
2022-10-13T02:40:46.612Z,8.90
2022-10-13T02:43:14.097Z,9.60
2022-10-13T02:45:41.448Z,9.20
2022-10-13T02:48:09.365Z,8.50
2022-10-13T02:50:36.699Z,8.80
2022-10-13T02:53:04.082Z,8.40
2022-10-13T02:55:31.407Z,8.20
2022-10-13T02:57:58.868Z,8.10
2022-10-13T03:00:26.725Z,8.00
2022-10-13T03:02:54.243Z,8.40
2022-10-13T03:05:21.766Z,7.90
2022-10-13T03:07:49.801Z,8.50
2022-10-13T03:10:17.481Z,8.70
2022-10-13T03:12:44.830Z,8.50
2022-10-13T03:15:12.293Z,7.70
2022-10-13T03:17:39.633Z,8.50
2022-10-13T03:20:08.468Z,8.40
2022-10-13T03:22:35.793Z,7.60
2022-10-13T03:25:04.005Z,8.10
2022-10-13T03:27:31.477Z,8.50
2022-10-13T03:29:58.814Z,9.00
2022-10-13T03:32:26.155Z,8.10
2022-10-13T03:34:53.444Z,8.20
2022-10-13T03:37:20.791Z,7.50
2022-10-13T03:39:48.242Z,8.30
2022-10-13T03:42:15.684Z,8.30
2022-10-13T03:44:43.135Z,7.60
2022-10-13T03:47:10.440Z,8.20
2022-10-13T03:49:39.189Z,8.60
2022-10-13T03:52:07.973Z,7.90
2022-10-13T03:54:35.799Z,8.50
2022-10-13T03:57:03.611Z,8.00
2022-10-13T03:59:36.428Z,7.90
2022-10-13T04:02:04.773Z,8.00
2022-10-13T04:04:32.570Z,8.30
2022-10-13T04:06:59.905Z,7.70
2022-10-13T04:09:27.748Z,8.00
2022-10-13T04:11:55.318Z,7.70
2022-10-13T04:14:22.674Z,7.70
2022-10-13T04:16:50.058Z,7.20
2022-10-13T04:19:17.510Z,8.40
2022-10-13T04:21:45.007Z,8.10
2022-10-13T04:24:13.710Z,7.60
2022-10-13T04:26:41.314Z,6.80
2022-10-13T04:29:10.999Z,8.20
2022-10-13T04:31:40.618Z,7.50
2022-10-13T04:34:08.501Z,7.50
2022-10-13T04:36:36.200Z,7.10
2022-10-13T04:39:04.190Z,7.20
2022-10-13T04:41:31.591Z,7.00
2022-10-13T04:44:02.298Z,7.10
2022-10-13T04:46:29.768Z,7.70
2022-10-13T04:48:57.204Z,7.30
2022-10-13T04:51:26.252Z,7.30
2022-10-13T04:54:01.836Z,7.50
2022-10-13T04:56:29.903Z,7.10
2022-10-13T04:58:57.424Z,6.40
2022-10-13T05:01:25.880Z,7.10
2022-10-13T05:03:59.758Z,7.20
2022-10-13T05:06:31.787Z,8.30
2022-10-13T05:09:00.042Z,7.00
2022-10-13T05:11:28.714Z,8.50
2022-10-13T05:13:57.418Z,7.50
2022-10-13T05:16:25.830Z,7.10
2022-10-13T05:18:54.971Z,7.60
2022-10-13T05:21:26.084Z,6.70
2022-10-13T05:23:55.511Z,7.20
2022-10-13T05:26:29.064Z,7.00
2022-10-13T05:29:01.366Z,6.60
2022-10-13T05:31:34.032Z,7.20
2022-10-13T05:34:01.594Z,7.10
2022-10-13T05:36:32.528Z,6.80
2022-10-13T05:39:03.776Z,8.20
2022-10-13T05:44:07.314Z,6.50
2022-10-13T05:46:35.028Z,7.30
2022-10-13T05:49:02.585Z,6.70
2022-10-13T05:51:39.280Z,7.00
2022-10-13T05:54:30.884Z,6.20
2022-10-13T05:59:37.533Z,7.00
2022-10-13T06:02:08.356Z,6.60
2022-10-13T06:04:41.150Z,6.50
2022-10-13T06:07:09.914Z,6.60
2022-10-13T06:09:39.171Z,5.70
2022-10-13T06:12:08.147Z,6.50
2022-10-13T06:14:35.926Z,6.50
2022-10-13T06:17:03.961Z,6.20
2022-10-13T06:19:31.264Z,6.40
2022-10-13T06:22:02.659Z,6.00
2022-10-13T06:24:31.771Z,6.70
2022-10-13T06:26:59.157Z,6.40
2022-10-13T06:29:26.521Z,7.00
2022-10-13T06:31:53.861Z,6.70
2022-10-13T06:34:21.431Z,7.10
2022-10-13T06:36:48.895Z,6.50
2022-10-13T06:39:16.272Z,6.30
2022-10-13T06:41:43.767Z,5.90
2022-10-13T06:44:12.692Z,6.20
2022-10-13T06:46:40.033Z,6.40
2022-10-13T06:49:10.297Z,6.30
2022-10-13T06:51:37.657Z,6.30
2022-10-13T06:54:06.101Z,5.80
2022-10-13T06:56:33.453Z,6.40
2022-10-13T06:59:00.811Z,5.20
2022-10-13T07:01:28.115Z,5.80
2022-10-13T07:03:55.437Z,5.10
2022-10-13T07:06:23.558Z,6.50
2022-10-13T07:08:51.191Z,5.30
2022-10-13T07:11:18.698Z,6.80
2022-10-13T07:13:47.024Z,6.20
2022-10-13T07:16:17.128Z,5.10
2022-10-13T07:18:47.359Z,5.20
2022-10-13T07:21:15.193Z,5.00
2022-10-13T07:23:42.844Z,4.60
2022-10-13T07:26:14.127Z,5.20
2022-10-13T07:31:14.123Z,4.70
2022-10-13T07:33:43.527Z,3.90
2022-10-13T07:36:12.220Z,4.30
2022-10-13T07:38:39.943Z,4.60
2022-10-13T07:41:10.325Z,4.20
2022-10-13T07:43:37.722Z,4.00
2022-10-13T07:46:06.498Z,4.20
2022-10-13T07:48:35.372Z,4.80
2022-10-13T07:51:09.663Z,4.70
2022-10-13T07:53:37.530Z,4.60
2022-10-13T07:56:07.828Z,4.80
2022-10-13T07:58:38.750Z,4.60
2022-10-13T08:01:07.298Z,4.60
2022-10-13T08:06:10.099Z,3.30
2022-10-13T08:08:38.272Z,3.50
2022-10-13T08:11:10.640Z,3.30
2022-10-13T08:13:39.730Z,3.80
2022-10-13T08:16:07.312Z,3.50
2022-10-13T08:18:34.686Z,3.80
2022-10-13T08:21:33.034Z,3.40
2022-10-13T08:23:51.022Z,3.50
2022-10-13T08:26:23.672Z,3.70
2022-10-13T08:31:41.273Z,2.90
2022-10-13T08:34:09.739Z,2.80
2022-10-13T08:36:38.145Z,3.60
2022-10-13T08:39:05.974Z,2.80
2022-10-13T08:41:39.718Z,3.20
2022-10-13T08:47:18.622Z,4.00
2022-10-13T08:49:46.389Z,3.30
2022-10-13T08:52:21.176Z,3.10
2022-10-13T08:54:50.211Z,2.70
2022-10-13T08:57:18.224Z,2.90
2022-10-13T08:59:46.998Z,2.90
2022-10-13T09:02:30.402Z,3.40
2022-10-13T09:05:01.889Z,2.70
2022-10-13T09:07:33.116Z,2.90
2022-10-13T09:12:28.014Z,2.80
2022-10-13T09:15:05.697Z,2.50
2022-10-13T09:17:35.611Z,2.50
2022-10-13T09:20:17.983Z,2.90
2022-10-13T09:23:01.316Z,2.80
2022-10-13T09:25:29.597Z,2.60
2022-10-13T09:28:00.806Z,2.60
2022-10-13T09:33:08.996Z,3.20
2022-10-13T09:35:38.354Z,2.70
2022-10-13T09:38:19.853Z,3.20
2022-10-13T09:41:09.475Z,3.00
2022-10-13T09:43:41.803Z,3.20
2022-10-13T09:46:21.627Z,2.80
2022-10-13T09:48:53.841Z,2.50
2022-10-13T09:51:41.987Z,2.40
2022-10-13T09:54:48.438Z,3.10
2022-10-13T09:57:42.233Z,2.80
2022-10-13T10:00:24.579Z,2.30
2022-10-13T10:03:05.376Z,3.40
2022-10-13T10:05:50.891Z,3.60
2022-10-13T10:09:01.536Z,3.40
2022-10-13T10:11:34.307Z,3.10
2022-10-13T10:14:36.815Z,2.50
2022-10-13T10:17:46.751Z,3.00
2022-10-13T10:20:55.200Z,3.10
2022-10-13T10:23:39.617Z,2.70
2022-10-13T10:26:23.511Z,2.40
2022-10-13T10:29:19.941Z,2.70
2022-10-13T10:31:56.184Z,3.40
2022-10-13T10:34:43.367Z,3.20
2022-10-13T10:37:25.155Z,3.00
2022-10-13T10:40:04.502Z,3.00
2022-10-13T10:42:37.787Z,2.60
2022-10-13T10:45:36.870Z,2.90
2022-10-13T10:48:20.159Z,3.20
2022-10-13T10:50:50.080Z,2.50
2022-10-13T10:53:24.994Z,2.60
2022-10-13T10:56:03.075Z,2.90
2022-10-13T10:59:17.651Z,2.90
2022-10-13T11:01:55.236Z,3.60
2022-10-13T11:04:44.258Z,3.20
2022-10-13T11:07:54.286Z,3.20
2022-10-13T11:10:22.506Z,3.00
2022-10-13T11:12:52.882Z,3.10
2022-10-13T11:15:25.890Z,3.00
2022-10-13T11:17:53.500Z,3.40
2022-10-13T11:20:20.852Z,3.40
2022-10-13T11:23:00.170Z,3.40
2022-10-13T11:25:44.502Z,3.20
2022-10-13T11:28:40.988Z,3.30
2022-10-13T11:31:14.267Z,3.20
2022-10-13T11:33:41.854Z,3.20
2022-10-13T11:36:39.477Z,3.10
2022-10-13T11:39:28.404Z,3.30
2022-10-13T11:42:19.527Z,3.70
2022-10-13T11:48:00.946Z,3.70
2022-10-13T11:50:46.523Z,3.60
2022-10-13T11:53:22.672Z,2.90
2022-10-13T11:55:53.298Z,3.80
2022-10-13T11:58:25.464Z,3.60
2022-10-13T12:01:07.291Z,3.30
2022-10-13T12:03:39.475Z,3.40
2022-10-13T12:06:23.677Z,3.60
2022-10-13T12:08:52.301Z,4.00
2022-10-13T12:11:30.081Z,4.40
2022-10-13T12:13:58.378Z,4.40
2022-10-13T12:16:28.395Z,4.40
2022-10-13T12:19:19.899Z,5.10
2022-10-13T12:21:53.852Z,4.20
2022-10-13T12:24:29.058Z,4.70
2022-10-13T12:26:57.354Z,4.60
2022-10-13T12:29:29.437Z,4.10
2022-10-13T12:31:58.653Z,4.40
2022-10-13T12:34:34.265Z,4.40
2022-10-13T12:37:13.803Z,4.00
2022-10-13T12:39:43.280Z,4.50
2022-10-13T12:42:14.252Z,4.10
2022-10-13T12:44:41.769Z,4.30
2022-10-13T12:47:43.940Z,4.50
2022-10-13T12:50:27.517Z,4.70
2022-10-13T12:53:13.840Z,5.20
2022-10-13T12:55:52.574Z,5.00
2022-10-13T12:58:28.684Z,4.70
2022-10-13T13:01:03.891Z,4.90
2022-10-13T13:03:31.431Z,6.20
2022-10-13T13:06:33.813Z,5.20
2022-10-13T13:09:26.922Z,5.90
2022-10-13T13:12:12.541Z,5.40
2022-10-13T13:14:48.617Z,4.60
2022-10-13T13:17:33.056Z,4.20
2022-10-13T13:20:27.007Z,4.30
2022-10-13T13:22:55.115Z,4.00
2022-10-13T13:25:22.984Z,3.40
2022-10-13T13:27:51.092Z,3.70
2022-10-13T13:30:22.331Z,3.90
2022-10-13T13:35:17.606Z,4.30
2022-10-13T13:37:51.072Z,4.30
2022-10-13T13:40:25.032Z,3.80
2022-10-13T13:42:52.510Z,3.50
2022-10-13T13:45:24.879Z,3.30
2022-10-13T13:47:52.291Z,2.90
2022-10-13T13:50:28.818Z,3.20
2022-10-13T13:52:57.227Z,3.00
2022-10-13T13:55:25.710Z,3.10
2022-10-13T13:57:53.273Z,3.20
2022-10-13T14:00:21.500Z,3.20
2022-10-13T14:02:49.022Z,2.90
2022-10-13T14:05:16.555Z,3.70
2022-10-13T14:07:43.948Z,3.90
2022-10-13T14:10:11.662Z,4.40
2022-10-13T14:12:39.337Z,4.20
2022-10-13T14:15:07.614Z,4.30
2022-10-13T14:17:34.919Z,4.50
2022-10-13T14:20:02.710Z,4.50
2022-10-13T14:22:30.085Z,4.80
2022-10-13T14:24:57.434Z,4.50
2022-10-13T14:27:24.848Z,4.60
2022-10-13T14:29:52.226Z,4.70
2022-10-13T14:32:19.978Z,5.30
2022-10-13T14:34:47.429Z,5.00
2022-10-13T14:37:15.037Z,5.00
2022-10-13T14:39:42.327Z,4.90
2022-10-13T14:42:09.927Z,4.90
2022-10-13T14:44:37.318Z,4.90
2022-10-13T14:47:04.706Z,4.50
2022-10-13T14:49:31.999Z,4.40
2022-10-13T14:51:59.359Z,3.80
2022-10-13T14:54:26.743Z,3.90
2022-10-13T14:56:54.171Z,3.60
2022-10-13T14:59:21.645Z,3.60
2022-10-13T15:01:49.856Z,3.70
2022-10-13T15:04:17.331Z,3.60
2022-10-13T15:06:45.085Z,3.60
2022-10-13T15:09:12.848Z,3.70
2022-10-13T15:11:42.432Z,3.70
2022-10-13T15:14:09.930Z,4.00
2022-10-13T15:16:37.955Z,4.50
2022-10-13T15:19:05.907Z,4.40
2022-10-13T15:21:33.285Z,4.40
2022-10-13T15:24:01.532Z,3.90
2022-10-13T15:26:28.935Z,4.30
2022-10-13T15:28:56.376Z,4.90
2022-10-13T15:31:24.445Z,5.20
2022-10-13T15:33:53.809Z,5.40
2022-10-13T15:36:22.704Z,4.30
2022-10-13T15:38:51.393Z,4.00
2022-10-13T15:41:19.813Z,4.40
2022-10-13T15:43:48.011Z,4.50
2022-10-13T15:46:21.715Z,4.70
2022-10-13T15:48:50.675Z,4.80
2022-10-13T15:51:21.626Z,4.30
2022-10-13T15:53:49.123Z,4.60
2022-10-13T15:56:17.425Z,4.40
2022-10-13T15:58:45.572Z,4.20
2022-10-13T16:01:14.223Z,4.80
2022-10-13T16:03:42.647Z,4.20
2022-10-13T16:06:13.512Z,4.90
2022-10-13T16:08:44.044Z,4.50
2022-10-13T16:11:15.025Z,4.70
2022-10-13T16:13:46.645Z,4.90
2022-10-13T16:16:14.360Z,5.00
2022-10-13T16:18:42.499Z,4.90
2022-10-13T16:21:18.084Z,4.60
2022-10-13T16:23:47.444Z,5.00
2022-10-13T16:26:17.506Z,5.20
2022-10-13T16:28:46.121Z,5.80
2022-10-13T16:31:16.969Z,5.10
2022-10-13T16:33:45.898Z,5.60
2022-10-13T16:36:17.370Z,5.70
2022-10-13T16:38:47.086Z,6.20
2022-10-13T16:41:18.535Z,6.10
2022-10-13T16:43:47.106Z,5.70
2022-10-13T16:46:17.411Z,6.50
2022-10-13T16:48:46.639Z,6.60
2022-10-13T16:51:21.449Z,5.60
2022-10-13T16:53:54.096Z,6.10
2022-10-13T16:56:22.981Z,6.50
2022-10-13T16:58:52.769Z,6.00
2022-10-13T17:01:20.912Z,5.20
2022-10-13T17:03:50.717Z,5.40
2022-10-13T17:06:20.649Z,5.30
2022-10-13T17:08:48.105Z,5.60
2022-10-13T17:11:19.141Z,6.20
2022-10-13T17:13:46.939Z,5.80
2022-10-13T17:16:15.461Z,6.30
2022-10-13T17:18:43.225Z,6.80
2022-10-13T17:21:14.680Z,6.60
2022-10-13T17:23:46.009Z,6.60
2022-10-13T17:26:17.446Z,6.30
2022-10-13T17:28:46.027Z,6.70
2022-10-13T17:31:17.648Z,6.90
2022-10-13T17:33:45.370Z,6.40
2022-10-13T17:36:15.691Z,6.60
2022-10-13T17:38:44.193Z,6.70
2022-10-13T17:41:13.793Z,6.50
2022-10-13T17:43:42.281Z,5.90
2022-10-13T17:46:41.068Z,6.40
2022-10-13T17:49:11.884Z,7.00
2022-10-13T17:51:41.418Z,7.30
2022-10-13T17:54:15.315Z,7.20
2022-10-13T17:56:44.463Z,7.10
2022-10-13T17:59:12.668Z,6.30
2022-10-13T18:01:42.308Z,7.50
2022-10-13T18:04:17.289Z,7.50
2022-10-13T18:06:45.387Z,7.80
2022-10-13T18:09:15.114Z,8.20
2022-10-13T18:11:49.673Z,6.60
2022-10-13T18:14:19.349Z,8.20
2022-10-13T18:16:46.872Z,8.30
2022-10-13T18:19:14.406Z,8.60
2022-10-13T18:21:41.860Z,8.90
2022-10-13T18:24:11.476Z,8.40
2022-10-13T18:26:39.263Z,7.50
2022-10-13T18:29:08.938Z,7.90
2022-10-13T18:31:38.628Z,8.00
2022-10-13T18:34:10.898Z,7.30
2022-10-13T18:36:47.922Z,7.70
2022-10-13T18:39:18.762Z,8.60
2022-10-13T18:41:46.586Z,7.70
2022-10-13T18:44:14.738Z,7.30
2022-10-13T18:46:42.641Z,7.40
2022-10-13T18:49:14.830Z,8.50
2022-10-13T18:51:42.263Z,7.70
2022-10-13T18:54:10.112Z,8.10
2022-10-13T18:56:38.071Z,8.10
2022-10-13T18:59:07.348Z,8.50
2022-10-13T19:01:38.050Z,9.00
2022-10-13T19:04:06.524Z,8.10
2022-10-13T19:06:34.076Z,8.30
2022-10-13T19:09:05.873Z,8.30
2022-10-13T19:11:34.465Z,9.70
2022-10-13T19:14:05.504Z,8.90
2022-10-13T19:16:38.558Z,10.10
2022-10-13T19:19:09.175Z,10.20
2022-10-13T19:21:38.621Z,10.60
2022-10-13T19:24:07.950Z,10.20
2022-10-13T19:26:36.504Z,9.90
2022-10-13T19:29:11.798Z,10.00
2022-10-13T19:31:41.531Z,9.80
2022-10-13T19:34:11.695Z,9.60
2022-10-13T19:36:44.861Z,10.80
2022-10-13T19:39:20.410Z,10.00
2022-10-13T19:41:48.996Z,9.80
2022-10-13T19:44:18.237Z,9.10
2022-10-13T19:46:47.088Z,9.50
2022-10-13T19:49:17.714Z,9.00
2022-10-13T19:51:46.634Z,9.60
2022-10-13T19:54:14.003Z,10.20
2022-10-13T19:56:41.440Z,9.20
2022-10-13T19:59:08.831Z,9.30
2022-10-13T20:01:39.985Z,9.00
2022-10-13T20:06:36.946Z,9.70
2022-10-13T20:09:05.350Z,9.00
2022-10-13T20:11:32.787Z,9.30
2022-10-13T20:14:00.369Z,10.10
2022-10-13T20:16:27.814Z,9.50
2022-10-13T20:18:59.579Z,9.90
2022-10-13T20:21:28.240Z,9.80
2022-10-13T20:23:56.688Z,9.60
2022-10-13T20:26:25.385Z,11.10
2022-10-13T20:28:54.476Z,10.30
2022-10-13T20:31:22.955Z,9.70
2022-10-13T20:33:56.400Z,9.90
2022-10-13T20:36:25.913Z,10.50
2022-10-13T20:38:54.226Z,10.40
2022-10-13T20:41:27.926Z,10.20
2022-10-13T20:43:58.816Z,10.60
2022-10-13T20:46:27.032Z,10.50
2022-10-13T20:49:11.863Z,9.90
2022-10-13T20:51:41.161Z,10.10
2022-10-13T20:54:10.250Z,10.90
2022-10-13T20:56:38.183Z,11.20
2022-10-13T20:59:10.124Z,10.50
2022-10-13T21:01:38.353Z,10.80
2022-10-13T21:04:06.647Z,10.50
2022-10-13T21:06:35.839Z,11.50
2022-10-13T21:09:05.614Z,10.20
2022-10-13T21:11:33.646Z,10.70
2022-10-13T21:14:06.272Z,9.90
2022-10-13T21:16:34.814Z,10.10
2022-10-13T21:19:03.360Z,10.40
2022-10-13T21:21:33.442Z,10.50
2022-10-13T21:24:05.333Z,10.60
2022-10-13T21:26:33.783Z,10.90
2022-10-13T21:29:02.211Z,10.90
2022-10-13T21:31:30.595Z,10.00
2022-10-13T21:33:58.139Z,11.30
2022-10-13T21:36:31.293Z,10.80
2022-10-13T21:39:02.616Z,10.40
2022-10-13T21:43:58.912Z,10.20
2022-10-13T21:46:29.763Z,10.40
2022-10-13T21:49:00.448Z,10.90
2022-10-13T21:51:35.019Z,11.00
2022-10-13T21:54:08.994Z,10.40
2022-10-13T21:56:37.310Z,10.90
2022-10-13T21:59:05.561Z,10.10
2022-10-13T22:01:34.104Z,10.30
2022-10-13T22:04:02.536Z,10.20
2022-10-13T22:06:32.209Z,10.20
2022-10-13T22:09:02.199Z,9.20
2022-10-13T22:11:32.632Z,8.90
2022-10-13T22:14:00.689Z,9.70
2022-10-13T22:16:35.880Z,10.00
2022-10-13T22:19:03.712Z,8.90
2022-10-13T22:21:35.508Z,9.10
2022-10-13T22:24:06.442Z,8.80
2022-10-13T22:26:38.542Z,8.20
2022-10-13T22:29:08.136Z,8.60
2022-10-13T22:31:36.524Z,8.10
2022-10-13T22:34:04.630Z,8.30
2022-10-13T22:36:32.192Z,8.40
2022-10-13T22:39:02.867Z,7.90
2022-10-13T22:41:32.742Z,7.40
2022-10-13T22:44:02.425Z,7.70
2022-10-13T22:46:34.373Z,7.20
2022-10-13T22:49:03.683Z,7.80
2022-10-13T22:51:33.066Z,6.90
2022-10-13T22:54:00.760Z,6.90
2022-10-13T22:56:30.994Z,7.90
2022-10-13T22:59:02.526Z,7.40
2022-10-13T23:01:29.991Z,7.60
2022-10-13T23:03:58.687Z,7.10
2022-10-13T23:06:30.347Z,6.80
2022-10-13T23:09:04.865Z,7.40
2022-10-13T23:11:33.184Z,7.60
2022-10-13T23:14:01.816Z,7.20
2022-10-13T23:16:29.673Z,7.40
2022-10-13T23:18:57.127Z,7.00
2022-10-13T23:21:28.526Z,7.60
2022-10-13T23:24:02.577Z,7.20
2022-10-13T23:26:31.084Z,6.80
2022-10-13T23:28:59.458Z,6.60
2022-10-13T23:31:28.179Z,7.10
2022-10-13T23:33:56.270Z,6.20
2022-10-13T23:36:26.993Z,7.20
2022-10-13T23:39:03.944Z,6.00
2022-10-13T23:41:31.817Z,6.70
2022-10-13T23:43:59.164Z,6.10
2022-10-13T23:46:26.858Z,6.70
2022-10-13T23:48:54.299Z,5.60
2022-10-13T23:51:24.259Z,6.40
2022-10-13T23:53:52.993Z,6.40
2022-10-13T23:56:21.127Z,6.30
2022-10-13T23:58:49.121Z,6.10
