createdAt,value
2022-11-12T00:01:44.510Z,99.90
2022-11-12T00:04:13.613Z,99.90
2022-11-12T00:06:42.771Z,99.90
2022-11-12T00:09:11.927Z,99.90
2022-11-12T00:11:41.088Z,99.90
2022-11-12T00:14:10.139Z,99.90
2022-11-12T00:16:39.285Z,99.90
2022-11-12T00:19:08.393Z,99.90
2022-11-12T00:21:37.534Z,99.90
2022-11-12T00:24:07.008Z,99.90
2022-11-12T00:26:36.114Z,99.90
2022-11-12T00:29:05.519Z,99.90
2022-11-12T00:31:35.537Z,99.90
2022-11-12T00:34:04.593Z,99.90
2022-11-12T00:36:33.705Z,99.90
2022-11-12T00:39:02.771Z,99.90
2022-11-12T00:41:31.854Z,99.90
2022-11-12T00:44:01.313Z,99.90
2022-11-12T00:46:30.411Z,99.90
2022-11-12T00:48:59.601Z,99.90
2022-11-12T00:51:28.671Z,99.90
2022-11-12T00:53:57.736Z,99.90
2022-11-12T00:56:28.025Z,99.90
2022-11-12T00:59:02.593Z,99.90
2022-11-12T01:01:31.732Z,99.90
2022-11-12T01:04:01.322Z,99.90
2022-11-12T01:06:30.441Z,99.90
2022-11-12T01:09:00.044Z,99.90
2022-11-12T01:11:31.900Z,99.90
2022-11-12T01:14:07.816Z,99.90
2022-11-12T01:16:43.826Z,99.90
2022-11-12T01:19:14.800Z,99.90
2022-11-12T01:21:46.148Z,99.90
2022-11-12T01:24:15.327Z,99.90
2022-11-12T01:26:50.987Z,99.90
2022-11-12T01:29:22.334Z,99.90
2022-11-12T01:31:51.536Z,99.90
2022-11-12T01:34:23.498Z,99.90
2022-11-12T01:36:55.542Z,99.90
2022-11-12T01:39:30.465Z,99.90
2022-11-12T01:42:07.115Z,99.90
2022-11-12T01:44:43.517Z,99.90
2022-11-12T01:47:35.874Z,99.90
2022-11-12T01:50:35.225Z,99.80
2022-11-12T01:53:12.756Z,99.90
2022-11-12T01:55:45.933Z,99.90
2022-11-12T01:58:20.480Z,99.90
2022-11-12T02:00:51.364Z,99.70
2022-11-12T02:03:32.110Z,99.40
2022-11-12T02:06:16.887Z,99.40
2022-11-12T02:08:47.267Z,99.50
2022-11-12T02:11:22.920Z,99.50
2022-11-12T02:14:02.273Z,99.00
2022-11-12T02:16:47.051Z,99.00
2022-11-12T02:19:18.885Z,99.10
2022-11-12T02:21:48.478Z,99.30
2022-11-12T02:24:17.481Z,98.80
2022-11-12T02:26:52.717Z,99.20
2022-11-12T02:29:22.593Z,99.00
2022-11-12T02:31:51.733Z,98.90
2022-11-12T02:34:20.904Z,99.10
2022-11-12T02:36:49.984Z,99.30
2022-11-12T02:39:19.773Z,98.80
2022-11-12T02:41:48.978Z,99.00
2022-11-12T02:44:18.141Z,98.70
2022-11-12T02:46:50.397Z,98.80
2022-11-12T02:49:19.583Z,98.50
2022-11-12T02:51:48.716Z,97.90
2022-11-12T02:54:17.826Z,97.60
2022-11-12T02:56:46.910Z,97.30
2022-11-12T02:59:16.091Z,97.00
2022-11-12T03:01:45.207Z,96.80
2022-11-12T03:04:14.292Z,96.60
2022-11-12T03:06:43.519Z,96.50
2022-11-12T03:09:14.145Z,96.60
2022-11-12T03:11:43.265Z,96.40
2022-11-12T03:14:12.627Z,96.20
2022-11-12T03:16:41.839Z,95.90
2022-11-12T03:19:10.877Z,95.70
2022-11-12T03:21:39.896Z,95.70
2022-11-12T03:24:09.312Z,95.40
2022-11-12T03:26:38.454Z,95.30
2022-11-12T03:29:07.798Z,95.70
2022-11-12T03:31:37.065Z,94.50
2022-11-12T03:34:06.281Z,94.10
2022-11-12T03:36:35.464Z,93.70
2022-11-12T03:39:04.820Z,93.50
2022-11-12T03:41:34.055Z,93.50
2022-11-12T03:44:03.255Z,93.60
2022-11-12T03:46:32.425Z,93.80
2022-11-12T03:49:03.618Z,93.40
2022-11-12T03:51:32.800Z,93.30
2022-11-12T03:54:01.945Z,93.20
2022-11-12T03:56:31.105Z,92.40
2022-11-12T03:59:00.266Z,92.50
2022-11-12T04:01:29.432Z,92.30
2022-11-12T04:03:58.779Z,92.50
2022-11-12T04:06:46.179Z,92.30
2022-11-12T04:09:15.439Z,92.10
2022-11-12T04:11:44.572Z,92.20
2022-11-12T04:14:13.769Z,92.20
2022-11-12T04:17:00.831Z,91.70
2022-11-12T04:19:48.061Z,91.30
2022-11-12T04:22:17.206Z,91.40
2022-11-12T04:25:04.830Z,91.10
2022-11-12T04:27:36.850Z,91.60
2022-11-12T04:30:19.790Z,91.20
2022-11-12T04:32:57.938Z,91.20
2022-11-12T04:35:29.031Z,91.60
2022-11-12T04:37:58.546Z,90.70
2022-11-12T04:40:47.875Z,90.50
2022-11-12T04:43:37.667Z,91.40
2022-11-12T04:46:07.534Z,90.60
2022-11-12T04:48:36.628Z,88.80
2022-11-12T04:51:27.623Z,88.50
2022-11-12T04:53:56.946Z,88.20
2022-11-12T04:56:25.952Z,89.90
2022-11-12T04:58:55.112Z,89.20
2022-11-12T05:01:24.234Z,90.10
2022-11-12T05:03:53.320Z,91.50
2022-11-12T05:06:40.979Z,90.10
2022-11-12T05:09:10.075Z,87.90
2022-11-12T05:11:39.112Z,89.10
2022-11-12T05:14:08.202Z,89.20
2022-11-12T05:16:38.067Z,87.80
2022-11-12T05:19:07.547Z,87.70
2022-11-12T05:21:55.000Z,86.90
2022-11-12T05:24:41.034Z,88.00
2022-11-12T05:27:20.817Z,86.70
2022-11-12T05:29:49.940Z,87.20
2022-11-12T05:32:19.682Z,87.30
2022-11-12T05:34:48.818Z,87.00
2022-11-12T05:37:18.198Z,85.00
2022-11-12T05:39:47.338Z,86.30
2022-11-12T05:42:16.446Z,84.60
2022-11-12T05:44:45.486Z,84.00
2022-11-12T05:47:14.638Z,84.30
2022-11-12T05:49:43.773Z,89.30
2022-11-12T05:52:12.802Z,88.30
2022-11-12T05:54:41.949Z,84.10
2022-11-12T05:57:11.082Z,84.50
2022-11-12T05:59:40.105Z,83.80
2022-11-12T06:02:09.242Z,89.30
2022-11-12T06:04:38.326Z,83.40
2022-11-12T06:07:07.578Z,83.40
2022-11-12T06:09:36.682Z,85.00
2022-11-12T06:12:07.780Z,83.90
2022-11-12T06:14:36.855Z,84.40
2022-11-12T06:17:05.883Z,84.70
2022-11-12T06:19:34.996Z,84.20
2022-11-12T06:22:04.055Z,83.50
2022-11-12T06:24:35.421Z,83.70
2022-11-12T06:27:06.052Z,82.80
2022-11-12T06:29:35.870Z,83.20
2022-11-12T06:32:05.199Z,83.20
2022-11-12T06:34:34.346Z,85.60
2022-11-12T06:37:03.475Z,82.50
2022-11-12T06:39:32.690Z,82.10
2022-11-12T06:42:03.018Z,81.90
2022-11-12T06:44:32.148Z,81.70
2022-11-12T06:47:01.273Z,83.00
2022-11-12T06:49:30.487Z,82.30
2022-11-12T06:51:59.672Z,81.30
2022-11-12T06:54:28.835Z,81.50
2022-11-12T06:56:57.969Z,80.20
2022-11-12T06:59:27.111Z,81.20
2022-11-12T07:01:56.263Z,81.30
2022-11-12T07:04:26.791Z,81.00
2022-11-12T07:06:56.030Z,81.00
2022-11-12T07:09:25.178Z,81.40
2022-11-12T07:11:54.299Z,80.50
2022-11-12T07:14:23.442Z,80.40
2022-11-12T07:16:52.590Z,79.90
2022-11-12T07:19:21.698Z,80.10
2022-11-12T07:21:50.924Z,80.40
2022-11-12T07:24:20.048Z,80.00
2022-11-12T07:26:49.173Z,81.60
2022-11-12T07:29:35.605Z,80.20
2022-11-12T07:32:08.158Z,79.80
2022-11-12T07:34:37.326Z,81.50
2022-11-12T07:37:06.472Z,79.90
2022-11-12T07:39:35.601Z,79.10
2022-11-12T07:42:04.957Z,80.40
2022-11-12T07:44:34.139Z,79.20
2022-11-12T07:47:03.286Z,79.30
2022-11-12T07:49:32.444Z,79.20
2022-11-12T07:52:08.043Z,78.10
2022-11-12T07:54:37.287Z,78.80
2022-11-12T07:57:06.411Z,77.70
2022-11-12T07:59:35.537Z,79.30
2022-11-12T08:02:04.764Z,79.10
2022-11-12T08:04:35.505Z,78.00
2022-11-12T08:07:04.847Z,78.20
2022-11-12T08:09:34.733Z,78.20
2022-11-12T08:12:03.828Z,79.00
2022-11-12T08:14:33.063Z,76.90
2022-11-12T08:17:02.203Z,77.00
2022-11-12T08:19:31.363Z,77.00
2022-11-12T08:22:00.507Z,78.50
2022-11-12T08:24:29.605Z,78.20
2022-11-12T08:26:58.845Z,77.50
2022-11-12T08:29:28.038Z,77.80
2022-11-12T08:31:57.240Z,77.90
2022-11-12T08:34:26.664Z,76.90
2022-11-12T08:36:55.752Z,78.00
2022-11-12T08:39:25.032Z,78.20
2022-11-12T08:41:54.249Z,78.00
2022-11-12T08:44:23.384Z,77.50
2022-11-12T08:46:52.952Z,78.00
2022-11-12T08:49:22.110Z,78.10
2022-11-12T08:51:51.230Z,77.60
2022-11-12T08:54:20.412Z,77.60
2022-11-12T08:56:49.986Z,77.40
2022-11-12T08:59:19.197Z,77.40
2022-11-12T09:01:48.400Z,77.60
2022-11-12T09:04:17.925Z,79.00
2022-11-12T09:06:52.687Z,77.80
2022-11-12T09:09:23.003Z,76.70
2022-11-12T09:11:52.162Z,76.90
2022-11-12T09:14:21.483Z,76.80
2022-11-12T09:16:50.913Z,78.30
2022-11-12T09:19:20.046Z,77.40
2022-11-12T09:21:49.147Z,77.50
2022-11-12T09:24:18.380Z,77.80
2022-11-12T09:26:49.064Z,78.20
2022-11-12T09:29:19.895Z,77.30
2022-11-12T09:31:49.154Z,78.00
2022-11-12T09:34:18.451Z,77.50
2022-11-12T09:36:47.558Z,78.00
2022-11-12T09:39:16.724Z,78.30
2022-11-12T09:41:45.941Z,78.30
2022-11-12T09:44:25.372Z,78.40
2022-11-12T09:47:16.369Z,79.50
2022-11-12T09:50:06.186Z,78.40
2022-11-12T09:52:37.664Z,79.00
2022-11-12T09:55:35.345Z,79.30
2022-11-12T09:58:18.895Z,79.50
2022-11-12T10:01:04.566Z,79.50
2022-11-12T10:04:03.097Z,80.00
2022-11-12T10:06:57.050Z,80.10
2022-11-12T10:10:02.006Z,80.00
2022-11-12T10:13:00.801Z,80.20
2022-11-12T10:16:18.527Z,80.90
2022-11-12T10:19:07.440Z,81.30
2022-11-12T10:22:13.174Z,81.20
2022-11-12T10:24:44.230Z,81.90
2022-11-12T10:27:29.199Z,82.50
2022-11-12T10:30:25.273Z,83.10
2022-11-12T10:32:55.757Z,83.50
2022-11-12T10:35:25.969Z,84.10
2022-11-12T10:38:22.987Z,84.30
2022-11-12T10:40:52.069Z,84.40
2022-11-12T10:43:22.472Z,84.80
2022-11-12T10:45:53.065Z,85.10
2022-11-12T10:48:29.589Z,85.30
2022-11-12T10:50:58.901Z,85.50
2022-11-12T10:53:40.691Z,86.20
2022-11-12T10:56:33.657Z,86.20
2022-11-12T10:59:24.930Z,86.20
2022-11-12T11:02:02.391Z,86.90
2022-11-12T11:04:39.330Z,87.10
2022-11-12T11:07:25.523Z,87.30
2022-11-12T11:10:01.382Z,87.70
2022-11-12T11:12:35.721Z,88.00
2022-11-12T11:15:31.013Z,88.30
2022-11-12T11:18:02.802Z,88.20
2022-11-12T11:20:48.757Z,88.90
2022-11-12T11:23:38.972Z,88.90
2022-11-12T11:26:32.950Z,89.00
2022-11-12T11:29:26.268Z,89.20
2022-11-12T11:32:37.630Z,89.30
2022-11-12T11:36:02.451Z,89.90
2022-11-12T11:38:43.078Z,89.90
2022-11-12T11:41:31.341Z,90.20
2022-11-12T11:44:53.439Z,90.30
2022-11-12T11:48:00.441Z,90.10
2022-11-12T11:50:53.643Z,90.50
2022-11-12T11:54:03.351Z,90.50
2022-11-12T11:56:41.641Z,90.30
2022-11-12T11:59:56.927Z,90.50
2022-11-12T12:03:08.246Z,90.20
2022-11-12T12:06:06.801Z,91.00
2022-11-12T12:08:56.631Z,90.60
2022-11-12T12:11:44.501Z,90.80
2022-11-12T12:14:31.843Z,90.80
2022-11-12T12:17:41.192Z,91.10
2022-11-12T12:20:34.873Z,91.00
2022-11-12T12:23:18.492Z,91.10
2022-11-12T12:25:50.439Z,91.30
2022-11-12T12:28:28.023Z,91.30
2022-11-12T12:31:06.989Z,91.40
2022-11-12T12:33:57.873Z,91.30
2022-11-12T12:36:42.980Z,91.30
2022-11-12T12:39:32.108Z,91.30
2022-11-12T12:42:20.875Z,91.30
2022-11-12T12:45:11.017Z,91.50
2022-11-12T12:47:45.074Z,91.50
2022-11-12T12:50:19.152Z,91.50
2022-11-12T12:53:23.244Z,91.60
2022-11-12T12:55:56.164Z,91.60
2022-11-12T12:58:47.742Z,91.80
2022-11-12T13:01:32.954Z,91.90
2022-11-12T13:04:09.566Z,91.80
2022-11-12T13:06:47.947Z,92.20
2022-11-12T13:09:17.029Z,93.00
2022-11-12T13:12:04.502Z,93.40
2022-11-12T13:14:36.254Z,93.60
2022-11-12T13:17:13.142Z,93.70
2022-11-12T13:20:00.528Z,93.90
2022-11-12T13:22:29.605Z,93.80
2022-11-12T13:25:33.885Z,94.00
2022-11-12T13:28:10.303Z,94.00
2022-11-12T13:30:42.739Z,94.50
2022-11-12T13:33:31.271Z,94.50
2022-11-12T13:36:31.131Z,94.50
2022-11-12T13:39:15.522Z,94.40
2022-11-12T13:42:03.045Z,94.70
2022-11-12T13:44:33.117Z,94.70
2022-11-12T13:47:02.823Z,94.70
2022-11-12T13:49:32.277Z,94.80
2022-11-12T13:52:01.764Z,95.00
2022-11-12T13:54:38.758Z,95.00
2022-11-12T13:57:26.007Z,94.90
2022-11-12T14:00:23.861Z,94.90
2022-11-12T14:03:09.025Z,95.00
2022-11-12T14:05:40.392Z,95.00
2022-11-12T14:08:35.075Z,95.00
2022-11-12T14:11:37.757Z,95.00
2022-11-12T14:14:42.491Z,95.30
2022-11-12T14:17:52.129Z,95.30
2022-11-12T14:20:38.174Z,95.40
2022-11-12T14:23:24.934Z,95.50
2022-11-12T14:25:58.028Z,95.30
2022-11-12T14:28:33.033Z,95.30
2022-11-12T14:31:05.085Z,95.50
2022-11-12T14:33:35.062Z,95.50
2022-11-12T14:36:16.099Z,95.60
2022-11-12T14:38:58.471Z,95.70
2022-11-12T14:41:43.609Z,95.90
2022-11-12T14:44:31.895Z,95.80
2022-11-12T14:47:01.603Z,95.70
2022-11-12T14:49:44.745Z,95.10
2022-11-12T14:52:34.300Z,95.60
2022-11-12T14:55:15.410Z,95.60
2022-11-12T14:57:45.244Z,95.10
2022-11-12T15:00:46.552Z,95.20
2022-11-12T15:03:27.099Z,95.20
2022-11-12T15:06:30.602Z,95.00
2022-11-12T15:09:01.303Z,94.90
2022-11-12T15:11:44.451Z,94.80
2022-11-12T15:14:26.403Z,95.00
2022-11-12T15:16:55.785Z,94.70
2022-11-12T15:19:29.085Z,94.60
2022-11-12T15:22:02.884Z,94.80
2022-11-12T15:24:40.069Z,94.80
2022-11-12T15:27:43.170Z,94.80
2022-11-12T15:30:27.339Z,94.70
2022-11-12T15:33:14.775Z,94.70
2022-11-12T15:35:46.161Z,94.90
2022-11-12T15:38:25.181Z,95.20
2022-11-12T15:40:58.014Z,95.50
2022-11-12T15:43:33.570Z,95.40
2022-11-12T15:46:03.467Z,95.50
2022-11-12T15:48:32.492Z,95.60
2022-11-12T15:51:03.403Z,95.40
2022-11-12T15:53:32.483Z,95.60
2022-11-12T15:56:04.154Z,95.70
2022-11-12T15:58:38.319Z,95.60
2022-11-12T16:01:08.068Z,95.80
2022-11-12T16:03:37.171Z,95.70
2022-11-12T16:06:09.454Z,95.80
2022-11-12T16:08:38.681Z,96.00
2022-11-12T16:11:27.832Z,96.20
2022-11-12T16:13:56.983Z,96.30
2022-11-12T16:16:26.140Z,96.40
2022-11-12T16:18:55.239Z,96.40
2022-11-12T16:21:24.356Z,96.50
2022-11-12T16:23:53.398Z,96.40
2022-11-12T16:26:30.062Z,96.20
2022-11-12T16:29:00.835Z,96.40
2022-11-12T16:31:29.974Z,96.30
2022-11-12T16:33:59.103Z,96.40
2022-11-12T16:36:28.319Z,96.50
2022-11-12T16:38:58.987Z,96.50
2022-11-12T16:41:28.073Z,96.80
2022-11-12T16:43:57.213Z,96.90
2022-11-12T16:46:42.009Z,96.90
2022-11-12T16:49:15.860Z,97.00
2022-11-12T16:51:45.066Z,97.10
2022-11-12T16:54:14.180Z,97.30
2022-11-12T16:56:43.243Z,97.00
2022-11-12T16:59:15.541Z,97.00
2022-11-12T17:01:45.129Z,96.80
2022-11-12T17:04:14.259Z,97.10
2022-11-12T17:06:43.687Z,97.00
2022-11-12T17:09:13.895Z,96.90
2022-11-12T17:11:43.085Z,96.80
2022-11-12T17:14:12.548Z,97.20
2022-11-12T17:16:41.614Z,97.40
2022-11-12T17:19:12.687Z,97.70
2022-11-12T17:21:41.825Z,97.90
2022-11-12T17:24:11.641Z,98.00
2022-11-12T17:26:40.786Z,98.10
2022-11-12T17:29:09.904Z,98.10
2022-11-12T17:31:39.251Z,98.10
2022-11-12T17:34:08.482Z,97.90
2022-11-12T17:36:43.320Z,97.80
2022-11-12T17:39:14.913Z,97.50
2022-11-12T17:41:44.081Z,97.40
2022-11-12T17:44:19.158Z,97.50
2022-11-12T17:46:49.432Z,97.50
2022-11-12T17:49:18.789Z,97.70
2022-11-12T17:51:48.549Z,97.80
2022-11-12T17:54:18.423Z,97.90
2022-11-12T17:56:48.187Z,97.90
2022-11-12T17:59:17.894Z,98.00
2022-11-12T18:01:47.588Z,97.90
2022-11-12T18:04:17.208Z,97.80
2022-11-12T18:06:46.968Z,97.80
2022-11-12T18:09:17.809Z,97.70
2022-11-12T18:11:52.135Z,97.80
2022-11-12T18:14:21.993Z,97.70
2022-11-12T18:16:52.738Z,98.10
2022-11-12T18:19:22.197Z,97.80
2022-11-12T18:21:55.379Z,97.70
2022-11-12T18:24:24.519Z,97.60
2022-11-12T18:26:53.645Z,97.70
2022-11-12T18:29:22.724Z,97.90
2022-11-12T18:31:51.801Z,97.80
2022-11-12T18:34:20.966Z,97.90
2022-11-12T18:36:51.569Z,97.90
2022-11-12T18:39:20.670Z,98.00
2022-11-12T18:41:49.984Z,98.00
2022-11-12T18:44:23.260Z,98.30
2022-11-12T18:46:55.296Z,98.20
2022-11-12T18:49:24.522Z,98.20
2022-11-12T18:51:53.630Z,98.30
2022-11-12T18:54:25.259Z,98.30
2022-11-12T18:56:54.405Z,98.40
2022-11-12T18:59:25.299Z,98.30
2022-11-12T19:01:54.413Z,98.50
2022-11-12T19:04:24.304Z,98.50
2022-11-12T19:06:54.126Z,98.70
2022-11-12T19:09:23.334Z,98.60
2022-11-12T19:11:52.391Z,98.70
2022-11-12T19:14:21.502Z,98.70
2022-11-12T19:16:50.952Z,98.80
2022-11-12T19:19:19.986Z,98.90
2022-11-12T19:21:49.873Z,99.00
2022-11-12T19:24:19.164Z,99.00
2022-11-12T19:26:48.509Z,99.10
2022-11-12T19:29:17.557Z,99.20
2022-11-12T19:31:47.039Z,99.30
2022-11-12T19:34:16.090Z,99.30
2022-11-12T19:36:45.764Z,99.20
2022-11-12T19:39:15.326Z,99.50
2022-11-12T19:41:44.432Z,99.40
2022-11-12T19:44:13.595Z,99.50
2022-11-12T19:46:42.745Z,99.40
2022-11-12T19:49:12.435Z,99.60
2022-11-12T19:51:41.587Z,99.70
2022-11-12T19:54:10.769Z,99.60
2022-11-12T19:56:39.851Z,99.60
2022-11-12T19:59:09.022Z,99.80
2022-11-12T20:01:38.150Z,99.70
2022-11-12T20:04:07.392Z,99.70
2022-11-12T20:06:38.872Z,99.90
2022-11-12T20:09:09.753Z,99.90
2022-11-12T20:11:38.975Z,99.90
2022-11-12T20:14:08.044Z,99.90
2022-11-12T20:16:37.156Z,99.90
2022-11-12T20:19:06.294Z,99.90
2022-11-12T20:21:35.521Z,99.90
2022-11-12T20:24:04.696Z,99.90
2022-11-12T20:26:33.850Z,99.90
2022-11-12T20:29:03.054Z,99.90
2022-11-12T20:31:32.170Z,99.90
2022-11-12T20:34:02.397Z,99.90
2022-11-12T20:36:32.430Z,99.90
2022-11-12T20:39:02.021Z,99.90
2022-11-12T20:41:32.301Z,99.90
2022-11-12T20:44:03.520Z,99.90
2022-11-12T20:46:32.641Z,99.90
2022-11-12T20:49:02.299Z,99.90
2022-11-12T20:51:31.577Z,99.90
2022-11-12T20:54:01.008Z,99.90
2022-11-12T20:56:32.384Z,99.90
2022-11-12T20:59:02.042Z,99.90
2022-11-12T21:01:32.232Z,99.90
2022-11-12T21:04:01.772Z,99.90
2022-11-12T21:06:31.406Z,99.90
2022-11-12T21:09:01.749Z,99.90
2022-11-12T21:11:31.442Z,99.90
2022-11-12T21:14:02.127Z,99.90
2022-11-12T21:16:31.400Z,99.90
2022-11-12T21:19:04.345Z,99.90
2022-11-12T21:21:33.502Z,99.90
2022-11-12T21:24:05.011Z,99.90
2022-11-12T21:26:35.276Z,99.90
2022-11-12T21:29:05.602Z,99.90
2022-11-12T21:31:34.808Z,99.90
2022-11-12T21:34:05.826Z,99.90
2022-11-12T21:36:36.463Z,99.90
2022-11-12T21:39:06.597Z,99.90
2022-11-12T21:41:35.726Z,99.90
2022-11-12T21:44:04.928Z,99.90
2022-11-12T21:46:36.802Z,99.90
2022-11-12T21:49:06.473Z,99.90
2022-11-12T21:51:35.755Z,99.90
2022-11-12T21:54:08.485Z,99.90
2022-11-12T21:56:38.849Z,99.90
2022-11-12T21:59:08.280Z,99.90
2022-11-12T22:01:37.788Z,99.90
2022-11-12T22:04:10.946Z,99.90
2022-11-12T22:06:43.392Z,99.90
2022-11-12T22:09:12.661Z,99.90
2022-11-12T22:11:41.853Z,99.90
2022-11-12T22:14:11.026Z,99.90
2022-11-12T22:16:40.205Z,99.90
2022-11-12T22:19:09.476Z,99.90
2022-11-12T22:21:40.090Z,99.90
2022-11-12T22:24:11.800Z,99.90
2022-11-12T22:26:41.036Z,99.90
2022-11-12T22:29:10.193Z,99.90
2022-11-12T22:31:39.362Z,99.90
2022-11-12T22:34:10.377Z,99.90
2022-11-12T22:36:40.289Z,99.90
2022-11-12T22:39:09.449Z,99.90
2022-11-12T22:41:38.603Z,99.90
2022-11-12T22:44:07.810Z,99.90
2022-11-12T22:46:37.593Z,99.90
2022-11-12T22:49:08.394Z,99.90
2022-11-12T22:51:37.478Z,99.90
2022-11-12T22:54:13.957Z,99.90
2022-11-12T22:56:43.234Z,99.90
2022-11-12T22:59:13.326Z,99.90
2022-11-12T23:01:42.501Z,99.90
2022-11-12T23:04:11.742Z,99.90
2022-11-12T23:06:40.912Z,99.90
2022-11-12T23:09:15.228Z,99.90
2022-11-12T23:11:44.436Z,99.90
2022-11-12T23:14:13.518Z,99.90
2022-11-12T23:16:42.633Z,99.90
2022-11-12T23:19:11.740Z,99.90
2022-11-12T23:21:40.821Z,99.90
2022-11-12T23:24:10.102Z,99.90
2022-11-12T23:26:39.836Z,99.90
2022-11-12T23:29:09.237Z,99.90
2022-11-12T23:31:38.567Z,99.90
2022-11-12T23:34:08.047Z,99.90
2022-11-12T23:36:37.624Z,99.90
2022-11-12T23:39:06.938Z,99.90
2022-11-12T23:41:36.079Z,99.90
2022-11-12T23:44:05.248Z,99.90
2022-11-12T23:46:34.381Z,99.90
2022-11-12T23:49:03.403Z,99.90
2022-11-12T23:51:32.453Z,99.90
2022-11-12T23:54:01.540Z,99.90
2022-11-12T23:56:31.169Z,99.90
2022-11-12T23:59:00.215Z,99.90
