createdAt,value
2022-10-05T00:00:21.710Z,95941.60
2022-10-05T00:02:51.550Z,95937.60
2022-10-05T00:05:35.815Z,95944.40
2022-10-05T00:08:18.754Z,95941.20
2022-10-05T00:10:46.229Z,95938.00
2022-10-05T00:13:25.280Z,95934.00
2022-10-05T00:15:59.288Z,95927.60
2022-10-05T00:18:26.369Z,95923.20
2022-10-05T00:20:52.383Z,95916.80
2022-10-05T00:23:22.572Z,95917.80
2022-10-05T00:25:48.709Z,95909.20
2022-10-05T00:28:26.273Z,95902.00
2022-10-05T00:30:56.553Z,95898.60
2022-10-05T00:33:22.608Z,95893.60
2022-10-05T00:35:48.816Z,95895.20
2022-10-05T00:38:14.819Z,95887.80
2022-10-05T00:41:00.299Z,95881.80
2022-10-05T00:44:04.244Z,95878.40
2022-10-05T00:47:11.283Z,95877.60
2022-10-05T00:50:06.816Z,95880.60
2022-10-05T00:52:44.608Z,95879.80
2022-10-05T00:55:16.286Z,95883.40
2022-10-05T00:58:21.517Z,95884.20
2022-10-05T01:01:27.522Z,95884.80
2022-10-05T01:03:59.771Z,95878.80
2022-10-05T01:06:59.848Z,95876.80
2022-10-05T01:09:53.020Z,95870.80
2022-10-05T01:12:39.581Z,95870.60
2022-10-05T01:15:27.219Z,95869.80
2022-10-05T01:18:02.120Z,95867.00
2022-10-05T01:20:49.350Z,95866.60
2022-10-05T01:23:48.356Z,95861.00
2022-10-05T01:26:44.721Z,95854.60
2022-10-05T01:29:23.089Z,95855.20
2022-10-05T01:32:07.138Z,95850.00
2022-10-05T01:35:02.853Z,95850.00
2022-10-05T01:37:50.562Z,95851.40
2022-10-05T01:40:44.253Z,95854.80
2022-10-05T01:44:01.189Z,95852.20
2022-10-05T01:46:38.430Z,95848.20
2022-10-05T01:49:36.573Z,95844.20
2022-10-05T01:52:43.600Z,95844.40
2022-10-05T01:55:44.763Z,95845.80
2022-10-05T01:58:52.715Z,95846.00
2022-10-05T02:01:21.622Z,95844.80
2022-10-05T02:04:03.913Z,95838.20
2022-10-05T02:06:41.117Z,95839.40
2022-10-05T02:09:19.602Z,95841.00
2022-10-05T02:11:57.115Z,95838.00
2022-10-05T02:14:35.487Z,95839.60
2022-10-05T02:17:10.714Z,95833.00
2022-10-05T02:19:42.043Z,95829.60
2022-10-05T02:22:24.357Z,95823.00
2022-10-05T02:24:58.008Z,95822.40
2022-10-05T02:27:37.939Z,95819.40
2022-10-05T02:30:10.425Z,95815.00
2022-10-05T02:32:55.348Z,95816.20
2022-10-05T02:35:22.440Z,95813.20
2022-10-05T02:38:07.400Z,95813.00
2022-10-05T02:41:00.879Z,95812.40
2022-10-05T02:43:53.949Z,95816.40
2022-10-05T02:46:24.938Z,95815.80
2022-10-05T02:49:09.880Z,95813.20
2022-10-05T02:52:02.336Z,95806.60
2022-10-05T02:54:57.883Z,95796.60
2022-10-05T02:57:39.983Z,95793.60
2022-10-05T03:00:16.740Z,95798.60
2022-10-05T03:02:57.583Z,95805.60
2022-10-05T03:05:41.187Z,95810.00
2022-10-05T03:08:26.416Z,95805.20
2022-10-05T03:11:25.280Z,95806.20
2022-10-05T03:14:08.096Z,95809.60
2022-10-05T03:16:47.338Z,95807.60
2022-10-05T03:19:28.584Z,95806.60
2022-10-05T03:22:09.836Z,95807.20
2022-10-05T03:25:10.961Z,95804.80
2022-10-05T03:28:08.247Z,95805.00
2022-10-05T03:30:53.274Z,95812.00
2022-10-05T03:33:35.714Z,95812.60
2022-10-05T03:36:30.898Z,95807.40
2022-10-05T03:39:46.935Z,95809.00
2022-10-05T03:43:01.256Z,95806.80
2022-10-05T03:45:35.177Z,95810.60
2022-10-05T03:48:05.580Z,95804.20
2022-10-05T03:50:44.276Z,95804.60
2022-10-05T03:53:23.580Z,95803.80
2022-10-05T03:56:13.838Z,95800.80
2022-10-05T03:59:12.630Z,95800.20
2022-10-05T04:01:50.109Z,95796.40
2022-10-05T04:04:25.143Z,95795.40
2022-10-05T04:06:54.554Z,95794.00
2022-10-05T04:09:27.942Z,95797.40
2022-10-05T04:12:11.581Z,95802.80
2022-10-05T04:14:45.570Z,95802.20
2022-10-05T04:17:17.974Z,95795.00
2022-10-05T04:20:00.174Z,95796.40
2022-10-05T04:22:35.645Z,95792.40
2022-10-05T04:25:18.131Z,95794.00
2022-10-05T04:28:43.775Z,95788.40
2022-10-05T04:31:48.080Z,95791.60
2022-10-05T04:34:53.690Z,95791.40
2022-10-05T04:38:15.113Z,95784.00
2022-10-05T04:40:41.180Z,95786.40
2022-10-05T04:43:22.682Z,95786.80
2022-10-05T04:46:16.995Z,95783.60
2022-10-05T04:48:58.516Z,95792.80
2022-10-05T04:51:54.026Z,95796.00
2022-10-05T04:54:41.655Z,95795.40
2022-10-05T04:57:39.747Z,95799.60
2022-10-05T05:00:21.735Z,95799.80
2022-10-05T05:03:26.269Z,95796.60
2022-10-05T05:06:37.598Z,95803.20
2022-10-05T05:09:56.154Z,95810.20
2022-10-05T05:12:43.478Z,95811.60
2022-10-05T05:15:46.647Z,95812.20
2022-10-05T05:18:41.100Z,95810.60
2022-10-05T05:21:32.411Z,95815.40
2022-10-05T05:24:27.498Z,95818.20
2022-10-05T05:27:20.592Z,95822.80
2022-10-05T05:30:14.363Z,95821.20
2022-10-05T05:33:01.793Z,95821.20
2022-10-05T05:35:50.983Z,95819.20
2022-10-05T05:38:22.843Z,95818.80
2022-10-05T05:41:19.792Z,95818.40
2022-10-05T05:44:22.537Z,95819.80
2022-10-05T05:47:13.881Z,95819.20
2022-10-05T05:50:23.752Z,95817.20
2022-10-05T05:53:00.541Z,95820.60
2022-10-05T05:55:34.033Z,95823.00
2022-10-05T05:58:16.618Z,95825.40
2022-10-05T06:00:50.447Z,95824.00
2022-10-05T06:03:35.887Z,95819.20
2022-10-05T06:06:12.189Z,95819.20
2022-10-05T06:08:48.049Z,95817.20
2022-10-05T06:11:41.252Z,95814.20
2022-10-05T06:14:28.945Z,95821.00
2022-10-05T06:17:10.636Z,95815.00
2022-10-05T06:19:38.600Z,95815.60
2022-10-05T06:22:30.809Z,95818.40
2022-10-05T06:25:12.308Z,95814.40
2022-10-05T06:28:08.999Z,95809.20
2022-10-05T06:31:13.549Z,95813.60
2022-10-05T06:33:48.182Z,95819.40
2022-10-05T06:36:43.623Z,95821.00
2022-10-05T06:39:44.220Z,95828.20
2022-10-05T06:42:25.579Z,95826.80
2022-10-05T06:45:30.176Z,95831.40
2022-10-05T06:48:50.159Z,95822.40
2022-10-05T06:52:16.287Z,95824.80
2022-10-05T06:55:27.066Z,95823.40
2022-10-05T06:58:07.236Z,95828.60
2022-10-05T07:01:05.959Z,95828.80
2022-10-05T07:03:47.156Z,95832.00
2022-10-05T07:06:54.786Z,95826.20
2022-10-05T07:09:44.953Z,95823.40
2022-10-05T07:13:18.147Z,95824.40
2022-10-05T07:15:56.329Z,95823.60
2022-10-05T07:18:55.868Z,95826.60
2022-10-05T07:21:59.220Z,95828.00
2022-10-05T07:24:57.447Z,95830.00
2022-10-05T07:27:27.961Z,95830.40
2022-10-05T07:30:13.280Z,95840.60
2022-10-05T07:32:53.586Z,95843.00
2022-10-05T07:36:04.456Z,95847.60
2022-10-05T07:38:37.995Z,95850.00
2022-10-05T07:41:37.136Z,95847.20
2022-10-05T07:44:17.855Z,95847.20
2022-10-05T07:46:59.083Z,95852.40
2022-10-05T07:49:47.894Z,95855.80
2022-10-05T07:52:34.502Z,95856.20
2022-10-05T07:55:33.092Z,95859.80
2022-10-05T07:58:22.603Z,95857.80
2022-10-05T08:01:05.090Z,95861.40
2022-10-05T08:03:49.406Z,95867.60
2022-10-05T08:06:37.517Z,95869.20
2022-10-05T08:09:32.337Z,95872.80
2022-10-05T08:12:24.806Z,95866.60
2022-10-05T08:14:56.442Z,95866.80
2022-10-05T08:17:37.898Z,95869.40
2022-10-05T08:20:46.982Z,95873.60
2022-10-05T08:23:32.835Z,95876.20
2022-10-05T08:26:35.887Z,95879.20
2022-10-05T08:29:32.148Z,95876.40
2022-10-05T08:32:03.902Z,95877.80
2022-10-05T08:34:47.419Z,95878.00
2022-10-05T08:37:26.824Z,95874.00
2022-10-05T08:40:00.163Z,95869.60
2022-10-05T08:43:10.668Z,95864.20
2022-10-05T08:46:06.901Z,95864.20
2022-10-05T08:49:01.701Z,95865.00
2022-10-05T08:51:53.686Z,95865.60
2022-10-05T08:54:44.806Z,95861.40
2022-10-05T08:57:51.454Z,95862.20
2022-10-05T09:00:22.896Z,95862.40
2022-10-05T09:03:04.374Z,95860.20
2022-10-05T09:05:57.710Z,95851.60
2022-10-05T09:08:57.789Z,95853.00
2022-10-05T09:11:45.498Z,95850.80
2022-10-05T09:14:39.479Z,95852.00
2022-10-05T09:17:21.720Z,95850.00
2022-10-05T09:20:10.426Z,95855.20
2022-10-05T09:23:30.846Z,95854.20
2022-10-05T09:26:06.279Z,95862.20
2022-10-05T09:29:04.574Z,95864.20
2022-10-05T09:32:10.699Z,95859.40
2022-10-05T09:34:54.991Z,95862.20
2022-10-05T09:38:01.616Z,95868.40
2022-10-05T09:41:11.731Z,95872.00
2022-10-05T09:44:35.736Z,95879.60
2022-10-05T09:47:08.831Z,95880.60
2022-10-05T09:50:16.487Z,95878.20
2022-10-05T09:53:09.729Z,95878.60
2022-10-05T09:55:53.696Z,95878.60
2022-10-05T09:59:05.817Z,95872.80
2022-10-05T10:02:15.644Z,95876.60
2022-10-05T10:05:19.456Z,95873.20
2022-10-05T10:08:04.136Z,95869.20
2022-10-05T10:11:04.002Z,95868.80
2022-10-05T10:13:38.948Z,95868.40
2022-10-05T10:16:26.538Z,95868.40
2022-10-05T10:19:23.549Z,95873.00
2022-10-05T10:22:54.795Z,95872.00
2022-10-05T10:25:53.783Z,95878.00
2022-10-05T10:28:53.583Z,95879.80
2022-10-05T10:31:53.725Z,95882.20
2022-10-05T10:34:49.379Z,95880.60
2022-10-05T10:37:52.854Z,95881.40
2022-10-05T10:40:49.856Z,95881.80
2022-10-05T10:43:35.283Z,95880.60
2022-10-05T10:46:23.601Z,95882.00
2022-10-05T10:49:15.027Z,95881.60
2022-10-05T10:52:25.434Z,95879.00
2022-10-05T10:55:23.326Z,95882.40
2022-10-05T10:58:34.405Z,95882.20
2022-10-05T11:01:26.973Z,95879.40
2022-10-05T11:04:20.854Z,95877.60
2022-10-05T11:07:37.924Z,95869.40
2022-10-05T11:10:37.786Z,95861.40
2022-10-05T11:13:35.129Z,95865.40
2022-10-05T11:16:29.339Z,95861.40
2022-10-05T11:19:04.321Z,95858.00
2022-10-05T11:22:46.267Z,95857.60
2022-10-05T11:25:40.870Z,95856.60
2022-10-05T11:29:03.507Z,95855.20
2022-10-05T11:32:07.371Z,95848.40
2022-10-05T11:35:15.269Z,95841.80
2022-10-05T11:38:28.777Z,95837.60
2022-10-05T11:41:27.332Z,95837.40
2022-10-05T11:44:12.144Z,95832.60
2022-10-05T11:47:02.205Z,95838.20
2022-10-05T11:50:40.892Z,95830.20
2022-10-05T11:53:24.632Z,95827.00
2022-10-05T11:59:42.474Z,95816.20
2022-10-05T12:02:32.564Z,95813.80
2022-10-05T12:05:23.686Z,95809.40
2022-10-05T12:08:05.976Z,95807.80
2022-10-05T12:11:30.817Z,95804.40
2022-10-05T12:14:12.200Z,95805.60
2022-10-05T12:17:04.542Z,95802.40
2022-10-05T12:20:03.125Z,95800.40
2022-10-05T12:22:46.364Z,95793.40
2022-10-05T12:25:24.971Z,95794.40
2022-10-05T12:27:56.236Z,95792.60
2022-10-05T12:30:48.165Z,95792.20
2022-10-05T12:33:32.359Z,95785.40
2022-10-05T12:36:23.093Z,95782.00
2022-10-05T12:39:04.734Z,95778.20
2022-10-05T12:42:11.077Z,95775.00
2022-10-05T12:45:16.397Z,95775.00
2022-10-05T12:48:11.451Z,95773.40
2022-10-05T12:50:56.672Z,95773.20
2022-10-05T12:53:56.231Z,95774.20
2022-10-05T12:56:58.864Z,95772.80
2022-10-05T12:59:46.270Z,95771.40
2022-10-05T13:02:41.699Z,95772.00
2022-10-05T13:05:10.547Z,95768.20
2022-10-05T13:08:20.500Z,95771.00
2022-10-05T13:10:58.879Z,95773.00
2022-10-05T13:13:27.893Z,95770.40
2022-10-05T13:16:14.844Z,95770.60
2022-10-05T13:19:03.692Z,95766.20
2022-10-05T13:21:51.450Z,95764.20
2022-10-05T13:24:30.595Z,95767.80
2022-10-05T13:27:21.596Z,95764.80
2022-10-05T13:30:14.671Z,95765.40
2022-10-05T13:32:47.327Z,95762.40
2022-10-05T13:35:42.504Z,95761.40
2022-10-05T13:38:24.023Z,95759.60
2022-10-05T13:41:43.101Z,95761.20
2022-10-05T13:44:18.327Z,95762.00
2022-10-05T13:47:11.515Z,95759.00
2022-10-05T13:49:54.371Z,95759.20
2022-10-05T13:53:09.490Z,95760.60
2022-10-05T13:55:45.368Z,95758.80
2022-10-05T13:58:49.307Z,95764.60
2022-10-05T14:01:35.044Z,95758.60
2022-10-05T14:04:20.080Z,95755.00
2022-10-05T14:06:48.455Z,95758.00
2022-10-05T14:09:20.277Z,95761.20
2022-10-05T14:12:11.488Z,95763.00
2022-10-05T14:14:50.993Z,95764.80
2022-10-05T14:17:41.165Z,95760.20
2022-10-05T14:20:36.019Z,95757.20
2022-10-05T14:23:17.376Z,95752.80
2022-10-05T14:25:53.275Z,95757.80
2022-10-05T14:28:38.333Z,95751.60
2022-10-05T14:31:35.623Z,95752.00
2022-10-05T14:34:41.223Z,95750.40
2022-10-05T14:37:24.183Z,95748.00
2022-10-05T14:39:54.136Z,95750.20
2022-10-05T14:42:24.544Z,95755.80
2022-10-05T14:45:17.427Z,95752.40
2022-10-05T14:48:10.694Z,95759.20
2022-10-05T14:51:01.526Z,95756.40
2022-10-05T14:53:38.369Z,95753.80
2022-10-05T14:56:43.813Z,95749.00
2022-10-05T14:59:31.116Z,95748.60
2022-10-05T15:02:44.237Z,95747.20
2022-10-05T15:05:45.357Z,95750.20
2022-10-05T15:08:11.208Z,95751.40
2022-10-05T15:10:45.346Z,95751.20
2022-10-05T15:13:31.002Z,95746.00
2022-10-05T15:16:14.019Z,95746.40
2022-10-05T15:19:01.730Z,95746.00
2022-10-05T15:21:42.097Z,95745.80
2022-10-05T15:24:19.456Z,95746.00
2022-10-05T15:26:53.090Z,95751.40
2022-10-05T15:29:49.850Z,95749.20
2022-10-05T15:32:43.050Z,95741.20
2022-10-05T15:35:09.030Z,95742.40
2022-10-05T15:37:44.053Z,95740.80
2022-10-05T15:40:32.189Z,95739.60
2022-10-05T15:43:03.983Z,95741.60
2022-10-05T15:45:42.071Z,95739.20
2022-10-05T15:48:21.833Z,95741.40
2022-10-05T15:51:27.729Z,95745.00
2022-10-05T15:54:33.190Z,95742.80
2022-10-05T15:57:14.746Z,95746.00
2022-10-05T16:00:01.232Z,95745.00
2022-10-05T16:02:51.520Z,95746.20
2022-10-05T16:06:11.538Z,95743.60
2022-10-05T16:09:08.592Z,95745.80
2022-10-05T16:11:37.129Z,95752.20
2022-10-05T16:14:59.944Z,95751.00
2022-10-05T16:17:50.316Z,95750.60
2022-10-05T16:20:46.868Z,95748.80
2022-10-05T16:23:39.521Z,95749.80
2022-10-05T16:26:38.105Z,95748.60
2022-10-05T16:29:41.450Z,95751.60
2022-10-05T16:32:37.766Z,95753.80
2022-10-05T16:35:24.438Z,95754.80
2022-10-05T16:38:40.871Z,95754.80
2022-10-05T16:41:42.075Z,95751.00
2022-10-05T16:44:20.152Z,95753.00
2022-10-05T16:46:53.936Z,95754.60
2022-10-05T16:49:46.620Z,95760.60
2022-10-05T16:52:18.633Z,95760.80
2022-10-05T16:54:52.184Z,95759.80
2022-10-05T16:57:56.113Z,95762.40
2022-10-05T17:01:12.553Z,95765.60
2022-10-05T17:04:11.519Z,95765.20
2022-10-05T17:07:04.216Z,95769.20
2022-10-05T17:09:49.644Z,95773.20
2022-10-05T17:12:34.283Z,95780.00
2022-10-05T17:15:28.451Z,95783.20
2022-10-05T17:18:27.110Z,95781.80
2022-10-05T17:21:13.453Z,95784.80
2022-10-05T17:23:53.773Z,95790.20
2022-10-05T17:26:22.480Z,95793.40
2022-10-05T17:28:51.480Z,95793.60
2022-10-05T17:31:21.033Z,95790.60
2022-10-05T17:33:59.330Z,95791.40
2022-10-05T17:36:42.200Z,95798.40
2022-10-05T17:39:43.409Z,95798.40
2022-10-05T17:42:33.740Z,95809.40
2022-10-05T17:45:13.400Z,95810.40
2022-10-05T17:48:03.991Z,95810.80
2022-10-05T17:51:04.567Z,95820.00
2022-10-05T17:53:52.268Z,95817.20
2022-10-05T17:56:21.169Z,95820.00
2022-10-05T17:58:46.949Z,95817.80
2022-10-05T18:01:16.785Z,95823.60
2022-10-05T18:03:50.764Z,95824.60
2022-10-05T18:06:31.071Z,95827.20
2022-10-05T18:09:21.886Z,95832.20
2022-10-05T18:12:15.684Z,95832.20
2022-10-05T18:14:58.565Z,95838.20
2022-10-05T18:17:49.942Z,95842.80
2022-10-05T18:20:28.125Z,95844.20
2022-10-05T18:23:23.242Z,95845.20
2022-10-05T18:26:03.516Z,95850.20
2022-10-05T18:28:56.403Z,95851.60
2022-10-05T18:31:33.556Z,95855.40
2022-10-05T18:34:26.391Z,95858.00
2022-10-05T18:37:07.837Z,95856.20
2022-10-05T18:39:55.067Z,95860.60
2022-10-05T18:42:48.071Z,95869.40
2022-10-05T18:45:37.528Z,95873.00
2022-10-05T18:48:51.256Z,95874.60
2022-10-05T18:51:49.615Z,95875.40
2022-10-05T18:54:37.574Z,95883.40
2022-10-05T18:57:41.255Z,95888.80
2022-10-05T19:00:17.177Z,95890.80
2022-10-05T19:02:49.355Z,95892.80
2022-10-05T19:05:47.817Z,95893.80
2022-10-05T19:08:42.232Z,95893.40
2022-10-05T19:11:27.175Z,95896.00
2022-10-05T19:14:09.990Z,95906.20
2022-10-05T19:17:06.479Z,95905.20
2022-10-05T19:20:17.050Z,95907.00
2022-10-05T19:23:08.939Z,95908.60
2022-10-05T19:26:02.998Z,95906.80
2022-10-05T19:28:36.146Z,95905.60
2022-10-05T19:31:11.254Z,95909.40
2022-10-05T19:34:15.850Z,95915.40
2022-10-05T19:37:13.985Z,95921.00
2022-10-05T19:39:57.971Z,95926.20
2022-10-05T19:43:13.665Z,95925.20
2022-10-05T19:46:17.788Z,95937.20
2022-10-05T19:48:49.638Z,95941.00
2022-10-05T19:51:24.985Z,95944.40
2022-10-05T19:53:55.179Z,95949.00
2022-10-05T19:56:30.170Z,95953.60
2022-10-05T19:58:58.852Z,95956.40
2022-10-05T20:01:43.040Z,95959.00
2022-10-05T20:04:09.877Z,95961.40
2022-10-05T20:06:38.948Z,95958.80
2022-10-05T20:09:20.523Z,95961.40
2022-10-05T20:11:51.760Z,95957.00
2022-10-05T20:14:21.179Z,95961.60
2022-10-05T20:17:05.885Z,95968.60
2022-10-05T20:19:50.502Z,95974.20
2022-10-05T20:22:34.631Z,95968.80
2022-10-05T20:25:05.659Z,95974.80
2022-10-05T20:27:41.352Z,95977.60
2022-10-05T20:30:11.495Z,95981.40
2022-10-05T20:32:37.908Z,95983.60
2022-10-05T20:35:06.106Z,95984.00
2022-10-05T20:37:32.579Z,95985.20
2022-10-05T20:39:59.322Z,95983.80
2022-10-05T20:42:26.021Z,95982.40
2022-10-05T20:44:56.735Z,95987.00
2022-10-05T20:47:24.004Z,95993.40
2022-10-05T20:49:50.011Z,95995.80
2022-10-05T20:52:15.951Z,96000.40
2022-10-05T20:54:42.157Z,96001.60
2022-10-05T20:57:09.401Z,96001.00
2022-10-05T20:59:36.655Z,96008.60
2022-10-05T21:02:03.425Z,96014.60
2022-10-05T21:04:40.300Z,96018.20
2022-10-05T21:07:07.522Z,96017.80
2022-10-05T21:09:33.544Z,96019.20
2022-10-05T21:12:00.402Z,96018.60
2022-10-05T21:14:29.917Z,96017.40
2022-10-05T21:16:55.948Z,96021.40
2022-10-05T21:19:21.894Z,96018.00
2022-10-05T21:21:48.215Z,96018.00
2022-10-05T21:24:14.819Z,96023.60
2022-10-05T21:26:42.364Z,96025.60
2022-10-05T21:29:12.470Z,96027.60
2022-10-05T21:31:40.059Z,96027.00
2022-10-05T21:34:06.228Z,96026.80
2022-10-05T21:36:32.389Z,96030.00
2022-10-05T21:38:59.098Z,96033.60
2022-10-05T21:41:25.039Z,96036.60
2022-10-05T21:43:51.266Z,96042.80
2022-10-05T21:46:21.340Z,96046.60
2022-10-05T21:48:48.671Z,96049.80
2022-10-05T21:51:18.229Z,96054.80
2022-10-05T21:53:54.210Z,96055.80
2022-10-05T21:56:23.939Z,96059.00
2022-10-05T21:58:51.123Z,96058.20
2022-10-05T22:01:22.218Z,96058.20
2022-10-05T22:03:48.836Z,96055.60
2022-10-05T22:06:14.807Z,96059.40
2022-10-05T22:08:40.865Z,96063.00
2022-10-05T22:11:15.031Z,96065.00
2022-10-05T22:13:45.606Z,96060.80
2022-10-05T22:16:13.594Z,96069.60
2022-10-05T22:18:40.066Z,96071.40
2022-10-05T22:21:10.542Z,96067.20
2022-10-05T22:23:36.719Z,96071.40
2022-10-05T22:26:03.677Z,96071.20
2022-10-05T22:28:32.130Z,96067.40
2022-10-05T22:31:03.320Z,96069.40
2022-10-05T22:33:29.828Z,96076.60
2022-10-05T22:35:57.927Z,96079.40
2022-10-05T22:38:23.909Z,96076.20
2022-10-05T22:40:49.811Z,96076.40
2022-10-05T22:43:15.897Z,96077.20
2022-10-05T22:45:41.940Z,96079.60
2022-10-05T22:48:07.893Z,96081.00
2022-10-05T22:50:34.004Z,96083.40
2022-10-05T22:52:59.953Z,96083.40
2022-10-05T22:55:25.952Z,96088.40
2022-10-05T22:57:52.058Z,96091.00
2022-10-05T23:00:18.148Z,96087.80
2022-10-05T23:02:44.801Z,96090.40
2022-10-05T23:05:16.355Z,96092.40
2022-10-05T23:07:46.102Z,96091.60
2022-10-05T23:10:17.292Z,96092.80
2022-10-05T23:12:44.612Z,96099.20
2022-10-05T23:15:11.306Z,96103.80
2022-10-05T23:17:38.663Z,96106.00
2022-10-05T23:20:07.144Z,96110.40
2022-10-05T23:22:37.740Z,96114.00
2022-10-05T23:25:06.124Z,96114.60
2022-10-05T23:27:40.783Z,96117.40
2022-10-05T23:30:09.880Z,96122.20
2022-10-05T23:32:43.976Z,96124.60
2022-10-05T23:35:12.768Z,96123.80
2022-10-05T23:37:41.796Z,96127.80
2022-10-05T23:40:11.498Z,96129.00
2022-10-05T23:42:39.417Z,96139.00
2022-10-05T23:45:07.131Z,96135.60
2022-10-05T23:47:33.042Z,96140.60
2022-10-05T23:50:00.082Z,96144.80
2022-10-05T23:52:26.067Z,96144.00
2022-10-05T23:54:52.016Z,96147.60
2022-10-05T23:57:18.790Z,96151.80
2022-10-05T23:59:45.333Z,96154.40
