createdAt,value
2019-01-30T00:02:11.757Z,4.11
2019-01-30T00:04:42.098Z,4.09
2019-01-30T00:07:12.039Z,4.09
2019-01-30T00:09:43.087Z,4.10
2019-01-30T00:12:13.596Z,4.08
2019-01-30T00:14:44.988Z,4.05
2019-01-30T00:17:14.862Z,4.07
2019-01-30T00:19:44.840Z,4.05
2019-01-30T00:22:14.843Z,4.06
2019-01-30T00:24:44.805Z,4.05
2019-01-30T00:27:14.658Z,4.08
2019-01-30T00:29:44.598Z,4.04
2019-01-30T00:32:15.177Z,4.05
2019-01-30T00:34:45.340Z,4.06
2019-01-30T00:37:15.190Z,4.05
2019-01-30T00:39:45.148Z,4.04
2019-01-30T00:42:15.318Z,3.99
2019-01-30T00:44:45.561Z,4.01
2019-01-30T00:47:16.145Z,3.99
2019-01-30T00:49:46.031Z,3.98
2019-01-30T00:52:16.001Z,3.98
2019-01-30T00:54:45.966Z,3.96
2019-01-30T00:57:16.189Z,3.94
2019-01-30T00:59:46.073Z,3.95
2019-01-30T01:02:16.138Z,3.95
2019-01-30T01:04:46.068Z,3.94
2019-01-30T01:07:16.118Z,3.96
2019-01-30T01:09:46.045Z,3.97
2019-01-30T01:12:16.049Z,3.94
2019-01-30T01:14:45.973Z,3.94
2019-01-30T01:17:15.948Z,3.93
2019-01-30T01:19:45.893Z,3.91
2019-01-30T01:22:15.843Z,3.90
2019-01-30T01:24:46.057Z,3.88
2019-01-30T01:27:16.023Z,3.90
2019-01-30T01:29:45.803Z,3.90
2019-01-30T01:32:15.734Z,3.90
2019-01-30T01:34:45.954Z,3.90
2019-01-30T01:37:16.106Z,3.91
2019-01-30T01:39:46.393Z,3.94
2019-01-30T01:42:16.342Z,3.95
2019-01-30T01:44:46.355Z,3.97
2019-01-30T01:47:16.324Z,3.96
2019-01-30T01:49:46.325Z,3.97
2019-01-30T01:52:16.287Z,3.96
2019-01-30T01:54:47.324Z,3.94
2019-01-30T01:57:17.286Z,3.98
2019-01-30T01:59:47.224Z,3.98
2019-01-30T02:02:17.344Z,4.00
2019-01-30T02:04:47.274Z,4.00
2019-01-30T02:07:17.134Z,4.01
2019-01-30T02:09:47.559Z,4.00
2019-01-30T02:12:17.479Z,4.00
2019-01-30T02:14:47.444Z,3.99
2019-01-30T02:17:17.382Z,4.02
2019-01-30T02:19:47.674Z,4.03
2019-01-30T02:22:17.619Z,4.01
2019-01-30T02:24:47.583Z,4.01
2019-01-30T02:27:17.685Z,3.99
2019-01-30T02:29:47.432Z,3.98
2019-01-30T02:32:17.385Z,3.95
2019-01-30T02:34:47.201Z,3.87
2019-01-30T02:37:17.320Z,3.87
2019-01-30T02:39:47.253Z,3.88
2019-01-30T02:42:17.372Z,3.89
2019-01-30T02:44:47.565Z,3.87
2019-01-30T02:47:17.456Z,3.86
2019-01-30T02:49:47.351Z,3.84
2019-01-30T02:52:17.353Z,3.82
2019-01-30T02:54:47.289Z,3.80
2019-01-30T02:57:17.387Z,3.80
2019-01-30T02:59:48.268Z,3.79
2019-01-30T03:02:21.604Z,3.79
2019-01-30T03:04:51.533Z,3.78
2019-01-30T03:07:21.481Z,3.76
2019-01-30T03:09:51.330Z,3.72
2019-01-30T03:12:21.265Z,3.69
2019-01-30T03:14:51.195Z,3.68
2019-01-30T03:17:21.129Z,3.65
2019-01-30T03:19:51.185Z,3.64
2019-01-30T03:22:21.404Z,3.62
2019-01-30T03:24:51.288Z,3.63
2019-01-30T03:27:21.363Z,3.64
2019-01-30T03:29:51.564Z,3.64
2019-01-30T03:32:21.536Z,3.62
2019-01-30T03:34:51.417Z,3.64
2019-01-30T03:37:22.851Z,3.65
2019-01-30T03:39:53.466Z,3.66
2019-01-30T03:42:23.491Z,3.66
2019-01-30T03:44:53.491Z,3.66
2019-01-30T03:47:23.369Z,3.70
2019-01-30T03:49:53.326Z,3.73
2019-01-30T03:52:23.263Z,3.77
2019-01-30T03:54:53.210Z,3.77
2019-01-30T03:57:23.179Z,3.79
2019-01-30T03:59:53.293Z,3.81
2019-01-30T04:02:23.279Z,3.84
2019-01-30T04:04:53.178Z,3.86
2019-01-30T04:07:23.058Z,3.88
2019-01-30T04:09:52.977Z,3.90
2019-01-30T04:12:22.872Z,3.89
2019-01-30T04:14:52.978Z,3.88
2019-01-30T04:17:23.010Z,3.88
2019-01-30T04:19:52.884Z,3.87
2019-01-30T04:22:22.798Z,3.87
2019-01-30T04:24:52.696Z,3.85
2019-01-30T04:27:22.972Z,3.85
2019-01-30T04:29:53.191Z,3.88
2019-01-30T04:32:23.172Z,3.88
2019-01-30T04:34:53.260Z,3.88
2019-01-30T04:37:23.183Z,3.85
2019-01-30T04:39:53.138Z,3.84
2019-01-30T04:42:23.125Z,3.83
2019-01-30T04:44:53.157Z,3.80
2019-01-30T04:47:23.029Z,3.77
2019-01-30T04:49:52.884Z,3.77
2019-01-30T04:52:22.884Z,3.75
2019-01-30T04:54:52.859Z,3.76
2019-01-30T04:57:23.388Z,3.76
2019-01-30T04:59:57.365Z,3.76
2019-01-30T05:02:27.544Z,3.77
2019-01-30T05:04:57.492Z,3.77
2019-01-30T05:07:27.233Z,3.77
2019-01-30T05:09:57.438Z,3.77
2019-01-30T05:12:27.371Z,3.76
2019-01-30T05:14:57.738Z,3.76
2019-01-30T05:17:27.652Z,3.76
2019-01-30T05:19:57.494Z,3.75
2019-01-30T05:22:27.714Z,3.76
2019-01-30T05:24:57.635Z,3.77
2019-01-30T05:27:28.126Z,3.77
2019-01-30T05:29:58.329Z,3.78
2019-01-30T05:32:28.256Z,3.79
2019-01-30T05:34:58.103Z,3.79
2019-01-30T05:37:28.699Z,3.78
2019-01-30T05:39:58.549Z,3.79
2019-01-30T05:42:28.490Z,3.78
2019-01-30T05:44:58.355Z,3.77
2019-01-30T05:47:28.644Z,3.77
2019-01-30T05:49:58.496Z,3.76
2019-01-30T05:52:28.341Z,3.76
2019-01-30T05:54:58.513Z,3.77
2019-01-30T05:57:28.458Z,3.76
2019-01-30T05:59:58.654Z,3.78
2019-01-30T06:02:28.922Z,3.77
2019-01-30T06:04:59.085Z,3.77
2019-01-30T06:07:29.011Z,3.79
2019-01-30T06:09:58.847Z,3.80
2019-01-30T06:12:28.780Z,3.81
2019-01-30T06:14:58.544Z,3.81
2019-01-30T06:17:28.471Z,3.82
2019-01-30T06:19:58.426Z,3.81
2019-01-30T06:22:28.354Z,3.81
2019-01-30T06:24:58.267Z,3.82
2019-01-30T06:27:28.572Z,3.80
2019-01-30T06:29:58.786Z,3.81
2019-01-30T06:32:28.628Z,3.81
2019-01-30T06:34:58.549Z,3.82
2019-01-30T06:37:28.797Z,3.84
2019-01-30T06:39:58.909Z,3.84
2019-01-30T06:42:28.828Z,3.87
2019-01-30T06:44:58.666Z,3.88
2019-01-30T06:47:28.573Z,3.89
2019-01-30T06:49:58.802Z,3.90
2019-01-30T06:52:28.660Z,3.92
2019-01-30T06:54:58.509Z,3.94
2019-01-30T06:57:28.347Z,3.94
2019-01-30T06:59:58.535Z,3.95
2019-01-30T07:02:32.269Z,3.91
2019-01-30T07:05:00.100Z,3.87
2019-01-30T07:07:30.230Z,3.85
2019-01-30T07:10:00.144Z,3.80
2019-01-30T07:12:30.049Z,3.79
2019-01-30T07:14:59.969Z,3.78
2019-01-30T07:17:30.190Z,3.75
2019-01-30T07:20:00.044Z,3.72
2019-01-30T07:22:29.886Z,3.71
2019-01-30T07:24:59.752Z,3.68
2019-01-30T07:27:29.589Z,3.66
2019-01-30T07:30:00.198Z,3.65
2019-01-30T07:32:30.103Z,3.64
2019-01-30T07:35:00.308Z,3.65
2019-01-30T07:37:30.146Z,3.64
2019-01-30T07:40:00.296Z,3.62
2019-01-30T07:42:30.159Z,3.63
2019-01-30T07:45:00.011Z,3.64
2019-01-30T07:47:29.921Z,3.62
2019-01-30T07:49:59.848Z,3.63
2019-01-30T07:52:32.745Z,3.65
2019-01-30T07:55:02.213Z,3.63
2019-01-30T07:57:32.163Z,3.63
2019-01-30T08:00:02.087Z,3.63
2019-01-30T08:02:32.233Z,3.65
2019-01-30T08:05:03.239Z,3.66
2019-01-30T08:07:33.161Z,3.66
2019-01-30T08:10:03.140Z,3.66
2019-01-30T08:12:33.006Z,3.69
2019-01-30T08:15:02.981Z,3.70
2019-01-30T08:17:33.100Z,3.71
2019-01-30T08:20:03.053Z,3.71
2019-01-30T08:22:33.433Z,3.71
2019-01-30T08:25:03.337Z,3.72
2019-01-30T08:27:34.046Z,3.74
2019-01-30T08:30:06.993Z,3.73
2019-01-30T08:32:37.248Z,3.76
2019-01-30T08:35:08.492Z,3.76
2019-01-30T08:37:38.626Z,3.76
2019-01-30T08:40:09.347Z,3.77
2019-01-30T08:42:39.347Z,3.77
2019-01-30T08:45:12.584Z,3.76
2019-01-30T08:47:42.497Z,3.75
2019-01-30T08:50:12.765Z,3.77
2019-01-30T08:52:42.828Z,3.76
2019-01-30T08:55:13.210Z,3.75
2019-01-30T08:57:43.172Z,3.77
2019-01-30T09:00:15.931Z,3.77
2019-01-30T09:02:46.941Z,3.78
2019-01-30T09:05:17.307Z,3.79
2019-01-30T09:07:47.192Z,3.80
2019-01-30T09:10:19.086Z,3.79
2019-01-30T09:12:49.600Z,3.80
2019-01-30T09:15:21.092Z,3.80
2019-01-30T09:17:51.580Z,3.81
2019-01-30T09:20:23.006Z,3.83
2019-01-30T09:22:53.128Z,3.84
2019-01-30T09:25:25.016Z,3.82
2019-01-30T09:27:54.958Z,3.83
2019-01-30T09:30:34.145Z,3.84
2019-01-30T09:33:04.983Z,3.83
2019-01-30T09:35:34.943Z,3.82
2019-01-30T09:38:04.975Z,3.83
2019-01-30T09:40:35.132Z,3.82
2019-01-30T09:43:05.284Z,3.82
2019-01-30T09:45:35.169Z,3.82
2019-01-30T09:48:06.115Z,3.85
2019-01-30T09:50:36.094Z,3.85
2019-01-30T09:53:06.339Z,3.85
2019-01-30T09:55:36.098Z,3.87
2019-01-30T09:58:06.045Z,3.86
2019-01-30T10:00:37.116Z,3.85
2019-01-30T10:03:07.255Z,3.86
2019-01-30T10:05:37.768Z,3.87
2019-01-30T10:08:09.196Z,3.87
2019-01-30T10:10:40.379Z,3.87
2019-01-30T10:13:10.588Z,3.87
2019-01-30T10:15:42.703Z,3.86
2019-01-30T10:18:13.891Z,3.86
2019-01-30T10:20:45.855Z,3.90
2019-01-30T10:23:16.012Z,3.91
2019-01-30T10:25:46.235Z,3.94
2019-01-30T10:28:17.175Z,3.94
2019-01-30T10:30:48.242Z,3.97
2019-01-30T10:33:18.181Z,3.99
2019-01-30T10:35:48.103Z,4.01
2019-01-30T10:38:18.045Z,4.01
2019-01-30T10:40:47.886Z,4.01
2019-01-30T10:43:17.846Z,4.03
2019-01-30T10:45:47.707Z,4.05
2019-01-30T10:48:18.185Z,4.06
2019-01-30T10:50:48.116Z,4.08
2019-01-30T10:53:18.228Z,4.11
2019-01-30T10:55:48.152Z,4.15
2019-01-30T10:58:18.662Z,4.17
2019-01-30T11:00:50.651Z,4.18
2019-01-30T11:03:21.577Z,4.21
2019-01-30T11:05:51.528Z,4.23
2019-01-30T11:08:21.458Z,4.22
2019-01-30T11:10:51.445Z,4.22
2019-01-30T11:13:21.295Z,4.26
2019-01-30T11:15:51.211Z,4.28
2019-01-30T11:18:21.460Z,4.33
2019-01-30T11:20:51.343Z,4.38
2019-01-30T11:23:21.605Z,4.41
2019-01-30T11:25:51.527Z,4.43
2019-01-30T11:28:21.455Z,4.43
2019-01-30T11:30:51.376Z,4.42
2019-01-30T11:33:21.413Z,4.41
2019-01-30T11:35:51.422Z,4.39
2019-01-30T11:38:21.376Z,4.39
2019-01-30T11:40:51.311Z,4.38
2019-01-30T11:43:21.217Z,4.36
2019-01-30T11:45:51.141Z,4.35
2019-01-30T11:48:21.082Z,4.35
2019-01-30T11:50:51.006Z,4.33
2019-01-30T11:53:20.855Z,4.33
2019-01-30T11:55:50.701Z,4.32
2019-01-30T11:58:20.623Z,4.30
2019-01-30T12:00:59.492Z,4.31
2019-01-30T12:03:29.424Z,4.30
2019-01-30T12:05:59.335Z,4.29
2019-01-30T12:08:29.257Z,4.24
2019-01-30T12:10:59.166Z,4.24
2019-01-30T12:13:29.212Z,4.23
2019-01-30T12:15:59.127Z,4.22
2019-01-30T12:18:29.477Z,4.22
2019-01-30T12:20:59.389Z,4.22
2019-01-30T12:23:29.320Z,4.21
2019-01-30T12:25:59.263Z,4.22
2019-01-30T12:28:31.226Z,4.22
2019-01-30T12:31:01.254Z,4.22
2019-01-30T12:33:31.246Z,4.21
2019-01-30T12:36:01.184Z,4.22
2019-01-30T12:38:31.228Z,4.20
2019-01-30T12:41:01.161Z,4.22
2019-01-30T12:43:32.495Z,4.20
2019-01-30T12:46:02.432Z,4.18
2019-01-30T12:48:32.843Z,4.19
2019-01-30T12:51:03.032Z,4.17
2019-01-30T12:53:34.766Z,4.17
2019-01-30T12:56:04.811Z,4.16
2019-01-30T12:58:34.769Z,4.15
2019-01-30T13:01:04.788Z,4.15
2019-01-30T13:03:34.710Z,4.17
2019-01-30T13:06:04.740Z,4.16
2019-01-30T13:08:34.840Z,4.15
2019-01-30T13:11:05.062Z,4.13
2019-01-30T13:13:34.912Z,4.12
2019-01-30T13:16:05.223Z,4.09
2019-01-30T13:18:35.110Z,4.06
2019-01-30T13:21:05.041Z,4.03
2019-01-30T13:23:35.300Z,4.00
2019-01-30T13:26:06.510Z,3.99
2019-01-30T13:28:36.442Z,4.00
2019-01-30T13:31:06.383Z,3.98
2019-01-30T13:33:36.315Z,3.93
2019-01-30T13:36:06.782Z,3.87
2019-01-30T13:38:36.650Z,3.85
2019-01-30T13:41:06.586Z,3.85
2019-01-30T13:43:36.444Z,3.84
2019-01-30T13:46:06.372Z,3.84
2019-01-30T13:48:36.314Z,3.82
2019-01-30T13:51:06.283Z,3.81
2019-01-30T13:53:37.256Z,3.80
2019-01-30T13:56:07.425Z,3.75
2019-01-30T13:58:37.580Z,3.72
2019-01-30T14:01:16.985Z,3.73
2019-01-30T14:03:39.351Z,3.70
2019-01-30T14:06:09.274Z,3.66
2019-01-30T14:08:39.230Z,3.64
2019-01-30T14:11:09.155Z,3.63
2019-01-30T14:13:38.952Z,3.63
2019-01-30T14:16:08.873Z,3.61
2019-01-30T14:18:38.819Z,3.51
2019-01-30T14:21:09.118Z,3.46
2019-01-30T14:23:39.019Z,3.42
2019-01-30T14:26:09.035Z,3.42
2019-01-30T14:28:38.914Z,3.42
2019-01-30T14:31:08.969Z,3.36
2019-01-30T14:33:38.859Z,3.33
2019-01-30T14:36:08.778Z,3.28
2019-01-30T14:38:38.624Z,3.26
2019-01-30T14:41:08.580Z,3.27
2019-01-30T14:43:38.588Z,3.26
2019-01-30T14:46:08.559Z,3.25
2019-01-30T14:48:38.529Z,3.25
2019-01-30T14:51:08.482Z,3.26
2019-01-30T14:53:38.422Z,3.24
2019-01-30T14:56:08.338Z,3.24
2019-01-30T14:58:38.606Z,3.24
2019-01-30T15:01:08.542Z,3.22
2019-01-30T15:03:38.480Z,3.17
2019-01-30T15:06:08.398Z,3.16
2019-01-30T15:08:38.342Z,3.13
2019-01-30T15:11:08.248Z,3.12
2019-01-30T15:13:38.134Z,3.10
2019-01-30T15:16:08.148Z,3.10
2019-01-30T15:18:38.327Z,3.10
2019-01-30T15:21:08.312Z,3.07
2019-01-30T15:23:38.209Z,3.07
2019-01-30T15:26:08.130Z,3.06
2019-01-30T15:28:38.463Z,3.02
2019-01-30T15:31:08.729Z,3.01
2019-01-30T15:33:38.660Z,3.03
2019-01-30T15:36:08.576Z,3.06
2019-01-30T15:38:38.514Z,3.09
2019-01-30T15:41:08.463Z,3.11
2019-01-30T15:43:38.319Z,3.14
2019-01-30T15:46:08.254Z,3.13
2019-01-30T15:48:38.198Z,3.14
2019-01-30T15:51:08.051Z,3.14
2019-01-30T15:53:38.890Z,3.14
2019-01-30T15:56:09.082Z,3.10
2019-01-30T15:58:39.090Z,3.09
2019-01-30T16:01:26.535Z,3.10
2019-01-30T16:03:56.383Z,3.07
2019-01-30T16:06:26.322Z,3.06
2019-01-30T16:08:56.646Z,3.04
2019-01-30T16:11:26.499Z,3.01
2019-01-30T16:13:56.423Z,2.98
2019-01-30T16:16:26.275Z,2.97
2019-01-30T16:18:56.202Z,2.96
2019-01-30T16:21:26.059Z,2.91
2019-01-30T16:23:55.912Z,2.91
2019-01-30T16:26:25.774Z,2.88
2019-01-30T16:28:55.718Z,2.88
2019-01-30T16:31:25.657Z,2.88
2019-01-30T16:33:55.512Z,2.90
2019-01-30T16:36:25.449Z,2.88
2019-01-30T16:38:55.353Z,2.91
2019-01-30T16:41:25.318Z,2.95
2019-01-30T16:43:55.435Z,2.97
2019-01-30T16:46:25.355Z,2.95
2019-01-30T16:48:55.508Z,2.95
2019-01-30T16:51:25.442Z,2.92
2019-01-30T16:53:55.374Z,2.93
2019-01-30T16:56:25.651Z,2.94
2019-01-30T16:58:55.497Z,2.91
2019-01-30T17:01:25.378Z,2.90
2019-01-30T17:03:56.312Z,2.92
2019-01-30T17:06:26.272Z,2.92
2019-01-30T17:08:56.143Z,2.92
2019-01-30T17:11:26.376Z,2.89
2019-01-30T17:13:56.302Z,2.89
2019-01-30T17:16:26.252Z,2.91
2019-01-30T17:18:56.463Z,2.93
2019-01-30T17:21:26.462Z,2.94
2019-01-30T17:23:57.257Z,2.95
2019-01-30T17:26:27.256Z,2.97
2019-01-30T17:28:57.056Z,2.98
2019-01-30T17:31:31.763Z,2.97
2019-01-30T17:34:01.711Z,2.92
2019-01-30T17:36:31.643Z,2.92
2019-01-30T17:39:01.989Z,2.92
2019-01-30T17:41:33.595Z,2.94
2019-01-30T17:44:03.505Z,2.95
2019-01-30T17:46:33.427Z,2.96
2019-01-30T17:49:03.370Z,2.97
2019-01-30T17:51:33.330Z,2.98
2019-01-30T17:54:03.436Z,3.01
2019-01-30T17:56:33.688Z,3.01
2019-01-30T17:59:03.636Z,3.03
2019-01-30T18:01:33.580Z,3.08
2019-01-30T18:04:03.548Z,3.13
2019-01-30T18:06:33.480Z,3.15
2019-01-30T18:09:04.607Z,3.12
2019-01-30T18:11:35.220Z,3.14
2019-01-30T18:14:05.208Z,3.14
2019-01-30T18:16:35.188Z,3.15
2019-01-30T18:19:05.349Z,3.16
2019-01-30T18:21:35.218Z,3.17
2019-01-30T18:24:05.192Z,3.17
2019-01-30T18:26:37.890Z,3.20
2019-01-30T18:29:06.787Z,3.21
2019-01-30T18:31:38.214Z,3.23
2019-01-30T18:34:08.205Z,3.22
2019-01-30T18:36:41.058Z,3.21
2019-01-30T18:39:10.500Z,3.20
2019-01-30T18:41:40.524Z,3.22
2019-01-30T18:44:10.498Z,3.26
2019-01-30T18:46:40.982Z,3.27
2019-01-30T18:49:10.820Z,3.29
2019-01-30T18:51:40.976Z,3.30
2019-01-30T18:54:11.035Z,3.29
2019-01-30T18:56:41.023Z,3.30
2019-01-30T18:59:10.980Z,3.31
2019-01-30T19:01:41.286Z,3.33
2019-01-30T19:04:11.152Z,3.32
2019-01-30T19:06:51.691Z,3.32
2019-01-30T19:09:12.779Z,3.31
2019-01-30T19:11:44.120Z,3.31
2019-01-30T19:14:14.128Z,3.31
2019-01-30T19:16:44.118Z,3.29
2019-01-30T19:19:15.082Z,3.29
2019-01-30T19:21:45.100Z,3.30
2019-01-30T19:24:14.959Z,3.29
2019-01-30T19:26:44.819Z,3.30
2019-01-30T19:29:14.914Z,3.29
2019-01-30T19:31:44.850Z,3.29
2019-01-30T19:34:14.771Z,3.29
2019-01-30T19:36:45.074Z,3.30
2019-01-30T19:39:14.958Z,3.32
2019-01-30T19:41:44.906Z,3.31
2019-01-30T19:44:14.819Z,3.32
2019-01-30T19:46:44.776Z,3.32
2019-01-30T19:49:15.745Z,3.33
2019-01-30T19:51:45.612Z,3.33
2019-01-30T19:54:15.567Z,3.33
2019-01-30T19:56:46.014Z,3.33
2019-01-30T19:59:17.643Z,3.33
2019-01-30T20:01:47.892Z,3.35
2019-01-30T20:04:17.910Z,3.35
2019-01-30T20:06:48.344Z,3.34
2019-01-30T20:09:21.308Z,3.33
2019-01-30T20:11:51.331Z,3.31
2019-01-30T20:14:21.324Z,3.28
2019-01-30T20:16:51.205Z,3.29
2019-01-30T20:19:21.491Z,3.24
2019-01-30T20:21:51.460Z,3.11
2019-01-30T20:24:21.439Z,3.07
2019-01-30T20:26:51.301Z,3.02
2019-01-30T20:29:21.249Z,3.00
2019-01-30T20:31:51.098Z,2.96
2019-01-30T20:34:22.429Z,2.95
2019-01-30T20:36:52.417Z,2.92
2019-01-30T20:39:22.445Z,2.89
2019-01-30T20:41:52.974Z,2.83
2019-01-30T20:44:22.937Z,2.81
2019-01-30T20:46:52.830Z,2.78
2019-01-30T20:49:22.737Z,2.73
2019-01-30T20:51:52.748Z,2.73
2019-01-30T20:54:22.603Z,2.73
2019-01-30T20:56:52.569Z,2.71
2019-01-30T20:59:22.594Z,2.69
2019-01-30T21:01:52.913Z,2.67
2019-01-30T21:04:22.833Z,2.67
2019-01-30T21:06:52.792Z,2.67
2019-01-30T21:09:23.050Z,2.70
2019-01-30T21:11:54.439Z,2.75
2019-01-30T21:14:24.379Z,2.77
2019-01-30T21:16:54.481Z,2.80
2019-01-30T21:19:24.482Z,2.80
2019-01-30T21:21:54.795Z,2.78
2019-01-30T21:24:24.674Z,2.77
2019-01-30T21:27:03.617Z,2.79
2019-01-30T21:29:33.552Z,2.82
2019-01-30T21:32:03.732Z,2.86
2019-01-30T21:34:35.027Z,2.91
2019-01-30T21:37:05.159Z,2.92
2019-01-30T21:39:35.323Z,2.96
2019-01-30T21:42:05.482Z,2.97
2019-01-30T21:44:35.652Z,3.01
2019-01-30T21:47:06.054Z,3.03
2019-01-30T21:49:36.669Z,3.07
2019-01-30T21:52:07.172Z,3.08
2019-01-30T21:54:42.252Z,3.10
2019-01-30T21:57:12.216Z,3.11
2019-01-30T21:59:42.160Z,3.11
2019-01-30T22:02:12.793Z,3.12
2019-01-30T22:07:33.279Z,3.16
2019-01-30T22:10:06.363Z,3.17
2019-01-30T22:12:36.332Z,3.17
2019-01-30T22:15:08.450Z,3.17
2019-01-30T22:17:38.842Z,3.15
2019-01-30T22:20:11.513Z,3.17
2019-01-30T22:22:41.594Z,3.19
2019-01-30T22:25:19.911Z,3.20
2019-01-30T22:27:45.130Z,3.19
2019-01-30T22:30:20.225Z,3.19
2019-01-30T22:32:50.321Z,3.20
2019-01-30T22:35:20.292Z,3.22
2019-01-30T22:37:50.405Z,3.22
2019-01-30T22:40:20.443Z,3.18
2019-01-30T22:42:50.416Z,3.14
2019-01-30T22:45:20.617Z,3.12
2019-01-30T22:47:50.882Z,3.12
2019-01-30T22:50:22.464Z,3.14
2019-01-30T22:52:54.215Z,3.14
2019-01-30T22:55:24.909Z,3.13
2019-01-30T22:57:54.916Z,3.15
2019-01-30T23:00:58.190Z,3.16
2019-01-30T23:03:37.637Z,3.17
2019-01-30T23:06:25.258Z,3.18
2019-01-30T23:09:28.204Z,3.20
2019-01-30T23:12:40.824Z,3.15
2019-01-30T23:15:18.989Z,3.11
2019-01-30T23:18:15.003Z,3.12
2019-01-30T23:20:52.601Z,3.11
2019-01-30T23:23:58.565Z,3.04
2019-01-30T23:26:56.421Z,3.02
2019-01-30T23:30:04.852Z,3.01
2019-01-30T23:33:27.829Z,2.98
2019-01-30T23:36:28.716Z,2.96
2019-01-30T23:39:11.461Z,2.96
2019-01-30T23:42:02.063Z,2.94
2019-01-30T23:45:14.552Z,2.91
2019-01-30T23:48:05.473Z,2.89
2019-01-30T23:50:48.703Z,2.86
2019-01-30T23:53:44.583Z,2.86
2019-01-30T23:56:48.437Z,2.85
