createdAt,value
2016-11-13T00:00:07.566Z,0
2016-11-13T00:01:16.167Z,0
2016-11-13T00:02:24.761Z,0
2016-11-13T00:03:33.359Z,0
2016-11-13T00:04:41.976Z,0
2016-11-13T00:05:50.625Z,0
2016-11-13T00:06:59.201Z,0
2016-11-13T00:08:07.813Z,0
2016-11-13T00:09:16.392Z,0
2016-11-13T00:10:24.990Z,0
2016-11-13T00:11:33.610Z,0
2016-11-13T00:12:42.222Z,0
2016-11-13T00:13:51.129Z,0
2016-11-13T00:15:00.046Z,0
2016-11-13T00:16:08.706Z,0
2016-11-13T00:17:17.315Z,0
2016-11-13T00:18:25.987Z,0
2016-11-13T00:19:34.626Z,0
2016-11-13T00:20:43.249Z,0
2016-11-13T00:21:51.846Z,0
2016-11-13T00:23:00.464Z,0
2016-11-13T00:24:09.092Z,0
2016-11-13T00:25:17.738Z,0
2016-11-13T00:26:26.334Z,0
2016-11-13T00:27:34.943Z,0
2016-11-13T00:28:43.569Z,0
2016-11-13T00:29:52.170Z,0
2016-11-13T00:31:00.783Z,0
2016-11-13T00:32:09.390Z,0
2016-11-13T00:33:17.998Z,0
2016-11-13T00:34:26.607Z,0
2016-11-13T00:35:35.221Z,0
2016-11-13T00:36:44.124Z,0
2016-11-13T00:37:52.737Z,0
2016-11-13T00:39:01.380Z,0
2016-11-13T00:40:10.258Z,0
2016-11-13T00:41:18.886Z,0
2016-11-13T00:42:27.518Z,0
2016-11-13T00:43:36.132Z,0
2016-11-13T00:44:44.745Z,0
2016-11-13T00:45:53.359Z,0
2016-11-13T00:47:01.977Z,0
2016-11-13T00:48:10.588Z,0
2016-11-13T00:49:19.205Z,0
2016-11-13T00:50:27.829Z,0
2016-11-13T00:51:36.427Z,0
2016-11-13T00:52:45.041Z,0
2016-11-13T00:53:53.655Z,0
2016-11-13T00:55:02.267Z,0
2016-11-13T00:56:10.900Z,0
2016-11-13T00:57:19.504Z,0
2016-11-13T00:58:28.113Z,0
2016-11-13T00:59:36.717Z,0
2016-11-13T01:00:45.323Z,0
2016-11-13T01:01:53.941Z,0
2016-11-13T01:03:02.538Z,0
2016-11-13T01:04:11.148Z,0
2016-11-13T01:05:19.769Z,0
2016-11-13T01:06:28.348Z,0
2016-11-13T01:07:36.945Z,0
2016-11-13T01:08:45.540Z,0
2016-11-13T01:09:54.134Z,0
2016-11-13T01:11:02.745Z,0
2016-11-13T01:12:11.349Z,0
2016-11-13T01:13:19.947Z,0
2016-11-13T01:14:28.597Z,0
2016-11-13T01:15:37.234Z,0
2016-11-13T01:16:45.876Z,0
2016-11-13T01:17:54.465Z,0
2016-11-13T01:19:03.051Z,0
2016-11-13T01:20:11.665Z,0
2016-11-13T01:21:20.311Z,0
2016-11-13T01:22:28.895Z,0
2016-11-13T01:23:37.532Z,0
2016-11-13T01:24:46.156Z,0
2016-11-13T01:25:54.758Z,0
2016-11-13T01:27:03.379Z,0
2016-11-13T01:28:12.016Z,0
2016-11-13T01:29:20.609Z,0
2016-11-13T01:30:29.238Z,0
2016-11-13T01:31:37.854Z,0
2016-11-13T01:32:46.454Z,0
2016-11-13T01:33:55.067Z,0
2016-11-13T01:35:03.663Z,0
2016-11-13T01:36:12.268Z,0
2016-11-13T01:37:20.867Z,0
2016-11-13T01:38:29.476Z,0
2016-11-13T01:39:38.089Z,0
2016-11-13T01:40:46.704Z,0
2016-11-13T01:41:55.298Z,0
2016-11-13T01:43:03.901Z,0
2016-11-13T01:44:12.496Z,0
2016-11-13T01:45:21.131Z,0
2016-11-13T01:46:29.739Z,0
2016-11-13T01:47:38.331Z,0
2016-11-13T01:48:46.942Z,0
2016-11-13T01:49:55.538Z,0
2016-11-13T01:51:04.124Z,0
2016-11-13T01:52:12.743Z,0
2016-11-13T01:53:21.365Z,0
2016-11-13T01:54:29.972Z,0
2016-11-13T01:55:38.574Z,0
2016-11-13T01:56:47.202Z,0
2016-11-13T01:57:55.824Z,0
2016-11-13T01:59:04.431Z,0
2016-11-13T02:00:13.060Z,0
2016-11-13T02:01:21.699Z,0
2016-11-13T02:02:30.279Z,0
2016-11-13T02:03:38.853Z,0
2016-11-13T02:04:47.818Z,0
2016-11-13T02:05:56.413Z,0
2016-11-13T02:07:05.012Z,0
2016-11-13T02:08:13.633Z,0
2016-11-13T02:09:22.204Z,0
2016-11-13T02:10:30.822Z,0
2016-11-13T02:11:39.426Z,0
2016-11-13T02:12:48.026Z,0
2016-11-13T02:13:56.660Z,0
2016-11-13T02:15:05.262Z,0
2016-11-13T02:16:13.878Z,0
2016-11-13T02:17:22.479Z,0
2016-11-13T02:18:31.070Z,0
2016-11-13T02:19:39.676Z,0
2016-11-13T02:20:48.271Z,0
2016-11-13T02:21:56.893Z,0
2016-11-13T02:23:05.500Z,0
2016-11-13T02:24:14.097Z,0
2016-11-13T02:25:22.729Z,0
2016-11-13T02:26:31.325Z,0
2016-11-13T02:27:39.921Z,0
2016-11-13T02:28:48.535Z,0
2016-11-13T02:29:57.140Z,0
2016-11-13T02:31:05.784Z,0
2016-11-13T02:32:14.381Z,0
2016-11-13T02:33:22.976Z,0
2016-11-13T02:34:31.601Z,0
2016-11-13T02:35:40.208Z,0
2016-11-13T02:36:48.790Z,0
2016-11-13T02:37:57.400Z,0
2016-11-13T02:39:06.024Z,0
2016-11-13T02:40:14.641Z,0
2016-11-13T02:41:23.220Z,0
2016-11-13T02:42:31.818Z,0
2016-11-13T02:43:40.443Z,0
2016-11-13T02:44:49.056Z,0
2016-11-13T02:45:57.677Z,0
2016-11-13T02:47:06.283Z,0
2016-11-13T02:48:14.874Z,0
2016-11-13T02:49:23.488Z,0
2016-11-13T02:50:32.388Z,0
2016-11-13T02:51:40.990Z,0
2016-11-13T02:52:49.582Z,0
2016-11-13T02:53:58.152Z,0
2016-11-13T02:55:06.755Z,0
2016-11-13T02:56:15.392Z,0
2016-11-13T02:57:24.012Z,0
2016-11-13T02:58:32.617Z,0
2016-11-13T02:59:41.275Z,0
2016-11-13T03:00:49.871Z,0
2016-11-13T03:01:58.481Z,0
2016-11-13T03:03:07.096Z,0
2016-11-13T03:04:15.684Z,0
2016-11-13T03:05:24.288Z,0
2016-11-13T03:06:32.884Z,0
2016-11-13T03:07:41.487Z,0
2016-11-13T03:08:50.109Z,0
2016-11-13T03:09:58.753Z,0
2016-11-13T03:11:07.349Z,0
2016-11-13T03:12:15.986Z,0
2016-11-13T03:13:24.590Z,0
2016-11-13T03:14:33.200Z,0
2016-11-13T03:15:41.807Z,0
2016-11-13T03:16:50.407Z,0
2016-11-13T03:17:58.997Z,0
2016-11-13T03:19:07.613Z,0
2016-11-13T03:20:16.268Z,0
2016-11-13T03:21:24.859Z,0
2016-11-13T03:22:33.456Z,0
2016-11-13T03:23:42.053Z,0
2016-11-13T03:24:50.655Z,0
2016-11-13T03:25:59.310Z,0
2016-11-13T03:27:07.911Z,0
2016-11-13T03:28:16.814Z,0
2016-11-13T03:29:25.428Z,0
2016-11-13T03:30:34.056Z,0
2016-11-13T03:31:42.674Z,0
2016-11-13T03:32:51.288Z,0
2016-11-13T03:33:59.918Z,0
2016-11-13T03:35:08.832Z,0
2016-11-13T03:36:17.437Z,0
2016-11-13T03:37:26.048Z,0
2016-11-13T03:38:34.668Z,0
2016-11-13T03:39:43.277Z,0
2016-11-13T03:40:51.900Z,0
2016-11-13T03:42:00.506Z,0
2016-11-13T03:43:09.113Z,0
2016-11-13T03:44:17.705Z,0
2016-11-13T03:45:26.336Z,0
2016-11-13T03:46:34.948Z,0
2016-11-13T03:47:43.559Z,0
2016-11-13T03:48:52.170Z,0
2016-11-13T03:50:00.762Z,0
2016-11-13T03:51:09.362Z,0
2016-11-13T03:52:17.972Z,0
2016-11-13T03:53:26.593Z,0
2016-11-13T03:54:35.177Z,0
2016-11-13T03:55:44.097Z,0
2016-11-13T03:56:52.688Z,0
2016-11-13T03:58:01.285Z,0
2016-11-13T03:59:09.905Z,0
2016-11-13T04:00:18.552Z,0
2016-11-13T04:01:27.170Z,0
2016-11-13T04:02:36.097Z,0
2016-11-13T04:03:44.708Z,0
2016-11-13T04:04:53.328Z,0
2016-11-13T04:06:01.937Z,0
2016-11-13T04:07:10.532Z,0
2016-11-13T04:08:19.130Z,0
2016-11-13T04:09:27.767Z,0
2016-11-13T04:10:36.371Z,0
2016-11-13T04:11:44.987Z,0
2016-11-13T04:12:53.576Z,0
2016-11-13T04:14:02.186Z,0
2016-11-13T04:15:10.818Z,0
2016-11-13T04:16:19.440Z,0
2016-11-13T04:17:28.043Z,0
2016-11-13T04:18:36.668Z,0
2016-11-13T04:19:45.268Z,0
2016-11-13T04:20:53.899Z,0
2016-11-13T04:22:02.520Z,0
2016-11-13T04:23:11.128Z,0
2016-11-13T04:24:19.737Z,0
2016-11-13T04:25:28.349Z,0
2016-11-13T04:26:36.941Z,0
2016-11-13T04:27:45.556Z,0
2016-11-13T04:28:54.184Z,0
2016-11-13T04:30:02.792Z,0
2016-11-13T04:31:11.400Z,0
2016-11-13T04:32:19.998Z,0
2016-11-13T04:33:28.606Z,0
2016-11-13T04:34:37.206Z,0
2016-11-13T04:35:45.833Z,0
2016-11-13T04:36:54.459Z,0
2016-11-13T04:38:03.053Z,0
2016-11-13T04:39:11.677Z,0
2016-11-13T04:40:20.286Z,0
2016-11-13T04:41:28.915Z,0
2016-11-13T04:42:37.538Z,0
2016-11-13T04:43:46.133Z,0
2016-11-13T04:44:54.733Z,0
2016-11-13T04:46:03.347Z,0
2016-11-13T04:47:11.944Z,0
2016-11-13T04:48:20.547Z,0
2016-11-13T04:49:29.165Z,0
2016-11-13T04:50:37.755Z,0
2016-11-13T04:51:46.326Z,0
2016-11-13T04:52:54.915Z,0
2016-11-13T04:54:03.515Z,0
2016-11-13T04:55:12.150Z,0
2016-11-13T04:56:20.782Z,0
2016-11-13T04:57:29.413Z,0
2016-11-13T04:58:38.074Z,0
2016-11-13T04:59:46.691Z,0
2016-11-13T05:00:55.300Z,0
2016-11-13T05:02:04.191Z,0
2016-11-13T05:03:12.792Z,0
2016-11-13T05:04:21.412Z,0
2016-11-13T05:05:30.031Z,0
2016-11-13T05:06:38.656Z,0
2016-11-13T05:07:47.248Z,0
2016-11-13T05:08:55.845Z,0
2016-11-13T05:10:04.444Z,0
2016-11-13T05:11:13.041Z,0
2016-11-13T05:12:21.653Z,0
2016-11-13T05:13:30.253Z,0
2016-11-13T05:14:38.848Z,0
2016-11-13T05:15:47.422Z,0
2016-11-13T05:16:56.044Z,0
2016-11-13T05:18:04.659Z,0
2016-11-13T05:19:13.284Z,0
2016-11-13T05:20:21.904Z,0
2016-11-13T05:21:30.517Z,0
2016-11-13T05:22:39.121Z,0
2016-11-13T05:23:47.743Z,0
2016-11-13T05:24:56.361Z,0
2016-11-13T05:26:04.959Z,0
2016-11-13T05:27:13.536Z,0
2016-11-13T05:28:22.153Z,0
2016-11-13T05:29:30.778Z,0
2016-11-13T05:30:39.371Z,0
2016-11-13T05:31:47.965Z,0
2016-11-13T05:32:56.537Z,0
2016-11-13T05:34:05.134Z,0
2016-11-13T05:35:13.709Z,0
2016-11-13T05:36:22.300Z,0
2016-11-13T05:37:30.913Z,0
2016-11-13T05:38:39.539Z,0
2016-11-13T05:39:48.159Z,0
2016-11-13T05:40:56.759Z,0
2016-11-13T05:42:05.360Z,0
2016-11-13T05:43:14.023Z,0
2016-11-13T05:44:22.616Z,0
2016-11-13T05:45:31.225Z,0
2016-11-13T05:46:39.845Z,0
2016-11-13T05:47:48.483Z,0
2016-11-13T05:48:57.104Z,0
2016-11-13T05:50:05.713Z,0
2016-11-13T05:51:14.300Z,0
2016-11-13T05:52:22.895Z,0
2016-11-13T05:53:31.496Z,0
2016-11-13T05:54:40.109Z,0
2016-11-13T05:55:48.713Z,0
2016-11-13T05:56:57.326Z,0
2016-11-13T05:58:05.944Z,0
2016-11-13T05:59:14.573Z,0
2016-11-13T06:00:23.175Z,0
2016-11-13T06:01:31.786Z,0
2016-11-13T06:02:40.385Z,0
2016-11-13T06:03:48.974Z,0
2016-11-13T06:04:57.570Z,0
2016-11-13T06:06:06.171Z,0
2016-11-13T06:07:14.787Z,0
2016-11-13T06:08:23.396Z,0
2016-11-13T06:09:31.995Z,0
2016-11-13T06:10:40.625Z,0
2016-11-13T06:11:49.254Z,0
2016-11-13T06:12:57.854Z,5
2016-11-13T06:14:06.464Z,5
2016-11-13T06:15:15.074Z,5
2016-11-13T06:16:23.689Z,5
2016-11-13T06:17:32.284Z,5
2016-11-13T06:18:40.909Z,10
2016-11-13T06:19:49.504Z,10
2016-11-13T06:20:58.105Z,10
2016-11-13T06:22:06.725Z,10
2016-11-13T06:23:15.333Z,15
2016-11-13T06:24:23.965Z,15
2016-11-13T06:25:32.575Z,15
2016-11-13T06:26:41.159Z,20
2016-11-13T06:27:49.754Z,20
2016-11-13T06:28:58.363Z,20
2016-11-13T06:30:06.993Z,25
2016-11-13T06:31:15.593Z,25
2016-11-13T06:32:24.189Z,25
2016-11-13T06:33:32.809Z,30
2016-11-13T06:34:41.448Z,30
2016-11-13T06:35:50.072Z,35
2016-11-13T06:36:58.676Z,35
2016-11-13T06:38:07.274Z,35
2016-11-13T06:39:15.862Z,40
2016-11-13T06:40:24.486Z,40
2016-11-13T06:41:33.098Z,45
2016-11-13T06:42:41.698Z,45
2016-11-13T06:43:50.345Z,50
2016-11-13T06:44:58.995Z,50
2016-11-13T06:46:07.591Z,50
2016-11-13T06:47:16.238Z,55
2016-11-13T06:48:24.852Z,55
2016-11-13T06:49:33.452Z,60
2016-11-13T06:50:42.026Z,60
2016-11-13T06:51:50.643Z,65
2016-11-13T06:52:59.243Z,65
2016-11-13T06:54:07.860Z,70
2016-11-13T06:55:16.478Z,70
2016-11-13T06:56:25.094Z,75
2016-11-13T06:57:33.702Z,75
2016-11-13T06:58:42.312Z,80
2016-11-13T06:59:50.909Z,80
2016-11-13T07:00:59.509Z,85
2016-11-13T07:02:08.129Z,85
2016-11-13T07:03:16.751Z,85
2016-11-13T07:04:25.382Z,90
2016-11-13T07:05:33.996Z,90
2016-11-13T07:06:42.589Z,95
2016-11-13T07:07:51.188Z,100
2016-11-13T07:08:59.785Z,100
2016-11-13T07:10:08.405Z,105
2016-11-13T07:11:17.026Z,105
2016-11-13T07:12:25.623Z,105
2016-11-13T07:13:34.216Z,110
2016-11-13T07:14:42.889Z,110
2016-11-13T07:15:51.491Z,115
2016-11-13T07:17:00.112Z,115
2016-11-13T07:18:08.728Z,120
2016-11-13T07:19:17.357Z,120
2016-11-13T07:20:26.013Z,125
2016-11-13T07:21:34.895Z,125
2016-11-13T07:22:43.542Z,130
2016-11-13T07:23:52.134Z,130
2016-11-13T07:25:00.735Z,135
2016-11-13T07:26:09.343Z,135
2016-11-13T07:27:17.953Z,140
2016-11-13T07:28:26.569Z,145
2016-11-13T07:29:35.720Z,145
2016-11-13T07:30:44.316Z,145
2016-11-13T07:31:52.928Z,145
2016-11-13T07:33:01.533Z,150
2016-11-13T07:34:10.124Z,150
2016-11-13T07:35:18.726Z,155
2016-11-13T07:36:27.346Z,160
2016-11-13T07:37:35.938Z,160
2016-11-13T07:38:44.538Z,170
2016-11-13T07:39:53.161Z,165
2016-11-13T07:41:01.779Z,165
2016-11-13T07:42:10.373Z,170
2016-11-13T07:43:18.967Z,170
2016-11-13T07:44:27.571Z,165
2016-11-13T07:45:36.167Z,165
2016-11-13T07:46:44.774Z,165
2016-11-13T07:47:53.696Z,165
2016-11-13T07:49:02.300Z,170
2016-11-13T07:50:10.918Z,175
2016-11-13T07:51:19.545Z,180
2016-11-13T07:52:28.165Z,180
2016-11-13T07:53:36.787Z,180
2016-11-13T07:54:45.403Z,180
2016-11-13T07:55:54.004Z,185
2016-11-13T07:57:02.648Z,190
2016-11-13T07:58:11.241Z,185
2016-11-13T07:59:19.837Z,185
2016-11-13T08:00:28.440Z,190
2016-11-13T08:01:37.048Z,190
2016-11-13T08:02:45.644Z,190
2016-11-13T08:03:54.222Z,190
2016-11-13T08:05:02.794Z,190
2016-11-13T08:06:11.393Z,190
2016-11-13T08:07:20.310Z,195
2016-11-13T08:08:28.937Z,195
2016-11-13T08:09:37.578Z,195
2016-11-13T08:10:46.179Z,195
2016-11-13T08:11:54.791Z,200
2016-11-13T08:13:03.391Z,200
2016-11-13T08:14:11.984Z,205
2016-11-13T08:15:20.587Z,205
2016-11-13T08:16:29.183Z,205
2016-11-13T08:17:37.781Z,205
2016-11-13T08:18:46.774Z,205
2016-11-13T08:19:55.374Z,205
2016-11-13T08:21:04.005Z,210
2016-11-13T08:22:12.602Z,210
2016-11-13T08:23:21.273Z,210
2016-11-13T08:24:29.855Z,210
2016-11-13T08:25:38.467Z,200
2016-11-13T08:26:47.094Z,195
2016-11-13T08:27:55.683Z,205
2016-11-13T08:29:04.286Z,220
2016-11-13T08:30:12.886Z,220
2016-11-13T08:31:21.507Z,220
2016-11-13T08:32:30.118Z,220
2016-11-13T08:33:38.713Z,220
2016-11-13T08:34:47.317Z,220
2016-11-13T08:35:55.913Z,220
2016-11-13T08:37:04.543Z,225
2016-11-13T08:38:13.161Z,225
2016-11-13T08:39:21.798Z,225
2016-11-13T08:40:30.406Z,225
2016-11-13T08:41:39.040Z,225
2016-11-13T08:42:47.657Z,225
2016-11-13T08:43:56.265Z,225
2016-11-13T08:45:04.887Z,225
2016-11-13T08:46:13.478Z,225
2016-11-13T08:47:22.096Z,225
2016-11-13T08:48:30.745Z,225
2016-11-13T08:49:39.396Z,225
2016-11-13T08:50:48.038Z,225
2016-11-13T08:51:56.643Z,225
2016-11-13T08:53:05.247Z,225
2016-11-13T08:54:13.843Z,225
2016-11-13T08:55:22.469Z,225
2016-11-13T08:56:31.090Z,225
2016-11-13T08:57:39.711Z,230
2016-11-13T08:58:48.331Z,230
2016-11-13T08:59:56.960Z,230
2016-11-13T09:01:05.574Z,230
2016-11-13T09:02:14.207Z,230
2016-11-13T09:03:22.819Z,235
2016-11-13T09:04:31.433Z,235
2016-11-13T09:05:40.041Z,235
2016-11-13T09:06:48.644Z,235
2016-11-13T09:07:57.246Z,235
2016-11-13T09:09:05.829Z,240
2016-11-13T09:10:14.427Z,240
2016-11-13T09:11:23.020Z,240
2016-11-13T09:12:31.631Z,240
2016-11-13T09:13:40.260Z,240
2016-11-13T09:14:48.905Z,245
2016-11-13T09:15:57.526Z,245
2016-11-13T09:17:06.423Z,250
2016-11-13T09:18:15.020Z,250
2016-11-13T09:19:23.665Z,250
2016-11-13T09:20:32.253Z,250
2016-11-13T09:21:40.857Z,250
2016-11-13T09:22:49.776Z,250
2016-11-13T09:23:58.392Z,255
2016-11-13T09:25:07.004Z,255
2016-11-13T09:26:15.597Z,255
2016-11-13T09:27:24.188Z,255
2016-11-13T09:28:32.802Z,255
2016-11-13T09:29:41.397Z,255
2016-11-13T09:30:49.998Z,255
2016-11-13T09:31:58.648Z,255
2016-11-13T09:33:07.572Z,255
2016-11-13T09:34:16.211Z,255
2016-11-13T09:35:24.811Z,260
2016-11-13T09:36:33.429Z,250
2016-11-13T09:37:42.052Z,255
2016-11-13T09:38:50.673Z,250
2016-11-13T09:39:59.272Z,250
2016-11-13T09:41:07.912Z,250
2016-11-13T09:42:16.529Z,250
2016-11-13T09:43:25.136Z,250
2016-11-13T09:44:33.743Z,250
2016-11-13T09:45:42.330Z,250
2016-11-13T09:46:50.944Z,245
2016-11-13T09:47:59.542Z,250
2016-11-13T09:49:08.139Z,255
2016-11-13T09:50:16.764Z,250
2016-11-13T09:51:25.402Z,255
2016-11-13T09:52:34.031Z,255
2016-11-13T09:53:42.653Z,255
2016-11-13T09:54:51.270Z,255
2016-11-13T09:55:59.890Z,255
2016-11-13T09:57:08.492Z,260
2016-11-13T09:58:17.125Z,260
2016-11-13T09:59:25.708Z,260
2016-11-13T10:00:34.316Z,260
2016-11-13T10:01:42.938Z,260
2016-11-13T10:02:51.818Z,260
2016-11-13T10:04:00.414Z,260
2016-11-13T10:05:09.031Z,260
2016-11-13T10:06:17.677Z,260
2016-11-13T10:07:26.298Z,265
2016-11-13T10:08:34.920Z,270
2016-11-13T10:09:43.520Z,265
2016-11-13T10:10:52.841Z,265
2016-11-13T10:12:01.454Z,265
2016-11-13T10:13:10.061Z,270
2016-11-13T10:14:18.684Z,265
2016-11-13T10:15:27.304Z,265
2016-11-13T10:16:35.917Z,265
2016-11-13T10:17:44.521Z,265
2016-11-13T10:18:53.142Z,260
2016-11-13T10:20:02.150Z,260
2016-11-13T10:21:10.730Z,260
2016-11-13T10:22:19.354Z,260
2016-11-13T10:23:27.997Z,260
2016-11-13T10:24:36.642Z,255
2016-11-13T10:25:45.261Z,260
2016-11-13T10:26:53.868Z,260
2016-11-13T10:28:02.473Z,255
2016-11-13T10:29:11.078Z,260
2016-11-13T10:30:19.691Z,260
2016-11-13T10:31:28.294Z,265
2016-11-13T10:32:36.962Z,260
2016-11-13T10:33:45.583Z,265
2016-11-13T10:34:54.205Z,265
2016-11-13T10:36:02.829Z,270
2016-11-13T10:37:11.429Z,265
2016-11-13T10:38:20.050Z,260
2016-11-13T10:39:28.692Z,260
2016-11-13T10:40:37.310Z,260
2016-11-13T10:41:45.956Z,260
2016-11-13T10:42:54.573Z,255
2016-11-13T10:44:03.177Z,260
2016-11-13T10:45:11.773Z,265
2016-11-13T10:46:20.369Z,260
2016-11-13T10:47:28.965Z,260
2016-11-13T10:48:37.578Z,260
2016-11-13T10:49:46.188Z,260
2016-11-13T10:50:54.800Z,260
2016-11-13T10:52:03.424Z,255
2016-11-13T10:53:12.042Z,255
2016-11-13T10:54:20.671Z,255
2016-11-13T10:55:29.267Z,260
2016-11-13T10:56:37.890Z,255
2016-11-13T10:57:46.497Z,255
2016-11-13T10:58:55.098Z,260
2016-11-13T11:00:03.718Z,260
2016-11-13T11:01:12.363Z,260
2016-11-13T11:02:20.985Z,255
2016-11-13T11:03:29.602Z,255
2016-11-13T11:04:38.207Z,255
2016-11-13T11:05:46.829Z,260
2016-11-13T11:06:55.450Z,260
2016-11-13T11:08:04.402Z,255
2016-11-13T11:09:13.020Z,255
2016-11-13T11:10:21.641Z,255
2016-11-13T11:11:30.562Z,255
2016-11-13T11:12:39.183Z,255
2016-11-13T11:13:47.806Z,255
2016-11-13T11:14:56.427Z,255
2016-11-13T11:16:05.064Z,255
2016-11-13T11:17:13.719Z,255
2016-11-13T11:18:22.331Z,255
2016-11-13T11:19:30.952Z,255
2016-11-13T11:20:39.558Z,255
2016-11-13T11:21:48.215Z,255
2016-11-13T11:22:56.836Z,255
2016-11-13T11:24:05.437Z,255
2016-11-13T11:25:14.063Z,250
2016-11-13T11:26:22.662Z,250
2016-11-13T11:27:31.278Z,250
2016-11-13T11:28:39.897Z,250
2016-11-13T11:29:48.513Z,250
2016-11-13T11:30:57.124Z,250
2016-11-13T11:32:05.755Z,250
2016-11-13T11:33:14.356Z,255
2016-11-13T11:34:22.955Z,255
2016-11-13T11:35:31.576Z,250
2016-11-13T11:36:40.191Z,250
2016-11-13T11:37:48.810Z,250
2016-11-13T11:38:57.398Z,250
2016-11-13T11:40:06.016Z,255
2016-11-13T11:41:14.637Z,250
2016-11-13T11:42:23.232Z,250
2016-11-13T11:43:31.866Z,255
2016-11-13T11:44:40.478Z,255
2016-11-13T11:45:49.071Z,255
2016-11-13T11:46:57.713Z,255
2016-11-13T11:48:06.308Z,255
2016-11-13T11:49:14.922Z,255
2016-11-13T11:50:23.543Z,255
2016-11-13T11:51:32.124Z,255
2016-11-13T11:52:40.761Z,250
2016-11-13T11:53:49.381Z,250
2016-11-13T11:54:57.990Z,250
2016-11-13T11:56:06.627Z,250
2016-11-13T11:57:15.253Z,250
2016-11-13T11:58:23.865Z,255
2016-11-13T11:59:32.465Z,255
2016-11-13T12:00:41.071Z,255
2016-11-13T12:01:49.665Z,260
2016-11-13T12:02:58.287Z,260
2016-11-13T12:04:06.904Z,260
2016-11-13T12:05:15.505Z,265
2016-11-13T12:06:24.121Z,265
2016-11-13T12:07:32.745Z,265
2016-11-13T12:08:41.338Z,265
2016-11-13T12:09:49.965Z,265
2016-11-13T12:10:58.579Z,265
2016-11-13T12:12:07.225Z,265
2016-11-13T12:13:15.843Z,265
2016-11-13T12:14:24.463Z,265
2016-11-13T12:15:33.081Z,260
2016-11-13T12:16:41.702Z,260
2016-11-13T12:17:50.325Z,260
2016-11-13T12:18:58.943Z,260
2016-11-13T12:20:07.877Z,255
2016-11-13T12:21:16.486Z,250
2016-11-13T12:22:25.420Z,250
2016-11-13T12:23:34.041Z,245
2016-11-13T12:24:42.636Z,240
2016-11-13T12:25:51.245Z,240
2016-11-13T12:26:59.854Z,235
2016-11-13T12:28:08.464Z,235
2016-11-13T12:29:17.041Z,235
2016-11-13T12:30:25.648Z,235
2016-11-13T12:31:34.260Z,235
2016-11-13T12:32:42.876Z,230
2016-11-13T12:33:51.518Z,230
2016-11-13T12:35:00.102Z,230
2016-11-13T12:36:08.709Z,235
2016-11-13T12:37:17.306Z,230
2016-11-13T12:38:25.915Z,230
2016-11-13T12:39:34.533Z,230
2016-11-13T12:40:43.137Z,230
2016-11-13T12:41:51.752Z,225
2016-11-13T12:43:00.361Z,225
2016-11-13T12:44:08.969Z,225
2016-11-13T12:45:17.583Z,225
2016-11-13T12:46:26.212Z,225
2016-11-13T12:47:34.851Z,225
2016-11-13T12:48:43.467Z,225
2016-11-13T12:49:52.045Z,220
2016-11-13T12:51:00.641Z,220
2016-11-13T12:52:09.262Z,220
2016-11-13T12:53:17.887Z,215
2016-11-13T12:54:26.526Z,215
2016-11-13T12:55:35.152Z,210
2016-11-13T12:56:43.779Z,210
2016-11-13T12:57:52.440Z,210
2016-11-13T12:59:01.064Z,205
2016-11-13T13:00:09.969Z,210
2016-11-13T13:01:18.589Z,205
2016-11-13T13:02:27.199Z,195
2016-11-13T13:03:35.857Z,195
2016-11-13T13:04:44.445Z,200
2016-11-13T13:05:53.072Z,205
2016-11-13T13:07:01.664Z,205
2016-11-13T13:08:10.263Z,210
2016-11-13T13:09:18.881Z,210
2016-11-13T13:10:27.498Z,210
2016-11-13T13:11:36.129Z,205
2016-11-13T13:12:44.747Z,205
2016-11-13T13:13:53.366Z,205
2016-11-13T13:15:01.966Z,205
2016-11-13T13:16:10.587Z,205
2016-11-13T13:17:19.230Z,205
2016-11-13T13:18:27.945Z,205
2016-11-13T13:19:36.576Z,205
2016-11-13T13:20:45.209Z,205
2016-11-13T13:21:53.818Z,200
2016-11-13T13:23:02.410Z,200
2016-11-13T13:24:11.006Z,200
2016-11-13T13:25:19.618Z,200
2016-11-13T13:26:28.244Z,195
2016-11-13T13:27:36.872Z,195
2016-11-13T13:28:45.495Z,195
2016-11-13T13:29:54.144Z,190
2016-11-13T13:31:02.749Z,190
2016-11-13T13:32:11.359Z,190
2016-11-13T13:33:20.279Z,190
2016-11-13T13:34:28.913Z,190
2016-11-13T13:35:37.513Z,185
2016-11-13T13:36:46.141Z,185
2016-11-13T13:37:54.757Z,185
2016-11-13T13:39:03.381Z,185
2016-11-13T13:40:12.301Z,185
2016-11-13T13:41:20.922Z,185
2016-11-13T13:42:29.547Z,185
2016-11-13T13:43:38.172Z,180
2016-11-13T13:44:46.790Z,180
2016-11-13T13:45:55.408Z,180
2016-11-13T13:47:04.003Z,175
2016-11-13T13:48:12.607Z,175
2016-11-13T13:49:21.242Z,175
2016-11-13T13:50:29.845Z,175
2016-11-13T13:51:38.437Z,175
2016-11-13T13:52:47.035Z,175
2016-11-13T13:53:55.637Z,170
2016-11-13T13:55:04.232Z,170
2016-11-13T13:56:12.848Z,170
2016-11-13T13:57:21.450Z,155
2016-11-13T13:58:30.100Z,155
2016-11-13T13:59:38.708Z,150
2016-11-13T14:00:47.336Z,150
2016-11-13T14:01:55.957Z,150
2016-11-13T14:03:04.578Z,145
2016-11-13T14:04:13.195Z,150
2016-11-13T14:05:21.813Z,155
2016-11-13T14:06:30.414Z,150
2016-11-13T14:07:39.076Z,150
2016-11-13T14:08:47.660Z,150
2016-11-13T14:09:56.278Z,145
2016-11-13T14:11:04.877Z,145
2016-11-13T14:12:13.515Z,145
2016-11-13T14:13:22.125Z,140
2016-11-13T14:14:30.765Z,135
2016-11-13T14:15:39.362Z,125
2016-11-13T14:16:47.979Z,125
2016-11-13T14:17:56.579Z,120
2016-11-13T14:19:05.196Z,115
2016-11-13T14:20:13.794Z,115
2016-11-13T14:21:22.405Z,115
2016-11-13T14:22:31.006Z,115
2016-11-13T14:23:39.627Z,110
2016-11-13T14:24:48.232Z,110
2016-11-13T14:25:56.828Z,105
2016-11-13T14:27:05.471Z,100
2016-11-13T14:28:14.086Z,100
2016-11-13T14:29:22.714Z,95
2016-11-13T14:30:31.309Z,95
2016-11-13T14:31:39.903Z,90
2016-11-13T14:32:48.528Z,90
2016-11-13T14:33:57.163Z,85
2016-11-13T14:35:05.814Z,85
2016-11-13T14:36:14.444Z,85
2016-11-13T14:37:23.081Z,80
2016-11-13T14:38:31.684Z,75
2016-11-13T14:39:40.276Z,75
2016-11-13T14:40:48.897Z,70
2016-11-13T14:41:57.518Z,70
2016-11-13T14:43:06.114Z,65
2016-11-13T14:44:14.715Z,65
2016-11-13T14:45:23.338Z,65
2016-11-13T14:46:31.959Z,60
2016-11-13T14:47:40.571Z,60
2016-11-13T14:48:49.196Z,60
2016-11-13T14:49:58.091Z,55
2016-11-13T14:51:06.693Z,55
2016-11-13T14:52:15.361Z,50
2016-11-13T14:53:23.984Z,50
2016-11-13T14:54:32.601Z,45
2016-11-13T14:55:41.223Z,45
2016-11-13T14:56:49.844Z,45
2016-11-13T14:57:58.460Z,40
2016-11-13T14:59:07.078Z,40
2016-11-13T15:00:15.703Z,40
2016-11-13T15:01:24.329Z,35
2016-11-13T15:02:32.949Z,35
2016-11-13T15:03:41.569Z,35
2016-11-13T15:04:50.170Z,30
2016-11-13T15:05:58.786Z,30
2016-11-13T15:07:07.408Z,30
2016-11-13T15:08:16.009Z,25
2016-11-13T15:09:24.629Z,25
2016-11-13T15:10:33.252Z,20
2016-11-13T15:11:41.888Z,20
2016-11-13T15:12:50.491Z,20
2016-11-13T15:13:59.106Z,15
2016-11-13T15:15:07.724Z,15
2016-11-13T15:16:16.361Z,15
2016-11-13T15:17:25.253Z,15
2016-11-13T15:18:33.861Z,10
2016-11-13T15:19:42.457Z,10
2016-11-13T15:20:51.038Z,10
2016-11-13T15:21:59.635Z,10
2016-11-13T15:23:08.260Z,5
2016-11-13T15:24:16.871Z,5
2016-11-13T15:25:25.472Z,5
2016-11-13T15:26:34.095Z,5
2016-11-13T15:27:42.714Z,5
2016-11-13T15:28:51.339Z,0
2016-11-13T15:29:59.961Z,0
2016-11-13T15:31:08.582Z,0
2016-11-13T15:32:17.194Z,0
2016-11-13T15:33:25.798Z,0
2016-11-13T15:34:34.411Z,0
2016-11-13T15:35:43.028Z,0
2016-11-13T15:36:51.656Z,0
2016-11-13T15:38:00.277Z,0
2016-11-13T15:39:08.891Z,0
2016-11-13T15:40:17.519Z,0
2016-11-13T15:41:26.122Z,0
2016-11-13T15:42:34.759Z,0
2016-11-13T15:43:43.388Z,0
2016-11-13T15:44:52.051Z,0
2016-11-13T15:46:00.679Z,0
2016-11-13T15:47:09.276Z,0
2016-11-13T15:48:17.909Z,0
2016-11-13T15:49:26.519Z,0
2016-11-13T15:50:35.126Z,0
2016-11-13T15:51:43.727Z,0
2016-11-13T15:52:52.359Z,0
2016-11-13T15:54:00.969Z,0
2016-11-13T15:55:09.590Z,0
2016-11-13T15:56:18.195Z,0
2016-11-13T15:57:26.808Z,0
2016-11-13T15:58:35.429Z,0
2016-11-13T15:59:44.031Z,0
2016-11-13T16:00:52.649Z,0
2016-11-13T16:02:01.267Z,0
2016-11-13T16:03:09.888Z,0
2016-11-13T16:04:18.518Z,0
2016-11-13T16:05:27.156Z,0
2016-11-13T16:06:35.772Z,0
2016-11-13T16:07:44.394Z,0
2016-11-13T16:08:53.590Z,0
2016-11-13T16:10:02.193Z,0
2016-11-13T16:11:10.807Z,0
2016-11-13T16:12:19.407Z,0
2016-11-13T16:13:28.031Z,0
2016-11-13T16:14:36.657Z,0
2016-11-13T16:15:45.266Z,0
2016-11-13T16:16:53.862Z,0
2016-11-13T16:18:02.466Z,0