createdAt,value
2023-05-09T00:01:25.577Z,18.45
2023-05-09T00:03:54.677Z,18.48
2023-05-09T00:06:23.842Z,18.50
2023-05-09T00:08:53.717Z,18.48
2023-05-09T00:11:22.729Z,18.46
2023-05-09T00:13:52.408Z,18.45
2023-05-09T00:16:24.531Z,18.46
2023-05-09T00:18:53.657Z,18.42
2023-05-09T00:21:23.210Z,18.38
2023-05-09T00:23:52.007Z,18.37
2023-05-09T00:26:22.210Z,18.37
2023-05-09T00:28:51.158Z,18.39
2023-05-09T00:31:21.765Z,18.41
2023-05-09T00:33:51.682Z,18.41
2023-05-09T00:36:20.615Z,18.39
2023-05-09T00:38:49.469Z,18.41
2023-05-09T00:41:18.403Z,18.42
2023-05-09T00:43:47.348Z,18.37
2023-05-09T00:46:16.308Z,18.34
2023-05-09T00:48:47.975Z,18.36
2023-05-09T00:51:17.871Z,18.34
2023-05-09T00:53:47.152Z,18.30
2023-05-09T00:56:18.786Z,18.24
2023-05-09T00:58:48.889Z,18.21
2023-05-09T01:01:18.893Z,18.18
2023-05-09T01:03:48.563Z,18.18
2023-05-09T01:06:38.708Z,18.13
2023-05-09T01:09:23.967Z,17.99
2023-05-09T01:12:44.206Z,17.99
2023-05-09T01:15:35.066Z,17.92
2023-05-09T01:18:09.914Z,17.85
2023-05-09T01:20:47.996Z,17.86
2023-05-09T01:23:26.210Z,17.85
2023-05-09T01:26:04.424Z,17.87
2023-05-09T01:28:46.011Z,17.89
2023-05-09T01:31:16.772Z,17.87
2023-05-09T01:33:49.127Z,17.93
2023-05-09T01:36:20.263Z,17.97
2023-05-09T01:38:52.694Z,17.98
2023-05-09T01:41:23.878Z,17.98
2023-05-09T01:43:53.231Z,17.97
2023-05-09T01:46:23.415Z,17.98
2023-05-09T01:48:54.261Z,18.05
2023-05-09T01:51:24.239Z,18.10
2023-05-09T01:53:55.989Z,18.10
2023-05-09T01:56:26.431Z,18.04
2023-05-09T01:58:58.256Z,18.01
2023-05-09T02:01:28.614Z,17.92
2023-05-09T02:03:59.404Z,17.85
2023-05-09T02:06:30.377Z,17.82
2023-05-09T02:09:02.725Z,17.83
2023-05-09T02:11:32.060Z,17.86
2023-05-09T02:14:01.131Z,17.86
2023-05-09T02:16:30.801Z,17.85
2023-05-09T02:19:00.324Z,17.89
2023-05-09T02:21:29.445Z,17.92
2023-05-09T02:23:58.863Z,17.94
2023-05-09T02:26:29.935Z,17.96
2023-05-09T02:29:00.365Z,17.96
2023-05-09T02:31:32.275Z,17.91
2023-05-09T02:34:03.483Z,17.89
2023-05-09T02:36:33.737Z,17.85
2023-05-09T02:39:03.475Z,17.79
2023-05-09T02:41:32.497Z,17.76
2023-05-09T02:44:01.615Z,17.79
2023-05-09T02:46:31.453Z,17.80
2023-05-09T02:49:00.952Z,17.81
2023-05-09T02:51:30.165Z,17.81
2023-05-09T02:53:59.539Z,17.79
2023-05-09T02:56:28.754Z,17.82
2023-05-09T02:58:57.670Z,17.80
2023-05-09T03:01:26.628Z,17.76
2023-05-09T03:03:56.189Z,17.75
2023-05-09T03:06:25.040Z,17.75
2023-05-09T03:08:54.073Z,17.73
2023-05-09T03:11:25.249Z,17.72
2023-05-09T03:13:54.095Z,17.62
2023-05-09T03:16:23.188Z,17.58
2023-05-09T03:18:51.879Z,17.57
2023-05-09T03:21:21.876Z,17.57
2023-05-09T03:23:50.596Z,17.52
2023-05-09T03:26:19.492Z,17.48
2023-05-09T03:28:49.542Z,17.46
2023-05-09T03:31:18.688Z,17.47
2023-05-09T03:33:47.892Z,17.45
2023-05-09T03:36:16.960Z,17.41
2023-05-09T03:38:47.197Z,17.42
2023-05-09T03:41:17.965Z,17.40
2023-05-09T03:43:47.464Z,17.35
2023-05-09T03:46:16.923Z,17.29
2023-05-09T03:48:47.359Z,17.24
2023-05-09T03:51:16.476Z,17.23
2023-05-09T03:53:48.774Z,17.20
2023-05-09T03:56:17.884Z,17.14
2023-05-09T03:58:48.053Z,17.07
2023-05-09T04:01:17.711Z,17.05
2023-05-09T04:03:46.727Z,17.03
2023-05-09T04:06:16.368Z,16.97
2023-05-09T04:08:46.429Z,16.92
2023-05-09T04:11:16.251Z,16.92
2023-05-09T04:13:45.464Z,16.93
2023-05-09T04:16:14.540Z,16.90
2023-05-09T04:18:43.437Z,16.85
2023-05-09T04:21:13.286Z,16.83
2023-05-09T04:23:44.232Z,16.90
2023-05-09T04:26:14.375Z,16.92
2023-05-09T04:28:43.162Z,16.85
2023-05-09T04:31:13.324Z,16.83
2023-05-09T04:33:42.169Z,16.87
2023-05-09T04:36:11.785Z,16.91
2023-05-09T04:38:42.638Z,16.91
2023-05-09T04:41:11.486Z,16.89
2023-05-09T04:43:40.258Z,16.90
2023-05-09T04:46:10.717Z,16.91
2023-05-09T04:48:39.666Z,16.92
2023-05-09T04:51:09.053Z,16.95
2023-05-09T04:53:37.959Z,16.94
2023-05-09T04:56:08.085Z,16.97
2023-05-09T04:58:40.568Z,17.03
2023-05-09T05:01:09.725Z,17.07
2023-05-09T05:03:38.567Z,17.08
2023-05-09T05:06:07.992Z,17.12
2023-05-09T05:08:36.989Z,17.20
2023-05-09T05:11:06.334Z,17.27
2023-05-09T05:13:35.522Z,17.29
2023-05-09T05:16:06.187Z,17.30
2023-05-09T05:18:35.911Z,17.33
2023-05-09T05:21:05.234Z,17.43
2023-05-09T05:23:36.173Z,17.54
2023-05-09T05:26:05.040Z,17.63
2023-05-09T05:28:34.134Z,17.73
2023-05-09T05:31:03.225Z,17.83
2023-05-09T05:33:32.365Z,17.87
2023-05-09T05:36:01.697Z,17.96
2023-05-09T05:38:31.440Z,18.03
2023-05-09T05:41:01.560Z,18.10
2023-05-09T05:43:30.976Z,18.19
2023-05-09T05:46:00.229Z,18.37
2023-05-09T05:48:29.335Z,18.49
2023-05-09T05:50:58.674Z,18.62
2023-05-09T05:53:27.921Z,18.73
2023-05-09T05:55:57.703Z,18.87
2023-05-09T05:58:27.135Z,18.92
2023-05-09T06:00:56.234Z,19.02
2023-05-09T06:03:26.497Z,19.17
2023-05-09T06:05:56.744Z,19.26
2023-05-09T06:08:25.879Z,19.35
2023-05-09T06:10:54.941Z,19.41
2023-05-09T06:13:24.103Z,19.51
2023-05-09T06:16:01.934Z,19.68
2023-05-09T06:18:40.347Z,19.74
2023-05-09T06:21:09.438Z,19.91
2023-05-09T06:23:42.629Z,20.14
2023-05-09T06:26:20.277Z,20.35
2023-05-09T06:28:49.355Z,20.55
2023-05-09T06:31:18.869Z,20.70
2023-05-09T06:33:48.547Z,20.86
2023-05-09T06:36:18.625Z,20.98
2023-05-09T06:38:48.562Z,21.18
2023-05-09T06:41:17.856Z,21.34
2023-05-09T06:43:48.019Z,21.49
2023-05-09T06:46:17.491Z,21.63
2023-05-09T06:48:46.477Z,21.77
2023-05-09T06:51:17.086Z,21.93
2023-05-09T06:53:46.967Z,22.21
2023-05-09T06:56:19.456Z,22.58
2023-05-09T06:58:50.171Z,23.02
2023-05-09T07:01:19.359Z,23.52
2023-05-09T07:03:48.417Z,24.02
2023-05-09T07:06:18.314Z,24.47
2023-05-09T07:08:47.433Z,24.88
2023-05-09T07:11:17.952Z,25.46
2023-05-09T07:13:47.175Z,25.87
2023-05-09T07:16:18.675Z,26.27
2023-05-09T07:18:47.997Z,26.64
2023-05-09T07:21:17.533Z,27.12
2023-05-09T07:23:46.791Z,27.61
2023-05-09T07:26:17.308Z,27.96
2023-05-09T07:28:46.554Z,28.19
2023-05-09T07:31:16.320Z,28.38
2023-05-09T07:33:46.628Z,28.53
2023-05-09T07:36:17.701Z,28.67
2023-05-09T07:38:48.554Z,28.95
2023-05-09T07:41:17.814Z,29.12
2023-05-09T07:43:46.824Z,29.26
2023-05-09T07:46:17.269Z,29.42
2023-05-09T07:48:47.492Z,29.60
2023-05-09T07:51:16.901Z,29.75
2023-05-09T07:53:46.084Z,29.98
2023-05-09T07:56:15.865Z,30.22
2023-05-09T07:58:46.950Z,30.35
2023-05-09T08:01:16.395Z,30.38
2023-05-09T08:03:45.662Z,30.58
2023-05-09T08:06:15.218Z,30.77
2023-05-09T08:08:44.139Z,31.10
2023-05-09T08:11:14.645Z,31.29
2023-05-09T08:13:44.249Z,31.34
2023-05-09T08:16:13.669Z,31.49
2023-05-09T08:18:43.259Z,31.71
2023-05-09T08:21:13.394Z,31.70
2023-05-09T08:23:43.983Z,31.89
2023-05-09T08:26:13.437Z,32.22
2023-05-09T08:28:44.721Z,32.34
2023-05-09T08:31:13.892Z,32.59
2023-05-09T08:33:44.318Z,32.77
2023-05-09T08:36:13.543Z,32.77
2023-05-09T08:38:44.774Z,32.77
2023-05-09T08:41:14.047Z,32.80
2023-05-09T08:43:43.695Z,33.08
2023-05-09T08:46:14.190Z,33.23
2023-05-09T08:48:45.487Z,33.54
2023-05-09T08:51:18.656Z,33.70
2023-05-09T08:53:48.649Z,33.51
2023-05-09T08:56:18.958Z,33.75
2023-05-09T08:58:51.641Z,33.90
2023-05-09T09:01:30.322Z,34.29
2023-05-09T09:04:02.462Z,34.47
2023-05-09T09:06:36.151Z,34.80
2023-05-09T09:09:09.177Z,35.09
2023-05-09T09:11:42.403Z,35.26
2023-05-09T09:14:20.835Z,35.65
2023-05-09T09:16:55.180Z,35.85
2023-05-09T09:19:30.333Z,36.05
2023-05-09T09:22:02.550Z,36.23
2023-05-09T09:24:33.094Z,36.47
2023-05-09T09:27:08.571Z,36.75
2023-05-09T09:29:39.242Z,36.97
2023-05-09T09:32:09.553Z,37.07
2023-05-09T09:34:39.130Z,37.10
2023-05-09T09:37:10.161Z,37.38
2023-05-09T09:39:54.281Z,37.73
2023-05-09T09:42:26.869Z,37.44
2023-05-09T09:45:03.853Z,37.45
2023-05-09T09:47:34.428Z,37.57
2023-05-09T09:50:17.773Z,37.98
2023-05-09T09:52:56.261Z,38.00
2023-05-09T09:55:29.865Z,37.95
2023-05-09T09:58:00.921Z,37.90
2023-05-09T10:00:33.916Z,37.90
2023-05-09T10:03:04.634Z,38.08
2023-05-09T10:05:35.418Z,38.51
2023-05-09T10:08:10.614Z,38.53
2023-05-09T10:10:43.771Z,38.48
2023-05-09T10:13:16.860Z,38.52
2023-05-09T10:15:53.713Z,38.17
2023-05-09T10:18:30.187Z,38.22
2023-05-09T10:21:06.799Z,38.24
2023-05-09T10:23:40.335Z,37.93
2023-05-09T10:26:21.887Z,37.94
2023-05-09T10:28:59.163Z,38.10
2023-05-09T10:31:34.484Z,38.60
2023-05-09T10:34:12.524Z,38.92
2023-05-09T10:36:49.527Z,38.77
2023-05-09T10:39:23.165Z,38.44
2023-05-09T10:41:56.750Z,38.52
2023-05-09T10:44:30.535Z,38.52
2023-05-09T10:47:03.203Z,38.83
2023-05-09T10:49:36.980Z,39.08
2023-05-09T10:52:06.748Z,39.56
2023-05-09T10:54:38.450Z,39.80
2023-05-09T10:57:14.608Z,39.72
2023-05-09T10:59:47.474Z,39.85
2023-05-09T11:02:24.560Z,40.12
2023-05-09T11:05:24.299Z,40.40
2023-05-09T11:08:20.982Z,40.68
2023-05-09T11:10:51.619Z,40.70
2023-05-09T11:13:34.379Z,40.56
2023-05-09T11:16:04.071Z,40.06
2023-05-09T11:18:34.321Z,39.92
2023-05-09T11:21:13.523Z,39.92
2023-05-09T11:23:45.462Z,39.52
2023-05-09T11:26:17.766Z,39.39
2023-05-09T11:28:56.400Z,39.22
2023-05-09T11:31:28.302Z,39.22
2023-05-09T11:34:06.235Z,39.12
2023-05-09T11:36:37.547Z,39.34
2023-05-09T11:39:12.489Z,39.71
2023-05-09T11:41:45.724Z,40.15
2023-05-09T11:44:21.899Z,40.06
2023-05-09T11:46:55.572Z,39.97
2023-05-09T11:49:25.578Z,39.62
2023-05-09T11:52:03.103Z,39.69
2023-05-09T11:54:35.669Z,39.80
2023-05-09T11:57:09.135Z,39.95
2023-05-09T11:59:45.233Z,40.27
2023-05-09T12:02:15.987Z,40.31
2023-05-09T12:04:46.146Z,40.28
2023-05-09T12:07:17.647Z,40.33
2023-05-09T12:09:50.480Z,40.44
2023-05-09T12:12:25.026Z,40.41
2023-05-09T12:14:57.428Z,40.34
2023-05-09T12:17:27.397Z,40.39
2023-05-09T12:20:07.181Z,40.33
2023-05-09T12:22:39.194Z,40.31
2023-05-09T12:25:11.172Z,40.25
2023-05-09T12:27:43.185Z,40.24
2023-05-09T12:30:14.732Z,40.11
2023-05-09T12:32:44.134Z,40.16
2023-05-09T12:35:13.425Z,40.22
2023-05-09T12:38:04.860Z,40.32
2023-05-09T12:40:34.569Z,40.40
2023-05-09T12:43:04.745Z,40.30
2023-05-09T12:45:34.170Z,40.35
2023-05-09T12:48:04.935Z,40.54
2023-05-09T12:50:37.029Z,40.64
2023-05-09T12:53:09.708Z,40.58
2023-05-09T12:55:42.260Z,40.65
2023-05-09T12:58:15.686Z,40.96
2023-05-09T13:00:46.872Z,41.39
2023-05-09T13:03:43.597Z,41.72
2023-05-09T13:06:15.440Z,41.86
2023-05-09T13:08:45.330Z,41.90
2023-05-09T13:11:16.698Z,41.67
2023-05-09T13:13:46.503Z,41.31
2023-05-09T13:16:17.527Z,41.27
2023-05-09T13:18:47.287Z,41.19
2023-05-09T13:21:16.302Z,41.10
2023-05-09T13:23:46.582Z,41.14
2023-05-09T13:26:16.275Z,41.13
2023-05-09T13:28:46.028Z,41.02
2023-05-09T13:31:15.372Z,41.00
2023-05-09T13:33:44.413Z,40.62
2023-05-09T13:36:13.506Z,39.75
2023-05-09T13:38:43.158Z,38.92
2023-05-09T13:41:14.081Z,38.05
2023-05-09T13:43:43.323Z,37.37
2023-05-09T13:46:12.470Z,36.50
2023-05-09T13:48:43.721Z,35.95
2023-05-09T13:51:12.668Z,35.47
2023-05-09T13:53:42.262Z,35.05
2023-05-09T13:56:12.924Z,34.84
2023-05-09T13:58:44.024Z,35.17
2023-05-09T14:01:13.956Z,35.63
2023-05-09T14:03:43.237Z,35.97
2023-05-09T14:06:15.494Z,36.46
2023-05-09T14:08:45.696Z,36.48
2023-05-09T14:11:15.466Z,36.72
2023-05-09T14:13:44.785Z,37.13
2023-05-09T14:16:14.472Z,37.51
2023-05-09T14:18:44.205Z,37.56
2023-05-09T14:21:14.317Z,37.49
2023-05-09T14:23:44.802Z,37.53
2023-05-09T14:26:14.589Z,37.68
2023-05-09T14:28:45.781Z,37.76
2023-05-09T14:31:16.314Z,37.90
2023-05-09T14:33:46.312Z,37.94
2023-05-09T14:36:15.978Z,37.89
2023-05-09T14:38:47.917Z,37.95
2023-05-09T14:41:18.246Z,37.89
2023-05-09T14:43:51.026Z,37.85
2023-05-09T14:46:20.596Z,37.48
2023-05-09T14:48:49.803Z,37.07
2023-05-09T14:51:20.044Z,36.73
2023-05-09T14:53:50.035Z,36.16
2023-05-09T14:56:20.283Z,35.62
2023-05-09T14:58:49.613Z,35.25
2023-05-09T15:01:19.197Z,34.61
2023-05-09T15:03:48.697Z,33.99
2023-05-09T15:06:18.063Z,33.46
2023-05-09T15:08:48.030Z,32.83
2023-05-09T15:11:18.243Z,32.46
2023-05-09T15:13:49.163Z,32.10
2023-05-09T15:16:20.640Z,31.53
2023-05-09T15:18:52.451Z,31.17
2023-05-09T15:21:24.758Z,30.90
2023-05-09T15:23:55.217Z,30.61
2023-05-09T15:26:24.827Z,30.39
2023-05-09T15:28:54.245Z,30.20
2023-05-09T15:31:24.944Z,30.09
2023-05-09T15:33:54.956Z,30.02
2023-05-09T15:36:25.072Z,30.02
2023-05-09T15:38:54.104Z,29.94
2023-05-09T15:41:23.517Z,29.86
2023-05-09T15:43:53.598Z,29.83
2023-05-09T15:46:23.375Z,29.78
2023-05-09T15:48:55.384Z,29.66
2023-05-09T15:51:26.107Z,29.52
2023-05-09T15:53:55.789Z,29.38
2023-05-09T15:56:24.693Z,29.15
2023-05-09T15:58:54.106Z,28.98
2023-05-09T16:01:23.362Z,28.85
2023-05-09T16:03:53.289Z,28.64
2023-05-09T16:06:24.513Z,28.47
2023-05-09T16:08:55.152Z,28.42
2023-05-09T16:11:24.065Z,28.34
2023-05-09T16:13:53.167Z,28.34
2023-05-09T16:16:24.206Z,28.31
2023-05-09T16:18:54.157Z,28.26
2023-05-09T16:21:26.465Z,28.22
2023-05-09T16:24:01.326Z,28.25
2023-05-09T16:26:31.034Z,28.22
2023-05-09T16:29:01.935Z,28.24
2023-05-09T16:31:35.501Z,28.22
2023-05-09T16:34:06.736Z,28.12
2023-05-09T16:36:38.324Z,27.93
2023-05-09T16:39:09.111Z,27.81
2023-05-09T16:41:39.291Z,27.73
2023-05-09T16:44:09.278Z,27.59
2023-05-09T16:46:38.980Z,27.47
2023-05-09T16:49:09.077Z,27.44
2023-05-09T16:51:39.944Z,27.39
2023-05-09T16:54:09.630Z,27.35
2023-05-09T16:56:39.118Z,27.33
2023-05-09T16:59:09.198Z,27.30
2023-05-09T17:01:39.894Z,27.19
2023-05-09T17:04:09.722Z,27.11
2023-05-09T17:06:41.395Z,27.04
2023-05-09T17:09:12.177Z,27.00
2023-05-09T17:11:42.449Z,26.86
2023-05-09T17:14:12.906Z,26.66
2023-05-09T17:16:42.896Z,26.47
2023-05-09T17:19:13.626Z,26.34
2023-05-09T17:21:44.846Z,26.20
2023-05-09T17:24:15.126Z,26.11
2023-05-09T17:26:44.689Z,26.03
2023-05-09T17:29:13.822Z,26.00
2023-05-09T17:31:43.635Z,26.02
2023-05-09T17:34:13.419Z,26.04
2023-05-09T17:36:43.191Z,26.02
2023-05-09T17:39:13.173Z,25.95
2023-05-09T17:41:43.008Z,25.87
2023-05-09T17:44:13.965Z,25.89
2023-05-09T17:46:43.795Z,25.91
2023-05-09T17:49:14.510Z,25.93
2023-05-09T17:51:45.215Z,25.95
2023-05-09T17:54:14.858Z,25.93
2023-05-09T17:56:44.430Z,25.79
2023-05-09T17:59:14.848Z,25.69
2023-05-09T18:01:45.689Z,25.61
2023-05-09T18:04:16.381Z,25.50
2023-05-09T18:06:46.257Z,25.40
2023-05-09T18:09:15.819Z,25.28
2023-05-09T18:11:45.920Z,25.14
2023-05-09T18:14:15.936Z,24.95
2023-05-09T18:16:47.804Z,24.81
2023-05-09T18:19:16.892Z,24.68
2023-05-09T18:21:47.650Z,24.59
2023-05-09T18:24:17.261Z,24.46
2023-05-09T18:26:48.796Z,24.39
2023-05-09T18:29:18.411Z,24.32
2023-05-09T18:31:47.724Z,24.27
2023-05-09T18:34:16.962Z,24.21
2023-05-09T18:36:45.948Z,24.08
2023-05-09T18:39:15.726Z,23.90
2023-05-09T18:41:45.151Z,23.73
2023-05-09T18:44:14.106Z,23.62
2023-05-09T18:46:44.369Z,23.47
2023-05-09T18:49:14.357Z,23.36
2023-05-09T18:51:46.027Z,23.23
2023-05-09T18:54:15.083Z,23.11
2023-05-09T18:56:45.730Z,22.98
2023-05-09T18:59:16.933Z,22.85
2023-05-09T19:01:48.162Z,22.84
2023-05-09T19:04:18.803Z,22.89
2023-05-09T19:06:48.264Z,22.90
2023-05-09T19:09:18.903Z,22.81
2023-05-09T19:11:49.894Z,22.72
2023-05-09T19:14:20.210Z,22.61
2023-05-09T19:16:49.853Z,22.55
2023-05-09T19:19:20.452Z,22.56
2023-05-09T19:21:50.318Z,22.47
2023-05-09T19:24:20.786Z,22.37
2023-05-09T19:26:50.120Z,22.39
2023-05-09T19:29:19.988Z,22.36
2023-05-09T19:31:48.532Z,22.34
2023-05-09T19:34:18.791Z,22.37
2023-05-09T19:36:48.591Z,22.38
2023-05-09T19:39:18.008Z,22.40
2023-05-09T19:41:47.328Z,22.43
2023-05-09T19:44:17.197Z,22.44
2023-05-09T19:46:48.429Z,22.42
2023-05-09T19:49:20.273Z,22.44
2023-05-09T19:51:50.867Z,22.48
2023-05-09T19:54:19.903Z,22.47
2023-05-09T19:56:49.139Z,22.39
2023-05-09T19:59:18.827Z,22.29
2023-05-09T20:01:48.483Z,22.24
2023-05-09T20:04:22.279Z,22.24
2023-05-09T20:06:52.664Z,22.21
2023-05-09T20:09:22.810Z,22.21
2023-05-09T20:11:52.142Z,22.23
2023-05-09T20:14:23.208Z,22.21
2023-05-09T20:16:52.996Z,22.16
2023-05-09T20:19:23.113Z,22.13
2023-05-09T20:21:52.624Z,22.09
2023-05-09T20:24:22.772Z,22.06
2023-05-09T20:26:52.841Z,22.00
2023-05-09T20:29:22.306Z,21.95
2023-05-09T20:31:53.693Z,21.90
2023-05-09T20:34:25.504Z,21.82
2023-05-09T20:36:55.662Z,21.74
2023-05-09T20:39:25.418Z,21.71
2023-05-09T20:41:56.383Z,21.65
2023-05-09T20:44:25.810Z,21.65
2023-05-09T20:46:55.384Z,21.59
2023-05-09T20:49:25.344Z,21.58
2023-05-09T20:51:55.918Z,21.56
2023-05-09T20:54:26.794Z,21.48
2023-05-09T20:56:58.040Z,21.44
2023-05-09T20:59:28.651Z,21.41
2023-05-09T21:01:59.832Z,21.35
2023-05-09T21:04:29.114Z,21.24
2023-05-09T21:06:59.879Z,21.20
2023-05-09T21:09:29.561Z,21.10
2023-05-09T21:12:01.668Z,21.01
2023-05-09T21:14:32.014Z,20.90
2023-05-09T21:17:03.336Z,20.79
2023-05-09T21:19:32.766Z,20.72
2023-05-09T21:22:01.884Z,20.64
2023-05-09T21:24:31.342Z,20.58
2023-05-09T21:27:01.608Z,20.51
2023-05-09T21:29:31.335Z,20.50
2023-05-09T21:32:00.942Z,20.52
2023-05-09T21:34:30.014Z,20.49
2023-05-09T21:37:00.748Z,20.50
2023-05-09T21:39:31.255Z,20.52
2023-05-09T21:42:02.601Z,20.44
2023-05-09T21:44:32.433Z,20.38
2023-05-09T21:47:02.944Z,20.26
2023-05-09T21:49:32.842Z,20.22
2023-05-09T21:52:03.885Z,20.24
2023-05-09T21:54:33.331Z,20.19
2023-05-09T21:57:03.133Z,20.14
2023-05-09T21:59:34.744Z,20.14
2023-05-09T22:02:04.892Z,20.11
2023-05-09T22:04:34.179Z,20.07
2023-05-09T22:07:03.571Z,20.02
2023-05-09T22:09:34.923Z,20.01
2023-05-09T22:12:04.290Z,19.99
2023-05-09T22:14:37.173Z,19.99
2023-05-09T22:17:11.506Z,19.91
2023-05-09T22:19:41.300Z,19.91
2023-05-09T22:22:12.331Z,19.98
2023-05-09T22:24:41.935Z,20.06
2023-05-09T22:27:11.939Z,20.14
2023-05-09T22:29:40.881Z,20.16
2023-05-09T22:32:09.586Z,20.13
2023-05-09T22:34:38.449Z,20.06
2023-05-09T22:37:07.592Z,20.03
2023-05-09T22:39:36.491Z,20.08
2023-05-09T22:42:05.653Z,20.12
2023-05-09T22:44:34.482Z,20.12
2023-05-09T22:47:03.674Z,20.08
2023-05-09T22:49:32.950Z,20.05
2023-05-09T22:52:02.107Z,20.07
2023-05-09T22:54:30.903Z,20.08
2023-05-09T22:56:59.774Z,20.02
2023-05-09T22:59:28.587Z,19.94
2023-05-09T23:01:58.176Z,19.90
2023-05-09T23:04:27.340Z,19.87
2023-05-09T23:06:56.577Z,19.85
2023-05-09T23:09:25.565Z,19.84
2023-05-09T23:11:55.405Z,19.86
2023-05-09T23:14:24.504Z,19.80
2023-05-09T23:16:53.443Z,19.67
2023-05-09T23:19:22.930Z,19.56
2023-05-09T23:21:52.092Z,19.57
2023-05-09T23:24:21.341Z,19.55
2023-05-09T23:26:50.182Z,19.51
2023-05-09T23:29:19.452Z,19.43
2023-05-09T23:31:48.642Z,19.31
2023-05-09T23:34:17.792Z,19.32
2023-05-09T23:36:46.878Z,19.41
2023-05-09T23:39:16.431Z,19.46
2023-05-09T23:41:45.372Z,19.47
2023-05-09T23:44:14.640Z,19.44
2023-05-09T23:46:43.969Z,19.45
2023-05-09T23:49:15.088Z,19.49
2023-05-09T23:51:44.367Z,19.52
2023-05-09T23:54:13.250Z,19.56
2023-05-09T23:56:42.171Z,19.62
2023-05-09T23:59:11.155Z,19.69
