createdAt,value
2022-10-30T00:00:34.980Z,0.00
2022-10-30T00:01:35.045Z,0.00
2022-10-30T00:02:35.093Z,0.00
2022-10-30T00:03:34.945Z,0.00
2022-10-30T00:04:34.933Z,0.00
2022-10-30T00:05:34.940Z,0.00
2022-10-30T00:06:34.915Z,0.00
2022-10-30T00:07:34.912Z,0.00
2022-10-30T00:08:34.897Z,0.00
2022-10-30T00:09:34.877Z,0.00
2022-10-30T00:10:34.871Z,0.00
2022-10-30T00:11:34.870Z,0.00
2022-10-30T00:12:34.857Z,0.00
2022-10-30T00:13:34.838Z,0.00
2022-10-30T00:14:34.824Z,0.00
2022-10-30T00:15:34.813Z,0.00
2022-10-30T00:16:34.803Z,0.00
2022-10-30T00:17:34.801Z,0.00
2022-10-30T00:18:34.780Z,0.00
2022-10-30T00:19:34.779Z,0.00
2022-10-30T00:20:34.759Z,0.00
2022-10-30T00:21:34.764Z,0.00
2022-10-30T00:22:34.756Z,0.00
2022-10-30T00:23:34.727Z,0.00
2022-10-30T00:24:34.723Z,0.00
2022-10-30T00:25:34.707Z,0.00
2022-10-30T00:26:34.695Z,0.00
2022-10-30T00:27:34.708Z,0.00
2022-10-30T00:28:34.681Z,0.00
2022-10-30T00:29:34.658Z,0.00
2022-10-30T00:30:34.651Z,0.00
2022-10-30T00:31:34.637Z,0.00
2022-10-30T00:32:34.638Z,0.00
2022-10-30T00:33:34.615Z,0.00
2022-10-30T00:34:34.621Z,0.00
2022-10-30T00:35:34.629Z,0.00
2022-10-30T00:36:34.586Z,0.00
2022-10-30T00:37:34.600Z,0.00
2022-10-30T00:38:34.562Z,0.00
2022-10-30T00:39:34.551Z,0.00
2022-10-30T00:40:34.548Z,0.00
2022-10-30T00:41:34.534Z,0.00
2022-10-30T00:42:34.530Z,0.00
2022-10-30T00:43:34.507Z,0.00
2022-10-30T00:44:34.497Z,0.00
2022-10-30T00:45:34.484Z,0.00
2022-10-30T00:46:34.475Z,0.00
2022-10-30T00:47:34.517Z,0.00
2022-10-30T00:48:34.453Z,0.00
2022-10-30T00:49:34.444Z,0.00
2022-10-30T00:50:34.444Z,0.00
2022-10-30T00:51:34.453Z,0.00
2022-10-30T00:52:34.426Z,0.00
2022-10-30T00:53:34.425Z,0.00
2022-10-30T00:54:34.387Z,0.00
2022-10-30T00:55:34.378Z,0.00
2022-10-30T00:56:34.365Z,0.00
2022-10-30T00:57:34.370Z,0.00
2022-10-30T00:58:34.345Z,0.00
2022-10-30T00:59:34.339Z,0.00
2022-10-30T01:00:34.327Z,0.00
2022-10-30T01:01:34.443Z,0.00
2022-10-30T01:02:34.373Z,0.00
2022-10-30T01:03:34.290Z,0.00
2022-10-30T01:04:34.285Z,0.00
2022-10-30T01:05:34.269Z,0.00
2022-10-30T01:06:34.258Z,0.00
2022-10-30T01:07:34.258Z,0.00
2022-10-30T01:08:34.414Z,0.00
2022-10-30T01:09:34.243Z,0.00
2022-10-30T01:10:34.215Z,0.00
2022-10-30T01:11:34.205Z,0.00
2022-10-30T01:12:34.205Z,0.00
2022-10-30T01:13:34.209Z,0.00
2022-10-30T01:14:34.177Z,0.00
2022-10-30T01:15:34.160Z,0.00
2022-10-30T01:16:34.153Z,0.00
2022-10-30T01:17:34.149Z,0.00
2022-10-30T01:18:34.129Z,0.00
2022-10-30T01:19:34.117Z,0.00
2022-10-30T01:20:34.111Z,0.00
2022-10-30T01:21:34.120Z,0.00
2022-10-30T01:22:34.126Z,0.00
2022-10-30T01:23:34.078Z,0.00
2022-10-30T01:24:34.062Z,0.00
2022-10-30T01:25:34.070Z,0.00
2022-10-30T01:26:34.042Z,0.00
2022-10-30T01:27:34.048Z,0.00
2022-10-30T01:28:34.021Z,0.00
2022-10-30T01:29:34.015Z,0.00
2022-10-30T01:30:33.997Z,0.00
2022-10-30T01:31:33.990Z,0.00
2022-10-30T01:32:34.323Z,0.00
2022-10-30T01:33:34.001Z,0.00
2022-10-30T01:34:33.994Z,0.00
2022-10-30T01:35:33.989Z,0.00
2022-10-30T01:36:33.933Z,0.00
2022-10-30T01:37:33.968Z,0.00
2022-10-30T01:38:33.947Z,0.00
2022-10-30T01:39:33.904Z,0.00
2022-10-30T01:40:33.889Z,0.00
2022-10-30T01:41:33.900Z,0.00
2022-10-30T01:42:33.939Z,0.00
2022-10-30T01:43:33.862Z,0.00
2022-10-30T01:44:33.846Z,0.00
2022-10-30T01:45:33.839Z,0.00
2022-10-30T01:46:33.825Z,0.00
2022-10-30T01:47:33.828Z,0.00
2022-10-30T01:48:33.803Z,0.00
2022-10-30T01:49:33.803Z,0.00
2022-10-30T01:50:33.783Z,0.00
2022-10-30T01:51:33.773Z,0.00
2022-10-30T01:52:33.782Z,0.00
2022-10-30T01:53:33.751Z,0.00
2022-10-30T01:54:33.771Z,0.00
2022-10-30T01:55:33.732Z,0.00
2022-10-30T01:56:33.715Z,0.00
2022-10-30T01:57:33.738Z,0.00
2022-10-30T01:58:33.755Z,0.00
2022-10-30T01:59:33.688Z,0.00
2022-10-30T02:00:33.675Z,0.00
2022-10-30T02:01:33.763Z,0.00
2022-10-30T02:02:33.840Z,0.00
2022-10-30T02:03:33.647Z,0.00
2022-10-30T02:04:33.630Z,0.00
2022-10-30T02:05:33.619Z,0.00
2022-10-30T02:06:33.610Z,0.00
2022-10-30T02:07:33.652Z,0.00
2022-10-30T02:08:33.599Z,0.00
2022-10-30T02:09:33.579Z,0.00
2022-10-30T02:10:33.565Z,0.00
2022-10-30T02:11:33.567Z,0.00
2022-10-30T02:12:33.554Z,0.00
2022-10-30T02:13:33.563Z,0.00
2022-10-30T02:14:33.529Z,0.00
2022-10-30T02:15:33.516Z,0.00
2022-10-30T02:16:33.502Z,0.00
2022-10-30T02:17:33.507Z,0.00
2022-10-30T02:18:33.523Z,0.00
2022-10-30T02:19:33.470Z,0.00
2022-10-30T02:20:33.457Z,0.00
2022-10-30T02:21:33.449Z,0.00
2022-10-30T02:22:33.636Z,0.00
2022-10-30T02:23:33.433Z,0.00
2022-10-30T02:24:33.414Z,0.00
2022-10-30T02:25:33.405Z,0.00
2022-10-30T02:26:33.391Z,0.00
2022-10-30T02:27:33.400Z,0.00
2022-10-30T02:28:33.371Z,0.00
2022-10-30T02:29:33.379Z,0.00
2022-10-30T02:30:33.348Z,0.00
2022-10-30T02:31:33.341Z,0.00
2022-10-30T02:32:33.337Z,0.00
2022-10-30T02:33:33.317Z,0.00
2022-10-30T02:34:33.305Z,0.00
2022-10-30T02:35:34.418Z,0.00
2022-10-30T02:36:33.286Z,0.00
2022-10-30T02:37:33.310Z,0.00
2022-10-30T02:38:33.271Z,0.00
2022-10-30T02:39:33.253Z,0.00
2022-10-30T02:40:33.253Z,0.00
2022-10-30T02:41:33.231Z,0.00
2022-10-30T02:42:33.229Z,0.00
2022-10-30T02:43:33.232Z,0.00
2022-10-30T02:44:33.196Z,0.00
2022-10-30T02:45:33.205Z,0.00
2022-10-30T02:46:33.178Z,0.00
2022-10-30T02:47:33.186Z,0.00
2022-10-30T02:48:33.201Z,0.00
2022-10-30T02:49:33.154Z,0.00
2022-10-30T02:50:33.133Z,0.00
2022-10-30T02:51:33.131Z,0.00
2022-10-30T02:52:33.120Z,0.00
2022-10-30T02:53:33.101Z,0.00
2022-10-30T02:54:33.090Z,0.00
2022-10-30T02:55:33.079Z,0.00
2022-10-30T02:56:33.066Z,0.00
2022-10-30T02:57:33.068Z,0.00
2022-10-30T02:58:33.045Z,0.00
2022-10-30T02:59:33.037Z,0.00
2022-10-30T03:00:33.025Z,0.00
2022-10-30T03:01:33.211Z,0.00
2022-10-30T03:02:33.014Z,0.00
2022-10-30T03:03:32.994Z,0.00
2022-10-30T03:04:32.981Z,0.00
2022-10-30T03:05:32.972Z,0.00
2022-10-30T03:06:32.957Z,0.00
2022-10-30T03:07:32.958Z,0.00
2022-10-30T03:08:32.937Z,0.00
2022-10-30T03:09:32.929Z,0.00
2022-10-30T03:10:32.915Z,0.00
2022-10-30T03:11:32.907Z,0.00
2022-10-30T03:12:32.904Z,0.00
2022-10-30T03:13:32.884Z,0.00
2022-10-30T03:14:32.872Z,0.00
2022-10-30T03:15:32.864Z,0.00
2022-10-30T03:16:32.854Z,0.00
2022-10-30T03:17:32.922Z,0.00
2022-10-30T03:18:32.833Z,0.00
2022-10-30T03:19:32.822Z,0.00
2022-10-30T03:20:32.807Z,0.00
2022-10-30T03:21:32.799Z,0.00
2022-10-30T03:22:32.795Z,0.00
2022-10-30T03:23:32.782Z,0.00
2022-10-30T03:24:32.765Z,0.00
2022-10-30T03:25:32.757Z,0.00
2022-10-30T03:26:32.748Z,0.00
2022-10-30T03:27:32.749Z,0.00
2022-10-30T03:28:32.720Z,0.00
2022-10-30T03:29:32.712Z,0.00
2022-10-30T03:30:32.698Z,0.00
2022-10-30T03:31:32.691Z,0.00
2022-10-30T03:32:32.694Z,0.00
2022-10-30T03:33:32.684Z,0.00
2022-10-30T03:34:32.656Z,0.00
2022-10-30T03:35:32.651Z,0.00
2022-10-30T03:36:32.633Z,0.00
2022-10-30T03:37:32.642Z,0.00
2022-10-30T03:38:32.628Z,0.00
2022-10-30T03:39:32.602Z,0.00
2022-10-30T03:40:32.593Z,0.00
2022-10-30T03:41:32.626Z,0.00
2022-10-30T03:42:32.582Z,0.00
2022-10-30T03:43:32.561Z,0.00
2022-10-30T03:44:32.548Z,0.00
2022-10-30T03:45:32.541Z,0.00
2022-10-30T03:46:32.527Z,0.00
2022-10-30T03:47:32.525Z,0.00
2022-10-30T03:48:32.507Z,0.00
2022-10-30T03:49:32.514Z,0.00
2022-10-30T03:50:32.485Z,0.00
2022-10-30T03:51:32.582Z,0.00
2022-10-30T03:52:32.472Z,0.00
2022-10-30T03:53:32.454Z,0.00
2022-10-30T03:54:32.445Z,0.00
2022-10-30T03:55:32.429Z,0.00
2022-10-30T03:56:32.452Z,0.00
2022-10-30T03:57:32.419Z,0.00
2022-10-30T03:58:32.396Z,0.00
2022-10-30T03:59:32.395Z,0.00
2022-10-30T04:00:32.374Z,0.00
2022-10-30T04:01:32.492Z,0.00
2022-10-30T04:02:32.363Z,0.00
2022-10-30T04:03:32.344Z,0.00
2022-10-30T04:04:32.336Z,0.00
2022-10-30T04:05:32.337Z,0.00
2022-10-30T04:06:32.310Z,0.00
2022-10-30T04:07:32.311Z,0.00
2022-10-30T04:08:32.286Z,0.00
2022-10-30T04:09:32.281Z,0.00
2022-10-30T04:10:32.265Z,0.00
2022-10-30T04:11:32.333Z,0.00
2022-10-30T04:12:32.260Z,0.00
2022-10-30T04:13:32.236Z,0.00
2022-10-30T04:14:32.251Z,0.00
2022-10-30T04:15:32.213Z,0.00
2022-10-30T04:16:32.205Z,0.00
2022-10-30T04:17:32.221Z,0.00
2022-10-30T04:18:32.179Z,0.00
2022-10-30T04:19:32.170Z,0.00
2022-10-30T04:20:32.163Z,0.00
2022-10-30T04:21:32.167Z,0.00
2022-10-30T04:22:32.135Z,0.00
2022-10-30T04:23:32.139Z,0.00
2022-10-30T04:24:32.116Z,0.00
2022-10-30T04:25:32.108Z,0.00
2022-10-30T04:26:32.096Z,0.00
2022-10-30T04:27:32.083Z,0.00
2022-10-30T04:28:32.081Z,0.00
2022-10-30T04:29:32.061Z,0.00
2022-10-30T04:30:32.048Z,0.00
2022-10-30T04:31:32.086Z,0.00
2022-10-30T04:32:32.028Z,0.00
2022-10-30T04:33:32.026Z,0.00
2022-10-30T04:34:32.006Z,0.00
2022-10-30T04:35:31.996Z,0.00
2022-10-30T04:36:31.984Z,0.00
2022-10-30T04:37:31.993Z,0.00
2022-10-30T04:38:31.978Z,0.00
2022-10-30T04:39:31.952Z,0.00
2022-10-30T04:40:31.940Z,0.00
2022-10-30T04:41:31.930Z,0.00
2022-10-30T04:42:31.920Z,0.00
2022-10-30T04:43:31.920Z,0.00
2022-10-30T04:44:31.897Z,0.00
2022-10-30T04:45:31.889Z,0.00
2022-10-30T04:46:31.877Z,0.00
2022-10-30T04:48:31.869Z,0.00
2022-10-30T04:49:31.843Z,0.00
2022-10-30T04:50:31.839Z,0.00
2022-10-30T04:51:31.824Z,0.00
2022-10-30T04:52:31.811Z,0.00
2022-10-30T04:53:31.832Z,0.00
2022-10-30T04:54:31.790Z,0.00
2022-10-30T04:55:31.810Z,0.00
2022-10-30T04:56:31.767Z,0.00
2022-10-30T04:57:31.766Z,0.00
2022-10-30T04:58:31.755Z,0.00
2022-10-30T04:59:31.737Z,0.00
2022-10-30T05:00:31.725Z,0.00
2022-10-30T05:01:31.876Z,0.00
2022-10-30T05:02:31.943Z,0.00
2022-10-30T05:03:31.702Z,0.00
2022-10-30T05:04:31.681Z,0.00
2022-10-30T05:05:31.674Z,0.00
2022-10-30T05:06:31.659Z,0.00
2022-10-30T05:07:31.650Z,0.00
2022-10-30T05:08:31.681Z,0.00
2022-10-30T05:09:31.646Z,0.00
2022-10-30T05:10:31.615Z,0.00
2022-10-30T05:11:31.609Z,0.00
2022-10-30T05:12:31.594Z,0.00
2022-10-30T05:13:31.594Z,0.00
2022-10-30T05:14:31.572Z,0.00
2022-10-30T05:15:31.563Z,0.00
2022-10-30T05:16:31.552Z,0.00
2022-10-30T05:18:31.565Z,0.00
2022-10-30T05:19:31.522Z,0.00
2022-10-30T05:20:31.508Z,0.00
2022-10-30T05:21:31.497Z,0.00
2022-10-30T05:22:31.486Z,0.00
2022-10-30T05:23:31.485Z,0.00
2022-10-30T05:24:31.464Z,0.00
2022-10-30T05:25:31.471Z,0.00
2022-10-30T05:26:31.443Z,0.00
2022-10-30T05:27:31.432Z,0.00
2022-10-30T05:28:31.432Z,0.00
2022-10-30T05:29:31.417Z,0.00
2022-10-30T05:30:31.403Z,0.00
2022-10-30T05:31:31.417Z,0.00
2022-10-30T05:32:31.376Z,0.00
2022-10-30T05:33:31.385Z,0.00
2022-10-30T05:34:31.355Z,0.00
2022-10-30T05:35:31.350Z,0.00
2022-10-30T05:36:31.333Z,0.00
2022-10-30T05:37:31.325Z,0.00
2022-10-30T05:38:31.321Z,0.00
2022-10-30T05:39:31.300Z,0.00
2022-10-30T05:40:31.293Z,0.00
2022-10-30T05:41:31.297Z,0.00
2022-10-30T05:42:31.270Z,0.00
2022-10-30T05:43:31.267Z,0.00
2022-10-30T05:44:58.737Z,0.00
2022-10-30T05:45:32.236Z,0.00
2022-10-30T05:46:31.226Z,0.00
2022-10-30T05:47:31.221Z,0.00
2022-10-30T05:48:31.215Z,0.00
2022-10-30T05:49:31.205Z,0.00
2022-10-30T05:50:31.184Z,0.00
2022-10-30T05:51:33.152Z,0.00
2022-10-30T05:52:31.162Z,0.00
2022-10-30T05:53:31.158Z,0.00
2022-10-30T05:54:31.140Z,0.00
2022-10-30T05:55:31.127Z,0.00
2022-10-30T05:56:31.119Z,0.00
2022-10-30T05:57:31.123Z,0.00
2022-10-30T05:58:31.115Z,0.00
2022-10-30T05:59:31.085Z,0.00
2022-10-30T06:00:31.075Z,0.00
2022-10-30T06:01:31.194Z,0.00
2022-10-30T06:02:31.126Z,0.00
2022-10-30T06:03:31.048Z,0.00
2022-10-30T06:04:31.032Z,0.00
2022-10-30T06:05:31.034Z,0.00
2022-10-30T06:06:31.012Z,0.00
2022-10-30T06:07:31.009Z,0.00
2022-10-30T06:08:30.987Z,0.00
2022-10-30T06:09:30.978Z,0.00
2022-10-30T06:10:30.967Z,0.00
2022-10-30T06:11:30.956Z,0.00
2022-10-30T06:12:30.945Z,0.00
2022-10-30T06:13:30.964Z,5.62
2022-10-30T06:14:30.951Z,5.62
2022-10-30T06:15:30.910Z,5.62
2022-10-30T06:17:30.888Z,5.62
2022-10-30T06:18:30.889Z,5.62
2022-10-30T06:19:30.868Z,5.62
2022-10-30T06:20:30.863Z,5.62
2022-10-30T06:21:30.846Z,5.62
2022-10-30T06:22:30.841Z,5.62
2022-10-30T06:23:30.858Z,5.62
2022-10-30T06:24:30.818Z,11.25
2022-10-30T06:25:31.127Z,11.25
2022-10-30T06:26:30.802Z,11.25
2022-10-30T06:27:30.790Z,16.88
2022-10-30T06:28:30.773Z,16.88
2022-10-30T06:29:30.776Z,22.50
2022-10-30T06:30:30.749Z,22.50
2022-10-30T06:31:30.738Z,28.12
2022-10-30T06:32:30.740Z,28.12
2022-10-30T06:33:30.720Z,28.12
2022-10-30T06:34:30.710Z,33.75
2022-10-30T06:35:30.692Z,33.75
2022-10-30T06:36:30.685Z,33.75
2022-10-30T06:37:30.686Z,39.38
2022-10-30T06:38:30.665Z,39.38
2022-10-30T06:39:30.650Z,39.38
2022-10-30T06:40:30.644Z,39.38
2022-10-30T06:41:30.821Z,39.38
2022-10-30T06:42:30.633Z,45.00
2022-10-30T06:43:30.608Z,50.62
2022-10-30T06:44:30.600Z,50.62
2022-10-30T06:45:30.604Z,56.25
2022-10-30T06:46:33.544Z,56.25
2022-10-30T06:47:30.610Z,61.88
2022-10-30T06:48:30.609Z,61.88
2022-10-30T06:49:30.545Z,61.88
2022-10-30T06:50:30.533Z,67.50
2022-10-30T06:51:30.522Z,73.12
2022-10-30T06:52:30.532Z,73.12
2022-10-30T06:53:30.508Z,78.75
2022-10-30T06:54:30.528Z,84.38
2022-10-30T06:55:30.478Z,90.00
2022-10-30T06:56:30.492Z,90.00
2022-10-30T06:57:30.480Z,95.62
2022-10-30T06:58:30.450Z,106.88
2022-10-30T06:59:30.433Z,129.38
2022-10-30T07:00:30.506Z,135.00
2022-10-30T07:01:30.451Z,123.75
2022-10-30T07:02:30.434Z,112.50
2022-10-30T07:03:30.392Z,112.50
2022-10-30T07:04:30.383Z,135.00
2022-10-30T07:05:30.370Z,151.88
2022-10-30T07:06:30.362Z,118.12
2022-10-30T07:07:30.362Z,123.75
2022-10-30T07:08:30.349Z,129.38
2022-10-30T07:09:30.328Z,129.38
2022-10-30T07:10:30.319Z,135.00
2022-10-30T07:11:30.310Z,129.38
2022-10-30T07:12:30.308Z,135.00
2022-10-30T07:13:30.286Z,140.62
2022-10-30T07:14:30.272Z,146.25
2022-10-30T07:15:30.279Z,168.75
2022-10-30T07:16:30.255Z,225.00
2022-10-30T07:17:30.255Z,219.38
2022-10-30T07:18:30.245Z,174.38
2022-10-30T07:19:30.231Z,168.75
2022-10-30T07:20:30.317Z,163.12
2022-10-30T07:21:30.202Z,163.12
2022-10-30T07:22:30.187Z,168.75
2022-10-30T07:23:30.199Z,180.00
2022-10-30T07:24:30.175Z,196.88
2022-10-30T07:25:30.256Z,219.38
2022-10-30T07:26:30.162Z,337.50
2022-10-30T07:27:30.132Z,843.75
2022-10-30T07:28:30.137Z,618.75
2022-10-30T07:29:30.113Z,421.88
2022-10-30T07:30:30.137Z,590.62
2022-10-30T07:31:41.819Z,905.62
2022-10-30T07:32:31.197Z,855.00
2022-10-30T07:33:30.099Z,787.50
2022-10-30T07:34:30.058Z,601.88
2022-10-30T07:35:30.053Z,810.00
2022-10-30T07:36:30.084Z,770.62
2022-10-30T07:37:30.040Z,832.50
2022-10-30T07:38:30.036Z,866.25
2022-10-30T07:39:30.043Z,922.50
2022-10-30T07:40:29.993Z,967.50
2022-10-30T07:41:30.000Z,973.12
2022-10-30T07:42:29.969Z,961.88
2022-10-30T07:43:29.968Z,956.25
2022-10-30T07:44:29.949Z,933.75
2022-10-30T07:45:29.939Z,1215.00
2022-10-30T07:46:29.929Z,978.75
2022-10-30T07:47:29.926Z,911.25
2022-10-30T07:48:29.906Z,916.88
2022-10-30T07:49:29.916Z,978.75
2022-10-30T07:50:29.882Z,1051.88
2022-10-30T07:51:29.872Z,1068.75
2022-10-30T07:52:29.880Z,444.38
2022-10-30T07:53:29.851Z,585.00
2022-10-30T07:54:29.841Z,1243.12
2022-10-30T07:55:29.835Z,1383.75
2022-10-30T07:56:29.817Z,1501.88
2022-10-30T07:57:29.818Z,1563.75
2022-10-30T07:58:29.805Z,1546.88
2022-10-30T07:59:29.811Z,1383.75
2022-10-30T08:00:29.790Z,1215.00
2022-10-30T08:01:29.918Z,1119.38
2022-10-30T08:02:29.861Z,973.12
2022-10-30T08:03:29.754Z,877.50
2022-10-30T08:04:29.743Z,523.12
2022-10-30T08:05:30.388Z,596.25
2022-10-30T08:06:29.725Z,331.88
2022-10-30T08:07:29.715Z,230.62
2022-10-30T08:08:29.697Z,213.75
2022-10-30T08:09:29.680Z,213.75
2022-10-30T08:10:29.667Z,208.12
2022-10-30T08:11:29.671Z,208.12
2022-10-30T08:12:29.663Z,213.75
2022-10-30T08:13:29.659Z,225.00
2022-10-30T08:14:29.629Z,236.25
2022-10-30T08:15:29.614Z,247.50
2022-10-30T08:16:29.606Z,275.62
2022-10-30T08:17:29.604Z,286.88
2022-10-30T08:18:29.579Z,343.12
2022-10-30T08:19:29.566Z,686.25
2022-10-30T08:20:29.557Z,990.00
2022-10-30T08:21:29.565Z,984.38
2022-10-30T08:22:29.537Z,1012.50
2022-10-30T08:23:29.534Z,1085.62
2022-10-30T08:24:29.514Z,945.00
2022-10-30T08:25:29.499Z,888.75
2022-10-30T08:26:29.492Z,1096.88
2022-10-30T08:27:29.493Z,1085.62
2022-10-30T08:28:32.650Z,995.62
2022-10-30T08:29:29.455Z,714.38
2022-10-30T08:30:29.467Z,658.12
2022-10-30T08:31:29.435Z,877.50
2022-10-30T08:32:29.450Z,781.88
2022-10-30T08:33:29.411Z,624.38
2022-10-30T08:34:29.408Z,618.75
2022-10-30T08:35:29.470Z,832.50
2022-10-30T08:36:29.387Z,933.75
2022-10-30T08:37:29.431Z,956.25
2022-10-30T08:38:29.374Z,1130.62
2022-10-30T08:39:29.352Z,1293.75
2022-10-30T08:40:29.339Z,961.88
2022-10-30T08:41:29.333Z,703.12
2022-10-30T08:42:29.336Z,804.38
2022-10-30T08:43:29.311Z,939.38
2022-10-30T08:44:29.319Z,860.62
2022-10-30T08:45:31.117Z,1023.75
2022-10-30T08:46:29.273Z,1080.00
2022-10-30T08:47:29.282Z,1192.50
2022-10-30T08:48:29.255Z,1243.12
2022-10-30T08:49:29.243Z,1215.00
2022-10-30T08:50:29.235Z,1248.75
2022-10-30T08:51:29.217Z,1395.00
2022-10-30T08:52:29.222Z,1462.50
2022-10-30T08:53:29.217Z,1760.62
2022-10-30T08:54:29.199Z,1878.75
2022-10-30T08:55:29.176Z,1738.12
2022-10-30T08:56:29.168Z,1760.62
2022-10-30T08:57:29.166Z,1783.12
2022-10-30T08:58:29.146Z,1980.00
2022-10-30T08:59:29.136Z,2086.88
2022-10-30T09:00:29.137Z,2013.75
2022-10-30T09:01:29.255Z,1845.00
2022-10-30T09:02:29.249Z,1923.75
2022-10-30T09:03:29.088Z,2238.75
2022-10-30T09:04:29.082Z,2300.62
2022-10-30T09:05:29.075Z,2385.00
2022-10-30T09:06:29.063Z,2430.00
2022-10-30T09:07:29.077Z,2424.38
2022-10-30T09:08:29.041Z,2559.38
2022-10-30T09:09:29.051Z,2683.12
2022-10-30T09:10:29.033Z,2615.62
2022-10-30T09:11:29.011Z,1063.12
2022-10-30T09:12:29.010Z,883.12
2022-10-30T09:13:28.991Z,3048.75
2022-10-30T09:14:28.993Z,1591.88
2022-10-30T09:15:28.969Z,2778.75
2022-10-30T09:16:29.002Z,2694.38
2022-10-30T09:17:28.977Z,2491.88
2022-10-30T09:18:28.939Z,2750.62
2022-10-30T09:19:28.930Z,2784.38
2022-10-30T09:20:28.919Z,2480.62
2022-10-30T09:21:28.903Z,2638.12
2022-10-30T09:22:28.923Z,2992.50
2022-10-30T09:23:28.897Z,2874.38
2022-10-30T09:24:28.878Z,2700.00
2022-10-30T09:25:28.884Z,2896.88
2022-10-30T09:26:28.888Z,2953.12
2022-10-30T09:27:28.872Z,2986.88
2022-10-30T09:28:28.837Z,2975.62
2022-10-30T09:29:28.826Z,2958.75
2022-10-30T09:30:28.822Z,2958.75
2022-10-30T09:31:28.805Z,3088.12
2022-10-30T09:32:28.886Z,3110.62
2022-10-30T09:33:28.788Z,2958.75
2022-10-30T09:35:28.771Z,2790.00
2022-10-30T09:36:28.760Z,2806.88
2022-10-30T09:37:28.755Z,2801.25
2022-10-30T09:38:28.736Z,2761.88
2022-10-30T09:39:28.727Z,2739.38
2022-10-30T09:40:28.760Z,2874.38
2022-10-30T09:41:28.789Z,2925.00
2022-10-30T09:42:28.720Z,2941.88
2022-10-30T09:43:28.696Z,3088.12
2022-10-30T09:44:28.685Z,3093.75
2022-10-30T09:45:29.965Z,3060.00
2022-10-30T09:46:28.710Z,2947.50
2022-10-30T09:47:28.653Z,2964.38
2022-10-30T09:48:28.643Z,3088.12
2022-10-30T09:49:28.634Z,3121.88
2022-10-30T09:50:28.632Z,3082.50
2022-10-30T09:51:28.634Z,3015.00
2022-10-30T09:52:28.621Z,2975.62
2022-10-30T09:53:28.600Z,3093.75
2022-10-30T09:54:28.604Z,3172.50
2022-10-30T09:55:28.573Z,3251.25
2022-10-30T09:56:28.618Z,3285.00
2022-10-30T09:57:28.595Z,3099.38
2022-10-30T09:58:28.553Z,3037.50
2022-10-30T09:59:28.549Z,3026.25
2022-10-30T10:00:28.526Z,3060.00
2022-10-30T10:01:28.745Z,3110.62
2022-10-30T10:02:28.674Z,3020.62
2022-10-30T10:03:28.501Z,3003.75
2022-10-30T10:04:28.488Z,3110.62
2022-10-30T10:05:28.493Z,3138.75
2022-10-30T10:06:28.492Z,2975.62
2022-10-30T10:07:28.463Z,2908.12
2022-10-30T10:08:28.465Z,3003.75
2022-10-30T10:09:28.536Z,3121.88
2022-10-30T10:10:28.444Z,3172.50
2022-10-30T10:11:28.439Z,3200.62
2022-10-30T10:12:28.444Z,3150.00
2022-10-30T10:13:28.429Z,3088.12
2022-10-30T10:14:28.428Z,3026.25
2022-10-30T10:15:28.393Z,2947.50
2022-10-30T10:16:28.395Z,2508.75
2022-10-30T10:17:28.375Z,1108.12
2022-10-30T10:18:28.411Z,472.50
2022-10-30T10:19:28.359Z,444.38
2022-10-30T10:20:28.348Z,427.50
2022-10-30T10:21:28.365Z,416.25
2022-10-30T10:22:28.327Z,405.00
2022-10-30T10:23:28.318Z,393.75
2022-10-30T10:24:28.309Z,382.50
2022-10-30T10:25:28.303Z,376.88
2022-10-30T10:26:28.297Z,371.25
2022-10-30T10:27:28.277Z,365.62
2022-10-30T10:28:29.794Z,354.38
2022-10-30T10:29:28.283Z,348.75
2022-10-30T10:30:28.243Z,343.12
2022-10-30T10:31:28.244Z,337.50
2022-10-30T10:32:28.230Z,331.88
2022-10-30T10:33:28.217Z,326.25
2022-10-30T10:34:28.208Z,326.25
2022-10-30T10:35:28.205Z,320.62
2022-10-30T10:36:28.206Z,315.00
2022-10-30T10:37:28.187Z,309.38
2022-10-30T10:38:28.166Z,303.75
2022-10-30T10:39:28.157Z,303.75
2022-10-30T10:40:28.145Z,303.75
2022-10-30T10:41:28.150Z,298.12
2022-10-30T10:42:28.135Z,292.50
2022-10-30T10:43:28.115Z,292.50
2022-10-30T10:44:28.098Z,286.88
2022-10-30T10:45:28.115Z,281.25
2022-10-30T10:46:28.109Z,281.25
2022-10-30T10:47:28.069Z,275.62
2022-10-30T10:48:28.060Z,275.62
2022-10-30T10:49:28.144Z,270.00
2022-10-30T10:50:28.058Z,270.00
2022-10-30T10:51:28.051Z,264.38
2022-10-30T10:52:28.014Z,264.38
2022-10-30T10:53:28.004Z,258.75
2022-10-30T10:54:28.001Z,258.75
2022-10-30T10:55:27.984Z,253.12
2022-10-30T10:56:27.990Z,253.12
2022-10-30T10:57:27.963Z,247.50
2022-10-30T10:58:27.952Z,247.50
2022-10-30T10:59:27.945Z,247.50
2022-10-30T11:00:27.928Z,241.88
2022-10-30T11:01:28.104Z,241.88
2022-10-30T11:02:28.010Z,236.25
2022-10-30T11:03:27.900Z,236.25
2022-10-30T11:04:27.892Z,230.62
2022-10-30T11:05:27.886Z,230.62
2022-10-30T11:06:27.875Z,230.62
2022-10-30T11:07:27.857Z,230.62
2022-10-30T11:08:27.879Z,225.00
2022-10-30T11:09:27.837Z,225.00
2022-10-30T11:10:27.820Z,225.00
2022-10-30T11:11:27.821Z,219.38
2022-10-30T11:12:30.901Z,219.38
2022-10-30T11:13:28.788Z,219.38
2022-10-30T11:14:27.777Z,213.75
2022-10-30T11:15:27.768Z,213.75
2022-10-30T11:16:27.764Z,213.75
2022-10-30T11:17:27.762Z,208.12
2022-10-30T11:18:27.739Z,208.12
2022-10-30T11:19:27.721Z,208.12
2022-10-30T11:20:27.714Z,208.12
2022-10-30T11:21:27.710Z,202.50
2022-10-30T11:22:27.690Z,202.50
2022-10-30T11:23:27.680Z,196.88
2022-10-30T11:24:27.670Z,196.88
2022-10-30T11:25:31.169Z,196.88
2022-10-30T11:26:27.652Z,191.25
2022-10-30T11:27:27.650Z,191.25
2022-10-30T11:28:27.623Z,191.25
2022-10-30T11:29:27.616Z,191.25
2022-10-30T11:30:27.600Z,191.25
2022-10-30T11:31:27.668Z,185.62
2022-10-30T11:32:27.583Z,185.62
2022-10-30T11:33:27.591Z,185.62
2022-10-30T11:34:27.562Z,180.00
2022-10-30T11:35:27.586Z,180.00
2022-10-30T11:36:27.572Z,180.00
2022-10-30T11:37:27.526Z,180.00
2022-10-30T11:38:27.515Z,180.00
2022-10-30T11:39:27.507Z,174.38
2022-10-30T11:40:27.498Z,174.38
2022-10-30T11:41:27.498Z,174.38
2022-10-30T11:42:27.471Z,174.38
2022-10-30T11:43:27.466Z,168.75
2022-10-30T11:44:27.449Z,168.75
2022-10-30T11:45:27.451Z,168.75
2022-10-30T11:46:27.435Z,168.75
2022-10-30T11:47:27.507Z,163.12
2022-10-30T11:48:27.443Z,163.12
2022-10-30T11:49:27.417Z,163.12
2022-10-30T11:50:27.407Z,163.12
2022-10-30T11:51:27.446Z,163.12
2022-10-30T11:52:27.367Z,157.50
2022-10-30T11:53:27.356Z,157.50
2022-10-30T11:54:27.342Z,157.50
2022-10-30T11:55:27.347Z,157.50
2022-10-30T11:56:27.320Z,151.88
2022-10-30T11:57:27.312Z,151.88
2022-10-30T11:58:27.303Z,151.88
2022-10-30T11:59:27.289Z,151.88
2022-10-30T12:00:27.296Z,151.88
2022-10-30T12:01:27.371Z,151.88
2022-10-30T12:02:27.475Z,151.88
2022-10-30T12:03:27.252Z,151.88
2022-10-30T12:04:27.234Z,151.88
2022-10-30T12:05:27.271Z,151.88
2022-10-30T12:06:27.213Z,151.88
2022-10-30T12:07:27.204Z,146.25
2022-10-30T12:08:27.190Z,146.25
2022-10-30T12:09:27.182Z,146.25
2022-10-30T12:10:27.179Z,146.25
2022-10-30T12:11:27.159Z,146.25
2022-10-30T12:12:27.146Z,146.25
2022-10-30T12:13:27.138Z,140.62
2022-10-30T12:14:27.128Z,140.62
2022-10-30T12:15:27.129Z,140.62
2022-10-30T12:16:27.104Z,140.62
2022-10-30T12:17:27.095Z,140.62
2022-10-30T12:19:27.075Z,135.00
2022-10-30T12:20:27.073Z,135.00
2022-10-30T12:21:27.070Z,135.00
2022-10-30T12:22:27.040Z,135.00
2022-10-30T12:23:27.031Z,135.00
2022-10-30T12:24:27.019Z,135.00
2022-10-30T12:25:27.019Z,129.38
2022-10-30T12:26:26.996Z,129.38
2022-10-30T12:27:27.002Z,129.38
2022-10-30T12:28:26.975Z,129.38
2022-10-30T12:29:41.672Z,129.38
2022-10-30T12:30:27.983Z,129.38
2022-10-30T12:31:26.952Z,123.75
2022-10-30T12:32:26.933Z,123.75
2022-10-30T12:33:26.924Z,123.75
2022-10-30T12:34:26.917Z,123.75
2022-10-30T12:35:26.918Z,123.75
2022-10-30T12:36:26.890Z,123.75
2022-10-30T12:37:26.899Z,123.75
2022-10-30T12:38:26.868Z,118.12
2022-10-30T12:39:26.859Z,118.12
2022-10-30T12:40:26.859Z,118.12
2022-10-30T12:41:26.840Z,118.12
2022-10-30T12:42:26.829Z,118.12
2022-10-30T12:43:26.821Z,118.12
2022-10-30T12:44:26.842Z,112.50
2022-10-30T12:45:26.809Z,112.50
2022-10-30T12:46:26.790Z,112.50
2022-10-30T12:47:26.782Z,112.50
2022-10-30T12:48:26.763Z,112.50
2022-10-30T12:49:26.760Z,112.50
2022-10-30T12:50:26.797Z,106.88
2022-10-30T12:51:26.742Z,112.50
2022-10-30T12:52:26.726Z,106.88
2022-10-30T12:53:26.730Z,106.88
2022-10-30T12:54:26.702Z,106.88
2022-10-30T12:55:26.704Z,106.88