createdAt,value
2022-09-10T00:01:45.375Z,97775.50
2022-09-10T00:04:53.934Z,97786.03
2022-09-10T00:07:59.741Z,97789.97
2022-09-10T00:11:10.300Z,97797.78
2022-09-10T00:14:20.414Z,97801.66
2022-09-10T00:17:27.337Z,97803.16
2022-09-10T00:20:35.509Z,97804.81
2022-09-10T00:23:41.493Z,97786.00
2022-09-10T00:26:47.037Z,97783.84
2022-09-10T00:29:56.555Z,97787.00
2022-09-10T00:33:02.133Z,97794.84
2022-09-10T00:36:27.421Z,97796.31
2022-09-10T00:39:33.089Z,97804.22
2022-09-10T00:42:38.676Z,97807.53
2022-09-10T00:45:49.677Z,97818.88
2022-09-10T00:48:58.714Z,97824.25
2022-09-10T00:52:09.572Z,97825.28
2022-09-10T00:55:23.722Z,97818.63
2022-09-10T00:58:32.420Z,97818.63
2022-09-10T01:01:41.435Z,97809.47
2022-09-10T01:04:49.269Z,97806.47
2022-09-10T01:08:02.846Z,97813.41
2022-09-10T01:11:37.985Z,97813.50
2022-09-10T01:15:13.370Z,97822.28
2022-09-10T01:18:39.385Z,97815.88
2022-09-10T01:22:08.239Z,97813.13
2022-09-10T01:25:43.390Z,97812.97
2022-09-10T01:29:05.778Z,97805.16
2022-09-10T01:32:27.051Z,97795.31
2022-09-10T01:35:43.439Z,97794.59
2022-09-10T01:38:51.940Z,97795.66
2022-09-10T01:42:00.436Z,97795.88
2022-09-10T01:45:18.808Z,97789.31
2022-09-10T01:49:06.834Z,97789.78
2022-09-10T01:52:32.658Z,97782.03
2022-09-10T01:55:51.264Z,97777.63
2022-09-10T01:59:12.677Z,97778.03
2022-09-10T02:02:31.966Z,97779.41
2022-09-10T02:05:51.172Z,97779.84
2022-09-10T02:09:00.491Z,97782.91
2022-09-10T02:12:11.937Z,97775.69
2022-09-10T02:15:35.273Z,97758.28
2022-09-10T02:19:08.299Z,97749.63
2022-09-10T02:22:15.615Z,97739.13
2022-09-10T02:25:21.435Z,97748.38
2022-09-10T02:28:27.685Z,97752.25
2022-09-10T02:31:33.400Z,97746.91
2022-09-10T02:34:41.705Z,97753.44
2022-09-10T02:37:48.111Z,97758.81
2022-09-10T02:40:55.842Z,97759.06
2022-09-10T02:44:04.573Z,97763.69
2022-09-10T02:47:15.365Z,97764.34
2022-09-10T02:50:25.216Z,97766.13
2022-09-10T02:53:31.156Z,97766.13
2022-09-10T02:56:46.804Z,97762.63
2022-09-10T02:59:59.579Z,97769.41
2022-09-10T03:03:19.947Z,97771.84
2022-09-10T03:06:30.924Z,97779.59
2022-09-10T03:09:37.061Z,97774.06
2022-09-10T03:12:45.869Z,97779.22
2022-09-10T03:15:51.611Z,97778.56
2022-09-10T03:19:00.463Z,97774.38
2022-09-10T03:22:19.203Z,97779.91
2022-09-10T03:25:25.406Z,97763.94
2022-09-10T03:28:39.007Z,97755.44
2022-09-10T03:31:46.910Z,97759.63
2022-09-10T03:34:57.849Z,97756.16
2022-09-10T03:38:06.089Z,97752.72
2022-09-10T03:41:12.129Z,97753.09
2022-09-10T03:44:18.193Z,97752.19
2022-09-10T03:47:24.257Z,97745.97
2022-09-10T03:50:31.198Z,97749.03
2022-09-10T03:53:39.627Z,97750.69
2022-09-10T03:56:46.958Z,97749.50
2022-09-10T03:59:52.834Z,97749.66
2022-09-10T04:02:58.444Z,97739.94
2022-09-10T04:06:04.121Z,97746.22
2022-09-10T04:09:12.425Z,97747.22
2022-09-10T04:12:18.034Z,97755.72
2022-09-10T04:15:24.613Z,97749.53
2022-09-10T04:18:34.670Z,97750.53
2022-09-10T04:21:41.670Z,97745.97
2022-09-10T04:24:50.162Z,97741.00
2022-09-10T04:28:00.474Z,97740.22
2022-09-10T04:31:09.586Z,97730.81
2022-09-10T04:34:16.091Z,97730.41
2022-09-10T04:37:22.189Z,97727.13
2022-09-10T04:40:30.378Z,97718.25
2022-09-10T04:43:36.849Z,97721.25
2022-09-10T04:46:45.781Z,97715.56
2022-09-10T04:49:51.399Z,97714.13
2022-09-10T04:52:58.050Z,97708.56
2022-09-10T04:56:07.762Z,97708.03
2022-09-10T04:59:21.994Z,97700.03
2022-09-10T05:02:28.561Z,97709.47
2022-09-10T05:05:39.481Z,97703.81
2022-09-10T05:08:45.542Z,97702.84
2022-09-10T05:11:54.168Z,97705.72
2022-09-10T05:15:00.188Z,97706.63
2022-09-10T05:18:07.975Z,97703.94
2022-09-10T05:21:16.264Z,97702.44
2022-09-10T05:24:27.384Z,97709.47
2022-09-10T05:27:36.572Z,97714.28
2022-09-10T05:30:48.274Z,97706.81
2022-09-10T05:33:59.650Z,97710.22
2022-09-10T05:37:06.085Z,97705.13
2022-09-10T05:40:19.504Z,97708.75
2022-09-10T05:43:28.659Z,97695.25
2022-09-10T05:46:36.141Z,97706.69
2022-09-10T05:49:49.686Z,97701.69
2022-09-10T05:52:56.710Z,97694.84
2022-09-10T05:56:11.478Z,97699.38
2022-09-10T05:59:20.722Z,97699.53
2022-09-10T06:02:41.946Z,97702.78
2022-09-10T06:06:01.162Z,97693.38
2022-09-10T06:09:12.168Z,97700.31
2022-09-10T06:12:52.242Z,97696.38
2022-09-10T06:16:05.323Z,97694.75
2022-09-10T06:19:12.720Z,97690.38
2022-09-10T06:22:18.592Z,97695.47
2022-09-10T06:25:31.410Z,97697.22
2022-09-10T06:28:38.588Z,97693.09
2022-09-10T06:31:58.068Z,97704.34
2022-09-10T06:35:17.040Z,97692.19
2022-09-10T06:38:28.414Z,97690.97
2022-09-10T06:41:34.934Z,97697.91
2022-09-10T06:44:47.238Z,97706.66
2022-09-10T06:48:38.080Z,97707.06
2022-09-10T06:51:40.288Z,97714.34
2022-09-10T06:54:48.377Z,97714.31
2022-09-10T06:58:04.263Z,97711.53
2022-09-10T07:01:12.487Z,97706.28
2022-09-10T07:04:22.122Z,97704.78
2022-09-10T07:07:30.564Z,97705.97
2022-09-10T07:10:37.590Z,97710.84
2022-09-10T07:13:46.113Z,97710.44
2022-09-10T07:16:53.658Z,97714.88
2022-09-10T07:20:07.354Z,97714.34
2022-09-10T07:23:32.650Z,97714.81
2022-09-10T07:26:39.250Z,97710.69
2022-09-10T07:29:44.967Z,97724.13
2022-09-10T07:32:54.613Z,97730.41
2022-09-10T07:36:08.556Z,97728.06
2022-09-10T07:39:15.868Z,97726.69
2022-09-10T07:42:22.260Z,97720.13
2022-09-10T07:45:31.292Z,97734.03
2022-09-10T07:48:40.603Z,97740.97
2022-09-10T07:51:59.181Z,97732.31
2022-09-10T07:55:10.534Z,97732.06
2022-09-10T07:58:18.132Z,97733.72
2022-09-10T08:01:25.748Z,97729.81
2022-09-10T08:04:37.074Z,97723.84
2022-09-10T08:07:49.510Z,97728.97
2022-09-10T08:11:16.875Z,97721.88
2022-09-10T08:14:24.343Z,97720.88
2022-09-10T08:17:33.666Z,97719.41
2022-09-10T08:20:40.009Z,97725.63
2022-09-10T08:23:51.140Z,97722.03
2022-09-10T08:27:00.512Z,97728.91
2022-09-10T08:30:17.966Z,97727.19
2022-09-10T08:33:25.170Z,97731.78
2022-09-10T08:36:31.197Z,97723.91
2022-09-10T08:39:50.873Z,97722.41
2022-09-10T08:43:06.045Z,97733.75
2022-09-10T08:46:30.319Z,97731.00
2022-09-10T08:49:51.427Z,97738.47
2022-09-10T08:53:13.115Z,97733.91
2022-09-10T08:56:26.197Z,97741.13
2022-09-10T08:59:46.906Z,97735.50
2022-09-10T09:03:05.623Z,97740.81
2022-09-10T09:06:30.515Z,97732.81
2022-09-10T09:09:51.827Z,97737.44
2022-09-10T09:13:44.633Z,97716.50
2022-09-10T09:17:35.514Z,97708.81
2022-09-10T09:20:50.002Z,97681.69
2022-09-10T09:24:13.147Z,97728.28
2022-09-10T09:27:39.323Z,97707.59
2022-09-10T09:30:51.019Z,97725.91
2022-09-10T09:38:35.297Z,97689.41
2022-09-10T09:42:03.881Z,97719.16
2022-09-10T09:45:34.895Z,97710.50
2022-09-10T09:49:02.123Z,97731.56
2022-09-10T09:52:34.230Z,97727.72
2022-09-10T09:55:48.964Z,97719.44
2022-09-10T09:58:59.274Z,97712.31
2022-09-10T10:02:20.271Z,97712.25
2022-09-10T10:05:29.098Z,97710.94
2022-09-10T10:08:45.842Z,97700.84
2022-09-10T10:11:58.388Z,97699.69
2022-09-10T10:15:13.882Z,97697.34
2022-09-10T10:18:34.852Z,97699.06
2022-09-10T10:21:47.610Z,97695.28
2022-09-10T10:24:55.109Z,97693.47
2022-09-10T10:28:17.154Z,97692.91
2022-09-10T10:31:51.620Z,97690.81
2022-09-10T10:35:31.125Z,97685.16
2022-09-10T10:38:42.066Z,97683.19
2022-09-10T10:42:13.871Z,97687.16
2022-09-10T10:45:48.503Z,97681.09
2022-09-10T10:49:23.702Z,97678.34
2022-09-10T10:52:50.235Z,97685.91
2022-09-10T10:56:12.018Z,97683.94
2022-09-10T10:59:46.395Z,97679.97
2022-09-10T11:03:17.426Z,97677.31
2022-09-10T11:06:28.376Z,97673.72
2022-09-10T11:09:46.431Z,97679.00
2022-09-10T11:13:06.620Z,97676.88
2022-09-10T11:16:25.899Z,97668.50
2022-09-10T11:19:53.350Z,97678.69
2022-09-10T11:23:33.135Z,97677.59
2022-09-10T11:26:48.715Z,97676.31
2022-09-10T11:30:15.068Z,97662.88
2022-09-10T11:33:30.137Z,97667.13
2022-09-10T11:36:50.069Z,97664.03
2022-09-10T11:40:12.703Z,97664.16
2022-09-10T11:43:41.507Z,97653.31
2022-09-10T11:47:13.004Z,97657.75
2022-09-10T11:50:36.991Z,97650.53
2022-09-10T11:53:52.757Z,97647.97
2022-09-10T11:57:18.202Z,97642.03
2022-09-10T12:00:44.037Z,97641.06
2022-09-10T12:04:39.231Z,97639.91
2022-09-10T12:08:01.668Z,97638.97
2022-09-10T12:11:30.120Z,97638.19
2022-09-10T12:14:36.269Z,97639.56
2022-09-10T12:17:50.463Z,97633.81
2022-09-10T12:21:05.269Z,97628.09
2022-09-10T12:24:33.457Z,97626.13
2022-09-10T12:27:54.101Z,97632.56
2022-09-10T12:31:06.173Z,97627.06
2022-09-10T12:34:22.007Z,97631.59
2022-09-10T12:37:30.829Z,97621.00
2022-09-10T12:40:52.167Z,97617.31
2022-09-10T12:44:47.196Z,97611.50
2022-09-10T12:47:53.894Z,97609.56
2022-09-10T12:51:06.001Z,97595.59
2022-09-10T12:54:57.435Z,97599.75
2022-09-10T12:58:24.897Z,97595.47
2022-09-10T13:01:46.704Z,97587.53
2022-09-10T13:05:01.877Z,97587.63
2022-09-10T13:08:20.688Z,97583.81
2022-09-10T13:11:32.510Z,97581.13
2022-09-10T13:14:50.856Z,97587.09
2022-09-10T13:18:32.478Z,97586.06
2022-09-10T13:21:59.407Z,97589.34
2022-09-10T13:25:28.082Z,97568.13
2022-09-10T13:29:07.147Z,97581.19
2022-09-10T13:32:29.647Z,97572.22
2022-09-10T13:36:20.569Z,97580.31
2022-09-10T13:40:22.147Z,97574.31
2022-09-10T13:43:52.950Z,97571.63
2022-09-10T13:47:08.282Z,97573.00
2022-09-10T13:50:21.865Z,97577.03
2022-09-10T13:53:34.103Z,97569.59
2022-09-10T13:56:45.647Z,97574.47
2022-09-10T13:59:57.931Z,97570.38
2022-09-10T14:03:08.160Z,97560.81
2022-09-10T14:06:21.962Z,97561.13
2022-09-10T14:09:32.921Z,97560.88
2022-09-10T14:12:39.725Z,97558.47
2022-09-10T14:15:52.692Z,97550.91
2022-09-10T14:19:04.510Z,97551.16
2022-09-10T14:22:16.416Z,97549.25
2022-09-10T14:25:42.230Z,97544.63
2022-09-10T14:29:04.995Z,97544.09
2022-09-10T14:32:33.689Z,97537.06
2022-09-10T14:35:46.397Z,97541.94
2022-09-10T14:39:07.759Z,97545.19
2022-09-10T14:42:30.617Z,97541.97
2022-09-10T14:45:46.414Z,97542.44
2022-09-10T14:49:12.552Z,97541.03
2022-09-10T14:52:20.608Z,97545.63
2022-09-10T14:55:30.818Z,97549.38
2022-09-10T14:58:39.043Z,97543.41
2022-09-10T15:01:48.477Z,97552.16
2022-09-10T15:04:54.262Z,97546.97
2022-09-10T15:07:59.893Z,97541.19
2022-09-10T15:11:07.089Z,97540.56
2022-09-10T15:14:21.355Z,97535.63
2022-09-10T15:17:29.643Z,97525.50
2022-09-10T15:20:36.364Z,97535.97
2022-09-10T15:23:42.194Z,97534.16
2022-09-10T15:26:49.185Z,97534.69
2022-09-10T15:29:58.006Z,97539.75
2022-09-10T15:33:08.648Z,97539.94
2022-09-10T15:36:16.385Z,97537.16
2022-09-10T15:39:22.055Z,97540.13
2022-09-10T15:42:41.221Z,97547.75
2022-09-10T15:45:50.393Z,97548.22
2022-09-10T15:49:00.303Z,97545.19
2022-09-10T15:52:13.310Z,97554.88
2022-09-10T15:55:31.177Z,97551.16
2022-09-10T15:58:38.295Z,97557.31
2022-09-10T16:01:46.870Z,97560.88
2022-09-10T16:04:53.340Z,97572.09
2022-09-10T16:08:07.311Z,97565.69
2022-09-10T16:11:27.603Z,97557.59
2022-09-10T16:14:41.322Z,97569.16
2022-09-10T16:17:53.543Z,97568.53
2022-09-10T16:21:09.642Z,97571.56
2022-09-10T16:24:17.750Z,97567.59
2022-09-10T16:27:29.055Z,97569.00
2022-09-10T16:30:35.386Z,97563.97
2022-09-10T16:33:44.014Z,97565.00
2022-09-10T16:36:51.672Z,97562.81
2022-09-10T16:39:57.301Z,97559.84
2022-09-10T16:43:09.383Z,97564.69
2022-09-10T16:46:17.582Z,97559.22
2022-09-10T16:49:26.008Z,97564.06
2022-09-10T16:52:32.353Z,97566.38
2022-09-10T16:55:38.084Z,97569.22
2022-09-10T16:58:56.469Z,97564.75
2022-09-10T17:02:02.140Z,97574.00
2022-09-10T17:05:15.808Z,97571.91
2022-09-10T17:08:25.849Z,97571.13
2022-09-10T17:11:34.642Z,97558.53
2022-09-10T17:14:40.269Z,97563.41
2022-09-10T17:17:45.972Z,97567.56
2022-09-10T17:20:59.746Z,97570.31
2022-09-10T17:24:11.684Z,97566.78
2022-09-10T17:27:17.350Z,97573.78
2022-09-10T17:30:24.294Z,97575.47
2022-09-10T17:33:32.207Z,97578.00
2022-09-10T17:36:40.428Z,97574.09
2022-09-10T17:39:46.098Z,97592.81
2022-09-10T17:42:52.265Z,97586.75
2022-09-10T17:45:58.636Z,97592.63
2022-09-10T17:49:07.700Z,97613.69
2022-09-10T17:52:16.679Z,97615.31
2022-09-10T17:55:25.027Z,97614.00
2022-09-10T17:58:39.423Z,97621.44
2022-09-10T18:01:52.117Z,97620.69
2022-09-10T18:04:59.299Z,97610.09
2022-09-10T18:08:27.901Z,97598.56
2022-09-10T18:11:36.779Z,97606.22
2022-09-10T18:14:42.513Z,97602.13
2022-09-10T18:18:01.464Z,97596.16
2022-09-10T18:21:21.865Z,97580.81
2022-09-10T18:24:30.318Z,97588.25
2022-09-10T18:27:35.920Z,97594.56
2022-09-10T18:30:41.815Z,97599.94
2022-09-10T18:33:47.549Z,97596.66
2022-09-10T18:36:57.861Z,97597.47
2022-09-10T18:40:16.168Z,97604.78
2022-09-10T18:43:22.064Z,97597.38
2022-09-10T18:46:29.124Z,97598.03
2022-09-10T18:49:35.814Z,97590.84
2022-09-10T18:52:41.745Z,97588.22
2022-09-10T18:55:59.979Z,97583.28
2022-09-10T18:59:20.443Z,97582.03
2022-09-10T19:02:32.059Z,97588.44
2022-09-10T19:05:41.577Z,97584.28
2022-09-10T19:08:56.353Z,97577.91
2022-09-10T19:12:05.948Z,97576.44
2022-09-10T19:15:13.575Z,97572.50
2022-09-10T19:18:21.464Z,97585.31
2022-09-10T19:21:32.804Z,97584.88
2022-09-10T19:24:55.249Z,97581.03
2022-09-10T19:28:03.879Z,97586.41
2022-09-10T19:31:16.297Z,97594.91
2022-09-10T19:34:27.037Z,97593.50
2022-09-10T19:37:34.729Z,97578.56
2022-09-10T19:40:40.509Z,97583.84
2022-09-10T19:43:59.265Z,97579.47
2022-09-10T19:47:13.754Z,97577.22
2022-09-10T19:50:23.253Z,97571.25
2022-09-10T19:53:36.331Z,97574.38
2022-09-10T19:56:46.536Z,97565.91
2022-09-10T19:59:59.417Z,97560.56
2022-09-10T20:03:16.267Z,97560.38
2022-09-10T20:06:25.864Z,97568.25
2022-09-10T20:09:37.900Z,97576.25
2022-09-10T20:12:45.869Z,97570.81
2022-09-10T20:15:56.784Z,97572.53
2022-09-10T20:19:06.494Z,97581.59
2022-09-10T20:22:16.510Z,97581.22
2022-09-10T20:25:26.734Z,97583.47
2022-09-10T20:28:34.638Z,97584.09
2022-09-10T20:31:44.654Z,97580.56
2022-09-10T20:34:50.422Z,97585.47
2022-09-10T20:37:56.419Z,97583.84
2022-09-10T20:41:03.637Z,97581.59
2022-09-10T20:44:19.272Z,97582.78
2022-09-10T20:47:31.439Z,97578.94
2022-09-10T20:50:37.419Z,97585.91
2022-09-10T20:53:47.052Z,97589.00
2022-09-10T20:56:53.128Z,97580.34
2022-09-10T20:59:59.500Z,97581.72
2022-09-10T21:03:09.895Z,97583.84
2022-09-10T21:06:18.581Z,97584.16
2022-09-10T21:09:24.200Z,97583.94
2022-09-10T21:12:29.832Z,97585.00
2022-09-10T21:15:35.428Z,97595.91
2022-09-10T21:18:54.778Z,97596.34
2022-09-10T21:22:20.608Z,97599.50
2022-09-10T21:25:34.210Z,97584.72
2022-09-10T21:28:46.990Z,97588.00
2022-09-10T21:32:00.035Z,97583.81
2022-09-10T21:35:28.254Z,97587.69
2022-09-10T21:38:36.409Z,97593.84
2022-09-10T21:41:46.274Z,97593.09
2022-09-10T21:44:52.798Z,97596.03
2022-09-10T21:47:58.848Z,97584.69
2022-09-10T21:51:15.711Z,97586.50
2022-09-10T21:54:24.562Z,97593.28
2022-09-10T21:57:32.620Z,97588.75
2022-09-10T22:00:38.678Z,97593.28
2022-09-10T22:03:53.192Z,97591.84
2022-09-10T22:07:04.984Z,97584.00
2022-09-10T22:10:12.168Z,97590.41
2022-09-10T22:13:18.076Z,97595.09
2022-09-10T22:16:24.659Z,97596.34
2022-09-10T22:19:30.305Z,97597.16
2022-09-10T22:22:39.681Z,97607.22
2022-09-10T22:25:45.294Z,97606.59
2022-09-10T22:28:54.468Z,97612.94
2022-09-10T22:32:00.110Z,97613.91
2022-09-10T22:35:18.242Z,97618.41
2022-09-10T22:38:26.615Z,97612.50
2022-09-10T22:41:35.854Z,97613.53
2022-09-10T22:44:47.183Z,97612.66
2022-09-10T22:47:53.146Z,97607.50
2022-09-10T22:50:59.456Z,97612.63
2022-09-10T22:54:10.886Z,97616.53
2022-09-10T22:57:19.234Z,97612.25
2022-09-10T23:00:28.897Z,97610.53
2022-09-10T23:03:35.336Z,97599.81
2022-09-10T23:06:49.580Z,97592.75
2022-09-10T23:10:14.571Z,97586.53
2022-09-10T23:13:21.201Z,97585.72
2022-09-10T23:16:33.172Z,97584.00
2022-09-10T23:19:39.913Z,97582.75
2022-09-10T23:22:45.672Z,97587.75
2022-09-10T23:25:56.275Z,97589.19
2022-09-10T23:29:03.999Z,97589.03
2022-09-10T23:32:13.030Z,97593.19
2022-09-10T23:35:18.964Z,97583.47
2022-09-10T23:38:24.960Z,97582.84
2022-09-10T23:41:33.412Z,97581.88
2022-09-10T23:44:39.248Z,97584.56
2022-09-10T23:47:46.226Z,97591.94
2022-09-10T23:50:52.987Z,97578.13
2022-09-10T23:54:00.756Z,97576.03
2022-09-10T23:57:09.078Z,97579.09
