createdAt,value
2023-02-07T00:01:28.283Z,103610.00
2023-02-07T00:03:56.362Z,103600.03
2023-02-07T00:06:23.098Z,103608.19
2023-02-07T00:08:49.961Z,103601.88
2023-02-07T00:11:16.924Z,103588.69
2023-02-07T00:13:43.731Z,103578.63
2023-02-07T00:16:10.523Z,103581.03
2023-02-07T00:18:37.296Z,103577.50
2023-02-07T00:21:04.029Z,103585.53
2023-02-07T00:23:30.780Z,103575.41
2023-02-07T00:25:57.500Z,103570.91
2023-02-07T00:28:24.330Z,103574.19
2023-02-07T00:30:51.298Z,103573.66
2023-02-07T00:33:18.107Z,103568.66
2023-02-07T00:35:44.996Z,103570.53
2023-02-07T00:38:11.742Z,103568.56
2023-02-07T00:40:38.494Z,103572.44
2023-02-07T00:43:05.270Z,103579.47
2023-02-07T00:45:32.032Z,103578.59
2023-02-07T00:47:58.763Z,103573.19
2023-02-07T00:50:25.503Z,103566.72
2023-02-07T00:52:52.301Z,103566.91
2023-02-07T00:55:19.343Z,103564.78
2023-02-07T00:57:46.076Z,103571.91
2023-02-07T01:00:12.857Z,103555.78
2023-02-07T01:02:39.602Z,103557.31
2023-02-07T01:05:06.752Z,103562.38
2023-02-07T01:07:33.489Z,103558.13
2023-02-07T01:10:00.233Z,103552.00
2023-02-07T01:12:26.968Z,103550.56
2023-02-07T01:14:53.726Z,103552.34
2023-02-07T01:17:20.471Z,103545.31
2023-02-07T01:19:47.275Z,103548.72
2023-02-07T01:22:14.027Z,103554.34
2023-02-07T01:24:40.831Z,103548.91
2023-02-07T01:27:07.667Z,103547.34
2023-02-07T01:29:34.418Z,103559.53
2023-02-07T01:32:01.152Z,103556.13
2023-02-07T01:34:27.943Z,103556.59
2023-02-07T01:36:54.749Z,103557.47
2023-02-07T01:39:21.546Z,103558.72
2023-02-07T01:41:48.315Z,103552.69
2023-02-07T01:44:15.079Z,103555.44
2023-02-07T01:46:43.300Z,103545.03
2023-02-07T01:49:10.089Z,103551.69
2023-02-07T01:51:36.897Z,103557.66
2023-02-07T01:54:03.842Z,103550.16
2023-02-07T01:56:32.283Z,103558.06
2023-02-07T01:58:59.216Z,103556.06
2023-02-07T02:01:26.016Z,103552.94
2023-02-07T02:03:52.761Z,103544.94
2023-02-07T02:06:19.572Z,103539.69
2023-02-07T02:08:46.314Z,103528.75
2023-02-07T02:11:13.059Z,103535.34
2023-02-07T02:13:39.812Z,103543.91
2023-02-07T02:16:06.618Z,103557.09
2023-02-07T02:18:33.452Z,103559.13
2023-02-07T02:21:00.204Z,103546.56
2023-02-07T02:23:27.131Z,103542.22
2023-02-07T02:25:53.971Z,103550.78
2023-02-07T02:28:20.780Z,103555.72
2023-02-07T02:30:47.642Z,103557.06
2023-02-07T02:33:14.456Z,103550.38
2023-02-07T02:35:41.214Z,103548.28
2023-02-07T02:38:07.964Z,103545.34
2023-02-07T02:40:34.770Z,103536.28
2023-02-07T02:43:01.714Z,103531.88
2023-02-07T02:45:28.955Z,103529.78
2023-02-07T02:47:55.725Z,103523.78
2023-02-07T02:50:22.702Z,103527.16
2023-02-07T02:52:51.149Z,103522.72
2023-02-07T02:55:18.131Z,103522.31
2023-02-07T02:57:44.890Z,103506.88
2023-02-07T03:00:11.651Z,103495.09
2023-02-07T03:02:38.391Z,103497.59
2023-02-07T03:05:05.203Z,103493.47
2023-02-07T03:07:31.956Z,103493.31
2023-02-07T03:09:58.701Z,103489.91
2023-02-07T03:12:25.495Z,103503.13
2023-02-07T03:14:52.486Z,103504.09
2023-02-07T03:17:19.248Z,103502.94
2023-02-07T03:19:45.994Z,103493.69
2023-02-07T03:22:13.141Z,103493.44
2023-02-07T03:24:39.954Z,103483.03
2023-02-07T03:27:06.864Z,103480.72
2023-02-07T03:29:33.608Z,103474.25
2023-02-07T03:32:00.410Z,103475.00
2023-02-07T03:34:27.429Z,103486.34
2023-02-07T03:36:54.158Z,103488.16
2023-02-07T03:39:20.900Z,103480.22
2023-02-07T03:41:47.669Z,103488.84
2023-02-07T03:44:14.440Z,103495.41
2023-02-07T03:46:41.438Z,103479.69
2023-02-07T03:49:08.206Z,103482.69
2023-02-07T03:51:35.006Z,103488.66
2023-02-07T03:54:01.762Z,103487.94
2023-02-07T03:56:28.538Z,103488.53
2023-02-07T03:58:55.286Z,103489.91
2023-02-07T04:01:22.056Z,103475.00
2023-02-07T04:03:48.878Z,103481.41
2023-02-07T04:06:15.819Z,103481.56
2023-02-07T04:08:42.798Z,103473.00
2023-02-07T04:11:09.564Z,103476.47
2023-02-07T04:13:36.305Z,103476.56
2023-02-07T04:16:03.371Z,103470.88
2023-02-07T04:18:30.137Z,103481.66
2023-02-07T04:20:56.895Z,103481.75
2023-02-07T04:23:23.640Z,103471.38
2023-02-07T04:25:50.447Z,103472.59
2023-02-07T04:28:17.187Z,103472.25
2023-02-07T04:30:44.013Z,103473.28
2023-02-07T04:33:10.836Z,103465.25
2023-02-07T04:35:37.876Z,103476.91
2023-02-07T04:38:05.239Z,103475.38
2023-02-07T04:40:31.998Z,103479.75
2023-02-07T04:42:58.760Z,103484.50
2023-02-07T04:45:25.639Z,103485.28
2023-02-07T04:47:52.446Z,103493.66
2023-02-07T04:50:19.205Z,103484.75
2023-02-07T04:52:45.945Z,103484.88
2023-02-07T04:55:12.703Z,103489.06
2023-02-07T04:57:39.452Z,103482.22
2023-02-07T05:00:06.218Z,103497.97
2023-02-07T05:02:32.981Z,103494.13
2023-02-07T05:04:59.767Z,103496.44
2023-02-07T05:07:26.559Z,103507.84
2023-02-07T05:09:53.518Z,103506.28
2023-02-07T05:12:20.312Z,103502.00
2023-02-07T05:14:47.096Z,103513.81
2023-02-07T05:17:13.857Z,103508.88
2023-02-07T05:19:40.591Z,103519.00
2023-02-07T05:22:07.338Z,103523.06
2023-02-07T05:24:34.114Z,103521.81
2023-02-07T05:27:00.945Z,103522.91
2023-02-07T05:29:27.707Z,103520.19
2023-02-07T05:32:13.330Z,103506.84
2023-02-07T05:34:40.085Z,103516.78
2023-02-07T05:37:08.014Z,103520.59
2023-02-07T05:39:34.781Z,103516.88
2023-02-07T05:42:01.552Z,103526.31
2023-02-07T05:44:28.354Z,103519.78
2023-02-07T05:46:55.123Z,103531.94
2023-02-07T05:49:21.868Z,103531.78
2023-02-07T05:51:48.626Z,103536.81
2023-02-07T05:54:15.409Z,103529.25
2023-02-07T05:56:42.156Z,103535.72
2023-02-07T05:59:08.901Z,103530.06
2023-02-07T06:01:37.364Z,103532.00
2023-02-07T06:04:04.214Z,103533.25
2023-02-07T06:06:30.964Z,103526.88
2023-02-07T06:08:57.736Z,103539.22
2023-02-07T06:11:24.627Z,103551.81
2023-02-07T06:13:51.360Z,103550.31
2023-02-07T06:16:18.107Z,103551.03
2023-02-07T06:18:44.854Z,103543.03
2023-02-07T06:21:11.604Z,103548.88
2023-02-07T06:23:38.370Z,103553.88
2023-02-07T06:26:05.167Z,103553.78
2023-02-07T06:28:31.927Z,103559.69
2023-02-07T06:30:58.784Z,103564.66
2023-02-07T06:33:25.580Z,103567.06
2023-02-07T06:35:52.475Z,103561.72
2023-02-07T06:38:19.268Z,103573.00
2023-02-07T06:40:46.094Z,103576.09
2023-02-07T06:43:12.885Z,103577.00
2023-02-07T06:45:39.990Z,103588.06
2023-02-07T06:48:07.057Z,103578.63
2023-02-07T06:50:33.830Z,103593.31
2023-02-07T06:53:01.999Z,103592.28
2023-02-07T06:55:28.850Z,103590.72
2023-02-07T06:57:55.648Z,103595.91
2023-02-07T07:00:22.673Z,103589.00
2023-02-07T07:02:49.509Z,103587.09
2023-02-07T07:05:16.602Z,103582.38
2023-02-07T07:07:44.538Z,103574.06
2023-02-07T07:10:11.328Z,103579.78
2023-02-07T07:12:38.156Z,103582.03
2023-02-07T07:15:04.916Z,103581.44
2023-02-07T07:17:31.692Z,103587.88
2023-02-07T07:19:59.644Z,103584.84
2023-02-07T07:22:26.419Z,103582.66
2023-02-07T07:24:53.173Z,103591.06
2023-02-07T07:27:19.926Z,103578.41
2023-02-07T07:29:47.165Z,103578.53
2023-02-07T07:32:25.044Z,103572.78
2023-02-07T07:34:59.138Z,103577.44
2023-02-07T07:37:25.907Z,103572.91
2023-02-07T07:39:52.656Z,103577.41
2023-02-07T07:42:19.431Z,103580.38
2023-02-07T07:44:46.175Z,103577.56
2023-02-07T07:47:13.667Z,103569.25
2023-02-07T07:49:40.514Z,103567.94
2023-02-07T07:52:07.269Z,103569.97
2023-02-07T07:54:34.025Z,103573.03
2023-02-07T07:57:00.791Z,103576.91
2023-02-07T07:59:27.620Z,103568.63
2023-02-07T08:01:54.357Z,103569.50
2023-02-07T08:04:21.131Z,103566.59
2023-02-07T08:06:47.965Z,103566.44
2023-02-07T08:09:14.792Z,103572.66
2023-02-07T08:11:41.570Z,103569.31
2023-02-07T08:14:08.391Z,103586.47
2023-02-07T08:16:35.197Z,103582.03
2023-02-07T08:19:02.003Z,103575.59
2023-02-07T08:21:28.779Z,103572.72
2023-02-07T08:23:56.054Z,103576.56
2023-02-07T08:26:22.820Z,103573.13
2023-02-07T08:28:52.218Z,103577.72
2023-02-07T08:31:19.120Z,103575.25
2023-02-07T08:33:46.178Z,103579.28
2023-02-07T08:36:15.600Z,103577.78
2023-02-07T08:38:42.389Z,103581.28
2023-02-07T08:41:09.177Z,103576.31
2023-02-07T08:43:37.999Z,103581.44
2023-02-07T08:46:05.155Z,103580.97
2023-02-07T08:48:32.042Z,103575.94
2023-02-07T08:50:58.832Z,103580.72
2023-02-07T08:53:25.622Z,103580.34
2023-02-07T08:55:52.914Z,103582.06
2023-02-07T08:58:19.747Z,103581.53
2023-02-07T09:00:46.624Z,103584.25
2023-02-07T09:03:14.496Z,103587.75
2023-02-07T09:05:41.438Z,103581.91
2023-02-07T09:08:08.183Z,103580.81
2023-02-07T09:10:34.970Z,103586.81
2023-02-07T09:13:01.770Z,103584.44
2023-02-07T09:15:28.566Z,103583.78
2023-02-07T09:17:55.367Z,103580.31
2023-02-07T09:20:22.118Z,103575.91
2023-02-07T09:23:07.445Z,103579.75
2023-02-07T09:25:34.182Z,103576.03
2023-02-07T09:28:00.958Z,103571.25
2023-02-07T09:30:27.774Z,103578.59
2023-02-07T09:32:54.579Z,103579.34
2023-02-07T09:35:21.334Z,103577.72
2023-02-07T09:37:50.030Z,103573.97
2023-02-07T09:40:18.947Z,103572.38
2023-02-07T09:42:45.732Z,103579.25
2023-02-07T09:45:12.838Z,103579.09
2023-02-07T09:47:39.741Z,103585.38
2023-02-07T09:50:06.478Z,103595.75
2023-02-07T09:52:33.263Z,103594.59
2023-02-07T09:55:00.799Z,103591.03
2023-02-07T09:57:27.669Z,103590.72
2023-02-07T09:59:54.520Z,103593.00
2023-02-07T10:02:21.334Z,103593.72
2023-02-07T10:04:48.102Z,103594.81
2023-02-07T10:07:14.861Z,103590.16
2023-02-07T10:09:41.662Z,103583.19
2023-02-07T10:12:08.452Z,103591.72
2023-02-07T10:14:35.248Z,103588.00
2023-02-07T10:17:02.035Z,103580.50
2023-02-07T10:19:28.860Z,103578.06
2023-02-07T10:21:55.631Z,103569.38
2023-02-07T10:24:22.385Z,103579.91
2023-02-07T10:26:49.163Z,103577.34
2023-02-07T10:29:17.464Z,103571.72
2023-02-07T10:31:44.333Z,103578.06
2023-02-07T10:34:11.089Z,103580.78
2023-02-07T10:36:37.839Z,103577.66
2023-02-07T10:39:09.544Z,103582.25
2023-02-07T10:41:39.526Z,103590.81
2023-02-07T10:44:06.718Z,103594.13
2023-02-07T10:46:33.594Z,103597.53
2023-02-07T10:49:00.556Z,103594.78
2023-02-07T10:51:27.370Z,103597.00
2023-02-07T10:53:55.543Z,103587.41
2023-02-07T10:56:22.959Z,103594.34
2023-02-07T10:58:49.708Z,103593.38
2023-02-07T11:01:16.471Z,103591.19
2023-02-07T11:03:43.255Z,103587.41
2023-02-07T11:06:10.173Z,103595.88
2023-02-07T11:08:38.130Z,103592.34
2023-02-07T11:11:04.902Z,103587.06
2023-02-07T11:13:32.727Z,103589.16
2023-02-07T11:15:59.734Z,103593.19
2023-02-07T11:18:26.541Z,103599.50
2023-02-07T11:20:56.112Z,103590.44
2023-02-07T11:23:22.894Z,103588.47
2023-02-07T11:25:49.668Z,103598.09
2023-02-07T11:28:16.471Z,103601.50
2023-02-07T11:30:43.234Z,103598.75
2023-02-07T11:33:10.023Z,103601.91
2023-02-07T11:35:39.097Z,103608.19
2023-02-07T11:38:06.080Z,103595.66
2023-02-07T11:40:32.870Z,103599.94
2023-02-07T11:42:59.757Z,103607.00
2023-02-07T11:45:26.560Z,103611.25
2023-02-07T11:47:53.324Z,103606.16
2023-02-07T11:50:20.078Z,103599.44
2023-02-07T11:52:46.816Z,103603.13
2023-02-07T11:55:13.593Z,103604.94
2023-02-07T11:57:40.335Z,103596.56
2023-02-07T12:00:07.818Z,103595.81
2023-02-07T12:02:34.627Z,103586.09
2023-02-07T12:05:01.379Z,103587.28
2023-02-07T12:07:28.480Z,103591.63
2023-02-07T12:09:55.298Z,103579.91
2023-02-07T12:12:22.043Z,103587.31
2023-02-07T12:14:48.778Z,103586.47
2023-02-07T12:17:15.609Z,103586.78
2023-02-07T12:19:42.358Z,103577.38
2023-02-07T12:22:09.126Z,103588.22
2023-02-07T12:24:35.942Z,103585.53
2023-02-07T12:27:02.688Z,103581.81
2023-02-07T12:29:30.578Z,103568.16
2023-02-07T12:31:57.605Z,103569.19
2023-02-07T12:34:24.426Z,103565.84
2023-02-07T12:36:51.196Z,103578.63
2023-02-07T12:39:17.960Z,103576.03
2023-02-07T12:41:45.576Z,103569.19
2023-02-07T12:44:12.376Z,103571.13
2023-02-07T12:46:39.143Z,103556.97
2023-02-07T12:49:05.914Z,103559.03
2023-02-07T12:51:33.263Z,103566.31
2023-02-07T12:54:00.080Z,103555.03
2023-02-07T12:56:26.840Z,103554.34
2023-02-07T12:58:53.628Z,103561.03
2023-02-07T13:01:20.460Z,103557.25
2023-02-07T13:03:47.220Z,103543.50
2023-02-07T13:06:13.966Z,103547.72
2023-02-07T13:08:40.743Z,103553.16
2023-02-07T13:11:08.344Z,103560.16
2023-02-07T13:13:35.106Z,103549.69
2023-02-07T13:16:01.858Z,103553.63
2023-02-07T13:18:28.931Z,103543.56
2023-02-07T13:20:55.696Z,103549.66
2023-02-07T13:23:22.470Z,103542.81
2023-02-07T13:25:49.265Z,103541.13
2023-02-07T13:28:16.031Z,103533.59
2023-02-07T13:30:42.898Z,103527.84
2023-02-07T13:33:09.691Z,103526.72
2023-02-07T13:35:36.491Z,103519.53
2023-02-07T13:38:03.317Z,103523.38
2023-02-07T13:40:30.063Z,103530.66
2023-02-07T13:42:56.797Z,103517.19
2023-02-07T13:45:23.852Z,103518.66
2023-02-07T13:47:50.623Z,103515.84
2023-02-07T13:50:17.418Z,103508.06
2023-02-07T13:52:44.164Z,103500.66
2023-02-07T13:55:11.154Z,103509.69
2023-02-07T13:58:01.281Z,103510.63
2023-02-07T14:00:28.064Z,103515.66
2023-02-07T14:02:54.863Z,103510.03
2023-02-07T14:05:21.622Z,103506.69
2023-02-07T14:07:48.373Z,103509.53
2023-02-07T14:10:15.107Z,103507.16
2023-02-07T14:12:41.980Z,103506.16
2023-02-07T14:15:08.719Z,103508.38
2023-02-07T14:17:35.464Z,103497.25
2023-02-07T14:20:02.213Z,103500.00
2023-02-07T14:22:29.196Z,103498.81
2023-02-07T14:24:55.942Z,103501.50
2023-02-07T14:27:22.708Z,103495.91
2023-02-07T14:29:49.432Z,103496.19
2023-02-07T14:32:16.170Z,103497.19
2023-02-07T14:34:42.918Z,103494.25
2023-02-07T14:37:09.669Z,103491.50
2023-02-07T14:39:36.408Z,103487.38
2023-02-07T14:42:03.592Z,103485.88
2023-02-07T14:44:30.323Z,103490.22
2023-02-07T14:46:57.783Z,103494.75
2023-02-07T14:49:24.550Z,103493.09
2023-02-07T14:51:51.344Z,103495.59
2023-02-07T14:54:18.156Z,103490.84
2023-02-07T14:56:44.948Z,103500.28
2023-02-07T14:59:11.756Z,103497.41
2023-02-07T15:01:38.687Z,103501.03
2023-02-07T15:04:05.680Z,103500.38
2023-02-07T15:06:32.898Z,103482.22
2023-02-07T15:08:59.859Z,103476.88
2023-02-07T15:11:26.790Z,103484.25
2023-02-07T15:13:53.558Z,103483.41
2023-02-07T15:16:20.429Z,103486.25
2023-02-07T15:18:47.266Z,103480.78
2023-02-07T15:21:14.007Z,103487.56
2023-02-07T15:23:40.757Z,103483.41
2023-02-07T15:26:07.531Z,103489.97
2023-02-07T15:28:34.331Z,103493.75
2023-02-07T15:31:01.238Z,103491.97
2023-02-07T15:33:28.049Z,103493.09
2023-02-07T15:35:54.792Z,103492.13
2023-02-07T15:38:21.564Z,103493.94
2023-02-07T15:40:48.327Z,103493.66
2023-02-07T15:43:15.347Z,103490.72
2023-02-07T15:45:42.234Z,103480.56
2023-02-07T15:48:09.888Z,103485.28
2023-02-07T15:50:36.702Z,103491.25
2023-02-07T15:53:03.436Z,103489.75
2023-02-07T15:55:30.361Z,103493.97
2023-02-07T15:57:57.133Z,103498.09
2023-02-07T16:00:24.043Z,103492.97
2023-02-07T16:02:52.410Z,103481.00
2023-02-07T16:05:19.295Z,103490.59
2023-02-07T16:07:47.758Z,103490.63
2023-02-07T16:10:14.525Z,103491.59
2023-02-07T16:12:41.264Z,103488.72
2023-02-07T16:15:07.996Z,103495.31
2023-02-07T16:17:34.748Z,103489.94
2023-02-07T16:20:01.471Z,103491.97
2023-02-07T16:22:28.226Z,103491.97
2023-02-07T16:24:54.993Z,103487.50
2023-02-07T16:27:23.664Z,103487.06
2023-02-07T16:29:50.406Z,103485.22
2023-02-07T16:32:17.289Z,103489.41
2023-02-07T16:34:58.605Z,103498.16
2023-02-07T16:37:26.263Z,103483.13
2023-02-07T16:39:53.052Z,103486.25
2023-02-07T16:42:19.800Z,103488.13
2023-02-07T16:44:46.594Z,103496.91
2023-02-07T16:47:13.394Z,103495.09
2023-02-07T16:49:40.119Z,103490.53
2023-02-07T16:52:06.859Z,103482.88
2023-02-07T16:54:33.651Z,103478.06
2023-02-07T16:57:02.586Z,103482.31
2023-02-07T16:59:29.619Z,103482.22
2023-02-07T17:01:56.428Z,103480.50
2023-02-07T17:04:23.225Z,103476.19
2023-02-07T17:06:50.020Z,103478.16
2023-02-07T17:09:16.803Z,103479.56
2023-02-07T17:11:43.667Z,103470.75
2023-02-07T17:14:10.425Z,103467.41
2023-02-07T17:16:38.340Z,103470.88
2023-02-07T17:19:05.161Z,103475.00
2023-02-07T17:21:31.900Z,103475.50
2023-02-07T17:23:58.634Z,103474.72
2023-02-07T17:26:25.486Z,103474.72
2023-02-07T17:28:52.246Z,103469.53
2023-02-07T17:31:19.191Z,103465.03
2023-02-07T17:33:46.010Z,103471.09
2023-02-07T17:36:12.808Z,103468.81
2023-02-07T17:38:39.545Z,103479.53
2023-02-07T17:41:06.356Z,103473.31
2023-02-07T17:43:33.336Z,103486.13
2023-02-07T17:46:00.202Z,103486.44
2023-02-07T17:48:30.212Z,103491.19
2023-02-07T17:50:57.062Z,103496.25
2023-02-07T17:53:23.826Z,103487.13
2023-02-07T17:55:50.603Z,103496.63
2023-02-07T17:58:17.385Z,103500.63
2023-02-07T18:00:44.121Z,103502.88
2023-02-07T18:03:10.849Z,103499.72
2023-02-07T18:05:39.737Z,103509.41
2023-02-07T18:08:06.527Z,103517.38
2023-02-07T18:10:33.272Z,103514.47
2023-02-07T18:13:00.105Z,103515.16
2023-02-07T18:15:27.078Z,103516.38
2023-02-07T18:17:53.812Z,103513.63
2023-02-07T18:20:22.126Z,103525.72
2023-02-07T18:22:48.869Z,103522.06
2023-02-07T18:25:15.682Z,103530.19
2023-02-07T18:27:45.552Z,103520.91
2023-02-07T18:30:12.737Z,103528.00
2023-02-07T18:32:39.478Z,103528.97
2023-02-07T18:35:06.233Z,103533.97
2023-02-07T18:37:32.978Z,103534.34
2023-02-07T18:39:59.699Z,103528.56
2023-02-07T18:42:26.730Z,103537.34
2023-02-07T18:44:53.473Z,103540.88
2023-02-07T18:47:20.214Z,103524.50
2023-02-07T18:49:47.023Z,103534.81
2023-02-07T18:52:13.756Z,103532.28
2023-02-07T18:54:40.494Z,103541.47
2023-02-07T18:57:07.246Z,103542.22
2023-02-07T18:59:34.121Z,103531.38
2023-02-07T19:02:00.880Z,103531.78
2023-02-07T19:04:27.765Z,103541.03
2023-02-07T19:06:55.297Z,103537.31
2023-02-07T19:09:23.179Z,103543.41
2023-02-07T19:11:49.921Z,103542.16
2023-02-07T19:14:16.661Z,103542.88
2023-02-07T19:16:43.414Z,103542.16
2023-02-07T19:19:10.155Z,103546.84
2023-02-07T19:21:36.872Z,103548.75
2023-02-07T19:24:03.620Z,103539.03
2023-02-07T19:26:30.380Z,103542.78
2023-02-07T19:28:57.120Z,103540.88
2023-02-07T19:31:26.092Z,103536.56
2023-02-07T19:33:54.083Z,103542.63
2023-02-07T19:36:23.210Z,103549.75
2023-02-07T19:38:50.183Z,103545.91
2023-02-07T19:41:19.322Z,103543.88
2023-02-07T19:43:46.202Z,103554.22
2023-02-07T19:46:12.957Z,103548.06
2023-02-07T19:48:39.996Z,103545.38
2023-02-07T19:51:06.918Z,103549.41
2023-02-07T19:53:33.658Z,103542.34
2023-02-07T19:56:02.276Z,103546.59
2023-02-07T19:58:29.081Z,103531.09
2023-02-07T20:00:56.068Z,103544.44
2023-02-07T20:03:22.824Z,103534.56
2023-02-07T20:05:49.545Z,103536.09
2023-02-07T20:08:16.328Z,103532.34
2023-02-07T20:10:43.149Z,103536.34
2023-02-07T20:13:09.880Z,103533.06
2023-02-07T20:15:36.611Z,103539.03
2023-02-07T20:18:03.366Z,103538.22
2023-02-07T20:20:30.122Z,103539.69
2023-02-07T20:22:56.859Z,103544.00
2023-02-07T20:25:23.645Z,103543.38
2023-02-07T20:27:50.420Z,103540.69
2023-02-07T20:30:17.190Z,103535.72
2023-02-07T20:32:44.063Z,103526.69
2023-02-07T20:35:10.811Z,103532.88
2023-02-07T20:37:37.571Z,103533.28
2023-02-07T20:40:04.331Z,103533.34
2023-02-07T20:42:31.079Z,103535.00
2023-02-07T20:44:58.986Z,103543.31
2023-02-07T20:47:25.751Z,103540.88
2023-02-07T20:49:52.547Z,103543.81
2023-02-07T20:52:19.282Z,103543.75
2023-02-07T20:54:47.558Z,103547.97
2023-02-07T20:57:14.301Z,103549.88
2023-02-07T20:59:41.128Z,103548.13
2023-02-07T21:02:07.984Z,103547.34
2023-02-07T21:04:36.314Z,103542.63
2023-02-07T21:07:03.121Z,103544.25
2023-02-07T21:09:31.001Z,103540.88
2023-02-07T21:11:57.823Z,103536.59
2023-02-07T21:14:27.451Z,103535.03
2023-02-07T21:16:54.411Z,103535.91
2023-02-07T21:19:21.624Z,103530.06
2023-02-07T21:21:50.646Z,103527.53
2023-02-07T21:24:17.399Z,103528.84
2023-02-07T21:26:44.300Z,103531.25
2023-02-07T21:29:11.026Z,103517.81
2023-02-07T21:31:38.021Z,103529.72
2023-02-07T21:34:04.912Z,103517.47
2023-02-07T21:36:31.704Z,103516.97
2023-02-07T21:38:59.244Z,103513.66
2023-02-07T21:41:26.014Z,103507.84
2023-02-07T21:43:52.756Z,103514.09
2023-02-07T21:46:21.617Z,103513.09
2023-02-07T21:48:48.354Z,103506.94
2023-02-07T21:51:15.094Z,103507.28
2023-02-07T21:53:41.839Z,103502.97
2023-02-07T21:56:08.586Z,103502.34
2023-02-07T21:58:35.332Z,103508.06
2023-02-07T22:01:02.109Z,103508.66
2023-02-07T22:03:28.878Z,103503.41
2023-02-07T22:05:55.690Z,103504.44
2023-02-07T22:08:22.442Z,103497.63
2023-02-07T22:10:49.188Z,103500.53
2023-02-07T22:13:15.922Z,103503.34
2023-02-07T22:15:42.671Z,103502.19
2023-02-07T22:18:09.418Z,103496.38
2023-02-07T22:20:36.158Z,103501.03
2023-02-07T22:23:02.926Z,103497.63
2023-02-07T22:25:29.731Z,103497.44
2023-02-07T22:27:56.505Z,103500.88
2023-02-07T22:30:23.314Z,103491.34
2023-02-07T22:32:50.084Z,103501.06
2023-02-07T22:35:16.843Z,103503.81
2023-02-07T22:37:43.608Z,103506.94
2023-02-07T22:40:10.359Z,103504.66
2023-02-07T22:42:37.119Z,103513.13
2023-02-07T22:45:03.871Z,103507.84
2023-02-07T22:47:30.603Z,103505.91
2023-02-07T22:49:57.372Z,103509.03
2023-02-07T22:52:24.153Z,103500.81
2023-02-07T22:54:50.878Z,103509.28
2023-02-07T22:57:17.611Z,103510.38
2023-02-07T22:59:44.366Z,103503.66
2023-02-07T23:02:11.819Z,103500.34
2023-02-07T23:04:38.630Z,103490.78
2023-02-07T23:07:05.510Z,103494.66
2023-02-07T23:09:32.243Z,103491.81
2023-02-07T23:11:58.995Z,103495.94
2023-02-07T23:14:25.749Z,103507.31
2023-02-07T23:16:52.492Z,103508.31
2023-02-07T23:19:19.274Z,103501.69
2023-02-07T23:21:46.171Z,103504.28
2023-02-07T23:24:12.916Z,103509.63
2023-02-07T23:26:39.669Z,103500.25
2023-02-07T23:29:06.434Z,103513.53
2023-02-07T23:31:33.292Z,103499.19
2023-02-07T23:34:00.094Z,103514.56
2023-02-07T23:36:27.153Z,103514.44
2023-02-07T23:38:53.947Z,103522.25
2023-02-07T23:41:20.702Z,103515.63
2023-02-07T23:43:47.541Z,103505.84
2023-02-07T23:46:14.291Z,103512.25
2023-02-07T23:48:41.060Z,103511.00
2023-02-07T23:51:07.868Z,103511.59
2023-02-07T23:53:34.638Z,103511.09
2023-02-07T23:56:01.437Z,103517.84
2023-02-07T23:58:28.222Z,103521.28
