createdAt,value
2023-03-29T00:01:00.154Z,101772.81
2023-03-29T00:03:27.943Z,101776.31
2023-03-29T00:06:03.041Z,101775.19
2023-03-29T00:08:32.241Z,101772.16
2023-03-29T00:10:59.478Z,101775.19
2023-03-29T00:13:27.466Z,101765.66
2023-03-29T00:15:54.757Z,101764.88
2023-03-29T00:18:21.437Z,101765.19
2023-03-29T00:20:56.583Z,101762.94
2023-03-29T00:23:23.563Z,101758.31
2023-03-29T00:25:53.388Z,101752.81
2023-03-29T00:28:20.262Z,101744.34
2023-03-29T00:30:47.308Z,101735.00
2023-03-29T00:33:14.780Z,101727.56
2023-03-29T00:35:43.549Z,101732.63
2023-03-29T00:38:10.109Z,101721.03
2023-03-29T00:40:43.865Z,101724.53
2023-03-29T00:43:12.530Z,101719.47
2023-03-29T00:45:39.206Z,101711.38
2023-03-29T00:48:11.198Z,101712.94
2023-03-29T00:50:41.674Z,101714.53
2023-03-29T00:53:20.024Z,101707.06
2023-03-29T00:55:53.340Z,101704.72
2023-03-29T00:58:28.451Z,101702.81
2023-03-29T01:01:08.777Z,101699.75
2023-03-29T01:03:46.248Z,101702.59
2023-03-29T01:06:16.246Z,101690.69
2023-03-29T01:08:55.296Z,101680.97
2023-03-29T01:11:27.513Z,101677.97
2023-03-29T01:14:03.674Z,101676.03
2023-03-29T01:16:33.150Z,101672.22
2023-03-29T01:19:02.322Z,101673.50
2023-03-29T01:21:51.604Z,101671.91
2023-03-29T01:24:38.135Z,101671.56
2023-03-29T01:27:12.600Z,101671.56
2023-03-29T01:29:49.259Z,101663.47
2023-03-29T01:32:22.368Z,101667.41
2023-03-29T01:35:10.470Z,101670.56
2023-03-29T01:37:46.163Z,101669.13
2023-03-29T01:40:12.799Z,101663.88
2023-03-29T01:42:52.049Z,101656.22
2023-03-29T01:45:24.875Z,101661.28
2023-03-29T01:47:59.876Z,101652.06
2023-03-29T01:50:50.900Z,101654.88
2023-03-29T01:53:25.425Z,101650.28
2023-03-29T01:55:56.029Z,101638.00
2023-03-29T01:58:29.652Z,101648.47
2023-03-29T02:00:58.185Z,101646.56
2023-03-29T02:03:28.170Z,101635.88
2023-03-29T02:05:57.044Z,101635.56
2023-03-29T02:08:24.712Z,101631.25
2023-03-29T02:10:52.316Z,101633.63
2023-03-29T02:13:19.573Z,101629.81
2023-03-29T02:15:47.527Z,101624.41
2023-03-29T02:18:17.740Z,101629.00
2023-03-29T02:20:48.450Z,101621.72
2023-03-29T02:23:24.673Z,101619.78
2023-03-29T02:25:53.788Z,101619.78
2023-03-29T02:28:23.245Z,101616.31
2023-03-29T02:31:04.713Z,101620.91
2023-03-29T02:33:53.143Z,101615.50
2023-03-29T02:36:25.064Z,101610.91
2023-03-29T02:38:53.326Z,101602.81
2023-03-29T02:41:21.936Z,101602.81
2023-03-29T02:43:49.569Z,101603.25
2023-03-29T02:46:18.629Z,101600.56
2023-03-29T02:48:48.557Z,101608.31
2023-03-29T02:51:20.531Z,101603.69
2023-03-29T02:53:53.782Z,101593.69
2023-03-29T02:56:20.861Z,101604.50
2023-03-29T02:58:47.506Z,101593.00
2023-03-29T03:01:16.223Z,101593.00
2023-03-29T03:03:43.169Z,101593.78
2023-03-29T03:06:09.784Z,101590.31
2023-03-29T03:08:36.520Z,101598.09
2023-03-29T03:11:03.313Z,101588.84
2023-03-29T03:13:38.719Z,101582.97
2023-03-29T03:16:05.698Z,101573.75
2023-03-29T03:18:32.651Z,101569.59
2023-03-29T03:21:02.149Z,101566.91
2023-03-29T03:23:29.601Z,101556.88
2023-03-29T03:25:57.055Z,101556.88
2023-03-29T03:28:24.385Z,101564.97
2023-03-29T03:30:51.397Z,101566.91
2023-03-29T03:33:19.197Z,101557.66
2023-03-29T03:35:47.907Z,101554.94
2023-03-29T03:38:16.358Z,101557.66
2023-03-29T03:40:43.406Z,101551.31
2023-03-29T03:43:10.241Z,101562.50
2023-03-29T03:45:36.832Z,101565.97
2023-03-29T03:48:03.501Z,101554.84
2023-03-29T03:50:30.034Z,101557.19
2023-03-29T03:52:56.602Z,101560.34
2023-03-29T03:55:24.012Z,101561.03
2023-03-29T03:57:52.020Z,101558.00
2023-03-29T04:00:19.678Z,101554.03
2023-03-29T04:02:48.359Z,101552.13
2023-03-29T04:05:16.426Z,101564.84
2023-03-29T04:07:43.534Z,101560.56
2023-03-29T04:10:11.139Z,101562.94
2023-03-29T04:12:38.673Z,101559.78
2023-03-29T04:15:06.745Z,101557.09
2023-03-29T04:17:37.026Z,101551.31
2023-03-29T04:20:10.313Z,101551.31
2023-03-29T04:22:37.077Z,101550.22
2023-03-29T04:25:03.936Z,101541.78
2023-03-29T04:27:30.681Z,101549.09
2023-03-29T04:29:57.306Z,101541.66
2023-03-29T04:32:24.857Z,101532.41
2023-03-29T04:34:51.468Z,101529.06
2023-03-29T04:37:22.014Z,101529.06
2023-03-29T04:39:49.874Z,101533.00
2023-03-29T04:42:17.034Z,101537.25
2023-03-29T04:44:43.862Z,101526.03
2023-03-29T04:47:13.184Z,101522.88
2023-03-29T04:49:40.407Z,101531.75
2023-03-29T04:52:07.946Z,101530.97
2023-03-29T04:54:34.546Z,101529.38
2023-03-29T04:57:01.119Z,101524.75
2023-03-29T04:59:27.698Z,101523.97
2023-03-29T05:01:54.767Z,101530.97
2023-03-29T05:04:21.522Z,101528.72
2023-03-29T05:06:49.001Z,101529.97
2023-03-29T05:09:15.925Z,101524.56
2023-03-29T05:11:42.708Z,101520.25
2023-03-29T05:14:10.506Z,101518.34
2023-03-29T05:16:38.156Z,101518.34
2023-03-29T05:19:04.965Z,101514.53
2023-03-29T05:21:31.751Z,101514.66
2023-03-29T05:23:58.765Z,101522.75
2023-03-29T05:26:25.551Z,101520.06
2023-03-29T05:28:52.379Z,101521.63
2023-03-29T05:31:19.913Z,101517.34
2023-03-29T05:33:57.385Z,101519.25
2023-03-29T05:36:24.703Z,101526.69
2023-03-29T05:38:55.093Z,101525.09
2023-03-29T05:41:22.786Z,101532.09
2023-03-29T05:43:49.439Z,101535.59
2023-03-29T05:46:16.440Z,101531.41
2023-03-29T05:48:43.110Z,101527.59
2023-03-29T05:51:10.085Z,101531.88
2023-03-29T05:53:36.852Z,101529.94
2023-03-29T05:56:04.059Z,101533.44
2023-03-29T05:58:30.815Z,101533.44
2023-03-29T06:00:57.738Z,101530.41
2023-03-29T06:03:27.630Z,101526.59
2023-03-29T06:05:58.707Z,101532.00
2023-03-29T06:08:27.632Z,101528.94
2023-03-29T06:11:04.611Z,101535.16
2023-03-29T06:13:34.107Z,101529.38
2023-03-29T06:16:01.500Z,101531.44
2023-03-29T06:18:28.145Z,101529.50
2023-03-29T06:20:54.820Z,101526.44
2023-03-29T06:23:22.286Z,101532.75
2023-03-29T06:25:51.374Z,101533.66
2023-03-29T06:28:19.212Z,101533.34
2023-03-29T06:30:46.159Z,101535.34
2023-03-29T06:33:14.240Z,101532.31
2023-03-29T06:35:44.488Z,101538.19
2023-03-29T06:38:11.342Z,101537.94
2023-03-29T06:40:38.253Z,101533.44
2023-03-29T06:43:06.734Z,101529.72
2023-03-29T06:45:36.143Z,101520.91
2023-03-29T06:48:03.788Z,101529.59
2023-03-29T06:50:31.143Z,101536.22
2023-03-29T06:52:57.993Z,101539.84
2023-03-29T06:55:26.005Z,101538.03
2023-03-29T06:57:54.499Z,101537.78
2023-03-29T07:00:28.972Z,101545.66
2023-03-29T07:02:58.031Z,101543.75
2023-03-29T07:05:31.661Z,101550.03
2023-03-29T07:08:14.022Z,101550.50
2023-03-29T07:10:43.057Z,101552.97
2023-03-29T07:13:13.264Z,101554.41
2023-03-29T07:15:42.108Z,101547.72
2023-03-29T07:18:09.877Z,101545.91
2023-03-29T07:20:38.723Z,101553.75
2023-03-29T07:23:06.912Z,101540.66
2023-03-29T07:25:34.094Z,101542.34
2023-03-29T07:28:02.597Z,101554.44
2023-03-29T07:30:32.172Z,101545.59
2023-03-29T07:33:00.493Z,101551.91
2023-03-29T07:35:28.382Z,101549.97
2023-03-29T07:37:55.858Z,101553.91
2023-03-29T07:40:24.016Z,101555.50
2023-03-29T07:42:54.172Z,101548.59
2023-03-29T07:45:26.707Z,101549.16
2023-03-29T07:47:57.163Z,101557.84
2023-03-29T07:50:24.811Z,101564.59
2023-03-29T07:52:51.453Z,101564.66
2023-03-29T07:55:18.600Z,101564.75
2023-03-29T07:57:45.432Z,101562.94
2023-03-29T08:00:20.096Z,101551.03
2023-03-29T08:02:49.999Z,101552.72
2023-03-29T08:05:23.430Z,101560.56
2023-03-29T08:07:56.544Z,101562.94
2023-03-29T08:10:23.395Z,101562.25
2023-03-29T08:12:50.654Z,101564.28
2023-03-29T08:15:17.468Z,101567.50
2023-03-29T08:17:44.570Z,101566.00
2023-03-29T08:20:27.581Z,101561.78
2023-03-29T08:22:57.281Z,101561.91
2023-03-29T08:25:24.016Z,101562.00
2023-03-29T08:27:50.736Z,101570.19
2023-03-29T08:30:17.465Z,101562.50
2023-03-29T08:32:45.283Z,101556.34
2023-03-29T08:35:12.873Z,101541.78
2023-03-29T08:37:39.565Z,101541.84
2023-03-29T08:40:06.876Z,101540.78
2023-03-29T08:42:48.162Z,101542.09
2023-03-29T08:45:18.816Z,101536.38
2023-03-29T08:47:53.779Z,101531.81
2023-03-29T08:50:25.946Z,101531.09
2023-03-29T08:52:57.610Z,101530.41
2023-03-29T08:55:32.804Z,101533.91
2023-03-29T08:58:02.561Z,101542.81
2023-03-29T09:00:42.911Z,101554.13
2023-03-29T09:03:28.766Z,101560.41
2023-03-29T09:06:02.902Z,101561.63
2023-03-29T09:08:29.771Z,101564.16
2023-03-29T09:11:07.110Z,101565.47
2023-03-29T09:13:53.032Z,101561.97
2023-03-29T09:16:38.891Z,101555.38
2023-03-29T09:19:17.731Z,101557.03
2023-03-29T09:22:20.269Z,101561.75
2023-03-29T09:25:03.308Z,101552.53
2023-03-29T09:27:51.491Z,101556.91
2023-03-29T09:30:34.957Z,101562.91
2023-03-29T09:33:13.210Z,101545.97
2023-03-29T09:35:52.225Z,101552.31
2023-03-29T09:38:30.508Z,101552.94
2023-03-29T09:41:06.778Z,101553.53
2023-03-29T09:43:40.788Z,101557.47
2023-03-29T09:46:18.557Z,101562.19
2023-03-29T09:48:46.517Z,101554.88
2023-03-29T09:51:14.484Z,101557.75
2023-03-29T09:53:41.288Z,101541.91
2023-03-29T09:56:08.692Z,101551.34
2023-03-29T09:58:36.215Z,101563.50
2023-03-29T10:01:10.052Z,101550.25
2023-03-29T10:03:37.026Z,101559.97
2023-03-29T10:06:06.458Z,101552.63
2023-03-29T10:08:51.733Z,101557.31
2023-03-29T10:11:28.782Z,101553.16
2023-03-29T10:14:00.334Z,101555.63
2023-03-29T10:16:36.327Z,101548.69
2023-03-29T10:19:19.203Z,101545.22
2023-03-29T10:21:49.157Z,101553.03
2023-03-29T10:24:23.985Z,101546.50
2023-03-29T10:26:55.708Z,101542.66
2023-03-29T10:29:24.735Z,101536.50
2023-03-29T10:31:52.083Z,101544.28
2023-03-29T10:34:20.071Z,101548.19
2023-03-29T10:36:57.557Z,101540.44
2023-03-29T10:39:27.912Z,101533.84
2023-03-29T10:41:55.053Z,101529.56
2023-03-29T10:44:32.764Z,101536.56
2023-03-29T10:47:17.401Z,101529.28
2023-03-29T10:49:50.889Z,101518.94
2023-03-29T10:52:18.001Z,101528.75
2023-03-29T10:54:45.670Z,101524.50
2023-03-29T10:57:17.868Z,101522.19
2023-03-29T11:00:08.077Z,101516.41
2023-03-29T11:02:47.889Z,101513.34
2023-03-29T11:05:15.679Z,101509.47
2023-03-29T11:07:56.285Z,101505.59
2023-03-29T11:10:31.369Z,101507.19
2023-03-29T11:13:09.414Z,101512.22
2023-03-29T11:15:54.798Z,101509.09
2023-03-29T11:18:28.483Z,101507.06
2023-03-29T11:21:02.110Z,101496.13
2023-03-29T11:23:28.787Z,101503.53
2023-03-29T11:26:08.470Z,101502.34
2023-03-29T11:28:54.086Z,101496.13
2023-03-29T11:31:32.675Z,101499.69
2023-03-29T11:34:24.771Z,101499.31
2023-03-29T11:36:57.387Z,101495.47
2023-03-29T11:39:35.437Z,101511.50
2023-03-29T11:42:14.500Z,101502.56
2023-03-29T11:44:43.886Z,101510.03
2023-03-29T11:47:17.928Z,101497.97
2023-03-29T11:49:56.123Z,101500.00
2023-03-29T11:52:29.016Z,101493.09
2023-03-29T11:55:02.771Z,101512.66
2023-03-29T11:57:37.115Z,101506.13
2023-03-29T12:00:07.042Z,101520.16
2023-03-29T12:02:39.616Z,101513.19
2023-03-29T12:05:18.878Z,101527.63
2023-03-29T12:07:53.199Z,101515.91
2023-03-29T12:10:21.719Z,101515.47
2023-03-29T12:13:09.424Z,101508.75
2023-03-29T12:15:45.173Z,101515.78
2023-03-29T12:18:22.965Z,101504.47
2023-03-29T12:20:57.599Z,101501.28
2023-03-29T12:23:24.410Z,101487.66
2023-03-29T12:26:03.033Z,101494.69
2023-03-29T12:28:34.509Z,101496.63
2023-03-29T12:31:07.046Z,101496.94
2023-03-29T12:33:40.862Z,101491.47
2023-03-29T12:36:24.942Z,101490.28
2023-03-29T12:38:52.776Z,101495.31
2023-03-29T12:41:22.199Z,101485.13
2023-03-29T12:43:49.718Z,101484.72
2023-03-29T12:46:21.012Z,101484.69
2023-03-29T12:48:51.264Z,101495.53
2023-03-29T12:51:21.693Z,101491.63
2023-03-29T12:53:52.611Z,101484.22
2023-03-29T12:56:23.889Z,101469.06
2023-03-29T12:58:53.500Z,101453.91
2023-03-29T13:01:24.390Z,101442.34
2023-03-29T13:04:01.991Z,101438.53
2023-03-29T13:06:34.396Z,101437.78
2023-03-29T13:09:21.574Z,101420.31
2023-03-29T13:12:43.147Z,101424.59
2023-03-29T13:15:16.888Z,101426.94
2023-03-29T13:18:04.532Z,101427.34
2023-03-29T13:20:46.525Z,101417.28
2023-03-29T13:23:27.180Z,101407.66
2023-03-29T13:26:00.299Z,101407.25
2023-03-29T13:28:39.341Z,101404.13
2023-03-29T13:31:21.400Z,101405.72
2023-03-29T13:34:03.199Z,101406.13
2023-03-29T13:36:37.745Z,101399.53
2023-03-29T13:39:07.588Z,101403.03
2023-03-29T13:41:38.144Z,101412.41
2023-03-29T13:44:17.311Z,101410.09
2023-03-29T13:46:47.529Z,101403.50
2023-03-29T13:49:21.205Z,101405.88
2023-03-29T13:52:12.490Z,101410.19
2023-03-29T13:54:56.357Z,101397.38
2023-03-29T13:57:38.553Z,101389.22
2023-03-29T14:00:18.053Z,101383.03
2023-03-29T14:02:51.635Z,101372.13
2023-03-29T14:05:23.367Z,101371.00
2023-03-29T14:07:53.008Z,101364.81
2023-03-29T14:10:26.147Z,101353.56
2023-03-29T14:12:53.811Z,101358.66
2023-03-29T14:15:25.745Z,101352.44
2023-03-29T14:17:58.299Z,101355.19
2023-03-29T14:20:27.517Z,101347.38
2023-03-29T14:22:54.201Z,101351.31
2023-03-29T14:25:29.472Z,101350.94
2023-03-29T14:27:56.425Z,101344.72
2023-03-29T14:30:28.237Z,101342.00
2023-03-29T14:32:56.844Z,101342.81
2023-03-29T14:35:31.445Z,101326.47
2023-03-29T14:37:59.567Z,101338.59
2023-03-29T14:40:27.695Z,101325.34
2023-03-29T14:42:55.201Z,101326.19
2023-03-29T14:45:23.914Z,101322.28
2023-03-29T14:47:51.588Z,101323.84
2023-03-29T14:50:24.529Z,101319.94
2023-03-29T14:52:52.476Z,101309.44
2023-03-29T14:55:23.846Z,101305.53
2023-03-29T14:57:54.273Z,101298.13
2023-03-29T15:00:28.116Z,101288.00
2023-03-29T15:02:58.053Z,101293.06
2023-03-29T15:05:30.306Z,101287.22
2023-03-29T15:07:57.072Z,101287.63
2023-03-29T15:10:24.175Z,101284.53
2023-03-29T15:12:51.336Z,101280.59
2023-03-29T15:15:18.131Z,101266.19
2023-03-29T15:17:52.358Z,101275.16
2023-03-29T15:20:26.054Z,101268.53
2023-03-29T15:22:56.569Z,101268.94
2023-03-29T15:25:27.133Z,101261.91
2023-03-29T15:28:00.239Z,101261.09
2023-03-29T15:30:39.513Z,101252.53
2023-03-29T15:33:16.450Z,101249.81
2023-03-29T15:35:48.420Z,101247.47
2023-03-29T15:38:14.952Z,101246.69
2023-03-29T15:40:41.580Z,101239.28
2023-03-29T15:43:08.201Z,101235.00
2023-03-29T15:45:35.040Z,101235.00
2023-03-29T15:48:04.685Z,101225.59
2023-03-29T15:50:32.539Z,101236.53
2023-03-29T15:53:08.670Z,101222.09
2023-03-29T15:55:44.756Z,101219.38
2023-03-29T15:58:17.193Z,101220.16
2023-03-29T16:00:48.628Z,101206.50
2023-03-29T16:03:16.160Z,101204.94
2023-03-29T16:05:43.982Z,101192.06
2023-03-29T16:08:11.994Z,101194.03
2023-03-29T16:10:39.344Z,101197.16
2023-03-29T16:13:06.423Z,101180.00
2023-03-29T16:15:34.622Z,101174.53
2023-03-29T16:18:01.221Z,101160.88
2023-03-29T16:20:27.810Z,101166.72
2023-03-29T16:22:55.182Z,101161.63
2023-03-29T16:25:24.235Z,101156.59
2023-03-29T16:27:52.576Z,101158.50
2023-03-29T16:30:19.810Z,101144.88
2023-03-29T16:32:46.451Z,101143.72
2023-03-29T16:35:20.590Z,101142.53
2023-03-29T16:37:48.519Z,101141.75
2023-03-29T16:40:16.312Z,101128.47
2023-03-29T16:42:42.900Z,101113.28
2023-03-29T16:45:15.110Z,101116.78
2023-03-29T16:47:48.139Z,101105.47
2023-03-29T16:50:18.848Z,101106.66
2023-03-29T16:52:48.931Z,101115.59
2023-03-29T16:55:18.985Z,101126.94
2023-03-29T16:57:47.967Z,101115.63
2023-03-29T17:00:16.430Z,101106.66
2023-03-29T17:02:44.600Z,101109.00
2023-03-29T17:05:12.869Z,101098.47
2023-03-29T17:07:39.705Z,101109.38
2023-03-29T17:10:08.236Z,101119.13
2023-03-29T17:12:35.533Z,101114.81
2023-03-29T17:15:02.946Z,101112.50
2023-03-29T17:17:29.576Z,101103.13
2023-03-29T17:19:56.735Z,101105.47
2023-03-29T17:22:25.279Z,101096.88
2023-03-29T17:24:51.925Z,101088.31
2023-03-29T17:27:19.013Z,101092.22
2023-03-29T17:29:45.640Z,101087.13
2023-03-29T17:32:12.203Z,101091.44
2023-03-29T17:34:38.940Z,101085.97
2023-03-29T17:37:05.611Z,101074.66
2023-03-29T17:39:33.152Z,101065.69
2023-03-29T17:41:59.723Z,101068.41
2023-03-29T17:44:27.060Z,101060.66
2023-03-29T17:46:53.720Z,101057.13
2023-03-29T17:49:20.773Z,101053.59
2023-03-29T17:51:47.491Z,101051.25
2023-03-29T17:54:13.970Z,101055.94
2023-03-29T17:56:40.800Z,101052.06
2023-03-29T17:59:07.355Z,101052.03
2023-03-29T18:01:34.875Z,101049.31
2023-03-29T18:04:02.427Z,101050.47
2023-03-29T18:06:29.071Z,101056.69
2023-03-29T18:08:56.734Z,101052.03
2023-03-29T18:11:24.673Z,101052.78
2023-03-29T18:13:52.575Z,101048.88
2023-03-29T18:16:21.616Z,101050.03
2023-03-29T18:18:48.540Z,101044.19
2023-03-29T18:21:16.640Z,101039.13
2023-03-29T18:23:47.069Z,101040.69
2023-03-29T18:26:15.402Z,101036.00
2023-03-29T18:28:43.914Z,101035.22
2023-03-29T18:31:10.582Z,101034.78
2023-03-29T18:33:37.299Z,101022.31
2023-03-29T18:36:09.170Z,101022.72
2023-03-29T18:38:40.383Z,101021.53
2023-03-29T18:41:08.775Z,101023.47
2023-03-29T18:43:37.050Z,101018.78
2023-03-29T18:46:04.038Z,101023.44
2023-03-29T18:48:31.344Z,101029.28
2023-03-29T18:50:58.461Z,101019.50
2023-03-29T18:53:39.319Z,101027.25
2023-03-29T18:56:06.662Z,101023.34
2023-03-29T18:58:33.630Z,101020.63
2023-03-29T19:01:02.871Z,101011.66
2023-03-29T19:03:30.126Z,101013.19
2023-03-29T19:05:56.937Z,101013.19
2023-03-29T19:08:25.834Z,101023.28
2023-03-29T19:10:53.631Z,101027.97
2023-03-29T19:13:23.480Z,101018.59
2023-03-29T19:15:51.835Z,101011.19
2023-03-29T19:18:18.540Z,101007.28
2023-03-29T19:20:45.561Z,101007.25
2023-03-29T19:23:14.206Z,101009.59
2023-03-29T19:25:40.805Z,101008.00
2023-03-29T19:28:08.671Z,101006.84
2023-03-29T19:30:36.461Z,101001.38
2023-03-29T19:33:03.205Z,100995.53
2023-03-29T19:35:30.039Z,100986.97
2023-03-29T19:37:57.728Z,100986.19
2023-03-29T19:40:24.485Z,100973.72
2023-03-29T19:42:51.146Z,100967.50
2023-03-29T19:45:18.136Z,100963.22
2023-03-29T19:47:47.753Z,100951.56
2023-03-29T19:50:14.498Z,100940.63
2023-03-29T19:52:41.293Z,100942.59
2023-03-29T19:55:08.410Z,100936.75
2023-03-29T19:57:35.093Z,100943.34
2023-03-29T20:00:02.024Z,100931.28
2023-03-29T20:02:28.725Z,100930.88
2023-03-29T20:04:57.772Z,100921.94
2023-03-29T20:07:24.384Z,100918.06
2023-03-29T20:09:51.035Z,100920.78
2023-03-29T20:12:17.762Z,100917.66
2023-03-29T20:14:44.383Z,100912.63
2023-03-29T20:17:12.127Z,100908.72
2023-03-29T20:19:43.954Z,100902.47
2023-03-29T20:22:12.214Z,100902.06
2023-03-29T20:24:38.866Z,100900.91
2023-03-29T20:27:05.527Z,100895.06
2023-03-29T20:29:33.231Z,100888.06
2023-03-29T20:32:02.135Z,100889.22
2023-03-29T20:34:28.996Z,100877.91
2023-03-29T20:37:00.961Z,100871.34
2023-03-29T20:39:31.738Z,100863.19
2023-03-29T20:41:59.066Z,100849.94
2023-03-29T20:44:28.416Z,100842.19
2023-03-29T20:47:03.411Z,100828.94
2023-03-29T20:49:37.074Z,100832.84
2023-03-29T20:52:10.788Z,100833.25
2023-03-29T20:54:38.770Z,100824.34
2023-03-29T20:57:06.848Z,100817.34
2023-03-29T20:59:38.077Z,100811.53
2023-03-29T21:02:04.873Z,100811.13
2023-03-29T21:04:31.659Z,100808.44
2023-03-29T21:07:00.371Z,100804.53
2023-03-29T21:09:28.265Z,100803.41
2023-03-29T21:11:54.907Z,100792.91
2023-03-29T21:14:22.225Z,100797.97
2023-03-29T21:16:49.384Z,100793.69
2023-03-29T21:19:16.591Z,100802.25
2023-03-29T21:21:44.869Z,100793.69
2023-03-29T21:24:13.816Z,100799.94
2023-03-29T21:26:41.186Z,100790.97
2023-03-29T21:29:08.044Z,100785.53
2023-03-29T21:31:35.926Z,100777.38
2023-03-29T21:34:02.786Z,100778.53
2023-03-29T21:36:29.422Z,100778.53
2023-03-29T21:39:06.919Z,100768.81
2023-03-29T21:41:33.840Z,100770.00
2023-03-29T21:44:00.720Z,100765.72
2023-03-29T21:46:27.454Z,100762.97
2023-03-29T21:48:54.045Z,100755.97
2023-03-29T21:51:20.740Z,100757.94
2023-03-29T21:53:47.507Z,100753.66
2023-03-29T21:56:14.092Z,100745.09
2023-03-29T21:58:40.987Z,100743.16
2023-03-29T22:01:10.037Z,100737.69
2023-03-29T22:03:37.841Z,100741.97
2023-03-29T22:06:09.358Z,100738.50
2023-03-29T22:08:38.977Z,100742.75
2023-03-29T22:11:08.606Z,100731.47
2023-03-29T22:13:35.624Z,100731.47
2023-03-29T22:16:03.951Z,100716.31
2023-03-29T22:18:43.236Z,100723.31
2023-03-29T22:21:13.742Z,100728.75
2023-03-29T22:23:41.830Z,100735.34
2023-03-29T22:26:12.208Z,100733.41
2023-03-29T22:28:39.611Z,100736.91
2023-03-29T22:31:10.795Z,100728.34
2023-03-29T22:33:48.642Z,100731.84
2023-03-29T22:36:18.921Z,100726.41
2023-03-29T22:38:47.829Z,100727.19
2023-03-29T22:41:15.818Z,100722.88
2023-03-29T22:43:42.859Z,100725.59
2023-03-29T22:46:11.707Z,100728.34
2023-03-29T22:48:38.845Z,100719.41
2023-03-29T22:51:06.345Z,100722.13
2023-03-29T22:53:34.805Z,100710.06
2023-03-29T22:56:01.562Z,100710.03
2023-03-29T22:58:29.522Z,100697.22
2023-03-29T23:00:57.611Z,100701.88
2023-03-29T23:03:25.508Z,100697.22
2023-03-29T23:05:54.997Z,100705.00
2023-03-29T23:08:22.687Z,100696.03
2023-03-29T23:10:49.298Z,100699.53
2023-03-29T23:13:20.547Z,100690.22
2023-03-29T23:15:48.928Z,100689.84
2023-03-29T23:18:18.339Z,100687.47
2023-03-29T23:20:47.270Z,100685.16
2023-03-29T23:23:16.498Z,100677.78
2023-03-29T23:25:45.736Z,100685.94
2023-03-29T23:28:13.847Z,100673.13
2023-03-29T23:30:41.120Z,100682.06
2023-03-29T23:33:07.843Z,100673.50
2023-03-29T23:35:34.586Z,100672.34
2023-03-29T23:38:01.149Z,100671.56
2023-03-29T23:40:27.934Z,100660.31
2023-03-29T23:43:00.521Z,100658.75
2023-03-29T23:45:28.040Z,100661.47
2023-03-29T23:47:56.107Z,100654.88
2023-03-29T23:50:23.380Z,100649.44
2023-03-29T23:52:51.496Z,100649.81
2023-03-29T23:55:18.942Z,100653.28
2023-03-29T23:57:45.704Z,100659.94
