createdAt,value
2019-06-10T00:02:46.728Z,7.27
2019-06-10T00:05:51.884Z,5.70
2019-06-10T00:08:58.137Z,6.70
2019-06-10T00:12:04.776Z,5.83
2019-06-10T00:15:10.827Z,6.90
2019-06-10T00:18:34.335Z,4.93
2019-06-10T00:21:22.995Z,6.00
2019-06-10T00:24:27.728Z,6.20
2019-06-10T00:27:32.840Z,8.17
2019-06-10T00:30:37.957Z,5.03
2019-06-10T00:33:43.046Z,5.43
2019-06-10T00:36:47.837Z,4.10
2019-06-10T00:39:52.908Z,6.07
2019-06-10T00:42:57.649Z,5.53
2019-06-10T00:46:05.762Z,8.27
2019-06-10T00:49:12.614Z,4.30
2019-06-10T00:52:16.011Z,6.27
2019-06-10T00:55:21.291Z,7.20
2019-06-10T00:58:28.068Z,6.73
2019-06-10T01:01:32.727Z,7.63
2019-06-10T01:04:37.664Z,5.23
2019-06-10T01:07:42.706Z,6.40
2019-06-10T01:10:47.563Z,4.93
2019-06-10T01:13:52.878Z,6.30
2019-06-10T01:16:57.649Z,6.33
2019-06-10T01:20:03.655Z,5.57
2019-06-10T01:23:09.847Z,7.27
2019-06-10T01:26:16.470Z,7.77
2019-06-10T01:29:21.715Z,7.10
2019-06-10T01:32:26.934Z,5.27
2019-06-10T01:35:31.954Z,7.90
2019-06-10T01:38:36.723Z,6.97
2019-06-10T01:41:41.604Z,5.47
2019-06-10T01:44:46.773Z,6.03
2019-06-10T01:47:51.576Z,7.47
2019-06-10T01:50:56.654Z,6.83
2019-06-10T01:54:01.762Z,7.73
2019-06-10T01:57:07.750Z,5.47
2019-06-10T02:00:19.747Z,6.70
2019-06-10T02:03:23.825Z,5.17
2019-06-10T02:06:28.035Z,5.43
2019-06-10T02:09:32.872Z,5.53
2019-06-10T02:12:37.628Z,6.23
2019-06-10T02:15:42.549Z,6.00
2019-06-10T02:18:59.419Z,6.87
2019-06-10T02:21:53.919Z,5.77
2019-06-10T02:25:01.107Z,5.30
2019-06-10T02:28:06.209Z,5.53
2019-06-10T02:31:14.257Z,8.77
2019-06-10T02:34:21.902Z,5.67
2019-06-10T02:37:31.734Z,6.87
2019-06-10T02:40:33.129Z,5.90
2019-06-10T02:43:38.428Z,6.90
2019-06-10T02:46:44.106Z,5.87
2019-06-10T02:49:59.133Z,5.07
2019-06-10T02:52:56.097Z,6.73
2019-06-10T02:56:03.977Z,6.30
2019-06-10T02:59:07.482Z,5.63
2019-06-10T03:02:13.522Z,5.60
2019-06-10T03:05:21.252Z,5.00
2019-06-10T03:08:28.717Z,5.43
2019-06-10T03:11:35.760Z,6.80
2019-06-10T03:14:38.570Z,6.60
2019-06-10T03:17:43.313Z,6.57
2019-06-10T03:20:48.064Z,7.20
2019-06-10T03:23:53.191Z,8.30
2019-06-10T03:26:57.915Z,7.03
2019-06-10T03:30:14.409Z,6.47
2019-06-10T03:33:13.542Z,7.47
2019-06-10T03:36:16.265Z,6.13
2019-06-10T03:39:23.859Z,5.53
2019-06-10T03:42:28.290Z,7.57
2019-06-10T03:45:33.228Z,10.63
2019-06-10T03:48:38.008Z,6.20
2019-06-10T03:51:43.063Z,8.50
2019-06-10T03:54:47.815Z,5.90
2019-06-10T03:57:52.741Z,7.60
2019-06-10T04:00:57.526Z,6.10
2019-06-10T04:04:02.526Z,10.97
2019-06-10T04:07:07.765Z,6.83
2019-06-10T04:10:13.279Z,7.40
2019-06-10T04:13:19.491Z,9.70
2019-06-10T04:16:26.672Z,6.50
2019-06-10T04:19:32.734Z,8.03
2019-06-10T04:22:37.715Z,8.87
2019-06-10T04:25:43.964Z,7.87
2019-06-10T04:28:48.733Z,7.57
2019-06-10T04:31:53.821Z,10.33
2019-06-10T04:34:58.910Z,8.70
2019-06-10T04:38:03.658Z,8.97
2019-06-10T04:41:08.513Z,9.37
2019-06-10T04:44:13.376Z,10.37
2019-06-10T04:47:18.578Z,9.77
2019-06-10T04:50:33.106Z,7.37
2019-06-10T04:53:32.616Z,9.73
2019-06-10T04:56:37.018Z,10.33
2019-06-10T04:59:42.881Z,11.33
2019-06-10T05:02:48.041Z,11.27
2019-06-10T05:05:52.890Z,10.57
2019-06-10T05:08:57.855Z,9.33
2019-06-10T05:12:03.047Z,7.70
2019-06-10T05:15:08.291Z,9.73
2019-06-10T05:18:13.396Z,7.77
2019-06-10T05:21:19.663Z,11.10
2019-06-10T05:24:26.711Z,9.43
2019-06-10T05:27:33.063Z,13.90
2019-06-10T05:30:38.385Z,14.47
2019-06-10T05:33:44.740Z,10.07
2019-06-10T05:36:52.430Z,8.43
2019-06-10T05:39:56.486Z,9.93
2019-06-10T05:43:02.459Z,9.70
2019-06-10T05:46:07.531Z,8.93
2019-06-10T05:49:12.716Z,8.53
2019-06-10T05:52:18.083Z,8.70
2019-06-10T05:55:24.338Z,6.73
2019-06-10T05:58:32.734Z,6.53
2019-06-10T06:01:38.623Z,7.70
2019-06-10T06:04:43.528Z,7.37
2019-06-10T06:08:01.517Z,5.67
2019-06-10T06:10:55.420Z,6.37
2019-06-10T06:14:02.701Z,7.10
2019-06-10T06:17:08.882Z,8.27
2019-06-10T06:20:14.366Z,7.57
2019-06-10T06:23:19.216Z,7.73
2019-06-10T06:26:24.048Z,5.87
2019-06-10T06:29:29.126Z,7.27
2019-06-10T06:32:36.923Z,8.47
2019-06-10T06:35:46.039Z,6.67
2019-06-10T06:38:48.571Z,9.23
2019-06-10T06:41:53.538Z,7.13
2019-06-10T06:44:59.032Z,9.67
2019-06-10T06:48:03.986Z,7.90
2019-06-10T06:51:08.979Z,7.17
2019-06-10T06:54:13.911Z,7.67
2019-06-10T06:57:18.709Z,7.83
2019-06-10T07:00:48.970Z,9.23
2019-06-10T07:03:40.927Z,7.10
2019-06-10T07:06:46.579Z,6.43
2019-06-10T07:09:54.149Z,7.47
2019-06-10T07:13:02.901Z,5.97
2019-06-10T07:16:08.095Z,6.50
2019-06-10T07:19:13.342Z,8.00
2019-06-10T07:22:18.551Z,6.50
2019-06-10T07:25:23.291Z,8.60
2019-06-10T07:28:28.420Z,10.23
2019-06-10T07:31:36.404Z,8.87
2019-06-10T07:34:42.223Z,9.73
2019-06-10T07:37:47.708Z,10.80
2019-06-10T07:40:53.139Z,7.43
2019-06-10T07:43:58.089Z,7.67
2019-06-10T07:47:02.896Z,8.07
2019-06-10T07:50:08.154Z,9.30
2019-06-10T07:53:13.368Z,7.97
2019-06-10T07:56:18.247Z,9.93
2019-06-10T07:59:23.537Z,7.40
2019-06-10T08:02:28.676Z,8.63
2019-06-10T08:05:34.246Z,7.17
2019-06-10T08:08:39.243Z,7.83
2019-06-10T08:11:46.847Z,7.63
2019-06-10T08:14:53.212Z,9.03
2019-06-10T08:17:57.639Z,8.77
2019-06-10T08:21:03.291Z,6.67
2019-06-10T08:24:08.532Z,9.87
2019-06-10T08:27:13.761Z,10.40
2019-06-10T08:30:26.671Z,12.90
2019-06-10T08:33:25.388Z,9.40
2019-06-10T08:36:33.122Z,6.57
2019-06-10T08:39:38.225Z,10.00
2019-06-10T08:42:44.138Z,9.03
2019-06-10T08:45:49.838Z,8.03
2019-06-10T08:48:54.676Z,9.40
2019-06-10T08:52:02.502Z,10.13
2019-06-10T08:55:06.594Z,11.33
2019-06-10T08:58:12.885Z,9.10
2019-06-10T09:01:18.116Z,9.07
2019-06-10T09:04:23.041Z,7.97
2019-06-10T09:07:28.262Z,10.47
2019-06-10T09:10:33.941Z,10.60
2019-06-10T09:13:39.715Z,10.80
2019-06-10T09:16:48.640Z,8.80
2019-06-10T09:19:54.201Z,11.73
2019-06-10T09:23:16.762Z,8.23
2019-06-10T09:26:05.933Z,8.23
2019-06-10T09:29:13.433Z,8.80
2019-06-10T09:32:17.942Z,5.17
2019-06-10T09:35:24.179Z,5.87
2019-06-10T09:38:29.121Z,6.33
2019-06-10T09:41:40.964Z,5.30
2019-06-10T09:44:45.119Z,6.50
2019-06-10T09:47:53.355Z,6.17
2019-06-10T09:50:58.528Z,5.93
2019-06-10T09:54:06.371Z,5.80
2019-06-10T09:57:08.495Z,5.57
2019-06-10T10:00:15.325Z,5.83
2019-06-10T10:03:23.255Z,5.43
2019-06-10T10:06:27.571Z,4.80
2019-06-10T10:09:36.856Z,8.10
2019-06-10T10:12:41.727Z,7.50
2019-06-10T10:15:48.112Z,5.37
2019-06-10T10:19:00.355Z,5.47
2019-06-10T10:22:00.007Z,6.43
2019-06-10T10:25:05.371Z,4.57
2019-06-10T10:28:13.389Z,4.20
2019-06-10T10:31:19.574Z,4.43
2019-06-10T10:34:24.510Z,4.70
2019-06-10T10:37:29.336Z,4.50
2019-06-10T10:40:34.198Z,5.87
2019-06-10T10:43:39.119Z,6.27
2019-06-10T10:46:45.269Z,4.67
2019-06-10T10:49:55.527Z,4.40
2019-06-10T10:52:57.437Z,4.73
2019-06-10T10:56:05.291Z,5.27
2019-06-10T10:59:12.626Z,5.13
2019-06-10T11:02:16.739Z,6.53
2019-06-10T11:05:33.956Z,6.13
2019-06-10T11:08:38.754Z,4.53
2019-06-10T11:11:45.723Z,4.10
2019-06-10T11:14:54.894Z,4.70
2019-06-10T11:17:58.784Z,5.63
2019-06-10T11:21:05.291Z,6.17
2019-06-10T11:24:14.229Z,5.10
2019-06-10T11:27:17.230Z,4.57
2019-06-10T11:30:22.272Z,5.57
2019-06-10T11:33:27.485Z,5.20
2019-06-10T11:36:32.709Z,6.00
2019-06-10T11:39:38.815Z,6.50
2019-06-10T11:42:44.594Z,5.33
2019-06-10T11:45:56.885Z,4.03
2019-06-10T11:48:58.907Z,4.30
2019-06-10T11:52:03.338Z,5.07
2019-06-10T11:55:15.287Z,4.03
2019-06-10T11:58:15.182Z,6.03
2019-06-10T12:01:22.675Z,3.93
2019-06-10T12:04:26.760Z,4.63
2019-06-10T12:07:33.190Z,4.53
2019-06-10T12:10:39.092Z,5.03
2019-06-10T12:13:43.904Z,3.90
2019-06-10T12:17:17.788Z,3.53
2019-06-10T12:19:59.402Z,4.60
2019-06-10T12:23:04.551Z,5.43
2019-06-10T12:26:09.470Z,4.47
2019-06-10T12:29:14.340Z,4.17
2019-06-10T12:32:19.217Z,3.77
2019-06-10T12:35:24.317Z,4.47
2019-06-10T12:38:29.105Z,3.83
2019-06-10T12:41:34.057Z,3.67
2019-06-10T12:44:38.968Z,3.83
2019-06-10T12:47:43.847Z,5.13
2019-06-10T12:50:48.631Z,6.10
2019-06-10T12:53:53.685Z,5.50
2019-06-10T12:57:00.452Z,5.63
2019-06-10T13:00:19.198Z,6.53
2019-06-10T13:03:15.821Z,4.63
2019-06-10T13:06:23.554Z,4.57
2019-06-10T13:09:29.529Z,4.23
2019-06-10T13:12:34.361Z,6.87
2019-06-10T13:15:42.607Z,5.67
2019-06-10T13:18:46.195Z,4.50
2019-06-10T13:21:52.927Z,6.57
2019-06-10T13:25:00.407Z,5.40
2019-06-10T13:28:06.808Z,4.40
2019-06-10T13:31:14.082Z,4.97
2019-06-10T13:34:19.029Z,5.83
2019-06-10T13:37:23.886Z,7.80
2019-06-10T13:40:31.887Z,5.57
2019-06-10T13:43:36.620Z,4.30
2019-06-10T13:46:42.516Z,5.70
2019-06-10T13:49:49.586Z,4.37
2019-06-10T13:52:54.778Z,11.07
2019-06-10T13:56:23.533Z,6.60
2019-06-10T13:59:09.501Z,7.43
2019-06-10T14:02:13.637Z,7.10
2019-06-10T14:05:18.696Z,6.70
2019-06-10T14:08:24.317Z,6.03
2019-06-10T14:11:30.163Z,4.70
2019-06-10T14:14:35.273Z,4.90
2019-06-10T14:17:41.891Z,5.03
2019-06-10T14:20:47.090Z,5.73
2019-06-10T14:23:52.275Z,6.47
2019-06-10T14:26:57.145Z,4.27
2019-06-10T14:30:04.945Z,5.30
2019-06-10T14:33:14.249Z,5.27
2019-06-10T14:36:17.041Z,5.10
2019-06-10T14:39:22.295Z,5.30
2019-06-10T14:42:27.069Z,4.90
2019-06-10T14:45:32.674Z,6.30
2019-06-10T14:48:37.573Z,4.67
2019-06-10T14:51:43.125Z,5.63
2019-06-10T14:54:48.196Z,6.63
2019-06-10T14:57:53.296Z,6.70
2019-06-10T15:00:58.644Z,6.30
2019-06-10T15:04:03.880Z,5.23
2019-06-10T15:07:09.353Z,5.50
2019-06-10T15:10:17.496Z,5.17
2019-06-10T15:13:23.434Z,5.83
2019-06-10T15:16:28.747Z,5.57
2019-06-10T15:19:33.553Z,4.67
2019-06-10T15:22:39.464Z,5.67
2019-06-10T15:25:52.394Z,4.43
2019-06-10T15:28:52.207Z,4.53
2019-06-10T15:32:10.604Z,4.43
2019-06-10T15:35:05.005Z,6.20
2019-06-10T15:38:12.276Z,5.87
2019-06-10T15:41:19.514Z,4.57
2019-06-10T15:44:37.245Z,5.17
2019-06-10T15:47:29.492Z,4.80
2019-06-10T15:50:34.466Z,3.50
2019-06-10T15:53:39.467Z,6.00
2019-06-10T15:56:51.904Z,6.10
2019-06-10T15:59:52.125Z,4.17
2019-06-10T16:02:57.049Z,6.00
2019-06-10T16:06:03.298Z,3.90
2019-06-10T16:09:08.626Z,5.87
2019-06-10T16:12:16.086Z,5.57
2019-06-10T16:15:24.313Z,5.73
2019-06-10T16:18:28.151Z,4.07
2019-06-10T16:21:33.100Z,6.13
2019-06-10T16:24:37.884Z,5.23
2019-06-10T16:27:50.719Z,4.70
2019-06-10T16:30:49.982Z,6.70
2019-06-10T16:33:55.071Z,6.77
2019-06-10T16:37:02.313Z,5.57
2019-06-10T16:40:08.272Z,4.27
2019-06-10T16:43:13.465Z,4.67
2019-06-10T16:46:18.312Z,6.77
2019-06-10T16:49:23.806Z,6.77
2019-06-10T16:52:30.372Z,8.10
2019-06-10T16:55:35.212Z,7.77
2019-06-10T16:58:40.366Z,10.70
2019-06-10T17:01:45.290Z,4.90
2019-06-10T17:04:52.646Z,5.67
2019-06-10T17:07:57.337Z,6.10
2019-06-10T17:11:03.333Z,7.67
2019-06-10T17:14:08.621Z,8.33
2019-06-10T17:17:13.769Z,5.60
2019-06-10T17:20:18.695Z,7.20
2019-06-10T17:23:26.924Z,6.43
2019-06-10T17:26:37.375Z,6.90
2019-06-10T17:29:37.356Z,7.60
2019-06-10T17:32:42.683Z,8.00
2019-06-10T17:35:47.685Z,8.00
2019-06-10T17:38:52.949Z,6.17
2019-06-10T17:41:58.162Z,5.70
2019-06-10T17:45:03.075Z,7.30
2019-06-10T17:48:08.457Z,6.53
2019-06-10T17:51:13.312Z,5.83
2019-06-10T17:54:18.503Z,9.23
2019-06-10T17:57:26.555Z,7.10
2019-06-10T18:00:36.075Z,5.00
2019-06-10T18:03:40.012Z,6.63
2019-06-10T18:06:45.244Z,4.70
2019-06-10T18:09:50.093Z,4.90
2019-06-10T18:12:55.398Z,5.50
2019-06-10T18:16:02.683Z,5.90
2019-06-10T18:19:07.081Z,6.50
2019-06-10T18:22:12.565Z,4.10
2019-06-10T18:25:17.894Z,5.73
2019-06-10T18:28:24.951Z,5.27
2019-06-10T18:31:33.682Z,6.90
2019-06-10T18:34:38.085Z,6.07
2019-06-10T18:37:43.026Z,4.17
2019-06-10T18:40:48.247Z,4.60
2019-06-10T18:43:54.206Z,6.83
2019-06-10T18:46:59.036Z,4.33
2019-06-10T18:50:04.818Z,7.23
2019-06-10T18:53:12.831Z,7.80
2019-06-10T18:56:16.512Z,7.23
2019-06-10T18:59:21.701Z,6.00
2019-06-10T19:02:28.232Z,6.07
2019-06-10T19:05:36.351Z,7.47
2019-06-10T19:08:44.309Z,5.97
2019-06-10T19:11:49.329Z,5.63
2019-06-10T19:14:54.357Z,7.27
2019-06-10T19:17:59.160Z,6.30
2019-06-10T19:21:07.709Z,5.93
2019-06-10T19:24:12.803Z,6.50
2019-06-10T19:27:17.244Z,4.77
2019-06-10T19:30:23.389Z,5.83
2019-06-10T19:33:28.207Z,8.77
2019-06-10T19:36:33.625Z,5.07
2019-06-10T19:39:45.158Z,8.90
2019-06-10T19:42:45.446Z,4.50
2019-06-10T19:45:52.780Z,4.93
2019-06-10T19:49:02.847Z,5.43
2019-06-10T19:52:03.466Z,5.50
2019-06-10T19:55:08.819Z,5.70
2019-06-10T19:58:13.965Z,5.57
2019-06-10T20:01:18.784Z,6.93
2019-06-10T20:04:24.170Z,4.67
2019-06-10T20:07:28.981Z,6.03
2019-06-10T20:10:34.096Z,6.70
2019-06-10T20:13:38.939Z,6.67
2019-06-10T20:16:45.969Z,7.80
2019-06-10T20:19:50.925Z,5.60
2019-06-10T20:22:57.500Z,4.63
2019-06-10T20:26:02.567Z,7.67
2019-06-10T20:29:07.515Z,10.10
2019-06-10T20:32:13.311Z,11.23
2019-06-10T20:35:19.443Z,8.37
2019-06-10T20:38:24.591Z,11.47
2019-06-10T20:41:29.414Z,7.23
2019-06-10T20:44:34.262Z,6.87
2019-06-10T20:47:39.579Z,7.63
2019-06-10T20:50:47.358Z,9.17
2019-06-10T20:53:53.308Z,6.23
2019-06-10T20:56:58.685Z,10.30
2019-06-10T21:00:18.549Z,8.73
2019-06-10T21:03:12.024Z,9.50
2019-06-10T21:06:18.784Z,9.30
2019-06-10T21:09:25.737Z,9.43
2019-06-10T21:12:32.706Z,9.73
2019-06-10T21:15:37.265Z,8.87
2019-06-10T21:18:45.540Z,8.33
2019-06-10T21:21:50.354Z,9.17
2019-06-10T21:24:55.584Z,14.23
2019-06-10T21:28:03.056Z,10.70
2019-06-10T21:31:07.819Z,10.23
2019-06-10T21:34:13.292Z,11.60
2019-06-10T21:37:18.378Z,7.23
2019-06-10T21:40:23.544Z,9.00
2019-06-10T21:43:28.768Z,9.13
2019-06-10T21:46:34.037Z,9.90
2019-06-10T21:49:38.865Z,9.83
2019-06-10T21:52:45.764Z,11.03
2019-06-10T21:55:51.409Z,10.17
2019-06-10T21:58:57.016Z,10.37
2019-06-10T22:02:03.669Z,11.40
2019-06-10T22:05:12.303Z,8.47
2019-06-10T22:08:17.591Z,7.50
2019-06-10T22:11:23.374Z,7.97
2019-06-10T22:14:28.779Z,11.67
2019-06-10T22:17:33.640Z,9.77
2019-06-10T22:20:38.512Z,7.47
2019-06-10T22:23:44.670Z,8.17
2019-06-10T22:26:51.021Z,6.00
2019-06-10T22:29:57.175Z,7.87
2019-06-10T22:33:03.532Z,7.67
2019-06-10T22:36:08.462Z,8.70
2019-06-10T22:39:13.363Z,9.77
2019-06-10T22:42:18.706Z,8.27
2019-06-10T22:45:23.504Z,7.60
2019-06-10T22:48:28.936Z,7.97
2019-06-10T22:51:33.742Z,5.43
2019-06-10T22:54:38.999Z,7.40
2019-06-10T22:57:44.161Z,8.97
2019-06-10T23:00:49.990Z,6.97
2019-06-10T23:03:56.313Z,6.00
2019-06-10T23:07:03.183Z,7.80
2019-06-10T23:10:08.669Z,6.77
2019-06-10T23:13:16.364Z,5.77
2019-06-10T23:16:22.124Z,6.80
2019-06-10T23:19:27.305Z,5.40
2019-06-10T23:22:32.238Z,6.27
2019-06-10T23:25:37.078Z,5.63
2019-06-10T23:28:42.411Z,5.83
2019-06-10T23:31:54.218Z,10.87
2019-06-10T23:34:57.753Z,8.40
2019-06-10T23:38:04.996Z,5.60
2019-06-10T23:41:08.323Z,8.10
2019-06-10T23:44:13.119Z,6.00
2019-06-10T23:47:18.191Z,8.23
2019-06-10T23:50:22.994Z,4.60
2019-06-10T23:53:27.746Z,7.40
2019-06-10T23:56:32.683Z,6.93
2019-06-10T23:59:37.804Z,7.43
