createdAt,value
2019-02-06T00:00:42.418Z,12.70
2019-02-06T00:03:14.254Z,8.50
2019-02-06T00:05:43.615Z,15.23
2019-02-06T00:08:13.178Z,12.33
2019-02-06T00:10:42.558Z,9.70
2019-02-06T00:13:11.916Z,11.90
2019-02-06T00:15:42.091Z,13.93
2019-02-06T00:18:12.002Z,10.63
2019-02-06T00:20:41.562Z,16.73
2019-02-06T00:23:11.004Z,15.70
2019-02-06T00:25:40.355Z,15.13
2019-02-06T00:28:09.843Z,13.22
2019-02-06T00:30:39.294Z,15.07
2019-02-06T00:33:08.966Z,10.90
2019-02-06T00:35:38.325Z,10.50
2019-02-06T00:38:08.297Z,11.97
2019-02-06T00:40:37.711Z,8.43
2019-02-06T00:43:07.076Z,10.47
2019-02-06T00:45:36.546Z,9.90
2019-02-06T00:48:06.219Z,10.50
2019-02-06T00:50:35.584Z,10.27
2019-02-06T00:53:05.220Z,12.73
2019-02-06T00:55:34.750Z,12.67
2019-02-06T00:58:04.416Z,11.63
2019-02-06T01:00:35.948Z,11.80
2019-02-06T01:03:07.429Z,12.47
2019-02-06T01:05:38.943Z,9.30
2019-02-06T01:08:08.425Z,13.70
2019-02-06T01:10:37.857Z,9.83
2019-02-06T01:13:07.295Z,11.77
2019-02-06T01:15:36.682Z,9.13
2019-02-06T01:18:06.185Z,12.63
2019-02-06T01:20:35.568Z,11.33
2019-02-06T01:23:05.856Z,13.87
2019-02-06T01:25:35.226Z,17.07
2019-02-06T01:28:04.665Z,12.57
2019-02-06T01:30:47.467Z,13.23
2019-02-06T01:33:16.843Z,12.90
2019-02-06T01:35:49.996Z,11.73
2019-02-06T01:38:17.892Z,11.43
2019-02-06T01:40:47.317Z,13.57
2019-02-06T01:43:16.685Z,14.80
2019-02-06T01:45:46.163Z,10.77
2019-02-06T01:48:15.565Z,11.67
2019-02-06T01:50:44.910Z,12.33
2019-02-06T01:53:14.282Z,13.47
2019-02-06T02:14:05.739Z,7.70
2019-02-06T02:16:35.120Z,9.83
2019-02-06T02:19:05.482Z,10.43
2019-02-06T02:21:34.872Z,11.77
2019-02-06T02:24:04.429Z,10.77
2019-02-06T02:26:33.794Z,11.10
2019-02-06T02:29:03.211Z,12.90
2019-02-06T02:31:32.565Z,11.37
2019-02-06T02:34:02.106Z,11.93
2019-02-06T02:36:31.519Z,11.93
2019-02-06T02:39:00.873Z,8.67
2019-02-06T02:41:30.250Z,8.95
2019-02-06T02:43:59.660Z,8.47
2019-02-06T02:46:29.045Z,9.77
2019-02-06T02:48:58.689Z,8.30
2019-02-06T02:51:28.153Z,9.03
2019-02-06T02:53:57.528Z,8.90
2019-02-06T02:56:26.927Z,10.83
2019-02-06T02:58:56.635Z,8.93
2019-02-06T03:01:33.531Z,9.10
2019-02-06T03:04:04.539Z,7.50
2019-02-06T03:06:33.999Z,8.97
2019-02-06T03:09:04.898Z,8.37
2019-02-06T03:11:34.276Z,9.27
2019-02-06T03:14:03.643Z,8.43
2019-02-06T03:16:33.291Z,8.90
2019-02-06T03:19:03.155Z,8.43
2019-02-06T03:21:32.522Z,10.37
2019-02-06T03:24:01.898Z,10.17
2019-02-06T03:26:31.277Z,8.73
2019-02-06T03:29:00.634Z,7.90
2019-02-06T03:31:30.286Z,9.67
2019-02-06T03:33:59.685Z,9.00
2019-02-06T03:36:39.872Z,9.93
2019-02-06T03:39:00.127Z,10.57
2019-02-06T03:41:30.065Z,9.70
2019-02-06T03:43:59.486Z,9.00
2019-02-06T03:46:29.236Z,7.85
2019-02-06T03:48:59.349Z,12.13
2019-02-06T03:51:28.728Z,9.73
2019-02-06T03:53:58.080Z,10.43
2019-02-06T03:56:27.453Z,9.87
2019-02-06T03:58:56.839Z,9.43
2019-02-06T04:01:26.591Z,8.97
2019-02-06T04:03:56.662Z,10.13
2019-02-06T04:06:26.012Z,11.17
2019-02-06T04:08:55.439Z,9.43
2019-02-06T04:11:24.831Z,8.97
2019-02-06T04:13:54.181Z,8.50
2019-02-06T04:16:24.396Z,9.00
2019-02-06T04:18:53.784Z,9.70
2019-02-06T04:21:23.134Z,10.78
2019-02-06T04:23:52.494Z,10.30
2019-02-06T04:26:21.914Z,8.40
2019-02-06T04:28:51.281Z,8.53
2019-02-06T04:31:21.022Z,9.33
2019-02-06T04:33:50.413Z,8.53
2019-02-06T04:36:19.876Z,8.80
2019-02-06T04:38:49.243Z,9.23
2019-02-06T04:41:18.633Z,11.40
2019-02-06T04:43:48.010Z,11.27
2019-02-06T04:46:17.743Z,9.70
2019-02-06T04:48:47.532Z,10.97
2019-02-06T04:51:16.899Z,9.83
2019-02-06T04:53:46.244Z,11.53
2019-02-06T04:56:16.300Z,9.77
2019-02-06T04:58:45.660Z,10.03
2019-02-06T05:01:34.739Z,12.00
2019-02-06T05:04:04.705Z,11.73
2019-02-06T05:06:34.062Z,9.98
2019-02-06T05:09:05.567Z,10.20
2019-02-06T05:11:35.222Z,10.18
2019-02-06T05:14:05.352Z,10.97
2019-02-06T05:16:34.726Z,10.80
2019-02-06T05:19:05.650Z,8.50
2019-02-06T05:21:35.056Z,11.47
2019-02-06T05:24:04.484Z,9.57
2019-02-06T05:26:34.285Z,13.25
2019-02-06T05:29:03.671Z,13.90
2019-02-06T05:31:33.108Z,12.97
2019-02-06T05:34:02.465Z,14.07
2019-02-06T05:36:31.847Z,12.17
2019-02-06T05:39:01.216Z,11.97
2019-02-06T05:41:30.587Z,14.57
2019-02-06T05:43:59.989Z,14.83
2019-02-06T05:46:29.323Z,12.40
2019-02-06T05:48:58.679Z,12.00
2019-02-06T05:51:28.050Z,12.65
2019-02-06T05:53:57.497Z,11.57
2019-02-06T05:56:26.818Z,12.40
2019-02-06T05:58:56.264Z,12.57
2019-02-06T06:01:25.711Z,13.50
2019-02-06T06:03:55.082Z,11.53
2019-02-06T06:06:24.439Z,13.30
2019-02-06T06:08:53.919Z,15.47
2019-02-06T06:11:23.240Z,15.47
2019-02-06T06:13:52.975Z,11.67
2019-02-06T06:16:22.704Z,11.87
2019-02-06T06:18:52.044Z,12.90
2019-02-06T06:21:21.941Z,9.33
2019-02-06T06:23:51.321Z,10.77
2019-02-06T06:26:20.685Z,12.20
2019-02-06T06:28:50.054Z,14.37
2019-02-06T06:31:19.442Z,12.90
2019-02-06T06:33:48.808Z,15.37
2019-02-06T06:36:18.176Z,12.47
2019-02-06T06:38:47.564Z,11.67
2019-02-06T06:41:17.002Z,13.90
2019-02-06T06:43:46.355Z,12.90
2019-02-06T06:46:15.815Z,15.63
2019-02-06T06:48:45.171Z,15.83
2019-02-06T06:51:14.527Z,14.80
2019-02-06T06:53:43.902Z,10.83
2019-02-06T06:56:13.258Z,17.53
2019-02-06T06:58:42.612Z,12.93
2019-02-06T07:01:13.010Z,13.30
2019-02-06T07:03:42.370Z,15.03
2019-02-06T07:06:11.823Z,16.20
2019-02-06T07:08:41.269Z,18.77
2019-02-06T07:11:10.629Z,17.03
2019-02-06T07:13:39.981Z,18.90
2019-02-06T07:16:10.895Z,18.00
2019-02-06T07:18:40.268Z,18.57
2019-02-06T07:21:09.622Z,32.00
2019-02-06T07:23:40.264Z,29.80
2019-02-06T07:26:09.616Z,16.97
2019-02-06T07:28:38.972Z,17.87
2019-02-06T07:31:08.422Z,17.63
2019-02-06T07:33:37.925Z,16.20
2019-02-06T07:36:07.277Z,16.30
2019-02-06T07:38:36.642Z,16.53
2019-02-06T07:41:05.998Z,17.83
2019-02-06T07:43:35.369Z,13.70
2019-02-06T07:46:05.777Z,15.30
2019-02-06T07:48:35.161Z,19.33
2019-02-06T07:51:04.630Z,18.87
2019-02-06T07:53:33.998Z,17.57
2019-02-06T07:56:03.368Z,18.53
2019-02-06T07:58:32.717Z,15.67
2019-02-06T08:01:02.483Z,24.00
2019-02-06T08:03:31.879Z,18.17
2019-02-06T08:06:01.228Z,19.20
2019-02-06T08:08:36.215Z,26.73
2019-02-06T08:11:03.031Z,26.63
2019-02-06T08:13:32.556Z,22.07
2019-02-06T08:16:02.120Z,20.52
2019-02-06T08:18:31.485Z,21.47
2019-02-06T08:21:00.875Z,20.90
2019-02-06T08:23:30.295Z,23.00
2019-02-06T08:26:00.249Z,22.23
2019-02-06T08:28:29.600Z,19.87
2019-02-06T08:30:59.807Z,20.45
2019-02-06T08:33:29.195Z,17.40
2019-02-06T08:35:58.607Z,19.03
2019-02-06T08:38:27.992Z,20.83
2019-02-06T08:40:57.516Z,17.30
2019-02-06T08:43:26.864Z,16.70
2019-02-06T08:45:56.255Z,17.73
2019-02-06T08:48:25.640Z,16.10
2019-02-06T08:50:55.075Z,19.27
2019-02-06T08:53:24.762Z,12.57
2019-02-06T08:55:54.211Z,14.37
2019-02-06T08:58:23.649Z,12.07
2019-02-06T09:00:53.424Z,11.47
2019-02-06T09:03:22.845Z,10.17
2019-02-06T09:05:52.186Z,7.77
2019-02-06T09:08:21.588Z,7.70
2019-02-06T09:10:50.956Z,9.13
2019-02-06T09:13:20.324Z,7.57
2019-02-06T09:15:50.397Z,8.83
2019-02-06T09:18:19.758Z,7.93
2019-02-06T09:20:49.127Z,8.55
2019-02-06T09:23:18.557Z,10.23
2019-02-06T09:25:47.929Z,8.57
2019-02-06T09:28:18.657Z,7.33
2019-02-06T09:30:48.313Z,6.93
2019-02-06T09:33:17.662Z,7.40
2019-02-06T09:35:47.018Z,7.97
2019-02-06T09:38:16.801Z,8.13
2019-02-06T09:40:49.277Z,6.58
2019-02-06T09:43:17.250Z,7.90
2019-02-06T09:45:46.984Z,10.57
2019-02-06T09:48:16.341Z,7.17
2019-02-06T09:50:45.743Z,7.30
2019-02-06T09:53:15.105Z,8.00
2019-02-06T09:55:44.493Z,7.97
2019-02-06T09:58:13.885Z,12.10
2019-02-06T10:00:44.170Z,9.10
2019-02-06T10:03:13.566Z,7.20
2019-02-06T10:05:42.924Z,8.43
2019-02-06T10:08:12.601Z,8.43
2019-02-06T10:10:42.138Z,7.50
2019-02-06T10:13:12.263Z,8.77
2019-02-06T10:15:41.995Z,11.17
2019-02-06T10:18:11.452Z,10.60
2019-02-06T10:20:45.084Z,9.40
2019-02-06T10:23:15.048Z,7.60
2019-02-06T10:25:44.649Z,9.87
2019-02-06T10:28:14.017Z,9.23
2019-02-06T10:30:48.195Z,8.37
2019-02-06T10:33:18.921Z,9.03
2019-02-06T10:35:52.034Z,8.63
2019-02-06T10:38:20.897Z,10.10
2019-02-06T10:40:50.515Z,10.72
2019-02-06T10:43:31.216Z,8.27
2019-02-06T10:45:51.767Z,7.77
2019-02-06T10:48:21.258Z,9.63
2019-02-06T10:50:50.699Z,7.90
2019-02-06T10:53:20.277Z,10.67
2019-02-06T10:55:49.728Z,9.10
2019-02-06T10:58:19.529Z,7.43
2019-02-06T11:00:53.616Z,8.53
2019-02-06T11:03:23.110Z,8.03
2019-02-06T11:05:52.652Z,8.23
2019-02-06T11:08:22.116Z,8.77
2019-02-06T11:10:51.482Z,9.03
2019-02-06T11:13:21.036Z,9.17
2019-02-06T11:15:50.487Z,8.83
2019-02-06T11:18:19.967Z,12.10
2019-02-06T11:20:49.328Z,8.20
2019-02-06T11:23:19.429Z,8.40
2019-02-06T11:25:48.793Z,13.67
2019-02-06T11:28:18.492Z,9.77
2019-02-06T11:30:48.179Z,10.27
2019-02-06T11:33:19.010Z,10.40
2019-02-06T11:35:48.755Z,12.78
2019-02-06T11:38:18.533Z,15.80
2019-02-06T11:40:48.066Z,9.70
2019-02-06T11:43:17.619Z,15.77
2019-02-06T11:45:48.360Z,13.57
2019-02-06T11:48:17.866Z,10.13
2019-02-06T11:50:47.330Z,9.53
2019-02-06T11:53:17.615Z,8.00
2019-02-06T11:55:47.082Z,11.90
2019-02-06T11:58:16.469Z,9.20
2019-02-06T12:00:48.630Z,9.37
2019-02-06T12:03:18.368Z,9.43
2019-02-06T12:05:47.870Z,9.20
2019-02-06T12:08:17.281Z,10.07
2019-02-06T12:10:47.304Z,9.03
2019-02-06T12:13:16.730Z,9.03
2019-02-06T12:15:46.122Z,10.63
2019-02-06T12:18:15.540Z,9.80
2019-02-06T12:20:44.931Z,9.30
2019-02-06T12:23:14.316Z,11.83
2019-02-06T12:25:43.693Z,11.90
2019-02-06T12:28:13.072Z,10.00
2019-02-06T12:30:43.542Z,8.57
2019-02-06T12:33:12.934Z,11.10
2019-02-06T12:35:42.313Z,9.60
2019-02-06T12:38:11.786Z,10.43
2019-02-06T12:40:41.223Z,9.03
2019-02-06T12:43:10.869Z,9.83
2019-02-06T12:45:40.295Z,10.23
2019-02-06T12:48:09.816Z,11.17
2019-02-06T12:50:39.266Z,8.80
2019-02-06T12:53:09.044Z,9.67
2019-02-06T12:55:42.143Z,8.83
2019-02-06T12:58:11.573Z,9.20
2019-02-06T13:00:44.250Z,10.27
2019-02-06T13:03:13.692Z,11.07
2019-02-06T13:05:43.126Z,11.50
2019-02-06T13:08:13.274Z,9.83
2019-02-06T13:10:42.648Z,13.77
2019-02-06T13:13:12.029Z,9.83
2019-02-06T13:15:41.415Z,9.70
2019-02-06T13:18:10.769Z,10.13
2019-02-06T13:20:40.124Z,13.40
2019-02-06T13:23:09.519Z,8.03
2019-02-06T13:25:38.876Z,8.97
2019-02-06T13:28:08.301Z,7.53
2019-02-06T13:30:38.721Z,9.80
2019-02-06T13:33:11.568Z,9.13
2019-02-06T13:35:40.020Z,12.90
2019-02-06T13:38:10.490Z,9.27
2019-02-06T13:40:45.806Z,8.93
2019-02-06T13:43:10.922Z,10.00
2019-02-06T13:45:47.652Z,10.70
2019-02-06T13:48:17.096Z,10.93
2019-02-06T13:50:46.709Z,8.97
2019-02-06T13:53:16.233Z,11.13
2019-02-06T13:55:45.585Z,13.43
2019-02-06T13:58:20.366Z,8.67
2019-02-06T14:00:46.244Z,10.47
2019-02-06T14:03:15.890Z,7.77
2019-02-06T14:05:46.939Z,12.53
2019-02-06T14:08:17.115Z,8.60
2019-02-06T14:10:59.898Z,11.83
2019-02-06T14:13:18.633Z,9.83
2019-02-06T14:15:49.238Z,13.97
2019-02-06T14:18:18.700Z,8.07
2019-02-06T14:20:50.286Z,9.95
2019-02-06T14:23:24.745Z,10.10
2019-02-06T14:26:14.058Z,9.17
2019-02-06T14:28:56.014Z,9.33
2019-02-06T14:31:35.856Z,9.97
2019-02-06T14:34:25.095Z,8.37
2019-02-06T14:37:16.647Z,9.63
2019-02-06T14:39:57.145Z,9.23
2019-02-06T14:43:01.431Z,8.53
2019-02-06T14:45:50.759Z,9.13
2019-02-06T14:48:27.385Z,10.37
2019-02-06T14:51:18.108Z,7.73
2019-02-06T14:54:06.764Z,7.87
2019-02-06T14:56:52.956Z,9.07
2019-02-06T14:59:32.134Z,8.97
2019-02-06T15:02:23.911Z,8.70
2019-02-06T15:05:16.102Z,8.60
2019-02-06T15:08:03.726Z,10.43
2019-02-06T15:10:40.936Z,10.30
2019-02-06T15:13:36.687Z,7.17
2019-02-06T15:16:13.688Z,9.27
2019-02-06T15:19:08.131Z,7.67
2019-02-06T15:21:48.151Z,9.57
2019-02-06T15:24:46.101Z,9.43
2019-02-06T15:27:41.419Z,9.60
2019-02-06T15:30:22.227Z,8.73
2019-02-06T15:33:10.469Z,7.27
2019-02-06T15:35:59.900Z,7.43
2019-02-06T15:39:03.903Z,11.90
2019-02-06T15:41:59.328Z,11.03
2019-02-06T15:44:45.131Z,6.73
2019-02-06T15:47:51.838Z,7.17
2019-02-06T15:50:40.098Z,10.70
2019-02-06T15:53:39.859Z,7.40
2019-02-06T15:56:22.914Z,12.27
2019-02-06T15:59:08.948Z,8.07
2019-02-06T16:01:51.589Z,8.53
2019-02-06T16:04:31.064Z,8.47
2019-02-06T16:07:25.835Z,6.97
2019-02-06T16:10:05.823Z,17.20
2019-02-06T16:13:11.578Z,8.60
2019-02-06T16:16:11.257Z,7.53
2019-02-06T16:18:54.138Z,8.47
2019-02-06T16:21:53.268Z,7.43
2019-02-06T16:24:25.241Z,7.87
2019-02-06T16:27:07.541Z,6.93
2019-02-06T16:30:00.337Z,9.97
2019-02-06T16:32:53.279Z,7.03
2019-02-06T16:35:41.964Z,10.57
2019-02-06T16:38:39.178Z,8.77
2019-02-06T16:41:15.821Z,9.70
2019-02-06T16:43:59.164Z,8.07
2019-02-06T16:46:55.077Z,7.47
2019-02-06T16:49:40.870Z,9.40
2019-02-06T16:52:20.052Z,17.07
2019-02-06T16:55:33.024Z,12.23
2019-02-06T16:58:18.378Z,7.97
2019-02-06T17:01:07.500Z,7.37
2019-02-06T17:03:41.493Z,8.80
2019-02-06T17:06:31.030Z,8.87
2019-02-06T17:09:43.185Z,9.77
2019-02-06T17:12:26.763Z,11.90
2019-02-06T17:15:34.145Z,11.30
2019-02-06T17:18:23.062Z,11.00
2019-02-06T17:21:17.794Z,8.57
2019-02-06T17:24:09.309Z,6.67
2019-02-06T17:26:48.879Z,10.33
2019-02-06T17:29:38.047Z,9.10
2019-02-06T17:32:29.982Z,7.20
2019-02-06T17:35:21.169Z,10.07
2019-02-06T17:38:14.764Z,7.63
2019-02-06T17:41:09.699Z,8.77
2019-02-06T17:44:13.821Z,7.83
2019-02-06T17:47:07.800Z,8.83
2019-02-06T17:49:57.086Z,9.07
2019-02-06T17:53:11.809Z,7.67
2019-02-06T17:55:41.193Z,7.67
2019-02-06T17:58:10.722Z,7.87
2019-02-06T18:00:47.692Z,9.15
2019-02-06T18:03:18.250Z,8.43
2019-02-06T18:05:48.791Z,10.80
2019-02-06T18:08:18.568Z,9.23
2019-02-06T18:10:48.152Z,16.10
2019-02-06T18:13:18.082Z,11.10
2019-02-06T18:15:47.524Z,12.53
2019-02-06T18:18:16.873Z,9.50
2019-02-06T18:20:46.601Z,10.87
2019-02-06T18:23:15.950Z,9.03
2019-02-06T18:25:45.323Z,10.77
2019-02-06T18:28:15.076Z,12.50
2019-02-06T18:30:44.839Z,10.53
2019-02-06T18:33:15.355Z,12.53
2019-02-06T18:35:47.502Z,9.53
2019-02-06T18:38:16.899Z,11.10
2019-02-06T18:40:47.464Z,11.53
2019-02-06T18:43:16.832Z,10.90
2019-02-06T18:45:46.880Z,10.90
2019-02-06T18:48:20.761Z,9.30
2019-02-06T18:50:50.185Z,12.40
2019-02-06T18:53:20.226Z,9.50
2019-02-06T18:55:52.242Z,11.63
2019-02-06T18:58:21.663Z,9.57
2019-02-06T19:00:52.051Z,12.03
2019-02-06T19:03:29.156Z,14.60
2019-02-06T19:05:58.958Z,11.67
2019-02-06T19:08:28.787Z,12.03
2019-02-06T19:10:58.901Z,13.18
2019-02-06T19:13:28.460Z,14.73
2019-02-06T19:15:57.918Z,13.53
2019-02-06T19:18:27.277Z,12.67
2019-02-06T19:20:56.699Z,15.50
2019-02-06T19:23:26.061Z,25.70
2019-02-06T19:25:55.709Z,13.33
2019-02-06T19:28:25.098Z,11.17
2019-02-06T19:30:55.630Z,15.30
2019-02-06T19:33:25.532Z,11.63
2019-02-06T19:35:55.066Z,10.73
2019-02-06T19:38:24.537Z,11.63
2019-02-06T19:40:54.027Z,9.53
2019-02-06T19:43:24.253Z,10.63
2019-02-06T19:45:53.818Z,10.37
2019-02-06T19:48:23.176Z,9.33
2019-02-06T19:50:56.009Z,9.97
2019-02-06T19:53:25.437Z,12.43
2019-02-06T19:55:54.934Z,12.27
2019-02-06T19:58:24.757Z,11.13
2019-02-06T20:00:54.285Z,10.03
2019-02-06T20:03:23.723Z,11.17
2019-02-06T20:05:53.463Z,13.43
2019-02-06T20:08:25.895Z,8.80
2019-02-06T20:10:57.180Z,10.23
2019-02-06T20:13:26.718Z,9.93
2019-02-06T20:15:56.582Z,14.40
2019-02-06T20:18:26.034Z,13.57
2019-02-06T20:20:56.279Z,15.57
2019-02-06T20:23:25.681Z,16.87
2019-02-06T20:25:55.062Z,17.20
2019-02-06T20:28:24.451Z,15.70
2019-02-06T20:30:53.803Z,14.33
2019-02-06T20:33:23.202Z,16.63
2019-02-06T20:35:52.593Z,19.53
2019-02-06T20:38:21.959Z,22.77
2019-02-06T20:40:51.327Z,20.25
2019-02-06T20:43:22.385Z,19.83
2019-02-06T20:45:51.969Z,15.93
2019-02-06T20:48:21.807Z,24.10
2019-02-06T20:50:51.706Z,20.48
2019-02-06T20:53:21.422Z,20.03
2019-02-06T20:55:50.783Z,15.30
2019-02-06T20:58:20.164Z,14.50
2019-02-06T21:00:49.516Z,15.40
2019-02-06T21:03:18.902Z,18.80
2019-02-06T21:05:48.487Z,13.83
2019-02-06T21:08:17.865Z,13.27
2019-02-06T21:10:47.220Z,16.30
2019-02-06T21:13:18.968Z,12.60
2019-02-06T21:15:47.694Z,16.87
2019-02-06T21:18:17.071Z,14.07
2019-02-06T21:20:46.540Z,15.63
2019-02-06T21:23:15.902Z,11.67
2019-02-06T21:25:45.265Z,15.93
2019-02-06T21:28:14.988Z,13.80
2019-02-06T21:30:46.945Z,19.13
2019-02-06T21:33:16.323Z,20.93
2019-02-06T21:35:45.707Z,17.90
2019-02-06T21:38:15.076Z,18.73
2019-02-06T21:40:44.475Z,15.17
2019-02-06T21:43:16.839Z,16.60
2019-02-06T21:45:46.210Z,13.63
2019-02-06T21:48:15.821Z,17.40
2019-02-06T21:50:45.542Z,13.45
2019-02-06T21:53:14.901Z,15.10
2019-02-06T21:55:44.576Z,15.58
2019-02-06T21:58:13.969Z,15.20
2019-02-06T22:00:44.106Z,15.00
2019-02-06T22:03:13.841Z,14.47
2019-02-06T22:05:43.231Z,16.17
2019-02-06T22:08:12.663Z,13.87
2019-02-06T22:10:42.047Z,17.57
2019-02-06T22:13:11.459Z,19.00
2019-02-06T22:15:40.834Z,16.87
2019-02-06T22:18:10.642Z,17.98
2019-02-06T22:20:40.034Z,18.53
2019-02-06T22:23:09.405Z,13.43
2019-02-06T22:25:38.786Z,18.57
2019-02-06T22:28:08.424Z,14.27
2019-02-06T22:30:37.871Z,14.53
2019-02-06T22:33:07.610Z,18.10
2019-02-06T22:35:37.339Z,15.43
2019-02-06T22:38:06.786Z,16.37
2019-02-06T22:40:36.829Z,15.20
2019-02-06T22:43:06.218Z,14.97
2019-02-06T22:45:36.244Z,14.43
2019-02-06T22:48:05.839Z,13.50
2019-02-06T22:50:35.312Z,15.03
2019-02-06T22:53:05.604Z,12.37
2019-02-06T22:55:34.978Z,13.07
2019-02-06T22:58:05.623Z,13.73
2019-02-06T23:00:53.189Z,14.13
2019-02-06T23:03:32.915Z,13.60
2019-02-06T23:06:02.447Z,14.67
2019-02-06T23:08:31.867Z,14.93
2019-02-06T23:11:01.525Z,14.77
2019-02-06T23:13:30.976Z,14.07
2019-02-06T23:16:00.347Z,15.03
2019-02-06T23:18:29.751Z,13.50
2019-02-06T23:20:59.867Z,16.00
2019-02-06T23:23:29.229Z,15.03
2019-02-06T23:25:58.625Z,16.87
2019-02-06T23:28:27.996Z,14.67
2019-02-06T23:30:57.436Z,16.83
2019-02-06T23:33:26.820Z,13.73
2019-02-06T23:35:56.428Z,14.73
2019-02-06T23:38:25.783Z,14.07
2019-02-06T23:40:55.535Z,13.48
2019-02-06T23:43:24.892Z,13.80
2019-02-06T23:45:54.377Z,12.37
2019-02-06T23:48:24.282Z,14.00
2019-02-06T23:50:53.674Z,15.97
2019-02-06T23:53:23.023Z,10.97
2019-02-06T23:55:52.387Z,12.57
2019-02-06T23:58:21.764Z,14.83
