createdAt,value
2023-04-25T00:00:12.540Z,16.02
2023-04-25T00:02:39.649Z,18.42
2023-04-25T00:05:07.669Z,14.63
2023-04-25T00:07:35.640Z,14.95
2023-04-25T00:10:03.238Z,19.00
2023-04-25T00:12:30.359Z,19.20
2023-04-25T00:14:57.443Z,20.08
2023-04-25T00:17:25.837Z,16.38
2023-04-25T00:19:52.847Z,20.92
2023-04-25T00:22:20.247Z,17.17
2023-04-25T00:24:47.392Z,20.15
2023-04-25T00:27:15.751Z,17.45
2023-04-25T00:29:42.764Z,16.55
2023-04-25T00:32:09.921Z,18.95
2023-04-25T00:34:38.443Z,19.65
2023-04-25T00:37:05.502Z,14.45
2023-04-25T00:39:32.682Z,17.20
2023-04-25T00:42:00.062Z,16.75
2023-04-25T00:44:28.582Z,19.30
2023-04-25T00:46:56.060Z,16.77
2023-04-25T00:49:23.115Z,19.63
2023-04-25T00:51:51.795Z,18.60
2023-04-25T00:54:18.848Z,20.30
2023-04-25T00:56:46.559Z,18.95
2023-04-25T00:59:14.346Z,20.50
2023-04-25T01:01:42.025Z,18.08
2023-04-25T01:04:09.184Z,17.55
2023-04-25T01:06:36.882Z,15.05
2023-04-25T01:09:05.618Z,20.95
2023-04-25T01:11:32.745Z,13.95
2023-04-25T01:13:59.778Z,16.35
2023-04-25T01:16:26.859Z,16.00
2023-04-25T01:18:53.845Z,16.25
2023-04-25T01:21:22.377Z,25.50
2023-04-25T01:23:49.969Z,19.17
2023-04-25T01:26:17.296Z,21.58
2023-04-25T01:28:44.274Z,25.52
2023-04-25T01:31:12.424Z,18.73
2023-04-25T01:33:39.687Z,19.98
2023-04-25T01:36:07.711Z,22.77
2023-04-25T01:38:36.796Z,16.38
2023-04-25T01:41:04.087Z,18.80
2023-04-25T01:43:31.307Z,20.38
2023-04-25T01:45:59.037Z,18.73
2023-04-25T01:48:26.006Z,29.02
2023-04-25T01:50:52.966Z,15.55
2023-04-25T01:53:19.940Z,22.20
2023-04-25T01:55:48.294Z,18.52
2023-04-25T01:58:15.469Z,24.10
2023-04-25T02:00:42.526Z,21.33
2023-04-25T02:03:09.985Z,16.23
2023-04-25T02:05:37.580Z,22.38
2023-04-25T02:08:06.678Z,18.27
2023-04-25T02:10:34.203Z,22.40
2023-04-25T02:13:03.367Z,18.92
2023-04-25T02:15:30.675Z,19.48
2023-04-25T02:17:57.932Z,22.77
2023-04-25T02:20:25.873Z,24.45
2023-04-25T02:22:53.132Z,18.33
2023-04-25T02:25:20.833Z,22.92
2023-04-25T02:27:48.090Z,25.55
2023-04-25T02:30:16.718Z,21.17
2023-04-25T02:32:44.284Z,20.65
2023-04-25T02:35:11.382Z,24.73
2023-04-25T02:37:40.171Z,17.92
2023-04-25T02:40:08.427Z,18.27
2023-04-25T02:42:36.028Z,22.55
2023-04-25T02:45:03.464Z,19.65
2023-04-25T02:47:32.511Z,17.70
2023-04-25T02:49:59.670Z,18.98
2023-04-25T02:52:26.605Z,21.17
2023-04-25T02:54:53.865Z,16.13
2023-04-25T02:57:20.864Z,21.67
2023-04-25T02:59:48.033Z,26.98
2023-04-25T03:02:15.227Z,18.17
2023-04-25T03:04:43.622Z,24.00
2023-04-25T03:07:10.761Z,23.88
2023-04-25T03:09:37.737Z,21.73
2023-04-25T03:12:05.242Z,24.15
2023-04-25T03:14:32.188Z,25.73
2023-04-25T03:16:59.418Z,22.88
2023-04-25T03:19:26.403Z,23.63
2023-04-25T03:21:54.752Z,26.25
2023-04-25T03:24:22.691Z,25.08
2023-04-25T03:26:49.836Z,27.52
2023-04-25T03:29:16.846Z,21.90
2023-04-25T03:31:43.909Z,20.45
2023-04-25T03:34:10.919Z,25.88
2023-04-25T03:36:39.152Z,19.27
2023-04-25T03:39:08.820Z,25.58
2023-04-25T03:41:35.869Z,18.92
2023-04-25T03:44:02.831Z,19.83
2023-04-25T03:46:30.126Z,21.45
2023-04-25T03:48:57.146Z,21.50
2023-04-25T03:51:24.071Z,17.92
2023-04-25T03:53:51.162Z,21.30
2023-04-25T03:56:19.803Z,25.48
2023-04-25T03:58:46.931Z,21.77
2023-04-25T04:01:13.922Z,23.55
2023-04-25T04:03:41.576Z,20.92
2023-04-25T04:06:09.251Z,27.77
2023-04-25T04:08:36.297Z,25.67
2023-04-25T04:11:03.357Z,25.10
2023-04-25T04:13:32.032Z,20.77
2023-04-25T04:15:59.426Z,22.10
2023-04-25T04:18:26.739Z,22.92
2023-04-25T04:20:53.624Z,25.15
2023-04-25T04:23:21.907Z,24.52
2023-04-25T04:26:14.832Z,25.52
2023-04-25T04:31:50.296Z,21.70
2023-04-25T04:34:31.217Z,17.27
2023-04-25T04:36:58.309Z,20.42
2023-04-25T04:39:25.464Z,27.63
2023-04-25T04:41:55.910Z,19.83
2023-04-25T04:44:26.712Z,15.52
2023-04-25T04:46:53.886Z,17.08
2023-04-25T04:49:23.012Z,21.35
2023-04-25T04:51:49.940Z,20.60
2023-04-25T04:54:16.976Z,25.88
2023-04-25T04:56:44.045Z,22.60
2023-04-25T04:59:11.076Z,28.08
2023-04-25T05:01:39.695Z,27.23
2023-04-25T05:04:07.225Z,27.83
2023-04-25T05:06:34.327Z,26.08
2023-04-25T05:09:01.457Z,25.25
2023-04-25T05:11:28.476Z,24.90
2023-04-25T05:13:55.669Z,23.38
2023-04-25T05:16:22.748Z,23.52
2023-04-25T05:18:51.178Z,20.58
2023-04-25T05:21:18.125Z,21.50
2023-04-25T05:23:45.165Z,17.23
2023-04-25T05:26:12.235Z,23.60
2023-04-25T05:28:39.390Z,21.92
2023-04-25T05:31:06.592Z,23.90
2023-04-25T05:33:33.609Z,17.90
2023-04-25T05:36:02.190Z,18.83
2023-04-25T05:38:29.178Z,23.83
2023-04-25T05:40:56.096Z,21.70
2023-04-25T05:43:23.048Z,19.70
2023-04-25T05:45:50.200Z,21.50
2023-04-25T05:48:17.421Z,18.23
2023-04-25T05:50:44.806Z,19.85
2023-04-25T05:53:19.561Z,20.60
2023-04-25T05:55:47.450Z,18.40
2023-04-25T05:58:20.713Z,18.15
2023-04-25T06:00:47.669Z,19.17
2023-04-25T06:03:21.753Z,22.50
2023-04-25T06:05:48.954Z,16.02
2023-04-25T06:08:23.685Z,15.70
2023-04-25T06:10:50.704Z,13.30
2023-04-25T06:13:17.826Z,18.08
2023-04-25T06:15:51.626Z,11.88
2023-04-25T06:18:18.846Z,12.65
2023-04-25T06:20:52.862Z,12.65
2023-04-25T06:23:21.172Z,16.53
2023-04-25T06:25:54.780Z,17.13
2023-04-25T06:28:21.804Z,10.57
2023-04-25T06:30:48.765Z,15.57
2023-04-25T06:33:22.775Z,13.52
2023-04-25T06:35:49.973Z,14.20
2023-04-25T06:38:23.629Z,15.20
2023-04-25T06:40:52.079Z,15.40
2023-04-25T06:43:25.640Z,13.27
2023-04-25T06:45:52.898Z,14.27
2023-04-25T06:48:26.593Z,18.45
2023-04-25T06:50:53.922Z,13.35
2023-04-25T06:53:27.605Z,18.23
2023-04-25T06:55:58.546Z,20.77
2023-04-25T06:58:31.654Z,17.08
2023-04-25T07:00:58.730Z,20.02
2023-04-25T07:03:33.024Z,13.88
2023-04-25T07:06:00.195Z,13.90
2023-04-25T07:08:33.598Z,15.30
2023-04-25T07:11:02.157Z,16.58
2023-04-25T07:13:35.941Z,12.15
2023-04-25T07:16:03.718Z,20.25
2023-04-25T07:18:37.595Z,14.95
2023-04-25T07:21:04.919Z,17.75
2023-04-25T07:23:38.814Z,22.65
2023-04-25T07:26:07.365Z,14.38
2023-04-25T07:28:40.600Z,16.65
2023-04-25T07:31:07.658Z,15.23
2023-04-25T07:33:34.940Z,11.40
2023-04-25T07:36:08.817Z,14.63
2023-04-25T07:38:35.997Z,17.73
2023-04-25T07:41:09.684Z,16.75
2023-04-25T07:43:38.162Z,18.88
2023-04-25T07:46:11.875Z,16.02
2023-04-25T07:48:39.030Z,16.70
2023-04-25T07:51:12.674Z,13.80
2023-04-25T07:53:39.666Z,11.75
2023-04-25T07:56:13.786Z,14.52
2023-04-25T07:58:42.214Z,13.87
2023-04-25T08:01:09.430Z,8.90
2023-04-25T08:03:36.827Z,12.27
2023-04-25T08:06:07.652Z,13.77
2023-04-25T08:08:35.535Z,11.18
2023-04-25T08:11:02.493Z,12.40
2023-04-25T08:13:29.639Z,8.45
2023-04-25T08:15:58.055Z,11.93
2023-04-25T08:18:25.025Z,14.43
2023-04-25T08:20:52.125Z,11.30
2023-04-25T08:23:19.253Z,14.35
2023-04-25T08:25:46.452Z,13.13
2023-04-25T08:28:13.438Z,10.85
2023-04-25T08:30:40.458Z,13.88
2023-04-25T08:33:08.858Z,15.10
2023-04-25T08:35:35.961Z,11.95
2023-04-25T08:38:03.313Z,10.38
2023-04-25T08:40:30.301Z,10.35
2023-04-25T08:42:58.645Z,14.77
2023-04-25T08:45:28.805Z,11.88
2023-04-25T08:47:58.803Z,8.60
2023-04-25T08:50:28.000Z,9.77
2023-04-25T08:52:59.478Z,15.20
2023-04-25T08:55:28.055Z,10.40
2023-04-25T08:57:57.180Z,9.82
2023-04-25T09:00:24.849Z,10.18
2023-04-25T09:02:52.121Z,8.95
2023-04-25T09:05:21.736Z,10.20
2023-04-25T09:07:50.868Z,9.20
2023-04-25T09:10:18.180Z,9.32
2023-04-25T09:12:45.207Z,6.30
2023-04-25T09:15:20.459Z,9.13
2023-04-25T09:17:56.511Z,12.25
2023-04-25T09:20:23.807Z,8.77
2023-04-25T09:23:02.502Z,13.95
2023-04-25T09:25:35.675Z,8.70
2023-04-25T09:28:06.389Z,6.47
2023-04-25T09:30:35.135Z,8.38
2023-04-25T09:33:09.854Z,10.43
2023-04-25T09:35:37.386Z,9.90
2023-04-25T09:38:13.909Z,9.00
2023-04-25T09:40:42.559Z,8.77
2023-04-25T09:43:11.253Z,9.30
2023-04-25T09:45:43.371Z,12.23
2023-04-25T09:48:10.411Z,9.35
2023-04-25T09:50:37.535Z,7.18
2023-04-25T09:53:05.427Z,9.98
2023-04-25T09:55:35.987Z,9.10
2023-04-25T09:58:06.161Z,10.40
2023-04-25T10:00:34.150Z,11.75
2023-04-25T10:03:02.968Z,10.10
2023-04-25T10:05:33.166Z,11.48
2023-04-25T10:08:03.154Z,8.52
2023-04-25T10:10:32.140Z,8.18
2023-04-25T10:13:01.434Z,8.15
2023-04-25T10:15:29.438Z,7.53
2023-04-25T10:17:57.737Z,5.32
2023-04-25T10:20:25.008Z,6.78
2023-04-25T10:22:55.484Z,7.57
2023-04-25T10:25:23.624Z,10.75
2023-04-25T10:27:52.197Z,8.07
2023-04-25T10:30:20.574Z,5.68
2023-04-25T10:32:48.254Z,8.13
2023-04-25T10:35:17.164Z,6.18
2023-04-25T10:38:01.021Z,6.70
2023-04-25T10:40:28.372Z,5.15
2023-04-25T10:42:56.003Z,4.85
2023-04-25T10:45:24.382Z,6.10
2023-04-25T10:47:51.388Z,7.28
2023-04-25T10:50:18.975Z,4.70
2023-04-25T10:52:46.002Z,5.20
2023-04-25T10:55:13.975Z,6.15
2023-04-25T10:57:42.475Z,5.13
2023-04-25T11:00:12.925Z,9.05
2023-04-25T11:02:44.726Z,7.60
2023-04-25T11:05:16.625Z,5.45
2023-04-25T11:07:59.872Z,7.18
2023-04-25T11:10:32.995Z,8.68
2023-04-25T11:13:00.204Z,9.82
2023-04-25T11:15:27.977Z,12.18
2023-04-25T11:17:56.918Z,6.78
2023-04-25T11:20:26.790Z,13.57
2023-04-25T11:22:54.066Z,8.63
2023-04-25T11:25:21.401Z,9.57
2023-04-25T11:27:52.038Z,7.95
2023-04-25T11:30:20.280Z,6.53
2023-04-25T11:32:47.656Z,8.05
2023-04-25T11:35:16.281Z,6.00
2023-04-25T11:37:43.933Z,8.05
2023-04-25T11:40:13.359Z,9.20
2023-04-25T11:42:44.190Z,8.40
2023-04-25T11:45:11.648Z,5.38
2023-04-25T11:47:39.167Z,7.43
2023-04-25T11:50:08.311Z,6.85
2023-04-25T11:52:41.923Z,5.30
2023-04-25T11:55:11.541Z,5.82
2023-04-25T11:57:40.494Z,11.20
2023-04-25T12:00:29.744Z,9.25
2023-04-25T12:02:57.992Z,7.82
2023-04-25T12:05:32.859Z,6.00
2023-04-25T12:08:12.985Z,5.28
2023-04-25T12:10:41.269Z,5.00
2023-04-25T12:13:24.497Z,3.30
2023-04-25T12:15:52.223Z,7.65
2023-04-25T12:18:20.826Z,3.95
2023-04-25T12:20:47.893Z,5.30
2023-04-25T12:23:16.385Z,4.78
2023-04-25T12:25:44.820Z,7.85
2023-04-25T12:28:13.424Z,5.40
2023-04-25T12:30:54.579Z,4.28
2023-04-25T12:33:21.690Z,2.95
2023-04-25T12:35:48.783Z,7.03
2023-04-25T12:38:24.473Z,8.55
2023-04-25T12:40:51.699Z,2.80
2023-04-25T12:43:18.960Z,3.80
2023-04-25T12:45:45.947Z,9.80
2023-04-25T12:48:13.262Z,4.85
2023-04-25T12:50:40.256Z,5.30
2023-04-25T12:53:08.698Z,6.53
2023-04-25T12:55:37.196Z,4.00
2023-04-25T12:58:04.254Z,4.72
2023-04-25T13:00:31.629Z,4.30
2023-04-25T13:02:58.869Z,2.85
2023-04-25T13:05:26.266Z,5.95
2023-04-25T13:07:53.173Z,3.17
2023-04-25T13:10:20.273Z,2.53
2023-04-25T13:12:48.630Z,3.53
2023-04-25T13:15:15.748Z,3.30
2023-04-25T13:17:43.080Z,4.18
2023-04-25T13:20:10.997Z,4.90
2023-04-25T13:22:39.633Z,5.60
2023-04-25T13:25:07.906Z,4.35
2023-04-25T13:27:35.988Z,4.63
2023-04-25T13:30:05.945Z,6.50
2023-04-25T13:32:33.006Z,7.68
2023-04-25T13:34:59.921Z,7.60
2023-04-25T13:37:26.858Z,7.38
2023-04-25T13:39:53.742Z,5.20
2023-04-25T13:42:20.612Z,8.15
2023-04-25T13:44:47.645Z,7.68
2023-04-25T13:47:16.153Z,6.20
2023-04-25T13:49:43.159Z,3.80
2023-04-25T13:52:10.157Z,4.50
2023-04-25T13:54:37.119Z,5.53
2023-04-25T13:57:04.259Z,4.25
2023-04-25T13:59:31.376Z,3.63
2023-04-25T14:01:58.418Z,8.95
2023-04-25T14:04:26.870Z,3.60
2023-04-25T14:06:54.034Z,6.45
2023-04-25T14:09:20.967Z,6.22
2023-04-25T14:11:47.920Z,5.13
2023-04-25T14:14:15.166Z,4.70
2023-04-25T14:16:42.258Z,3.05
2023-04-25T14:19:09.190Z,5.35
2023-04-25T14:21:37.556Z,5.68
2023-04-25T14:24:05.642Z,3.25
2023-04-25T14:26:34.224Z,5.63
2023-04-25T14:29:01.223Z,6.53
2023-04-25T14:31:28.524Z,3.83
2023-04-25T14:33:57.613Z,6.13
2023-04-25T14:36:26.264Z,5.93
2023-04-25T14:38:54.587Z,4.47
2023-04-25T14:41:21.985Z,5.38
2023-04-25T14:43:49.297Z,6.80
2023-04-25T14:46:16.470Z,7.55
2023-04-25T14:48:43.506Z,6.80
2023-04-25T14:51:10.601Z,5.28
2023-04-25T14:53:37.484Z,3.85
2023-04-25T14:56:06.561Z,7.03
2023-04-25T14:58:33.617Z,6.63
2023-04-25T15:01:00.796Z,7.32
2023-04-25T15:03:28.193Z,7.80
2023-04-25T15:05:56.457Z,6.43
2023-04-25T15:08:23.505Z,4.53
2023-04-25T15:10:50.825Z,2.42
2023-04-25T15:13:19.904Z,4.28
2023-04-25T15:15:47.161Z,5.28
2023-04-25T15:18:14.811Z,7.75
2023-04-25T15:20:42.115Z,3.97
2023-04-25T15:23:09.113Z,6.13
2023-04-25T15:25:36.159Z,4.93
2023-04-25T15:28:03.462Z,5.43
2023-04-25T15:30:31.845Z,7.03
2023-04-25T15:32:58.941Z,6.63
2023-04-25T15:35:26.245Z,4.13
2023-04-25T15:37:53.403Z,4.63
2023-04-25T15:40:20.525Z,14.30
2023-04-25T15:42:49.401Z,3.67
2023-04-25T15:45:16.452Z,5.32
2023-04-25T15:47:45.388Z,4.60
2023-04-25T15:50:13.783Z,9.73
2023-04-25T15:52:41.041Z,5.63
2023-04-25T15:55:09.181Z,6.55
2023-04-25T15:57:37.165Z,6.20
2023-04-25T16:00:07.263Z,8.65
2023-04-25T16:02:34.312Z,6.03
2023-04-25T16:05:03.477Z,4.57
2023-04-25T16:07:30.609Z,7.15
2023-04-25T16:09:57.930Z,5.82
2023-04-25T16:12:25.303Z,5.70
2023-04-25T16:14:52.298Z,4.68
2023-04-25T16:17:19.392Z,6.70
2023-04-25T16:19:46.406Z,6.45
2023-04-25T16:22:14.811Z,6.88
2023-04-25T16:24:41.817Z,8.15
2023-04-25T16:27:09.041Z,7.20
2023-04-25T16:29:37.795Z,7.85
2023-04-25T16:32:05.264Z,5.22
2023-04-25T16:34:32.208Z,10.38
2023-04-25T16:36:59.621Z,11.05
2023-04-25T16:39:28.098Z,8.38
2023-04-25T16:41:55.437Z,5.65
2023-04-25T16:44:22.497Z,5.85
2023-04-25T16:46:49.483Z,4.78
2023-04-25T16:49:16.789Z,5.13
2023-04-25T16:51:43.749Z,5.10
2023-04-25T16:54:10.784Z,11.55
2023-04-25T16:56:39.164Z,8.32
2023-04-25T16:59:06.108Z,6.57
2023-04-25T17:01:33.184Z,5.15
2023-04-25T17:04:01.119Z,7.85
2023-04-25T17:06:28.136Z,4.18
2023-04-25T17:08:55.042Z,6.43
2023-04-25T17:11:22.044Z,3.90
2023-04-25T17:13:50.530Z,4.10
2023-04-25T17:16:19.842Z,5.30
2023-04-25T17:18:47.340Z,8.18
2023-04-25T17:21:14.428Z,7.47
2023-04-25T17:23:41.476Z,7.28
2023-04-25T17:26:08.557Z,6.65
2023-04-25T17:28:35.633Z,7.25
2023-04-25T17:31:04.180Z,6.30
2023-04-25T17:33:31.343Z,11.65
2023-04-25T17:35:58.361Z,4.05
2023-04-25T17:38:25.609Z,5.65
2023-04-25T17:40:52.760Z,4.25
2023-04-25T17:43:19.861Z,7.45
2023-04-25T17:45:46.957Z,4.93
2023-04-25T17:48:15.401Z,9.38
2023-04-25T17:50:42.475Z,6.65
2023-04-25T17:53:09.666Z,5.60
2023-04-25T17:55:36.650Z,3.78
2023-04-25T17:58:03.680Z,5.10
2023-04-25T18:00:30.767Z,8.15
2023-04-25T18:02:58.062Z,10.70
2023-04-25T18:05:26.758Z,6.45
2023-04-25T18:07:54.298Z,6.88
2023-04-25T18:10:21.595Z,5.93
2023-04-25T18:12:48.937Z,7.75
2023-04-25T18:15:16.528Z,6.32
2023-04-25T18:17:43.747Z,5.95
2023-04-25T18:20:12.777Z,7.18
2023-04-25T18:22:41.518Z,8.18
2023-04-25T18:25:09.078Z,7.93
2023-04-25T18:27:36.049Z,7.55
2023-04-25T18:30:03.477Z,4.95
2023-04-25T18:32:30.579Z,6.82
2023-04-25T18:34:57.550Z,9.95
2023-04-25T18:37:24.509Z,19.73
2023-04-25T18:39:52.832Z,8.30
2023-04-25T18:42:21.103Z,9.35
2023-04-25T18:44:48.384Z,12.55
2023-04-25T18:47:16.353Z,8.77
2023-04-25T18:49:43.500Z,5.05
2023-04-25T18:52:10.648Z,8.65
2023-04-25T18:54:37.696Z,7.60
2023-04-25T18:57:06.547Z,6.72
2023-04-25T18:59:34.350Z,7.90
2023-04-25T19:02:01.432Z,6.72
2023-04-25T19:04:28.859Z,6.00
2023-04-25T19:06:57.024Z,5.05
2023-04-25T19:09:24.304Z,6.45
2023-04-25T19:11:51.425Z,8.88
2023-04-25T19:14:19.976Z,8.18
2023-04-25T19:16:46.949Z,8.75
2023-04-25T19:19:13.922Z,6.90
2023-04-25T19:21:41.007Z,4.15
2023-04-25T19:24:09.239Z,4.15
2023-04-25T19:26:36.470Z,7.88
2023-04-25T19:29:05.771Z,8.60
2023-04-25T19:31:35.589Z,6.97
2023-04-25T19:34:09.133Z,10.20
2023-04-25T19:36:37.867Z,5.30
2023-04-25T19:39:05.756Z,7.45
2023-04-25T19:41:33.919Z,5.65
2023-04-25T19:44:02.262Z,6.53
2023-04-25T19:46:29.598Z,10.93
2023-04-25T19:48:58.724Z,7.57
2023-04-25T19:51:26.179Z,6.38
2023-04-25T19:53:53.910Z,6.45
2023-04-25T19:56:21.110Z,11.90
2023-04-25T19:58:49.650Z,7.93
2023-04-25T20:01:17.658Z,7.80
2023-04-25T20:03:45.626Z,5.90
2023-04-25T20:06:14.437Z,6.05
2023-04-25T20:08:42.882Z,6.28
2023-04-25T20:11:10.207Z,9.48
2023-04-25T20:13:37.898Z,8.30
2023-04-25T20:16:05.347Z,5.95
2023-04-25T20:18:32.711Z,8.27
2023-04-25T20:20:59.728Z,7.57
2023-04-25T20:23:28.386Z,5.53
2023-04-25T20:25:55.482Z,9.10
2023-04-25T20:28:22.480Z,5.18
2023-04-25T20:30:49.805Z,7.32
2023-04-25T20:33:16.838Z,6.70
2023-04-25T20:35:43.843Z,6.25
2023-04-25T20:38:11.065Z,9.07
2023-04-25T20:40:39.648Z,7.15
2023-04-25T20:43:06.780Z,5.30
2023-04-25T20:45:33.789Z,7.15
2023-04-25T20:48:00.973Z,8.73
2023-04-25T20:50:29.513Z,7.57
2023-04-25T20:52:56.743Z,7.50
2023-04-25T20:55:24.304Z,7.63
2023-04-25T20:57:52.691Z,11.40
2023-04-25T21:00:20.258Z,8.95
2023-04-25T21:02:47.779Z,7.85
2023-04-25T21:05:15.004Z,7.07
2023-04-25T21:07:42.464Z,8.68
2023-04-25T21:10:10.255Z,8.80
2023-04-25T21:12:37.263Z,8.52
2023-04-25T21:15:06.743Z,9.65
2023-04-25T21:17:33.839Z,7.45
2023-04-25T21:20:00.818Z,7.55
2023-04-25T21:22:27.844Z,8.10
2023-04-25T21:24:55.181Z,8.40
2023-04-25T21:27:22.100Z,12.10
2023-04-25T21:29:49.098Z,13.38
2023-04-25T21:32:19.015Z,8.05
2023-04-25T21:34:45.932Z,8.07
2023-04-25T21:37:12.812Z,8.85
2023-04-25T21:39:40.063Z,8.40
2023-04-25T21:42:07.109Z,11.50
2023-04-25T21:44:34.293Z,9.77
2023-04-25T21:47:01.554Z,10.55
2023-04-25T21:49:30.535Z,6.85
2023-04-25T21:51:57.650Z,9.85
2023-04-25T21:54:24.586Z,10.55
2023-04-25T21:56:51.810Z,11.73
2023-04-25T21:59:18.889Z,10.15
2023-04-25T22:01:45.918Z,10.23
2023-04-25T22:04:13.333Z,9.40
2023-04-25T22:06:41.909Z,7.43
2023-04-25T22:09:08.870Z,10.20
2023-04-25T22:11:35.808Z,12.35
2023-04-25T22:14:02.856Z,10.27
2023-04-25T22:16:29.913Z,7.60
2023-04-25T22:19:02.472Z,10.20
2023-04-25T22:21:29.682Z,8.75
2023-04-25T22:23:58.058Z,8.88
2023-04-25T22:26:25.250Z,6.65
2023-04-25T22:28:52.756Z,7.10
2023-04-25T22:31:20.087Z,7.15
2023-04-25T22:33:47.109Z,7.28
2023-04-25T22:36:14.104Z,10.70
2023-04-25T22:38:41.350Z,10.10
2023-04-25T22:41:09.804Z,8.77
2023-04-25T22:43:37.926Z,8.95
2023-04-25T22:46:04.951Z,11.38
2023-04-25T22:48:31.976Z,10.75
2023-04-25T22:51:02.815Z,10.63
2023-04-25T22:53:29.818Z,9.25
2023-04-25T22:55:57.022Z,10.07
2023-04-25T22:58:25.584Z,8.63
2023-04-25T23:00:53.609Z,8.65
2023-04-25T23:03:21.142Z,10.80
2023-04-25T23:05:48.383Z,10.75
2023-04-25T23:08:15.471Z,7.65
2023-04-25T23:10:42.523Z,10.80
2023-04-25T23:13:09.677Z,9.07
2023-04-25T23:15:38.258Z,16.42
2023-04-25T23:18:05.336Z,8.15
2023-04-25T23:20:32.495Z,9.27
2023-04-25T23:22:59.557Z,10.38
2023-04-25T23:25:26.614Z,12.82
2023-04-25T23:27:53.790Z,10.43
2023-04-25T23:30:21.610Z,11.25
2023-04-25T23:32:50.122Z,11.10
2023-04-25T23:35:17.098Z,10.02
2023-04-25T23:37:44.106Z,9.38
2023-04-25T23:40:11.659Z,10.45
2023-04-25T23:42:39.637Z,9.40
2023-04-25T23:45:08.815Z,12.38
2023-04-25T23:47:36.651Z,12.27
2023-04-25T23:50:06.213Z,9.00
2023-04-25T23:52:33.167Z,17.73
2023-04-25T23:55:00.264Z,10.23
2023-04-25T23:57:27.434Z,11.82
2023-04-25T23:59:54.524Z,11.10
