createdAt,value
2019-03-23T00:01:18.278Z,50.10
2019-03-23T00:03:48.291Z,50.30
2019-03-23T00:06:18.311Z,49.27
2019-03-23T00:08:48.307Z,49.37
2019-03-23T00:11:18.276Z,46.20
2019-03-23T00:13:48.232Z,48.37
2019-03-23T00:16:18.253Z,45.20
2019-03-23T00:18:48.212Z,44.57
2019-03-23T00:21:18.190Z,45.73
2019-03-23T00:23:48.111Z,47.90
2019-03-23T00:26:18.122Z,46.33
2019-03-23T00:28:48.121Z,47.13
2019-03-23T00:31:18.117Z,47.73
2019-03-23T00:33:48.121Z,45.43
2019-03-23T00:36:18.825Z,47.00
2019-03-23T00:38:48.713Z,44.90
2019-03-23T00:41:18.706Z,45.10
2019-03-23T00:43:48.696Z,43.00
2019-03-23T00:46:18.568Z,43.87
2019-03-23T00:48:48.565Z,44.17
2019-03-23T00:51:18.573Z,44.53
2019-03-23T00:53:48.462Z,44.77
2019-03-23T00:56:18.522Z,44.53
2019-03-23T00:58:48.440Z,43.53
2019-03-23T01:01:18.377Z,44.03
2019-03-23T01:03:48.235Z,42.23
2019-03-23T01:06:18.119Z,45.33
2019-03-23T01:08:48.069Z,42.93
2019-03-23T01:11:17.932Z,41.00
2019-03-23T01:13:47.920Z,43.40
2019-03-23T01:16:17.891Z,42.70
2019-03-23T01:18:47.812Z,41.93
2019-03-23T01:21:17.761Z,43.57
2019-03-23T01:23:47.858Z,41.63
2019-03-23T01:26:17.898Z,41.67
2019-03-23T01:28:47.877Z,43.00
2019-03-23T01:31:17.992Z,41.90
2019-03-23T01:33:47.847Z,44.47
2019-03-23T01:36:17.789Z,41.40
2019-03-23T01:38:47.842Z,39.57
2019-03-23T01:41:17.822Z,39.37
2019-03-23T01:43:47.803Z,36.03
2019-03-23T01:46:17.777Z,39.67
2019-03-23T01:48:47.777Z,38.77
2019-03-23T01:51:17.749Z,39.37
2019-03-23T01:53:47.665Z,39.00
2019-03-23T01:56:17.600Z,39.30
2019-03-23T01:58:47.566Z,37.83
2019-03-23T02:01:17.564Z,40.90
2019-03-23T02:03:47.442Z,40.47
2019-03-23T02:06:17.407Z,38.43
2019-03-23T02:08:47.471Z,39.10
2019-03-23T02:11:17.509Z,40.47
2019-03-23T02:13:47.569Z,41.77
2019-03-23T02:16:17.524Z,36.83
2019-03-23T02:18:47.549Z,38.33
2019-03-23T02:21:17.598Z,39.37
2019-03-23T02:23:47.616Z,36.50
2019-03-23T02:26:17.556Z,36.50
2019-03-23T02:28:47.572Z,35.50
2019-03-23T02:31:17.640Z,37.93
2019-03-23T02:33:47.568Z,36.43
2019-03-23T02:36:17.532Z,36.27
2019-03-23T02:38:47.521Z,36.57
2019-03-23T02:41:17.520Z,36.27
2019-03-23T02:43:47.516Z,36.30
2019-03-23T02:46:17.536Z,35.53
2019-03-23T02:48:47.515Z,36.97
2019-03-23T02:51:17.491Z,36.63
2019-03-23T02:53:47.462Z,36.53
2019-03-23T02:56:18.141Z,37.17
2019-03-23T02:58:48.173Z,37.27
2019-03-23T03:01:18.189Z,36.30
2019-03-23T03:03:48.208Z,38.97
2019-03-23T03:06:18.154Z,39.37
2019-03-23T03:08:48.096Z,36.67
2019-03-23T03:11:18.038Z,37.53
2019-03-23T03:13:47.916Z,36.07
2019-03-23T03:16:17.893Z,39.90
2019-03-23T03:18:47.766Z,37.30
2019-03-23T03:21:17.784Z,36.90
2019-03-23T03:23:47.765Z,38.47
2019-03-23T03:26:17.715Z,38.40
2019-03-23T03:28:47.618Z,35.33
2019-03-23T03:31:17.601Z,36.80
2019-03-23T03:33:47.516Z,34.97
2019-03-23T03:36:17.475Z,34.77
2019-03-23T03:38:47.465Z,35.83
2019-03-23T03:41:17.441Z,36.77
2019-03-23T03:43:48.538Z,36.97
2019-03-23T03:46:18.529Z,36.97
2019-03-23T03:48:48.511Z,36.63
2019-03-23T03:51:18.538Z,34.87
2019-03-23T03:53:48.458Z,36.90
2019-03-23T03:56:18.354Z,37.23
2019-03-23T03:58:48.317Z,36.87
2019-03-23T04:01:18.254Z,36.47
2019-03-23T04:03:48.173Z,35.33
2019-03-23T04:06:18.208Z,37.03
2019-03-23T04:08:48.159Z,35.40
2019-03-23T04:11:18.130Z,35.63
2019-03-23T04:13:48.138Z,36.97
2019-03-23T04:16:18.019Z,36.07
2019-03-23T04:18:48.019Z,37.13
2019-03-23T04:21:17.982Z,37.00
2019-03-23T04:23:48.057Z,40.37
2019-03-23T04:26:17.951Z,39.10
2019-03-23T04:28:47.933Z,39.20
2019-03-23T04:31:17.870Z,36.93
2019-03-23T04:33:47.824Z,36.73
2019-03-23T04:36:17.755Z,36.83
2019-03-23T04:38:47.642Z,37.80
2019-03-23T04:41:17.601Z,40.03
2019-03-23T04:43:47.467Z,39.23
2019-03-23T04:46:17.425Z,37.50
2019-03-23T04:48:47.338Z,37.03
2019-03-23T04:51:17.242Z,39.33
2019-03-23T04:53:47.210Z,39.23
2019-03-23T04:56:17.163Z,38.37
2019-03-23T04:58:47.066Z,39.43
2019-03-23T05:01:17.017Z,39.53
2019-03-23T05:03:46.988Z,40.10
2019-03-23T05:06:16.898Z,39.57
2019-03-23T05:08:46.883Z,37.97
2019-03-23T05:11:16.869Z,39.07
2019-03-23T05:13:46.835Z,38.47
2019-03-23T05:16:16.721Z,40.03
2019-03-23T05:18:46.632Z,37.60
2019-03-23T05:21:16.520Z,40.77
2019-03-23T05:23:46.490Z,40.93
2019-03-23T05:26:16.365Z,37.10
2019-03-23T05:28:46.353Z,39.00
2019-03-23T05:31:16.370Z,39.23
2019-03-23T05:33:46.358Z,40.27
2019-03-23T05:36:16.330Z,38.97
2019-03-23T05:38:46.364Z,39.50
2019-03-23T05:41:16.302Z,40.77
2019-03-23T05:43:46.205Z,39.23
2019-03-23T05:46:16.107Z,39.87
2019-03-23T05:48:46.115Z,39.93
2019-03-23T05:51:16.018Z,39.90
2019-03-23T05:53:45.957Z,37.70
2019-03-23T05:56:15.938Z,39.03
2019-03-23T05:58:45.926Z,41.30
2019-03-23T06:01:15.899Z,39.07
2019-03-23T06:03:46.353Z,41.63
2019-03-23T06:06:16.303Z,39.50
2019-03-23T06:08:54.570Z,40.50
2019-03-23T06:11:17.879Z,39.57
2019-03-23T06:13:47.801Z,42.07
2019-03-23T06:16:18.043Z,40.47
2019-03-23T06:18:47.869Z,44.73
2019-03-23T06:21:17.868Z,39.13
2019-03-23T06:23:47.813Z,41.37
2019-03-23T06:26:17.828Z,42.50
2019-03-23T06:28:47.821Z,42.40
2019-03-23T06:31:18.085Z,42.67
2019-03-23T06:33:48.109Z,43.20
2019-03-23T06:36:18.057Z,41.03
2019-03-23T06:38:48.130Z,42.10
2019-03-23T06:41:18.107Z,43.07
2019-03-23T06:43:50.973Z,44.87
2019-03-23T06:46:20.969Z,43.63
2019-03-23T06:48:50.918Z,44.10
2019-03-23T06:51:20.864Z,43.13
2019-03-23T06:53:50.943Z,44.83
2019-03-23T06:56:21.074Z,44.20
2019-03-23T06:58:53.636Z,45.03
2019-03-23T07:01:23.447Z,41.90
2019-03-23T07:03:53.863Z,42.47
2019-03-23T07:06:23.804Z,43.47
2019-03-23T07:08:53.824Z,41.17
2019-03-23T07:11:23.768Z,42.30
2019-03-23T07:13:53.765Z,41.57
2019-03-23T07:16:24.924Z,40.50
2019-03-23T07:18:54.932Z,40.07
2019-03-23T07:21:24.917Z,41.10
2019-03-23T07:23:54.843Z,42.27
2019-03-23T07:26:24.764Z,42.53
2019-03-23T07:28:54.628Z,40.10
2019-03-23T07:31:24.616Z,40.70
2019-03-23T07:33:54.545Z,40.23
2019-03-23T07:36:24.484Z,41.60
2019-03-23T07:38:54.534Z,41.97
2019-03-23T07:41:24.552Z,41.93
2019-03-23T07:43:54.421Z,42.00
2019-03-23T07:46:24.452Z,40.07
2019-03-23T07:48:54.437Z,41.40
2019-03-23T07:51:24.403Z,40.03
2019-03-23T07:53:54.387Z,39.43
2019-03-23T07:56:24.222Z,40.33
2019-03-23T07:58:54.337Z,40.27
2019-03-23T08:01:24.258Z,39.60
2019-03-23T08:03:55.067Z,40.90
2019-03-23T08:06:25.045Z,39.83
2019-03-23T08:08:55.069Z,38.33
2019-03-23T08:11:24.952Z,40.77
2019-03-23T08:13:54.845Z,41.60
2019-03-23T08:16:25.131Z,39.47
2019-03-23T08:18:55.144Z,39.60
2019-03-23T08:21:25.022Z,39.37
2019-03-23T08:23:54.984Z,38.77
2019-03-23T08:26:25.387Z,37.23
2019-03-23T08:28:55.250Z,39.30
2019-03-23T08:31:25.222Z,39.93
2019-03-23T08:33:55.130Z,40.40
2019-03-23T08:36:25.122Z,37.10
2019-03-23T08:38:56.048Z,39.10
2019-03-23T08:41:25.996Z,40.73
2019-03-23T08:43:56.358Z,38.10
2019-03-23T08:46:26.273Z,38.30
2019-03-23T08:48:56.343Z,41.10
2019-03-23T08:51:26.318Z,39.47
2019-03-23T08:53:56.172Z,38.80
2019-03-23T08:56:27.646Z,38.37
2019-03-23T08:58:57.544Z,38.83
2019-03-23T09:01:27.584Z,37.40
2019-03-23T09:03:57.662Z,38.40
2019-03-23T09:06:27.588Z,39.70
2019-03-23T09:08:57.503Z,36.73
2019-03-23T09:11:27.523Z,37.20
2019-03-23T09:13:57.630Z,37.20
2019-03-23T09:16:27.524Z,37.93
2019-03-23T09:18:57.552Z,36.90
2019-03-23T09:21:27.553Z,37.90
2019-03-23T09:23:57.664Z,36.67
2019-03-23T09:26:27.617Z,37.83
2019-03-23T09:28:57.605Z,37.07
2019-03-23T09:31:27.681Z,37.70
2019-03-23T09:33:57.625Z,39.03
2019-03-23T09:36:27.615Z,37.87
2019-03-23T09:38:57.606Z,39.90
2019-03-23T09:41:27.635Z,38.43
2019-03-23T09:43:57.775Z,40.47
2019-03-23T09:46:27.711Z,37.23
2019-03-23T09:48:57.793Z,37.20
2019-03-23T09:51:29.349Z,37.40
2019-03-23T09:53:59.355Z,38.20
2019-03-23T09:56:29.311Z,37.63
2019-03-23T09:58:59.193Z,38.63
2019-03-23T10:01:28.996Z,38.90
2019-03-23T10:03:58.882Z,38.37
2019-03-23T10:06:28.815Z,38.00
2019-03-23T10:08:58.742Z,38.00
2019-03-23T10:11:28.770Z,39.10
2019-03-23T10:13:58.689Z,37.33
2019-03-23T10:16:28.641Z,38.37
2019-03-23T10:18:58.713Z,37.17
2019-03-23T10:21:28.804Z,38.23
2019-03-23T10:23:58.960Z,39.13
2019-03-23T10:26:28.938Z,39.83
2019-03-23T10:28:58.919Z,37.77
2019-03-23T10:31:28.939Z,39.73
2019-03-23T10:33:58.959Z,39.60
2019-03-23T10:36:29.180Z,37.13
2019-03-23T10:38:59.102Z,37.70
2019-03-23T10:41:29.000Z,37.80
2019-03-23T10:43:59.604Z,38.03
2019-03-23T10:46:29.574Z,37.07
2019-03-23T10:48:59.571Z,36.90
2019-03-23T10:51:29.434Z,37.97
2019-03-23T10:53:59.488Z,40.70
2019-03-23T10:56:29.387Z,38.03
2019-03-23T10:58:59.281Z,37.67
2019-03-23T11:01:29.360Z,35.93
2019-03-23T11:03:59.344Z,35.70
2019-03-23T11:06:29.544Z,36.40
2019-03-23T11:08:59.712Z,35.33
2019-03-23T11:11:29.959Z,37.10
2019-03-23T11:13:59.828Z,36.13
2019-03-23T11:16:29.791Z,34.73
2019-03-23T11:18:59.850Z,34.47
2019-03-23T11:21:29.836Z,35.67
2019-03-23T11:23:59.749Z,35.00
2019-03-23T11:26:29.783Z,34.30
2019-03-23T11:28:59.623Z,34.00
2019-03-23T11:31:31.064Z,36.00
2019-03-23T11:34:00.949Z,34.23
2019-03-23T11:36:30.907Z,35.67
2019-03-23T11:39:00.886Z,34.83
2019-03-23T11:41:31.256Z,34.27
2019-03-23T11:44:03.272Z,35.03
2019-03-23T11:46:39.313Z,37.87
2019-03-23T11:49:11.888Z,35.43
2019-03-23T11:51:45.278Z,33.90
2019-03-23T11:54:15.110Z,35.90
2019-03-23T11:56:44.943Z,36.73
2019-03-23T11:59:15.024Z,34.03
2019-03-23T12:01:51.735Z,41.43
2019-03-23T12:04:16.927Z,36.83
2019-03-23T12:06:46.788Z,34.93
2019-03-23T12:09:16.700Z,33.47
2019-03-23T12:11:46.719Z,34.33
2019-03-23T12:14:16.747Z,32.50
2019-03-23T12:16:47.447Z,34.57
2019-03-23T12:19:17.511Z,34.90
2019-03-23T12:21:47.594Z,34.17
2019-03-23T12:24:17.626Z,35.00
2019-03-23T12:26:47.617Z,36.43
2019-03-23T12:29:17.849Z,35.77
2019-03-23T12:31:47.888Z,35.60
2019-03-23T12:34:22.228Z,35.37
2019-03-23T12:36:52.771Z,33.77
2019-03-23T12:39:22.728Z,34.43
2019-03-23T12:41:52.632Z,31.33
2019-03-23T12:44:22.746Z,33.63
2019-03-23T12:46:52.704Z,33.10
2019-03-23T12:49:22.747Z,33.40
2019-03-23T12:51:52.913Z,34.70
2019-03-23T12:54:22.942Z,36.63
2019-03-23T12:56:52.977Z,40.03
2019-03-23T12:59:23.116Z,44.53
2019-03-23T13:01:53.201Z,40.00
2019-03-23T13:04:23.488Z,36.67
2019-03-23T13:06:53.517Z,35.60
2019-03-23T13:09:23.594Z,35.13
2019-03-23T13:11:53.697Z,35.73
2019-03-23T13:14:23.597Z,36.17
2019-03-23T13:16:53.675Z,36.80
2019-03-23T13:19:23.733Z,34.90
2019-03-23T13:21:53.895Z,35.17
2019-03-23T13:24:23.802Z,33.07
2019-03-23T13:26:53.849Z,34.70
2019-03-23T13:29:23.834Z,35.63
2019-03-23T13:31:53.829Z,33.57
2019-03-23T13:34:23.872Z,31.20
2019-03-23T13:36:53.905Z,26.90
2019-03-23T13:39:23.905Z,25.57
2019-03-23T13:41:53.993Z,22.43
2019-03-23T13:44:24.056Z,22.57
2019-03-23T13:46:55.244Z,19.80
2019-03-23T13:49:25.297Z,20.07
2019-03-23T13:51:55.211Z,18.83
2019-03-23T13:54:25.201Z,19.50
2019-03-23T13:56:55.356Z,16.47
2019-03-23T13:59:25.439Z,15.03
2019-03-23T14:01:55.391Z,13.20
2019-03-23T14:04:25.447Z,10.93
2019-03-23T14:06:55.396Z,9.83
2019-03-23T14:09:25.493Z,10.30
2019-03-23T14:11:57.005Z,9.40
2019-03-23T14:14:27.003Z,8.97
2019-03-23T14:16:57.056Z,8.30
2019-03-23T14:19:27.147Z,8.60
2019-03-23T14:21:57.908Z,9.17
2019-03-23T14:24:28.027Z,5.80
2019-03-23T14:26:58.022Z,6.13
2019-03-23T14:29:28.006Z,6.03
2019-03-23T14:31:57.965Z,5.97
2019-03-23T14:34:28.120Z,6.20
2019-03-23T14:36:58.998Z,5.70
2019-03-23T14:39:31.048Z,5.83
2019-03-23T14:42:04.805Z,5.77
2019-03-23T14:44:32.346Z,5.33
2019-03-23T14:47:02.335Z,5.57
2019-03-23T14:49:32.328Z,5.00
2019-03-23T14:52:02.198Z,4.30
2019-03-23T14:54:32.165Z,4.30
2019-03-23T14:57:02.179Z,4.73
2019-03-23T14:59:32.227Z,3.63
2019-03-23T15:02:02.261Z,4.60
2019-03-23T15:04:32.601Z,4.43
2019-03-23T15:07:02.551Z,3.63
2019-03-23T15:09:32.603Z,4.43
2019-03-23T15:12:02.612Z,4.53
2019-03-23T15:14:32.672Z,4.70
2019-03-23T15:17:04.861Z,4.13
2019-03-23T15:19:34.841Z,3.83
2019-03-23T15:22:04.829Z,4.63
2019-03-23T15:24:34.831Z,3.77
2019-03-23T15:27:05.774Z,3.57
2019-03-23T15:29:35.803Z,4.00
2019-03-23T15:32:05.821Z,3.47
2019-03-23T15:34:35.785Z,3.43
2019-03-23T15:37:05.808Z,4.00
2019-03-23T15:39:35.759Z,4.80
2019-03-23T15:42:05.827Z,7.67
2019-03-23T15:44:35.906Z,4.70
2019-03-23T15:47:05.905Z,4.03
2019-03-23T15:49:35.800Z,3.23
2019-03-23T15:52:05.899Z,3.70
2019-03-23T15:54:35.859Z,4.07
2019-03-23T15:57:06.153Z,17.47
2019-03-23T15:59:36.541Z,5.80
2019-03-23T16:02:06.639Z,4.60
2019-03-23T16:04:36.668Z,4.83
2019-03-23T16:07:06.796Z,3.33
2019-03-23T16:09:36.944Z,3.70
2019-03-23T16:12:07.069Z,3.43
2019-03-23T16:14:37.293Z,4.00
2019-03-23T16:17:07.487Z,4.10
2019-03-23T16:19:37.510Z,3.87
2019-03-23T16:22:10.201Z,4.17
2019-03-23T16:24:40.373Z,4.90
2019-03-23T16:27:10.879Z,4.20
2019-03-23T16:29:41.001Z,4.47
2019-03-23T16:32:10.945Z,3.77
2019-03-23T16:34:40.940Z,4.17
2019-03-23T16:37:11.103Z,3.87
2019-03-23T16:39:41.119Z,4.03
2019-03-23T16:42:11.086Z,3.80
2019-03-23T16:44:41.069Z,4.97
2019-03-23T16:47:11.068Z,7.67
2019-03-23T16:49:41.109Z,4.93
2019-03-23T16:52:11.093Z,5.47
2019-03-23T16:54:41.091Z,5.30
2019-03-23T16:57:12.216Z,5.00
2019-03-23T16:59:42.188Z,5.07
2019-03-23T17:02:12.250Z,4.67
2019-03-23T17:04:42.141Z,4.83
2019-03-23T17:07:12.154Z,5.33
2019-03-23T17:09:42.214Z,3.83
2019-03-23T17:12:12.191Z,4.03
2019-03-23T17:14:42.210Z,4.10
2019-03-23T17:17:12.248Z,3.63
2019-03-23T17:19:42.213Z,4.80
2019-03-23T17:22:12.528Z,4.53
2019-03-23T17:24:42.614Z,4.43
2019-03-23T17:27:12.739Z,4.67
2019-03-23T17:29:42.667Z,4.93
2019-03-23T17:32:13.409Z,4.33
2019-03-23T17:34:43.402Z,5.47
2019-03-23T17:37:13.400Z,5.47
2019-03-23T17:39:43.432Z,4.57
2019-03-23T17:42:13.489Z,5.03
2019-03-23T17:44:43.490Z,5.20
2019-03-23T17:47:13.561Z,5.50
2019-03-23T17:49:43.633Z,4.93
2019-03-23T17:52:13.774Z,5.40
2019-03-23T17:54:43.733Z,4.57
2019-03-23T17:57:13.821Z,5.23
2019-03-23T17:59:43.823Z,4.90
2019-03-23T18:02:13.890Z,4.90
2019-03-23T18:04:44.761Z,4.87
2019-03-23T18:07:14.787Z,3.83
2019-03-23T18:09:45.299Z,4.03
2019-03-23T18:12:15.949Z,4.20
2019-03-23T18:14:46.081Z,3.67
2019-03-23T18:17:16.219Z,4.80
2019-03-23T18:19:46.237Z,4.03
2019-03-23T18:22:16.300Z,5.10
2019-03-23T18:24:46.369Z,4.63
2019-03-23T18:27:16.385Z,4.30
2019-03-23T18:29:47.583Z,4.40
2019-03-23T18:32:17.722Z,5.17
2019-03-23T18:34:48.072Z,4.10
2019-03-23T18:37:19.000Z,6.30
2019-03-23T18:39:49.090Z,5.10
2019-03-23T18:42:19.105Z,4.63
2019-03-23T18:44:49.082Z,6.33
2019-03-23T18:47:19.169Z,5.30
2019-03-23T18:49:49.248Z,4.97
2019-03-23T18:52:19.296Z,5.00
2019-03-23T18:54:49.383Z,6.17
2019-03-23T18:57:19.502Z,5.73
2019-03-23T18:59:49.482Z,5.63
2019-03-23T19:02:19.500Z,5.10
2019-03-23T19:04:49.784Z,5.30
2019-03-23T19:07:19.739Z,6.87
2019-03-23T19:09:50.704Z,6.00
2019-03-23T19:12:20.773Z,6.17
2019-03-23T19:14:50.840Z,6.10
2019-03-23T19:17:21.336Z,5.10
2019-03-23T19:19:51.428Z,5.03
2019-03-23T19:22:21.435Z,9.93
2019-03-23T19:24:51.506Z,6.37
2019-03-23T19:27:21.603Z,6.20
2019-03-23T19:29:51.577Z,5.90
2019-03-23T19:32:21.571Z,5.17
2019-03-23T19:34:51.691Z,5.17
2019-03-23T19:37:21.801Z,5.77
2019-03-23T19:39:52.127Z,5.73
2019-03-23T19:42:22.964Z,5.87
2019-03-23T19:44:53.013Z,5.43
2019-03-23T19:47:22.965Z,6.07
2019-03-23T19:49:52.942Z,5.33
2019-03-23T19:52:22.899Z,5.10
2019-03-23T19:54:52.917Z,4.83
2019-03-23T19:57:22.917Z,6.20
2019-03-23T19:59:52.891Z,5.27
2019-03-23T20:02:23.624Z,5.97
2019-03-23T20:04:53.667Z,5.53
2019-03-23T20:07:32.790Z,5.27
2019-03-23T20:09:55.442Z,5.03
2019-03-23T20:12:25.429Z,6.23
2019-03-23T20:14:55.409Z,5.10
2019-03-23T20:17:25.363Z,5.60
2019-03-23T20:19:55.335Z,4.60
2019-03-23T20:22:25.349Z,3.97
2019-03-23T20:24:55.378Z,4.87
2019-03-23T20:27:25.382Z,5.33
2019-03-23T20:29:55.610Z,4.67
2019-03-23T20:32:25.613Z,6.73
2019-03-23T20:34:55.718Z,6.17
2019-03-23T20:37:25.650Z,6.10
2019-03-23T20:39:58.944Z,4.67
2019-03-23T20:42:30.512Z,4.83
2019-03-23T20:45:00.448Z,4.87
2019-03-23T20:47:30.467Z,4.77
2019-03-23T20:50:00.448Z,4.07
2019-03-23T20:52:30.568Z,4.57
2019-03-23T20:55:00.627Z,4.07
2019-03-23T20:57:37.307Z,4.87
2019-03-23T21:00:02.316Z,3.97
2019-03-23T21:02:32.368Z,4.93
2019-03-23T21:05:03.453Z,5.13
2019-03-23T21:07:33.328Z,3.60
2019-03-23T21:10:03.321Z,4.20
2019-03-23T21:12:33.257Z,4.90
2019-03-23T21:15:03.285Z,4.70
2019-03-23T21:17:33.285Z,4.63
2019-03-23T21:20:03.370Z,6.27
2019-03-23T21:22:33.727Z,4.60
2019-03-23T21:25:03.681Z,5.47
2019-03-23T21:27:33.714Z,4.80
2019-03-23T21:30:03.920Z,4.37
2019-03-23T21:32:33.951Z,6.27
2019-03-23T21:35:03.812Z,5.33
2019-03-23T21:37:33.819Z,5.17
2019-03-23T21:40:03.975Z,4.97
2019-03-23T21:42:34.841Z,5.63
2019-03-23T21:45:04.932Z,5.30
2019-03-23T21:47:35.454Z,4.73
2019-03-23T21:50:06.042Z,5.10
2019-03-23T21:52:35.997Z,6.57
2019-03-23T21:55:06.550Z,5.13
2019-03-23T21:57:36.606Z,4.80
2019-03-23T22:00:07.724Z,4.53
2019-03-23T22:02:37.679Z,3.90
2019-03-23T22:05:08.239Z,4.63
2019-03-23T22:07:38.321Z,4.13
2019-03-23T22:10:08.692Z,4.70
2019-03-23T22:12:38.683Z,4.40
2019-03-23T22:15:09.679Z,4.43
2019-03-23T22:17:39.577Z,5.43
2019-03-23T22:20:09.739Z,4.23
2019-03-23T22:22:39.588Z,5.00
2019-03-23T22:25:09.701Z,4.63
2019-03-23T22:27:39.764Z,5.50
2019-03-23T22:30:12.310Z,4.93
2019-03-23T22:32:42.228Z,5.17
2019-03-23T22:35:12.359Z,5.03
2019-03-23T22:37:42.379Z,5.50
2019-03-23T22:40:12.877Z,5.57
2019-03-23T22:42:42.752Z,5.33
2019-03-23T22:45:12.944Z,4.83
2019-03-23T22:47:42.899Z,4.90
2019-03-23T22:50:13.072Z,4.77
2019-03-23T22:52:43.010Z,5.53
2019-03-23T22:55:13.052Z,5.17
2019-03-23T22:57:42.940Z,5.13
2019-03-23T23:00:15.891Z,5.60
2019-03-23T23:02:45.833Z,5.63
2019-03-23T23:05:15.928Z,5.33
2019-03-23T23:07:46.056Z,6.10
2019-03-23T23:10:15.979Z,5.50
2019-03-23T23:12:45.821Z,5.30
2019-03-23T23:15:15.774Z,5.77
2019-03-23T23:17:45.772Z,5.60
2019-03-23T23:20:15.766Z,5.90
2019-03-23T23:22:45.734Z,5.93
2019-03-23T23:25:15.601Z,5.60
2019-03-23T23:27:45.576Z,5.40
2019-03-23T23:30:15.758Z,4.73
2019-03-23T23:32:45.779Z,5.80
2019-03-23T23:35:16.749Z,6.13
2019-03-23T23:37:46.615Z,5.37
2019-03-23T23:40:16.529Z,6.30
2019-03-23T23:42:46.564Z,6.70
2019-03-23T23:45:16.630Z,6.37
2019-03-23T23:47:46.458Z,7.27
2019-03-23T23:50:16.311Z,8.10
2019-03-23T23:52:46.183Z,7.33
2019-03-23T23:55:16.128Z,6.67
2019-03-23T23:57:46.029Z,6.30
