createdAt,value
2018-06-24T00:01:08.435Z,14.50
2018-06-24T00:03:37.847Z,14.50
2018-06-24T00:06:07.433Z,14.60
2018-06-24T00:08:36.982Z,14.60
2018-06-24T00:11:06.493Z,14.60
2018-06-24T00:13:35.992Z,14.60
2018-06-24T00:16:05.672Z,14.60
2018-06-24T00:18:35.137Z,14.60
2018-06-24T00:21:04.605Z,14.60
2018-06-24T00:23:34.064Z,14.60
2018-06-24T00:26:03.506Z,14.60
2018-06-24T00:28:32.934Z,14.60
2018-06-24T00:31:02.363Z,14.60
2018-06-24T00:33:31.833Z,14.60
2018-06-24T00:36:01.360Z,14.60
2018-06-24T00:38:30.775Z,14.60
2018-06-24T00:41:00.283Z,14.60
2018-06-24T00:43:29.874Z,14.60
2018-06-24T00:45:59.289Z,14.60
2018-06-24T00:48:28.786Z,14.50
2018-06-24T00:50:58.293Z,14.60
2018-06-24T00:53:27.816Z,14.50
2018-06-24T00:58:26.498Z,14.50
2018-06-24T01:00:56.016Z,14.50
2018-06-24T01:03:25.486Z,14.40
2018-06-24T01:05:54.971Z,14.50
2018-06-24T01:08:24.474Z,14.40
2018-06-24T01:10:53.949Z,14.30
2018-06-24T01:13:23.379Z,14.30
2018-06-24T01:15:52.824Z,14.20
2018-06-24T01:18:22.429Z,14.20
2018-06-24T01:20:51.962Z,14.20
2018-06-24T01:23:21.424Z,14.20
2018-06-24T01:25:50.859Z,14.20
2018-06-24T01:28:20.416Z,14.10
2018-06-24T01:30:49.878Z,14.10
2018-06-24T01:33:19.392Z,14.20
2018-06-24T01:35:48.933Z,14.20
2018-06-24T01:38:18.511Z,14.20
2018-06-24T01:40:47.980Z,14.20
2018-06-24T01:43:17.414Z,14.20
2018-06-24T01:45:47.445Z,14.10
2018-06-24T01:50:46.041Z,14.00
2018-06-24T01:53:15.475Z,14.00
2018-06-24T01:55:45.060Z,13.90
2018-06-24T01:58:14.476Z,13.80
2018-06-24T02:00:43.919Z,13.80
2018-06-24T02:03:13.425Z,13.70
2018-06-24T02:05:43.428Z,13.70
2018-06-24T02:08:12.930Z,13.60
2018-06-24T02:10:42.366Z,13.60
2018-06-24T02:13:11.843Z,13.60
2018-06-24T02:15:41.247Z,13.60
2018-06-24T02:18:10.676Z,13.50
2018-06-24T02:20:40.088Z,13.50
2018-06-24T02:23:09.628Z,13.50
2018-06-24T02:25:39.164Z,13.60
2018-06-24T02:28:08.611Z,13.60
2018-06-24T02:30:38.110Z,13.60
2018-06-24T02:33:07.712Z,13.60
2018-06-24T02:35:37.250Z,13.60
2018-06-24T02:38:06.866Z,13.60
2018-06-24T02:40:36.524Z,13.70
2018-06-24T02:43:06.027Z,13.70
2018-06-24T02:45:35.472Z,13.70
2018-06-24T02:48:04.922Z,13.60
2018-06-24T02:50:34.383Z,13.60
2018-06-24T02:53:04.175Z,13.70
2018-06-24T02:55:33.602Z,13.70
2018-06-24T02:58:03.063Z,13.70
2018-06-24T03:00:33.519Z,13.70
2018-06-24T03:03:02.998Z,13.60
2018-06-24T03:05:32.447Z,13.60
2018-06-24T03:08:01.851Z,13.60
2018-06-24T03:10:31.388Z,13.60
2018-06-24T03:13:00.924Z,13.60
2018-06-24T03:15:30.345Z,13.60
2018-06-24T03:17:59.798Z,13.50
2018-06-24T03:20:29.329Z,13.50
2018-06-24T03:22:58.843Z,13.40
2018-06-24T03:25:28.250Z,13.40
2018-06-24T03:27:57.748Z,13.30
2018-06-24T03:30:27.167Z,13.30
2018-06-24T03:32:56.577Z,13.20
2018-06-24T03:35:26.003Z,13.20
2018-06-24T03:37:55.536Z,13.20
2018-06-24T03:40:25.058Z,13.20
2018-06-24T03:42:54.476Z,13.10
2018-06-24T03:45:24.005Z,13.20
2018-06-24T03:47:53.581Z,13.20
2018-06-24T03:50:23.040Z,13.20
2018-06-24T03:52:52.628Z,13.20
2018-06-24T03:55:22.157Z,13.30
2018-06-24T03:57:51.748Z,13.30
2018-06-24T04:00:21.167Z,13.30
2018-06-24T04:02:50.592Z,13.30
2018-06-24T04:05:20.192Z,13.40
2018-06-24T04:07:49.814Z,13.40
2018-06-24T04:10:19.289Z,13.40
2018-06-24T04:12:48.740Z,13.40
2018-06-24T04:15:18.248Z,13.40
2018-06-24T04:17:47.670Z,13.50
2018-06-24T04:20:17.102Z,13.50
2018-06-24T04:22:46.893Z,13.50
2018-06-24T04:25:16.596Z,13.50
2018-06-24T04:27:46.157Z,13.50
2018-06-24T04:32:44.943Z,13.40
2018-06-24T04:35:14.341Z,13.40
2018-06-24T04:37:44.025Z,13.40
2018-06-24T04:40:13.478Z,13.40
2018-06-24T04:42:43.054Z,13.40
2018-06-24T04:45:12.761Z,13.50
2018-06-24T04:47:42.501Z,13.60
2018-06-24T04:50:11.948Z,13.60
2018-06-24T04:52:41.492Z,13.80
2018-06-24T04:55:11.010Z,13.90
2018-06-24T04:57:40.468Z,13.90
2018-06-24T05:00:10.083Z,14.00
2018-06-24T05:02:39.656Z,14.10
2018-06-24T05:05:09.186Z,14.10
2018-06-24T05:07:39.236Z,14.20
2018-06-24T05:10:08.744Z,14.20
2018-06-24T05:12:38.221Z,14.30
2018-06-24T05:15:07.711Z,14.30
2018-06-24T05:17:37.335Z,14.30
2018-06-24T05:20:06.845Z,14.30
2018-06-24T05:22:36.474Z,14.20
2018-06-24T05:25:06.076Z,14.20
2018-06-24T05:27:35.584Z,14.20
2018-06-24T05:30:05.526Z,14.20
2018-06-24T05:32:35.106Z,14.20
2018-06-24T05:35:05.474Z,14.30
2018-06-24T05:37:35.762Z,14.30
2018-06-24T05:40:05.407Z,14.40
2018-06-24T05:42:34.883Z,14.50
2018-06-24T05:45:05.650Z,14.60
2018-06-24T05:47:36.176Z,14.80
2018-06-24T05:50:06.455Z,14.90
2018-06-24T05:52:36.069Z,15.10
2018-06-24T05:55:13.895Z,15.20
2018-06-24T05:57:52.508Z,15.20
2018-06-24T06:00:41.603Z,15.20
2018-06-24T06:03:27.794Z,15.20
2018-06-24T06:06:10.243Z,15.20
2018-06-24T06:08:53.573Z,15.30
2018-06-24T06:11:43.689Z,15.50
2018-06-24T06:14:31.907Z,15.70
2018-06-24T06:17:18.514Z,15.90
2018-06-24T06:20:04.055Z,16.10
2018-06-24T06:22:43.024Z,16.30
2018-06-24T06:25:23.578Z,16.30
2018-06-24T06:28:09.962Z,16.20
2018-06-24T06:30:47.638Z,16.20
2018-06-24T06:33:36.469Z,16.20
2018-06-24T06:36:15.703Z,16.30
2018-06-24T06:39:05.301Z,16.40
2018-06-24T06:42:16.505Z,16.50
2018-06-24T06:45:01.482Z,16.60
2018-06-24T06:53:10.863Z,16.80
2018-06-24T06:55:47.073Z,16.80
2018-06-24T06:58:27.641Z,16.80
2018-06-24T07:01:08.281Z,16.90
2018-06-24T07:03:53.620Z,16.90
2018-06-24T07:06:31.012Z,17.10
2018-06-24T07:09:13.444Z,17.20
2018-06-24T07:11:56.059Z,17.30
2018-06-24T07:14:39.912Z,17.40
2018-06-24T07:17:28.450Z,17.50
2018-06-24T07:20:09.480Z,17.60
2018-06-24T07:22:55.739Z,17.70
2018-06-24T07:25:37.472Z,17.80
2018-06-24T07:28:28.548Z,17.90
2018-06-24T07:31:34.098Z,17.90
2018-06-24T07:34:14.662Z,18.00
2018-06-24T07:37:15.501Z,18.10
2018-06-24T07:40:02.104Z,18.20
2018-06-24T07:43:02.888Z,18.40
2018-06-24T07:45:47.561Z,18.60
2018-06-24T07:48:34.823Z,18.60
2018-06-24T07:51:16.806Z,18.60
2018-06-24T07:54:33.237Z,18.70
2018-06-24T08:00:14.007Z,19.00
2018-06-24T08:02:50.372Z,19.00
2018-06-24T08:05:31.997Z,19.00
2018-06-24T08:08:12.371Z,19.00
2018-06-24T08:10:58.991Z,19.20
2018-06-24T08:13:43.562Z,19.20
2018-06-24T08:16:39.234Z,19.40
2018-06-24T08:19:18.059Z,19.50
2018-06-24T08:21:58.791Z,19.70
2018-06-24T08:24:36.622Z,19.70
2018-06-24T08:27:16.022Z,19.80
2018-06-24T08:29:54.703Z,20.00
2018-06-24T08:32:42.475Z,19.90
2018-06-24T08:35:21.386Z,20.00
2018-06-24T08:38:07.349Z,20.00
2018-06-24T08:40:43.243Z,19.80
2018-06-24T08:43:34.694Z,19.80
2018-06-24T08:46:16.704Z,20.00
2018-06-24T08:48:58.726Z,20.10
2018-06-24T08:51:37.078Z,20.10
2018-06-24T08:54:20.387Z,20.20
2018-06-24T08:57:00.242Z,20.30
2018-06-24T08:59:37.434Z,20.30
2018-06-24T09:02:18.426Z,20.40
2018-06-24T09:04:59.985Z,20.30
2018-06-24T09:07:39.822Z,20.40
2018-06-24T09:10:24.799Z,20.60
2018-06-24T09:13:08.008Z,20.70
2018-06-24T09:18:42.234Z,20.40
2018-06-24T09:21:21.514Z,20.40
2018-06-24T09:23:57.546Z,20.70
2018-06-24T09:26:39.726Z,21.10
2018-06-24T09:29:18.394Z,21.20
2018-06-24T09:31:59.625Z,21.40
2018-06-24T09:34:46.590Z,21.60
2018-06-24T09:37:26.060Z,21.70
2018-06-24T09:40:08.369Z,21.90
2018-06-24T09:42:53.440Z,22.10
2018-06-24T09:45:37.604Z,22.30
2018-06-24T09:48:27.183Z,22.20
2018-06-24T09:51:10.211Z,21.60
2018-06-24T09:54:21.286Z,21.50
2018-06-24T09:57:30.969Z,21.90
2018-06-24T10:00:16.173Z,21.90
2018-06-24T10:02:59.493Z,22.10
2018-06-24T10:06:01.813Z,22.10
2018-06-24T10:08:45.257Z,21.90
2018-06-24T10:11:25.710Z,22.10
2018-06-24T10:14:24.491Z,22.40
2018-06-24T10:17:04.354Z,22.70
2018-06-24T10:19:48.963Z,23.50
2018-06-24T10:22:33.219Z,23.90
2018-06-24T10:25:16.422Z,24.10
2018-06-24T10:27:58.678Z,23.80
2018-06-24T10:30:54.784Z,23.50
2018-06-24T10:36:41.479Z,24.20
2018-06-24T10:39:30.115Z,24.60
2018-06-24T10:42:07.330Z,24.50
2018-06-24T10:44:44.704Z,24.60
2018-06-24T10:50:20.344Z,24.90
2018-06-24T10:53:12.713Z,25.50
2018-06-24T10:55:50.315Z,25.50
2018-06-24T10:58:28.631Z,25.20
2018-06-24T11:01:11.112Z,24.60
2018-06-24T11:04:02.501Z,24.60
2018-06-24T11:06:43.064Z,24.40
2018-06-24T11:09:26.431Z,24.40
2018-06-24T11:12:18.882Z,24.00
2018-06-24T11:15:01.031Z,24.10
2018-06-24T11:17:38.099Z,24.50
2018-06-24T11:20:19.889Z,25.00
2018-06-24T11:22:49.615Z,25.40
2018-06-24T11:25:19.168Z,26.10
2018-06-24T11:27:48.598Z,26.30
2018-06-24T11:30:18.040Z,26.90
2018-06-24T11:32:47.581Z,26.70
2018-06-24T11:35:17.210Z,26.50
2018-06-24T11:37:47.266Z,26.60
2018-06-24T11:40:16.912Z,26.80
2018-06-24T11:42:46.766Z,26.00
2018-06-24T11:45:16.618Z,25.70
2018-06-24T11:47:46.649Z,25.30
2018-06-24T11:50:16.275Z,25.70
2018-06-24T11:52:48.816Z,25.90
2018-06-24T11:55:23.538Z,26.60
2018-06-24T11:57:53.107Z,26.40
2018-06-24T12:00:22.600Z,27.60
2018-06-24T12:02:52.133Z,28.10
2018-06-24T12:05:21.745Z,28.60
2018-06-24T12:07:51.245Z,28.50
2018-06-24T12:10:20.650Z,28.10
2018-06-24T12:12:50.698Z,27.50
2018-06-24T12:15:20.164Z,27.10
2018-06-24T12:17:50.521Z,26.60
2018-06-24T12:20:20.052Z,25.90
2018-06-24T12:22:49.594Z,25.10
2018-06-24T12:25:18.997Z,24.70
2018-06-24T12:27:48.558Z,24.50
2018-06-24T12:30:18.074Z,24.20
2018-06-24T12:32:47.599Z,23.90
2018-06-24T12:35:17.235Z,23.60
2018-06-24T12:37:46.768Z,23.50
2018-06-24T12:40:20.518Z,23.40
2018-06-24T12:42:50.117Z,23.30
2018-06-24T12:47:48.830Z,23.10
2018-06-24T12:50:18.474Z,23.20
2018-06-24T12:52:48.017Z,23.30
2018-06-24T12:55:18.032Z,23.30
2018-06-24T12:57:47.800Z,23.20
2018-06-24T13:00:17.820Z,23.10
2018-06-24T13:02:46.827Z,23.00
2018-06-24T13:05:16.823Z,23.00
2018-06-24T13:07:46.366Z,23.10
2018-06-24T13:10:15.829Z,23.00
2018-06-24T13:12:45.290Z,22.90
2018-06-24T13:15:14.757Z,22.70
2018-06-24T13:17:44.242Z,22.60
2018-06-24T13:20:13.831Z,22.40
2018-06-24T13:22:43.906Z,22.40
2018-06-24T13:25:14.704Z,22.30
2018-06-24T13:27:44.350Z,22.10
2018-06-24T13:30:13.902Z,22.10
2018-06-24T13:32:43.506Z,22.20
2018-06-24T13:35:12.960Z,22.20
2018-06-24T13:37:42.494Z,22.30
2018-06-24T13:40:12.031Z,22.30
2018-06-24T13:42:41.625Z,22.40
2018-06-24T13:45:11.118Z,22.40
2018-06-24T13:47:40.573Z,22.40
2018-06-24T13:52:39.253Z,22.80
2018-06-24T13:55:08.705Z,22.90
2018-06-24T13:57:38.297Z,23.10
2018-06-24T14:00:07.862Z,23.00
2018-06-24T14:02:37.296Z,23.00
2018-06-24T14:05:06.832Z,23.10
2018-06-24T14:07:36.394Z,23.30
2018-06-24T14:10:06.735Z,23.00
2018-06-24T14:15:05.774Z,22.80
2018-06-24T14:17:35.487Z,22.70
2018-06-24T14:20:05.067Z,22.40
2018-06-24T14:25:04.028Z,22.10
2018-06-24T14:27:33.617Z,21.80
2018-06-24T14:30:03.116Z,21.50
2018-06-24T14:32:32.668Z,21.30
2018-06-24T14:35:02.201Z,21.10
2018-06-24T14:37:31.717Z,20.80
2018-06-24T14:40:01.361Z,20.70
2018-06-24T14:42:30.811Z,20.50
2018-06-24T14:45:00.290Z,20.40
2018-06-24T14:47:29.899Z,20.30
2018-06-24T14:49:59.390Z,20.30
2018-06-24T14:52:28.815Z,20.20
2018-06-24T14:54:58.385Z,20.20
2018-06-24T14:57:27.984Z,20.20
2018-06-24T14:59:57.619Z,20.30
2018-06-24T15:02:27.175Z,20.50
2018-06-24T15:04:56.631Z,20.70
2018-06-24T15:07:26.085Z,21.00
2018-06-24T15:09:55.558Z,21.40
2018-06-24T15:12:25.075Z,21.90
2018-06-24T15:14:54.672Z,22.30
2018-06-24T15:17:24.424Z,22.50
2018-06-24T15:19:54.015Z,22.60
2018-06-24T15:22:23.557Z,22.40
2018-06-24T15:24:53.243Z,22.40
2018-06-24T15:27:22.836Z,22.30
2018-06-24T15:29:52.271Z,22.10
2018-06-24T15:32:21.963Z,21.80
2018-06-24T15:34:51.601Z,21.60
2018-06-24T15:37:21.241Z,21.40
2018-06-24T15:39:50.797Z,21.20
2018-06-24T15:42:21.216Z,20.90
2018-06-24T15:44:50.720Z,20.70
2018-06-24T15:47:30.163Z,20.50
2018-06-24T15:49:59.727Z,20.40
2018-06-24T15:52:29.290Z,20.20
2018-06-24T15:54:58.804Z,20.30
2018-06-24T15:57:28.325Z,20.20
2018-06-24T15:59:57.855Z,20.10
2018-06-24T16:02:27.259Z,20.10
2018-06-24T16:04:56.795Z,20.00
2018-06-24T16:07:26.322Z,20.00
2018-06-24T16:09:55.780Z,19.80
2018-06-24T16:12:25.267Z,19.70
2018-06-24T16:14:54.870Z,19.80
2018-06-24T16:17:24.392Z,19.90
2018-06-24T16:19:53.963Z,19.90
2018-06-24T16:22:23.456Z,19.90
2018-06-24T16:24:53.437Z,19.90
2018-06-24T16:27:23.021Z,19.80
2018-06-24T16:29:53.324Z,19.70
2018-06-24T16:32:23.863Z,19.60
2018-06-24T16:34:53.398Z,19.60
2018-06-24T16:37:22.936Z,19.60
2018-06-24T16:39:52.440Z,19.60
2018-06-24T16:42:21.894Z,19.60
2018-06-24T16:44:51.479Z,19.60
2018-06-24T16:47:21.167Z,19.60
2018-06-24T16:49:50.655Z,19.50
2018-06-24T16:52:20.535Z,19.50
2018-06-24T16:54:50.149Z,19.50
2018-06-24T16:57:19.943Z,19.30
2018-06-24T16:59:49.447Z,19.10
2018-06-24T17:02:18.936Z,19.10
2018-06-24T17:04:48.531Z,19.00
2018-06-24T17:07:18.232Z,19.00
2018-06-24T17:09:47.753Z,19.00
2018-06-24T17:12:17.180Z,19.00
2018-06-24T17:14:46.687Z,19.10
2018-06-24T17:17:16.260Z,19.10
2018-06-24T17:19:45.812Z,18.90
2018-06-24T17:22:15.336Z,18.70
2018-06-24T17:24:44.906Z,18.60
2018-06-24T17:27:14.421Z,18.60
2018-06-24T17:29:44.004Z,18.60
2018-06-24T17:32:13.475Z,18.70
2018-06-24T17:34:43.975Z,18.70
2018-06-24T17:37:13.527Z,18.60
2018-06-24T17:39:43.108Z,18.60
2018-06-24T17:42:13.325Z,18.60
2018-06-24T17:44:43.675Z,18.60
2018-06-24T17:47:15.005Z,18.60
2018-06-24T17:49:44.693Z,18.60
2018-06-24T17:52:14.141Z,18.60
2018-06-24T17:54:43.608Z,18.50
2018-06-24T17:57:13.076Z,18.50
2018-06-24T17:59:42.637Z,18.50
2018-06-24T18:02:12.460Z,18.40
2018-06-24T18:04:45.456Z,18.40
2018-06-24T18:07:14.875Z,18.40
2018-06-24T18:09:44.444Z,18.40
2018-06-24T18:12:13.987Z,18.30
2018-06-24T18:14:43.580Z,18.30
2018-06-24T18:17:13.037Z,18.20
2018-06-24T18:19:42.522Z,18.10
2018-06-24T18:22:12.047Z,18.10
2018-06-24T18:24:41.675Z,18.00
2018-06-24T18:27:11.078Z,18.00
2018-06-24T18:29:40.521Z,17.90
2018-06-24T18:32:10.063Z,17.90
2018-06-24T18:34:39.542Z,17.90
2018-06-24T18:37:09.135Z,17.90
2018-06-24T18:39:38.851Z,17.90
2018-06-24T18:42:08.444Z,18.00
2018-06-24T18:44:37.916Z,18.00
2018-06-24T18:47:07.490Z,18.10
2018-06-24T18:49:37.182Z,18.10
2018-06-24T18:52:06.972Z,18.10
2018-06-24T18:54:36.412Z,18.10
2018-06-24T18:57:05.934Z,18.00
2018-06-24T18:59:35.504Z,17.90
2018-06-24T19:02:05.188Z,17.70
2018-06-24T19:04:34.625Z,17.70
2018-06-24T19:07:07.858Z,17.60
2018-06-24T19:09:37.996Z,17.60
2018-06-24T19:12:08.397Z,17.50
2018-06-24T19:14:39.175Z,17.40
2018-06-24T19:17:10.173Z,17.30
2018-06-24T19:19:40.639Z,17.20
2018-06-24T19:22:12.058Z,17.20
2018-06-24T19:24:42.600Z,17.20
2018-06-24T19:27:12.881Z,17.10
2018-06-24T19:29:43.945Z,17.00
2018-06-24T19:32:13.914Z,16.90
2018-06-24T19:34:44.174Z,16.80
2018-06-24T19:37:14.321Z,16.70
2018-06-24T19:39:43.849Z,16.70
2018-06-24T19:42:14.248Z,16.60
2018-06-24T19:44:44.330Z,16.60
2018-06-24T19:47:15.368Z,16.60
2018-06-24T19:49:45.770Z,16.60
2018-06-24T19:52:16.369Z,16.50
2018-06-24T19:54:45.898Z,16.40
2018-06-24T20:00:13.355Z,16.20
2018-06-24T20:02:43.527Z,16.20
2018-06-24T20:05:13.650Z,16.10
2018-06-24T20:07:45.451Z,16.00
2018-06-24T20:10:14.907Z,16.00
2018-06-24T20:12:45.346Z,16.00
2018-06-24T20:15:15.949Z,16.00
2018-06-24T20:17:46.495Z,15.90
2018-06-24T20:20:17.091Z,16.00
2018-06-24T20:22:47.477Z,16.00
2018-06-24T20:25:18.951Z,16.00
2018-06-24T20:27:50.790Z,16.00
2018-06-24T20:30:21.111Z,16.00
2018-06-24T20:32:51.559Z,16.00
2018-06-24T20:35:22.739Z,16.10
2018-06-24T20:37:53.284Z,16.00
2018-06-24T20:40:24.632Z,16.10
2018-06-24T20:42:55.443Z,16.10
2018-06-24T20:45:25.559Z,16.10
2018-06-24T20:47:54.957Z,16.00
2018-06-24T20:50:25.310Z,16.00
2018-06-24T20:52:55.812Z,16.00
2018-06-24T20:55:25.478Z,15.90
2018-06-24T20:57:56.136Z,15.90
2018-06-24T21:00:25.682Z,15.90
2018-06-24T21:02:55.291Z,15.80
2018-06-24T21:05:24.961Z,15.80
2018-06-24T21:07:54.602Z,15.80
2018-06-24T21:10:24.093Z,15.90
2018-06-24T21:12:54.000Z,15.90
2018-06-24T21:15:23.764Z,15.90
2018-06-24T21:17:53.516Z,15.90
2018-06-24T21:20:23.080Z,16.00
2018-06-24T21:22:52.525Z,16.00
2018-06-24T21:25:22.134Z,16.00
2018-06-24T21:27:51.643Z,15.90
2018-06-24T21:30:21.081Z,15.80
2018-06-24T21:35:28.809Z,15.50
2018-06-24T21:37:58.373Z,15.40
2018-06-24T21:40:27.864Z,15.20
2018-06-24T21:42:57.356Z,15.10
2018-06-24T21:45:26.993Z,15.00
2018-06-24T21:47:57.134Z,14.90
2018-06-24T21:50:26.640Z,14.90
2018-06-24T21:52:56.095Z,14.80
2018-06-24T21:55:25.607Z,14.80
2018-06-24T21:57:55.124Z,14.80
2018-06-24T22:00:24.619Z,14.80
2018-06-24T22:02:54.999Z,14.80
2018-06-24T22:05:24.539Z,14.80
2018-06-24T22:07:54.047Z,14.80
2018-06-24T22:10:23.697Z,14.80
2018-06-24T22:12:53.131Z,14.80
2018-06-24T22:15:22.609Z,14.90
2018-06-24T22:17:52.026Z,14.90
2018-06-24T22:20:21.516Z,14.90
2018-06-24T22:22:51.021Z,15.00
2018-06-24T22:25:20.676Z,15.00
2018-06-24T22:27:50.254Z,15.00
2018-06-24T22:30:19.734Z,14.90
2018-06-24T22:32:49.177Z,15.00
2018-06-24T22:35:18.714Z,15.00
2018-06-24T22:37:48.146Z,15.00
2018-06-24T22:40:17.652Z,15.00
2018-06-24T22:42:47.200Z,15.00
2018-06-24T22:45:16.758Z,15.00
2018-06-24T22:47:46.186Z,15.00
2018-06-24T22:50:15.602Z,15.00
2018-06-24T22:52:45.134Z,15.00
2018-06-24T22:55:14.786Z,15.00
2018-06-24T22:57:44.196Z,15.00
2018-06-24T23:00:18.545Z,15.10
2018-06-24T23:05:17.147Z,15.10
2018-06-24T23:07:46.727Z,15.00
2018-06-24T23:10:16.155Z,15.10
2018-06-24T23:12:45.567Z,15.10
2018-06-24T23:15:15.049Z,15.00
2018-06-24T23:17:44.637Z,15.00
2018-06-24T23:20:14.210Z,15.00
2018-06-24T23:22:43.651Z,15.00
2018-06-24T23:25:13.238Z,15.00
2018-06-24T23:27:42.852Z,15.00
2018-06-24T23:30:12.252Z,15.00
2018-06-24T23:32:41.689Z,15.00
2018-06-24T23:35:11.168Z,15.00
2018-06-24T23:37:40.586Z,15.00
2018-06-24T23:40:10.019Z,14.90
2018-06-24T23:42:39.454Z,14.90
2018-06-24T23:45:08.986Z,14.90
2018-06-24T23:47:38.430Z,14.90
2018-06-24T23:50:07.932Z,14.90
2018-06-24T23:52:37.423Z,14.90
2018-06-24T23:55:07.277Z,14.90
2018-06-24T23:57:36.703Z,14.90
