createdAt,value
2023-05-20T00:00:29.344Z,2.40
2023-05-20T00:05:50.706Z,4.60
2023-05-20T00:10:53.361Z,2.60
2023-05-20T00:15:56.051Z,3.10
2023-05-20T00:20:58.877Z,3.80
2023-05-20T00:26:01.926Z,6.90
2023-05-20T00:31:04.887Z,4.20
2023-05-20T00:36:07.615Z,4.60
2023-05-20T00:41:10.249Z,3.60
2023-05-20T00:46:13.370Z,5.30
2023-05-20T00:51:16.341Z,4.30
2023-05-20T00:56:19.021Z,4.20
2023-05-20T01:01:21.820Z,3.10
2023-05-20T01:06:24.459Z,3.40
2023-05-20T01:11:35.851Z,3.20
2023-05-20T01:16:39.326Z,5.20
2023-05-20T01:21:43.532Z,2.80
2023-05-20T01:26:48.427Z,2.60
2023-05-20T01:31:53.691Z,4.30
2023-05-20T01:36:57.116Z,3.50
2023-05-20T01:42:02.145Z,2.80
2023-05-20T01:47:04.869Z,5.10
2023-05-20T01:52:07.706Z,3.50
2023-05-20T01:57:10.340Z,3.20
2023-05-20T02:02:13.965Z,4.80
2023-05-20T02:07:18.739Z,7.30
2023-05-20T02:12:21.374Z,4.90
2023-05-20T02:17:23.977Z,4.70
2023-05-20T02:22:26.630Z,3.30
2023-05-20T02:27:29.292Z,5.10
2023-05-20T02:32:33.625Z,2.60
2023-05-20T02:37:36.249Z,3.40
2023-05-20T02:42:38.791Z,5.40
2023-05-20T02:47:41.326Z,3.40
2023-05-20T02:52:45.580Z,3.40
2023-05-20T02:57:48.180Z,5.90
2023-05-20T03:02:50.816Z,3.80
2023-05-20T03:07:53.439Z,2.90
2023-05-20T03:12:56.031Z,6.80
2023-05-20T03:17:58.750Z,7.50
2023-05-20T03:23:02.078Z,3.40
2023-05-20T03:28:06.567Z,4.40
2023-05-20T03:33:09.261Z,6.40
2023-05-20T03:38:11.845Z,8.30
2023-05-20T03:43:14.444Z,4.20
2023-05-20T03:48:17.002Z,4.80
2023-05-20T03:53:20.822Z,6.20
2023-05-20T03:58:23.436Z,5.00
2023-05-20T04:03:26.114Z,4.40
2023-05-20T04:08:28.977Z,5.00
2023-05-20T04:13:31.767Z,7.00
2023-05-20T04:18:39.016Z,4.40
2023-05-20T04:23:41.805Z,4.80
2023-05-20T04:28:44.405Z,5.10
2023-05-20T04:33:47.104Z,4.40
2023-05-20T04:38:49.704Z,5.50
2023-05-20T04:43:52.270Z,3.90
2023-05-20T04:48:54.880Z,5.70
2023-05-20T04:53:59.060Z,7.20
2023-05-20T04:59:01.967Z,8.20
2023-05-20T05:04:04.683Z,4.40
2023-05-20T05:09:08.038Z,4.50
2023-05-20T05:14:10.622Z,7.00
2023-05-20T05:19:13.715Z,6.10
2023-05-20T05:24:16.567Z,5.80
2023-05-20T05:29:19.158Z,4.30
2023-05-20T05:34:21.791Z,6.10
2023-05-20T05:39:24.361Z,7.90
2023-05-20T05:44:26.909Z,4.60
2023-05-20T05:49:29.510Z,6.30
2023-05-20T05:54:32.135Z,4.10
2023-05-20T05:59:34.713Z,3.00
2023-05-20T06:04:37.325Z,4.60
2023-05-20T06:09:40.021Z,6.30
2023-05-20T06:14:42.750Z,5.10
2023-05-20T06:19:45.477Z,11.10
2023-05-20T06:24:48.134Z,3.70
2023-05-20T06:29:50.859Z,5.40
2023-05-20T06:34:53.462Z,3.90
2023-05-20T06:39:56.198Z,4.60
2023-05-20T06:44:58.733Z,2.80
2023-05-20T06:50:01.287Z,3.70
2023-05-20T06:55:04.677Z,3.90
2023-05-20T07:00:07.995Z,4.10
2023-05-20T07:05:10.775Z,3.30
2023-05-20T07:10:13.375Z,5.70
2023-05-20T07:15:16.142Z,2.90
2023-05-20T07:20:19.036Z,4.10
2023-05-20T07:25:21.735Z,2.30
2023-05-20T07:30:24.449Z,3.20
2023-05-20T07:35:27.212Z,4.80
2023-05-20T07:40:29.862Z,2.80
2023-05-20T07:45:32.786Z,9.10
2023-05-20T07:50:36.004Z,7.30
2023-05-20T07:55:38.628Z,4.20
2023-05-20T08:00:41.488Z,6.80
2023-05-20T08:05:44.208Z,3.80
2023-05-20T08:10:46.783Z,3.90
2023-05-20T08:15:49.444Z,5.70
2023-05-20T08:20:53.257Z,5.80
2023-05-20T08:25:57.434Z,2.90
2023-05-20T08:31:01.784Z,7.30
2023-05-20T08:36:04.580Z,6.50
2023-05-20T08:41:07.194Z,3.60
2023-05-20T08:46:11.565Z,5.00
2023-05-20T08:51:16.323Z,4.10
2023-05-20T08:56:19.460Z,7.60
2023-05-20T09:01:27.782Z,5.80
2023-05-20T09:06:31.348Z,4.10
2023-05-20T09:11:33.957Z,5.10
2023-05-20T09:16:36.589Z,4.30
2023-05-20T09:21:41.443Z,5.80
2023-05-20T09:31:46.689Z,5.00
2023-05-20T09:36:53.588Z,8.90
2023-05-20T09:42:10.534Z,6.80
2023-05-20T09:47:14.007Z,2.60
2023-05-20T09:52:18.247Z,4.80
2023-05-20T09:57:22.177Z,7.60
2023-05-20T10:02:24.961Z,5.00
2023-05-20T10:07:41.389Z,5.10
2023-05-20T10:13:09.138Z,3.90
2023-05-20T10:18:34.356Z,5.00
2023-05-20T10:23:37.381Z,4.70
2023-05-20T10:28:41.808Z,4.10
2023-05-20T10:33:46.140Z,5.20
2023-05-20T10:38:56.255Z,7.40
2023-05-20T10:44:03.026Z,4.90
2023-05-20T10:49:06.016Z,3.70
2023-05-20T10:54:10.350Z,4.50
2023-05-20T10:59:13.032Z,4.20
2023-05-20T11:04:17.402Z,3.40
2023-05-20T11:09:20.235Z,5.40
2023-05-20T11:14:23.268Z,5.00
2023-05-20T11:19:27.385Z,3.90
2023-05-20T11:24:30.279Z,10.00
2023-05-20T11:29:33.428Z,5.50
2023-05-20T11:34:38.006Z,6.30
2023-05-20T11:39:40.934Z,4.60
2023-05-20T11:44:48.751Z,5.30
2023-05-20T11:49:51.495Z,5.50
2023-05-20T11:54:54.166Z,5.10
2023-05-20T11:59:56.836Z,6.60
2023-05-20T12:04:59.521Z,3.80
2023-05-20T12:10:03.576Z,4.00
2023-05-20T12:15:07.071Z,4.80
2023-05-20T12:20:10.259Z,4.40
2023-05-20T12:25:15.467Z,6.50
2023-05-20T12:30:20.217Z,6.40
2023-05-20T12:35:37.261Z,2.80
2023-05-20T12:40:39.929Z,3.60
2023-05-20T12:45:42.583Z,5.00
2023-05-20T12:50:45.670Z,4.80
2023-05-20T12:55:48.262Z,4.60
2023-05-20T13:00:51.041Z,9.10
2023-05-20T13:05:53.710Z,3.20
2023-05-20T13:10:56.342Z,5.80
2023-05-20T13:15:58.952Z,4.40
2023-05-20T13:21:01.619Z,6.20
2023-05-20T13:26:06.797Z,9.10
2023-05-20T13:31:09.516Z,4.70
2023-05-20T13:36:12.955Z,6.00
2023-05-20T13:41:16.009Z,4.10
2023-05-20T13:51:21.570Z,6.40
2023-05-20T13:56:24.271Z,6.70
2023-05-20T14:01:28.507Z,3.70
2023-05-20T14:06:32.037Z,3.60
2023-05-20T14:11:34.639Z,3.90
2023-05-20T14:16:37.341Z,4.20
2023-05-20T14:26:42.605Z,4.10
2023-05-20T14:31:45.291Z,6.10
2023-05-20T14:36:48.137Z,5.70
2023-05-20T14:41:50.732Z,5.50
2023-05-20T14:46:53.369Z,4.90
2023-05-20T14:51:56.127Z,4.20
2023-05-20T14:56:58.697Z,5.40
2023-05-20T15:02:01.921Z,4.70
2023-05-20T15:07:05.672Z,4.70
2023-05-20T15:12:09.699Z,6.70
2023-05-20T15:17:12.447Z,6.70
2023-05-20T15:22:15.077Z,3.80
2023-05-20T15:27:17.700Z,5.30
2023-05-20T15:32:20.786Z,6.90
2023-05-20T15:37:23.448Z,5.90
2023-05-20T15:47:28.674Z,5.70
2023-05-20T15:52:31.345Z,9.10
2023-05-20T15:57:34.023Z,6.50
2023-05-20T16:02:37.053Z,8.90
2023-05-20T16:07:39.878Z,9.20
2023-05-20T16:12:42.495Z,5.80
2023-05-20T16:17:45.220Z,10.30
2023-05-20T16:22:47.845Z,7.10
2023-05-20T16:27:50.465Z,6.60
2023-05-20T16:32:53.112Z,4.80
2023-05-20T16:37:56.129Z,7.30
2023-05-20T16:42:58.691Z,4.70
2023-05-20T16:48:01.345Z,7.00
2023-05-20T16:53:03.986Z,6.90
2023-05-20T16:58:06.655Z,6.00
2023-05-20T17:03:09.322Z,5.90
2023-05-20T17:08:12.094Z,6.90
2023-05-20T17:13:14.636Z,6.30
2023-05-20T17:18:17.292Z,6.00
2023-05-20T17:23:19.882Z,9.20
2023-05-20T17:28:22.469Z,7.40
2023-05-20T17:33:25.105Z,9.10
2023-05-20T17:38:27.915Z,6.10
2023-05-20T17:43:30.684Z,6.20
2023-05-20T17:48:33.419Z,8.70
2023-05-20T17:53:36.192Z,9.10
2023-05-20T17:58:39.301Z,8.30
2023-05-20T18:03:42.147Z,11.50
2023-05-20T18:08:45.112Z,11.40
2023-05-20T18:13:47.792Z,11.20
2023-05-20T18:18:50.426Z,9.70
2023-05-20T18:23:53.221Z,9.70
2023-05-20T18:28:55.974Z,12.40
2023-05-20T18:33:58.662Z,8.70
2023-05-20T18:39:01.389Z,9.50
2023-05-20T18:44:05.779Z,13.40
2023-05-20T18:49:12.253Z,15.60
2023-05-20T18:54:16.204Z,15.90
2023-05-20T18:59:19.478Z,11.80
2023-05-20T19:04:22.150Z,12.00
2023-05-20T19:09:24.838Z,9.50
2023-05-20T19:14:27.512Z,8.70
2023-05-20T19:19:30.235Z,10.30
2023-05-20T19:24:34.169Z,10.70
2023-05-20T19:29:37.400Z,9.50
2023-05-20T19:34:40.899Z,11.50
2023-05-20T19:39:43.676Z,9.10
2023-05-20T19:44:46.679Z,13.40
2023-05-20T19:49:49.584Z,12.60
2023-05-20T19:54:52.275Z,8.90
2023-05-20T19:59:54.924Z,12.40
2023-05-20T20:04:59.110Z,9.90
2023-05-20T20:10:01.986Z,13.80
2023-05-20T20:15:05.385Z,15.90
2023-05-20T20:20:10.584Z,12.30
2023-05-20T20:25:16.641Z,16.70
2023-05-20T20:30:21.504Z,18.30
2023-05-20T20:35:24.349Z,13.60
2023-05-20T20:40:28.424Z,12.80
2023-05-20T20:45:30.949Z,20.40
2023-05-20T20:50:34.581Z,16.00
2023-05-20T20:55:37.390Z,17.40
2023-05-20T21:00:40.280Z,19.30
2023-05-20T21:05:42.900Z,17.90
2023-05-20T21:10:45.745Z,14.70
2023-05-20T21:15:48.312Z,14.10
2023-05-20T21:20:54.885Z,16.60
2023-05-20T21:25:57.519Z,19.00
2023-05-20T21:31:00.151Z,16.50
2023-05-20T21:36:03.862Z,15.80
2023-05-20T21:41:07.991Z,12.50
2023-05-20T21:46:11.593Z,14.20
2023-05-20T21:51:14.377Z,16.30
2023-05-20T21:56:17.079Z,14.50
2023-05-20T22:01:19.678Z,13.80
2023-05-20T22:06:22.500Z,13.20
2023-05-20T22:11:26.267Z,16.70
2023-05-20T22:16:29.044Z,17.30
2023-05-20T22:21:34.278Z,18.20
2023-05-20T22:26:42.460Z,14.80
2023-05-20T22:31:45.239Z,21.50
2023-05-20T22:36:49.123Z,13.60
2023-05-20T22:41:51.824Z,20.80
2023-05-20T22:46:54.463Z,19.60
2023-05-20T22:51:59.222Z,20.40
2023-05-20T22:57:02.223Z,20.80
2023-05-20T23:02:04.793Z,20.30
2023-05-20T23:07:07.412Z,17.00
2023-05-20T23:12:10.037Z,17.80
2023-05-20T23:17:12.767Z,14.60
2023-05-20T23:22:16.350Z,18.00
2023-05-20T23:27:19.029Z,17.80
2023-05-20T23:32:21.707Z,18.60
2023-05-20T23:37:24.294Z,18.90
2023-05-20T23:42:27.811Z,14.90
2023-05-20T23:47:30.630Z,13.90
2023-05-20T23:52:33.327Z,13.50
2023-05-20T23:57:36.157Z,19.70
