createdAt,value
2018-07-05T00:00:12.835Z,21.76
2018-07-05T00:02:53.724Z,21.72
2018-07-05T00:05:34.548Z,21.61
2018-07-05T00:08:15.268Z,21.56
2018-07-05T00:10:55.988Z,21.45
2018-07-05T00:13:36.685Z,21.59
2018-07-05T00:16:17.480Z,21.67
2018-07-05T00:18:58.173Z,21.65
2018-07-05T00:21:38.935Z,21.47
2018-07-05T00:24:19.663Z,21.43
2018-07-05T00:27:00.528Z,21.55
2018-07-05T00:29:41.376Z,21.44
2018-07-05T00:32:22.163Z,21.34
2018-07-05T00:35:02.844Z,21.16
2018-07-05T00:37:43.704Z,21.11
2018-07-05T00:40:24.633Z,21.03
2018-07-05T00:43:05.395Z,20.98
2018-07-05T00:45:46.164Z,21.01
2018-07-05T00:48:26.981Z,21.07
2018-07-05T00:51:07.680Z,21.11
2018-07-05T00:53:48.504Z,21.07
2018-07-05T00:56:29.215Z,21.19
2018-07-05T00:59:10.068Z,21.20
2018-07-05T01:01:50.715Z,21.22
2018-07-05T01:04:31.581Z,21.26
2018-07-05T01:07:12.375Z,21.27
2018-07-05T01:09:53.196Z,21.19
2018-07-05T01:12:34.010Z,21.22
2018-07-05T01:15:14.772Z,21.06
2018-07-05T01:17:55.605Z,21.01
2018-07-05T01:20:36.222Z,20.97
2018-07-05T01:23:16.983Z,20.64
2018-07-05T01:25:57.812Z,20.61
2018-07-05T01:28:38.524Z,20.53
2018-07-05T01:31:19.320Z,20.73
2018-07-05T01:34:00.095Z,20.67
2018-07-05T01:36:40.856Z,20.67
2018-07-05T01:39:21.596Z,20.75
2018-07-05T01:42:02.368Z,20.56
2018-07-05T01:44:43.120Z,20.47
2018-07-05T01:47:24.009Z,20.42
2018-07-05T01:50:04.737Z,20.32
2018-07-05T01:52:45.546Z,20.19
2018-07-05T01:55:26.349Z,20.09
2018-07-05T01:58:07.376Z,20.14
2018-07-05T02:00:48.188Z,20.17
2018-07-05T02:03:28.919Z,20.24
2018-07-05T02:06:09.615Z,20.22
2018-07-05T02:08:50.464Z,20.08
2018-07-05T02:11:31.147Z,20.03
2018-07-05T02:14:11.820Z,19.99
2018-07-05T02:16:52.513Z,19.92
2018-07-05T02:19:33.304Z,19.84
2018-07-05T02:22:14.139Z,19.94
2018-07-05T02:24:54.936Z,20.00
2018-07-05T02:27:35.610Z,20.08
2018-07-05T02:30:16.360Z,20.02
2018-07-05T02:32:57.083Z,20.05
2018-07-05T02:35:37.910Z,20.04
2018-07-05T02:38:24.548Z,20.06
2018-07-05T02:41:05.824Z,20.14
2018-07-05T02:43:46.381Z,20.04
2018-07-05T02:46:27.268Z,20.00
2018-07-05T02:49:08.029Z,20.01
2018-07-05T02:51:48.889Z,19.99
2018-07-05T02:54:29.663Z,19.95
2018-07-05T02:57:10.523Z,19.93
2018-07-05T02:59:51.287Z,19.86
2018-07-05T03:02:31.916Z,19.85
2018-07-05T03:05:12.583Z,19.79
2018-07-05T03:07:53.375Z,19.70
2018-07-05T03:10:34.132Z,19.71
2018-07-05T03:13:15.008Z,19.64
2018-07-05T03:15:55.776Z,19.57
2018-07-05T03:18:36.693Z,19.57
2018-07-05T03:21:17.311Z,19.51
2018-07-05T03:23:58.015Z,19.47
2018-07-05T03:26:38.719Z,19.55
2018-07-05T03:29:19.344Z,19.49
2018-07-05T03:32:00.072Z,19.42
2018-07-05T03:34:40.835Z,19.30
2018-07-05T03:37:21.708Z,19.25
2018-07-05T03:40:02.445Z,19.22
2018-07-05T03:42:43.229Z,19.30
2018-07-05T03:45:24.020Z,19.30
2018-07-05T03:48:04.864Z,19.29
2018-07-05T03:50:45.651Z,19.25
2018-07-05T03:53:26.496Z,19.37
2018-07-05T03:56:07.307Z,19.20
2018-07-05T03:58:48.004Z,19.03
2018-07-05T04:01:28.893Z,18.99
2018-07-05T04:04:09.608Z,19.03
2018-07-05T04:06:50.331Z,19.13
2018-07-05T04:09:31.143Z,19.11
2018-07-05T04:12:11.900Z,19.20
2018-07-05T04:14:52.736Z,19.30
2018-07-05T04:17:33.584Z,19.23
2018-07-05T04:20:14.395Z,19.31
2018-07-05T04:22:55.144Z,19.25
2018-07-05T04:25:35.806Z,19.21
2018-07-05T04:28:16.629Z,19.20
2018-07-05T04:30:57.380Z,19.15
2018-07-05T04:33:38.057Z,19.12
2018-07-05T04:36:18.825Z,19.15
2018-07-05T04:38:59.552Z,19.33
2018-07-05T04:41:40.364Z,19.37
2018-07-05T04:44:21.207Z,19.39
2018-07-05T04:47:01.876Z,19.47
2018-07-05T04:49:42.839Z,19.58
2018-07-05T04:52:23.496Z,19.66
2018-07-05T04:55:04.549Z,19.66
2018-07-05T04:57:45.406Z,19.71
2018-07-05T05:00:26.212Z,19.83
2018-07-05T05:03:07.019Z,19.85
2018-07-05T05:05:47.924Z,19.85
2018-07-05T05:08:28.657Z,19.89
2018-07-05T05:11:09.454Z,19.91
2018-07-05T05:13:50.292Z,20.01
2018-07-05T05:16:31.080Z,19.95
2018-07-05T05:19:11.888Z,20.06
2018-07-05T05:21:52.764Z,20.17
2018-07-05T05:24:33.600Z,20.25
2018-07-05T05:27:14.484Z,20.31
2018-07-05T05:29:55.162Z,20.42
2018-07-05T05:32:35.880Z,20.60
2018-07-05T05:35:16.608Z,20.62
2018-07-05T05:37:57.620Z,20.81
2018-07-05T05:40:38.356Z,20.77
2018-07-05T05:43:19.268Z,20.86
2018-07-05T05:45:59.963Z,21.02
2018-07-05T05:48:40.875Z,21.07
2018-07-05T05:51:21.611Z,21.08
2018-07-05T05:54:02.545Z,21.12
2018-07-05T05:56:43.211Z,21.11
2018-07-05T05:59:24.180Z,21.37
2018-07-05T06:02:04.868Z,21.47
2018-07-05T06:04:45.735Z,21.52
2018-07-05T06:07:27.084Z,21.57
2018-07-05T06:10:07.614Z,21.49
2018-07-05T06:12:48.395Z,21.70
2018-07-05T06:15:29.182Z,21.75
2018-07-05T06:18:09.971Z,21.76
2018-07-05T06:20:50.989Z,21.88
2018-07-05T06:23:31.964Z,21.92
2018-07-05T06:26:12.711Z,22.03
2018-07-05T06:28:53.376Z,22.04
2018-07-05T06:31:34.149Z,22.15
2018-07-05T06:34:15.047Z,22.30
2018-07-05T06:36:55.833Z,22.34
2018-07-05T06:39:36.623Z,22.41
2018-07-05T06:42:17.427Z,22.47
2018-07-05T06:44:58.168Z,22.56
2018-07-05T06:47:39.160Z,22.64
2018-07-05T06:50:19.848Z,22.63
2018-07-05T06:53:00.576Z,22.82
2018-07-05T06:55:41.516Z,22.76
2018-07-05T06:58:22.211Z,22.75
2018-07-05T07:01:02.937Z,22.91
2018-07-05T07:03:43.649Z,22.90
2018-07-05T07:06:24.473Z,22.97
2018-07-05T07:09:05.268Z,22.80
2018-07-05T07:11:46.007Z,22.81
2018-07-05T07:14:26.884Z,22.91
2018-07-05T07:17:07.400Z,22.96
2018-07-05T07:19:47.997Z,23.01
2018-07-05T07:22:28.620Z,23.23
2018-07-05T07:25:09.349Z,23.43
2018-07-05T07:27:50.052Z,23.66
2018-07-05T07:30:30.902Z,23.62
2018-07-05T07:33:11.876Z,23.61
2018-07-05T07:35:52.695Z,23.72
2018-07-05T07:38:33.525Z,23.83
2018-07-05T07:41:14.392Z,23.81
2018-07-05T07:43:42.660Z,23.94
2018-07-05T07:46:10.937Z,24.18
2018-07-05T07:48:39.243Z,24.29
2018-07-05T07:51:07.518Z,24.31
2018-07-05T07:53:35.803Z,24.46
2018-07-05T07:56:04.124Z,24.51
2018-07-05T07:58:32.393Z,24.62
2018-07-05T08:01:00.664Z,24.61
2018-07-05T08:03:28.988Z,24.83
2018-07-05T08:05:57.251Z,24.85
2018-07-05T08:08:25.520Z,25.12
2018-07-05T08:10:53.824Z,25.25
2018-07-05T08:13:22.103Z,25.52
2018-07-05T08:15:50.709Z,25.50
2018-07-05T08:18:19.147Z,25.55
2018-07-05T08:20:47.488Z,25.67
2018-07-05T08:23:15.766Z,25.73
2018-07-05T08:25:44.085Z,25.91
2018-07-05T08:28:12.512Z,26.00
2018-07-05T08:30:40.784Z,26.02
2018-07-05T08:33:09.093Z,26.12
2018-07-05T08:35:37.361Z,26.35
2018-07-05T08:38:05.641Z,26.42
2018-07-05T08:40:33.990Z,26.64
2018-07-05T08:43:02.264Z,26.67
2018-07-05T08:45:30.536Z,26.68
2018-07-05T08:47:58.884Z,26.66
2018-07-05T08:50:28.057Z,26.77
2018-07-05T08:52:56.336Z,26.81
2018-07-05T08:55:24.648Z,26.83
2018-07-05T08:57:52.920Z,26.93
2018-07-05T09:00:21.192Z,27.02
2018-07-05T09:02:49.503Z,27.16
2018-07-05T09:05:17.816Z,27.21
2018-07-05T09:07:46.069Z,27.35
2018-07-05T09:10:14.368Z,27.54
2018-07-05T09:12:42.644Z,27.61
2018-07-05T09:15:10.913Z,27.69
2018-07-05T09:17:39.292Z,27.73
2018-07-05T09:20:07.827Z,27.81
2018-07-05T09:22:36.096Z,27.91
2018-07-05T09:25:04.412Z,27.97
2018-07-05T09:27:32.672Z,28.12
2018-07-05T09:30:00.985Z,28.27
2018-07-05T09:32:29.301Z,28.30
2018-07-05T09:34:57.571Z,28.44
2018-07-05T09:37:25.978Z,28.43
2018-07-05T09:39:54.192Z,28.48
2018-07-05T09:42:22.459Z,28.41
2018-07-05T09:44:50.736Z,28.58
2018-07-05T09:47:19.057Z,28.80
2018-07-05T09:49:47.330Z,29.03
2018-07-05T09:52:15.601Z,29.14
2018-07-05T09:54:43.924Z,29.16
2018-07-05T09:57:12.193Z,29.19
2018-07-05T09:59:40.457Z,29.09
2018-07-05T10:02:08.771Z,28.74
2018-07-05T10:04:37.040Z,28.88
2018-07-05T10:07:05.306Z,29.08
2018-07-05T10:09:33.620Z,29.14
2018-07-05T10:12:01.881Z,29.29
2018-07-05T10:14:30.175Z,29.37
2018-07-05T10:16:58.495Z,29.53
2018-07-05T10:19:26.881Z,29.43
2018-07-05T10:21:55.126Z,29.32
2018-07-05T10:24:23.437Z,29.30
2018-07-05T10:26:51.705Z,29.52
2018-07-05T10:29:32.434Z,29.65
2018-07-05T10:32:13.188Z,29.74
2018-07-05T10:34:41.519Z,29.83
2018-07-05T10:37:09.772Z,29.80
2018-07-05T10:39:38.066Z,29.83
2018-07-05T10:42:18.624Z,29.83
2018-07-05T10:44:59.348Z,29.65
2018-07-05T10:47:40.199Z,30.03
2018-07-05T10:50:21.017Z,30.14
2018-07-05T10:53:01.880Z,30.31
2018-07-05T10:55:42.730Z,30.18
2018-07-05T10:58:23.653Z,29.96
2018-07-05T11:01:04.383Z,30.16
2018-07-05T11:03:45.088Z,30.18
2018-07-05T11:06:25.848Z,30.33
2018-07-05T11:09:07.472Z,30.56
2018-07-05T11:11:48.416Z,30.71
2018-07-05T11:14:29.072Z,30.56
2018-07-05T11:17:09.735Z,30.84
2018-07-05T11:19:50.525Z,30.78
2018-07-05T11:22:31.192Z,30.70
2018-07-05T11:25:12.032Z,30.96
2018-07-05T11:27:52.728Z,30.81
2018-07-05T11:30:33.484Z,31.01
2018-07-05T11:33:14.063Z,31.14
2018-07-05T11:35:54.956Z,31.19
2018-07-05T11:38:35.587Z,30.96
2018-07-05T11:41:16.297Z,31.23
2018-07-05T11:43:56.937Z,31.46
2018-07-05T11:46:37.755Z,31.72
2018-07-05T11:49:18.536Z,31.81
2018-07-05T11:51:59.329Z,32.00
2018-07-05T11:54:40.139Z,32.23
2018-07-05T11:57:20.964Z,31.61
2018-07-05T12:00:01.704Z,31.60
2018-07-05T12:02:42.530Z,31.92
2018-07-05T12:05:23.333Z,31.86
2018-07-05T12:08:04.000Z,31.78
2018-07-05T12:10:44.768Z,32.05
2018-07-05T12:13:25.694Z,32.14
2018-07-05T12:16:06.506Z,32.28
2018-07-05T12:18:47.413Z,32.29
2018-07-05T12:21:28.137Z,32.51
2018-07-05T12:24:08.790Z,32.67
2018-07-05T12:26:49.573Z,32.85
2018-07-05T12:29:30.290Z,32.93
2018-07-05T12:32:11.012Z,33.03
2018-07-05T12:34:51.814Z,33.16
2018-07-05T12:37:32.564Z,33.25
2018-07-05T12:40:13.387Z,33.07
2018-07-05T12:42:53.967Z,33.21
2018-07-05T12:45:34.688Z,33.46
2018-07-05T12:48:15.408Z,33.78
2018-07-05T12:50:56.092Z,33.91
2018-07-05T12:53:36.784Z,33.96
2018-07-05T12:56:17.511Z,33.45
2018-07-05T12:58:58.273Z,33.59
2018-07-05T13:01:39.063Z,33.64
2018-07-05T13:04:19.844Z,33.66
2018-07-05T13:07:00.589Z,33.85
2018-07-05T13:09:41.306Z,34.02
2018-07-05T13:12:22.174Z,34.28
2018-07-05T13:15:02.945Z,34.39
2018-07-05T13:17:43.651Z,34.31
2018-07-05T13:20:24.366Z,34.00
2018-07-05T13:23:05.172Z,34.03
2018-07-05T13:25:45.904Z,33.92
2018-07-05T13:28:26.680Z,33.39
2018-07-05T13:31:07.315Z,33.42
2018-07-05T13:33:48.039Z,33.31
2018-07-05T13:36:28.854Z,33.27
2018-07-05T13:39:09.661Z,33.24
2018-07-05T13:41:50.455Z,33.21
2018-07-05T13:44:31.286Z,33.16
2018-07-05T13:47:12.072Z,33.26
2018-07-05T13:49:52.905Z,33.36
2018-07-05T13:52:33.601Z,33.14
2018-07-05T13:55:14.472Z,32.80
2018-07-05T13:57:55.276Z,32.46
2018-07-05T14:00:36.307Z,32.31
2018-07-05T14:03:17.224Z,32.44
2018-07-05T14:05:57.937Z,32.35
2018-07-05T14:08:38.475Z,32.23
2018-07-05T14:11:19.144Z,32.23
2018-07-05T14:13:59.841Z,32.30
2018-07-05T14:16:40.632Z,32.10
2018-07-05T14:19:21.320Z,32.02
2018-07-05T14:22:02.104Z,32.05
2018-07-05T14:24:42.904Z,32.25
2018-07-05T14:27:23.743Z,32.39
2018-07-05T14:30:04.373Z,32.61
2018-07-05T14:32:45.068Z,32.89
2018-07-05T14:35:25.888Z,32.86
2018-07-05T14:38:06.591Z,32.56
2018-07-05T14:40:47.236Z,32.40
2018-07-05T14:43:27.997Z,32.30
2018-07-05T14:46:08.748Z,32.41
2018-07-05T14:48:49.528Z,32.58
2018-07-05T14:51:30.056Z,32.52
2018-07-05T14:54:10.773Z,32.32
2018-07-05T14:56:51.483Z,32.11
2018-07-05T14:59:32.313Z,32.00
2018-07-05T15:02:12.936Z,31.74
2018-07-05T15:04:53.915Z,31.42
2018-07-05T15:07:34.444Z,31.20
2018-07-05T15:10:15.156Z,31.09
2018-07-05T15:12:55.967Z,30.87
2018-07-05T15:15:36.827Z,30.59
2018-07-05T15:18:17.572Z,30.31
2018-07-05T15:20:58.553Z,30.58
2018-07-05T15:23:39.164Z,30.43
2018-07-05T15:26:19.869Z,30.48
2018-07-05T15:29:00.584Z,30.43
2018-07-05T15:31:41.279Z,30.53
2018-07-05T15:34:22.117Z,30.41
2018-07-05T15:37:02.960Z,30.33
2018-07-05T15:39:43.531Z,30.32
2018-07-05T15:42:24.251Z,30.09
2018-07-05T15:45:04.977Z,29.99
2018-07-05T15:47:45.673Z,29.95
2018-07-05T15:50:26.416Z,30.04
2018-07-05T15:53:07.571Z,30.00
2018-07-05T15:55:48.140Z,29.97
2018-07-05T15:58:29.062Z,29.96
2018-07-05T16:01:09.783Z,29.88
2018-07-05T16:03:50.785Z,29.78
2018-07-05T16:06:31.508Z,29.67
2018-07-05T16:09:12.369Z,29.66
2018-07-05T16:11:53.013Z,29.64
2018-07-05T16:14:33.540Z,29.73
2018-07-05T16:17:14.139Z,29.71
2018-07-05T16:19:54.855Z,29.54
2018-07-05T16:22:35.517Z,29.44
2018-07-05T16:25:16.277Z,29.35
2018-07-05T16:27:57.013Z,29.19
2018-07-05T16:30:37.911Z,29.01
2018-07-05T16:33:18.594Z,28.83
2018-07-05T16:35:59.353Z,28.76
2018-07-05T16:38:40.069Z,28.72
2018-07-05T16:41:20.907Z,28.58
2018-07-05T16:44:01.602Z,28.48
2018-07-05T16:46:42.376Z,28.51
2018-07-05T16:49:23.246Z,28.55
2018-07-05T16:52:03.931Z,28.48
2018-07-05T16:54:44.557Z,28.54
2018-07-05T16:57:25.295Z,28.41
2018-07-05T17:00:06.005Z,28.30
2018-07-05T17:02:46.948Z,28.17
2018-07-05T17:05:27.616Z,28.13
2018-07-05T17:08:08.214Z,28.14
2018-07-05T17:10:48.888Z,28.00
2018-07-05T17:13:29.780Z,27.97
2018-07-05T17:16:10.679Z,27.90
2018-07-05T17:18:51.609Z,27.88
2018-07-05T17:21:32.320Z,27.88
2018-07-05T17:24:12.960Z,27.88
2018-07-05T17:26:53.523Z,27.78
2018-07-05T17:29:34.239Z,27.71
2018-07-05T17:32:14.968Z,27.67
2018-07-05T17:34:55.776Z,27.63
2018-07-05T17:37:36.492Z,27.58
2018-07-05T17:40:17.176Z,27.54
2018-07-05T17:42:58.043Z,27.54
2018-07-05T17:45:38.964Z,27.47
2018-07-05T17:48:19.662Z,27.24
2018-07-05T17:51:00.583Z,27.04
2018-07-05T17:53:41.384Z,26.84
2018-07-05T17:56:22.208Z,26.68
2018-07-05T17:59:02.995Z,26.45
2018-07-05T18:01:43.760Z,26.26
2018-07-05T18:04:24.430Z,26.05
2018-07-05T18:07:05.167Z,25.93
2018-07-05T18:09:45.938Z,25.90
2018-07-05T18:12:26.770Z,25.85
2018-07-05T18:15:07.527Z,25.87
2018-07-05T18:17:48.319Z,25.81
2018-07-05T18:20:29.065Z,25.67
2018-07-05T18:23:09.697Z,25.58
2018-07-05T18:25:50.369Z,25.47
2018-07-05T18:28:31.280Z,25.45
2018-07-05T18:31:12.115Z,25.43
2018-07-05T18:33:52.806Z,25.36
2018-07-05T18:36:33.647Z,25.34
2018-07-05T18:39:14.453Z,25.33
2018-07-05T18:41:55.268Z,25.23
2018-07-05T18:44:35.952Z,25.18
2018-07-05T18:47:16.952Z,25.03
2018-07-05T18:49:57.893Z,24.88
2018-07-05T18:52:38.643Z,24.82
2018-07-05T18:55:19.567Z,24.71
2018-07-05T18:58:00.344Z,24.55
2018-07-05T19:00:41.100Z,24.42
2018-07-05T19:03:21.801Z,24.31
2018-07-05T19:06:02.621Z,24.30
2018-07-05T19:08:43.439Z,24.21
2018-07-05T19:11:24.265Z,24.13
2018-07-05T19:14:05.005Z,23.98
2018-07-05T19:16:45.982Z,24.00
2018-07-05T19:19:26.683Z,23.90
2018-07-05T19:22:07.420Z,23.86
2018-07-05T19:24:48.252Z,23.80
2018-07-05T19:27:28.952Z,23.74
2018-07-05T19:30:09.729Z,23.66
2018-07-05T19:32:50.847Z,23.64
2018-07-05T19:35:31.585Z,23.54
2018-07-05T19:38:12.389Z,23.49
2018-07-05T19:40:53.044Z,23.53
2018-07-05T19:43:33.895Z,23.46
2018-07-05T19:46:14.781Z,23.48
2018-07-05T19:48:55.631Z,23.32
2018-07-05T19:51:36.457Z,23.24
2018-07-05T19:54:17.238Z,23.17
2018-07-05T19:56:57.848Z,22.98
2018-07-05T19:59:38.544Z,22.97
2018-07-05T20:02:19.281Z,22.82
2018-07-05T20:05:00.100Z,22.69
2018-07-05T20:07:40.810Z,22.59
2018-07-05T20:10:21.491Z,22.48
2018-07-05T20:13:02.173Z,22.41
2018-07-05T20:15:42.941Z,22.30
2018-07-05T20:18:23.607Z,22.30
2018-07-05T20:21:04.556Z,22.27
2018-07-05T20:23:45.279Z,22.20
2018-07-05T20:26:26.180Z,22.17
2018-07-05T20:29:06.930Z,22.10
2018-07-05T20:31:47.851Z,22.05
2018-07-05T20:34:28.653Z,22.00
2018-07-05T20:37:09.444Z,21.94
2018-07-05T20:39:50.268Z,21.85
2018-07-05T20:42:31.109Z,21.80
2018-07-05T20:45:12.032Z,21.74
2018-07-05T20:47:52.946Z,21.70
2018-07-05T20:50:33.507Z,21.70
2018-07-05T20:53:14.367Z,21.60
2018-07-05T20:55:55.156Z,21.50
2018-07-05T20:58:35.934Z,21.43
2018-07-05T21:01:16.784Z,21.45
2018-07-05T21:03:57.591Z,21.42
2018-07-05T21:06:38.334Z,21.27
2018-07-05T21:09:19.276Z,21.25
2018-07-05T21:12:00.045Z,21.21
2018-07-05T21:14:40.909Z,21.19
2018-07-05T21:17:21.636Z,21.09
2018-07-05T21:20:02.424Z,21.05
2018-07-05T21:22:43.240Z,20.90
2018-07-05T21:25:24.072Z,20.91
2018-07-05T21:28:04.875Z,20.88
2018-07-05T21:30:45.728Z,20.88
2018-07-05T21:33:26.608Z,20.79
2018-07-05T21:36:07.522Z,20.82
2018-07-05T21:38:48.353Z,20.77
2018-07-05T21:41:29.240Z,20.75
2018-07-05T21:44:09.964Z,20.62
2018-07-05T21:46:50.856Z,20.62
2018-07-05T21:49:31.605Z,20.55
2018-07-05T21:52:12.531Z,20.59
2018-07-05T21:54:53.348Z,20.53
2018-07-05T21:57:34.184Z,20.53
2018-07-05T22:00:14.840Z,20.49
2018-07-05T22:02:55.600Z,20.55
2018-07-05T22:05:36.404Z,20.44
2018-07-05T22:08:17.206Z,20.38
2018-07-05T22:10:58.315Z,20.28
2018-07-05T22:13:39.036Z,20.20
2018-07-05T22:16:19.752Z,20.12
2018-07-05T22:19:05.922Z,20.13
2018-07-05T22:21:51.715Z,20.08
2018-07-05T22:24:37.796Z,19.98
2018-07-05T22:27:23.748Z,20.00
2018-07-05T22:30:09.837Z,19.88
2018-07-05T22:32:50.655Z,19.85
2018-07-05T22:35:31.479Z,19.82
2018-07-05T22:38:12.285Z,19.79
2018-07-05T22:40:53.036Z,19.82
2018-07-05T22:43:33.623Z,19.76
2018-07-05T22:46:14.434Z,19.67
2018-07-05T22:48:55.071Z,19.59
2018-07-05T22:51:35.776Z,19.55
2018-07-05T22:54:16.356Z,19.48
2018-07-05T22:56:57.287Z,19.43
2018-07-05T22:59:38.008Z,19.50
2018-07-05T23:02:19.079Z,19.42
2018-07-05T23:04:59.848Z,19.34
2018-07-05T23:07:40.556Z,19.16
2018-07-05T23:10:21.395Z,19.12
2018-07-05T23:13:02.181Z,19.08
2018-07-05T23:15:42.880Z,19.02
2018-07-05T23:18:23.681Z,19.03
2018-07-05T23:21:04.440Z,18.93
2018-07-05T23:23:45.252Z,18.84
2018-07-05T23:26:26.021Z,18.86
2018-07-05T23:29:06.782Z,18.88
2018-07-05T23:31:47.635Z,18.82
2018-07-05T23:34:28.495Z,18.76
2018-07-05T23:37:09.107Z,18.75
2018-07-05T23:39:49.755Z,18.66
2018-07-05T23:42:30.573Z,18.61
2018-07-05T23:45:11.388Z,18.65
2018-07-05T23:47:52.145Z,18.58
2018-07-05T23:50:33.047Z,18.58
2018-07-05T23:53:13.624Z,18.52
2018-07-05T23:55:54.311Z,18.39
2018-07-05T23:58:35.140Z,18.37
