createdAt,value
2018-06-20T00:00:33.107Z,16.90
2018-06-20T00:03:02.924Z,16.90
2018-06-20T00:05:34.308Z,16.80
2018-06-20T00:08:03.680Z,16.90
2018-06-20T00:10:33.067Z,16.80
2018-06-20T00:13:03.794Z,16.90
2018-06-20T00:15:33.825Z,16.90
2018-06-20T00:18:03.223Z,16.90
2018-06-20T00:20:32.390Z,16.90
2018-06-20T00:23:03.769Z,16.80
2018-06-20T00:25:34.600Z,16.60
2018-06-20T00:28:04.007Z,16.60
2018-06-20T00:30:33.432Z,16.50
2018-06-20T00:33:02.456Z,16.50
2018-06-20T00:35:32.344Z,16.60
2018-06-20T00:38:02.926Z,16.60
2018-06-20T00:43:03.194Z,16.50
2018-06-20T00:45:34.835Z,16.60
2018-06-20T00:48:03.585Z,16.60
2018-06-20T00:50:34.215Z,16.70
2018-06-20T00:53:03.594Z,16.70
2018-06-20T00:55:36.960Z,16.70
2018-06-20T00:58:05.465Z,16.60
2018-06-20T01:00:34.801Z,16.50
2018-06-20T01:03:04.326Z,16.40
2018-06-20T01:05:34.019Z,16.40
2018-06-20T01:08:04.157Z,16.50
2018-06-20T01:10:33.753Z,16.50
2018-06-20T01:13:03.454Z,16.50
2018-06-20T01:15:33.305Z,16.50
2018-06-20T01:18:03.579Z,16.50
2018-06-20T01:20:33.597Z,16.40
2018-06-20T01:23:03.723Z,16.40
2018-06-20T01:25:34.019Z,16.40
2018-06-20T01:28:04.205Z,16.40
2018-06-20T01:30:33.061Z,16.50
2018-06-20T01:33:03.239Z,16.40
2018-06-20T01:35:33.500Z,16.30
2018-06-20T01:38:02.547Z,16.30
2018-06-20T01:40:32.897Z,16.20
2018-06-20T01:43:03.285Z,16.20
2018-06-20T01:45:32.713Z,16.20
2018-06-20T01:48:03.070Z,16.10
2018-06-20T01:50:33.010Z,16.20
2018-06-20T01:53:03.703Z,16.20
2018-06-20T01:55:34.119Z,16.10
2018-06-20T01:58:03.750Z,16.00
2018-06-20T02:00:34.779Z,16.00
2018-06-20T02:03:04.116Z,16.00
2018-06-20T02:05:33.977Z,16.00
2018-06-20T02:08:04.062Z,15.80
2018-06-20T02:13:03.385Z,15.80
2018-06-20T02:15:33.709Z,15.90
2018-06-20T02:18:03.742Z,15.90
2018-06-20T02:20:31.899Z,15.90
2018-06-20T02:23:01.512Z,15.80
2018-06-20T02:25:33.733Z,15.70
2018-06-20T02:28:03.644Z,15.60
2018-06-20T02:30:33.132Z,15.60
2018-06-20T02:33:03.809Z,15.60
2018-06-20T02:35:33.234Z,15.60
2018-06-20T02:38:08.807Z,15.50
2018-06-20T02:40:36.632Z,15.60
2018-06-20T02:43:04.428Z,15.50
2018-06-20T02:45:34.294Z,15.40
2018-06-20T02:48:03.996Z,15.30
2018-06-20T02:50:33.832Z,15.30
2018-06-20T02:53:03.805Z,15.30
2018-06-20T02:55:33.255Z,15.30
2018-06-20T02:58:03.036Z,15.30
2018-06-20T03:00:33.524Z,15.30
2018-06-20T03:03:03.996Z,15.30
2018-06-20T03:05:33.973Z,15.20
2018-06-20T03:08:04.079Z,15.20
2018-06-20T03:10:33.161Z,15.20
2018-06-20T03:13:03.716Z,15.30
2018-06-20T03:15:33.758Z,15.20
2018-06-20T03:18:02.870Z,15.10
2018-06-20T03:20:32.896Z,15.10
2018-06-20T03:23:03.297Z,15.00
2018-06-20T03:25:34.238Z,15.00
2018-06-20T03:28:03.158Z,15.00
2018-06-20T03:30:34.206Z,15.10
2018-06-20T03:33:03.668Z,15.10
2018-06-20T03:35:33.710Z,15.10
2018-06-20T03:38:03.799Z,15.10
2018-06-20T03:40:34.277Z,15.10
2018-06-20T03:43:05.123Z,15.20
2018-06-20T03:45:33.532Z,15.30
2018-06-20T03:48:03.553Z,15.10
2018-06-20T03:50:33.566Z,15.10
2018-06-20T03:53:05.236Z,15.10
2018-06-20T03:55:34.866Z,15.10
2018-06-20T03:58:03.924Z,15.10
2018-06-20T04:00:33.785Z,15.20
2018-06-20T04:03:03.005Z,15.20
2018-06-20T04:05:32.339Z,15.30
2018-06-20T04:08:02.078Z,15.30
2018-06-20T04:10:31.901Z,15.30
2018-06-20T04:13:04.397Z,15.40
2018-06-20T04:15:33.565Z,15.50
2018-06-20T04:18:03.144Z,15.50
2018-06-20T04:20:33.309Z,15.60
2018-06-20T04:23:03.293Z,15.70
2018-06-20T04:25:32.789Z,15.70
2018-06-20T04:28:04.016Z,15.80
2018-06-20T04:30:32.666Z,15.90
2018-06-20T04:33:04.997Z,15.90
2018-06-20T04:35:34.906Z,16.00
2018-06-20T04:38:04.368Z,16.10
2018-06-20T04:40:34.510Z,16.20
2018-06-20T04:43:04.373Z,16.30
2018-06-20T04:45:34.018Z,16.30
2018-06-20T04:50:33.781Z,16.40
2018-06-20T04:53:03.079Z,16.50
2018-06-20T04:58:03.898Z,16.60
2018-06-20T05:00:34.379Z,16.60
2018-06-20T05:03:05.018Z,16.70
2018-06-20T05:05:34.233Z,16.80
2018-06-20T05:08:05.676Z,16.80
2018-06-20T05:10:39.564Z,17.00
2018-06-20T05:13:23.668Z,17.10
2018-06-20T05:15:57.192Z,17.20
2018-06-20T05:18:29.835Z,17.30
2018-06-20T05:21:01.386Z,17.30
2018-06-20T05:23:33.048Z,17.30
2018-06-20T05:26:04.222Z,17.40
2018-06-20T05:28:33.781Z,17.50
2018-06-20T05:31:04.181Z,17.60
2018-06-20T05:33:33.814Z,17.70
2018-06-20T05:36:04.445Z,17.70
2018-06-20T05:38:35.284Z,17.70
2018-06-20T05:41:03.935Z,17.70
2018-06-20T05:43:36.455Z,17.80
2018-06-20T05:46:05.499Z,18.00
2018-06-20T05:48:35.956Z,18.10
2018-06-20T05:51:04.288Z,18.00
2018-06-20T05:53:34.085Z,18.10
2018-06-20T05:56:04.588Z,18.20
2018-06-20T05:58:34.750Z,18.40
2018-06-20T06:01:04.009Z,18.40
2018-06-20T06:03:35.273Z,18.60
2018-06-20T06:08:46.340Z,18.80
2018-06-20T06:11:21.902Z,19.10
2018-06-20T06:16:23.729Z,19.40
2018-06-20T06:18:55.351Z,19.60
2018-06-20T06:21:25.291Z,19.70
2018-06-20T06:23:56.850Z,19.90
2018-06-20T06:26:26.723Z,20.00
2018-06-20T06:28:56.982Z,20.20
2018-06-20T06:31:26.379Z,20.30
2018-06-20T06:33:56.037Z,20.40
2018-06-20T06:36:26.007Z,20.50
2018-06-20T06:38:56.552Z,20.60
2018-06-20T06:41:28.821Z,20.70
2018-06-20T06:44:03.607Z,20.90
2018-06-20T06:46:32.097Z,21.00
2018-06-20T06:49:01.812Z,21.10
2018-06-20T06:51:31.348Z,21.40
2018-06-20T06:54:01.572Z,21.50
2018-06-20T06:56:32.361Z,21.70
2018-06-20T06:59:03.020Z,22.00
2018-06-20T07:01:31.778Z,22.10
2018-06-20T07:04:01.103Z,22.20
2018-06-20T07:06:30.203Z,22.20
2018-06-20T07:09:02.752Z,22.40
2018-06-20T07:11:32.008Z,22.60
2018-06-20T07:14:01.522Z,22.70
2018-06-20T07:16:31.296Z,22.90
2018-06-20T07:19:00.986Z,22.90
2018-06-20T07:23:59.344Z,23.40
2018-06-20T07:26:29.540Z,23.60
2018-06-20T07:28:58.718Z,23.70
2018-06-20T07:31:29.681Z,23.80
2018-06-20T07:34:00.237Z,23.80
2018-06-20T07:36:31.770Z,23.90
2018-06-20T07:39:00.840Z,24.00
2018-06-20T07:41:35.835Z,24.20
2018-06-20T07:44:03.907Z,24.40
2018-06-20T07:46:33.095Z,24.70
2018-06-20T07:49:02.351Z,24.50
2018-06-20T07:51:31.718Z,24.20
2018-06-20T07:54:10.752Z,24.20
2018-06-20T07:59:26.022Z,24.60
2018-06-20T08:02:07.705Z,24.60
2018-06-20T08:04:40.907Z,24.50
2018-06-20T08:07:14.886Z,24.40
2018-06-20T08:09:49.451Z,24.10
2018-06-20T08:12:32.733Z,24.40
2018-06-20T08:15:08.414Z,24.60
2018-06-20T08:17:41.479Z,24.70
2018-06-20T08:20:14.289Z,24.90
2018-06-20T08:22:41.895Z,25.00
2018-06-20T08:25:09.508Z,25.20
2018-06-20T08:27:37.085Z,25.20
2018-06-20T08:30:06.134Z,25.60
2018-06-20T08:32:34.707Z,25.80
2018-06-20T08:35:03.190Z,26.30
2018-06-20T08:37:31.568Z,26.80
2018-06-20T08:40:02.561Z,27.00
2018-06-20T08:42:31.732Z,27.20
2018-06-20T08:45:02.459Z,27.00
2018-06-20T08:47:31.783Z,27.10
2018-06-20T08:50:00.675Z,27.30
2018-06-20T08:54:58.732Z,26.70
2018-06-20T08:57:30.641Z,26.80
2018-06-20T09:00:01.878Z,27.10
2018-06-20T09:02:30.837Z,27.10
2018-06-20T09:05:04.726Z,27.50
2018-06-20T09:07:38.338Z,27.70
2018-06-20T09:10:11.475Z,27.80
2018-06-20T09:12:44.423Z,27.90
2018-06-20T09:18:52.753Z,27.30
2018-06-20T09:23:53.098Z,27.70
2018-06-20T09:26:23.712Z,27.80
2018-06-20T09:28:53.928Z,28.10
2018-06-20T09:31:24.957Z,28.00
2018-06-20T09:33:57.403Z,27.90
2018-06-20T09:36:29.799Z,27.70
2018-06-20T09:39:01.797Z,27.90
2018-06-20T09:41:32.519Z,28.10
2018-06-20T09:44:03.035Z,28.10
2018-06-20T09:46:32.639Z,28.30
2018-06-20T09:49:03.174Z,28.40
2018-06-20T09:51:33.669Z,28.70
2018-06-20T09:54:02.843Z,28.80
2018-06-20T09:56:32.954Z,29.10
2018-06-20T09:59:07.330Z,29.10
2018-06-20T10:01:40.474Z,28.90
2018-06-20T10:04:13.638Z,28.70
2018-06-20T10:06:47.914Z,28.40
2018-06-20T10:09:24.239Z,28.60
2018-06-20T10:12:01.653Z,28.50
2018-06-20T10:14:32.072Z,28.60
2018-06-20T10:17:02.451Z,28.30
2018-06-20T10:19:32.327Z,28.10
2018-06-20T10:22:03.300Z,27.80
2018-06-20T10:24:32.504Z,28.10
2018-06-20T10:27:02.711Z,28.30
2018-06-20T10:29:32.589Z,28.70
2018-06-20T10:32:02.249Z,29.00
2018-06-20T10:34:32.142Z,29.40
2018-06-20T10:37:02.731Z,29.70
2018-06-20T10:39:32.262Z,29.80
2018-06-20T10:42:01.678Z,29.70
2018-06-20T10:44:31.200Z,29.80
2018-06-20T10:47:37.237Z,29.70
2018-06-20T10:50:05.239Z,29.50
2018-06-20T10:52:32.787Z,29.50
2018-06-20T10:55:00.927Z,29.60
2018-06-20T10:57:35.286Z,29.90
2018-06-20T11:00:08.281Z,29.90
2018-06-20T11:02:41.606Z,29.90
2018-06-20T11:07:59.758Z,29.60
2018-06-20T11:10:33.939Z,29.90
2018-06-20T11:13:09.443Z,30.10
2018-06-20T11:15:42.471Z,30.40
2018-06-20T11:18:10.117Z,30.60
2018-06-20T11:20:43.116Z,30.70
2018-06-20T11:23:26.046Z,30.70
2018-06-20T11:26:00.680Z,30.70
2018-06-20T11:28:30.622Z,30.80
2018-06-20T11:30:59.201Z,30.80
2018-06-20T11:33:28.663Z,30.90
2018-06-20T11:36:03.309Z,30.90
2018-06-20T11:38:31.178Z,30.60
2018-06-20T11:41:08.446Z,30.30
2018-06-20T11:43:36.154Z,30.20
2018-06-20T11:46:09.230Z,30.10
2018-06-20T11:48:36.911Z,30.40
2018-06-20T11:51:05.813Z,30.40
2018-06-20T11:53:50.297Z,30.30
2018-06-20T11:56:22.716Z,30.40
2018-06-20T11:58:57.882Z,30.40
2018-06-20T12:01:31.422Z,30.40
2018-06-20T12:04:05.177Z,30.30
2018-06-20T12:06:38.345Z,30.40
2018-06-20T12:09:16.744Z,30.50
2018-06-20T12:11:55.335Z,30.50
2018-06-20T12:14:32.368Z,30.60
2018-06-20T12:17:01.556Z,30.70
2018-06-20T12:19:35.678Z,30.30
2018-06-20T12:22:08.928Z,30.40
2018-06-20T12:24:41.913Z,30.40
2018-06-20T12:30:03.307Z,30.70
2018-06-20T12:32:38.521Z,30.80
2018-06-20T12:35:11.657Z,30.70
2018-06-20T12:37:44.851Z,30.40
2018-06-20T12:40:14.342Z,30.10
2018-06-20T12:42:49.244Z,30.20
2018-06-20T12:45:21.680Z,30.30
2018-06-20T12:47:55.058Z,30.30
2018-06-20T12:50:25.806Z,30.40
2018-06-20T12:52:57.608Z,30.30
2018-06-20T12:55:28.422Z,30.30
2018-06-20T12:57:58.499Z,30.40
2018-06-20T13:00:30.549Z,30.40
2018-06-20T13:02:59.401Z,30.60
2018-06-20T13:08:02.101Z,30.80
2018-06-20T13:10:31.283Z,30.60
2018-06-20T13:15:32.288Z,30.50
2018-06-20T13:18:02.813Z,30.60
2018-06-20T13:20:32.333Z,30.70
2018-06-20T13:23:02.124Z,30.50
2018-06-20T13:25:32.965Z,30.10
2018-06-20T13:28:00.798Z,29.70
2018-06-20T13:30:28.577Z,29.70
2018-06-20T13:33:02.193Z,29.70
2018-06-20T13:35:37.096Z,29.90
2018-06-20T13:38:13.311Z,30.10
2018-06-20T13:40:48.893Z,30.20
2018-06-20T13:43:24.045Z,30.00
2018-06-20T13:46:00.866Z,29.70
2018-06-20T13:48:31.983Z,29.50
2018-06-20T13:51:20.909Z,29.30
2018-06-20T13:53:51.502Z,29.40
2018-06-20T13:56:23.138Z,29.50
2018-06-20T13:58:53.481Z,29.50
2018-06-20T14:01:23.351Z,29.70
2018-06-20T14:03:54.801Z,29.80
2018-06-20T14:06:26.667Z,30.00
2018-06-20T14:08:55.437Z,30.00
2018-06-20T14:11:25.851Z,30.10
2018-06-20T14:13:57.754Z,30.00
2018-06-20T14:16:27.590Z,30.10
2018-06-20T14:18:57.956Z,30.00
2018-06-20T14:21:32.047Z,30.00
2018-06-20T14:24:01.777Z,30.10
2018-06-20T14:26:30.204Z,30.10
2018-06-20T14:28:58.917Z,30.10
2018-06-20T14:31:32.513Z,30.10
2018-06-20T14:34:05.969Z,30.10
2018-06-20T14:36:51.175Z,30.10
2018-06-20T14:39:26.133Z,30.10
2018-06-20T14:42:00.094Z,30.10
2018-06-20T14:44:29.951Z,30.30
2018-06-20T14:47:00.031Z,30.30
2018-06-20T14:49:29.259Z,30.30
2018-06-20T14:51:58.966Z,30.10
2018-06-20T14:54:28.172Z,29.90
2018-06-20T14:56:56.702Z,29.70
2018-06-20T14:59:27.547Z,29.70
2018-06-20T15:01:56.872Z,29.70
2018-06-20T15:04:25.554Z,29.50
2018-06-20T15:09:23.316Z,29.30
2018-06-20T15:11:52.273Z,29.20
2018-06-20T15:14:22.410Z,29.10
2018-06-20T15:16:56.255Z,29.20
2018-06-20T15:19:24.908Z,29.20
2018-06-20T15:21:53.699Z,29.20
2018-06-20T15:24:23.463Z,29.10
2018-06-20T15:26:57.648Z,29.10
2018-06-20T15:29:31.589Z,29.10
2018-06-20T15:32:05.043Z,29.10
2018-06-20T15:37:20.344Z,28.80
2018-06-20T15:39:49.674Z,28.80
2018-06-20T15:42:19.683Z,28.80
2018-06-20T15:44:48.449Z,28.80
2018-06-20T15:47:17.056Z,28.80
2018-06-20T15:49:48.139Z,28.80
2018-06-20T15:52:19.513Z,28.80
2018-06-20T15:54:52.032Z,28.80
2018-06-20T15:57:23.031Z,28.70
2018-06-20T15:59:52.324Z,28.70
2018-06-20T16:02:22.443Z,28.70
2018-06-20T16:04:53.342Z,28.70
2018-06-20T16:07:22.468Z,28.70
2018-06-20T16:10:00.500Z,28.70
2018-06-20T16:12:29.985Z,28.60
2018-06-20T16:14:59.018Z,28.40
2018-06-20T16:17:28.120Z,28.40
2018-06-20T16:20:02.988Z,28.40
2018-06-20T16:22:36.310Z,28.40
2018-06-20T16:25:11.201Z,28.40
2018-06-20T16:27:44.573Z,28.40
2018-06-20T16:30:24.016Z,28.40
2018-06-20T16:33:03.903Z,28.40
2018-06-20T16:35:32.217Z,28.40
2018-06-20T16:38:01.471Z,28.20
2018-06-20T16:40:29.931Z,28.10
2018-06-20T16:42:59.103Z,28.00
2018-06-20T16:45:27.896Z,28.00
2018-06-20T16:47:56.212Z,28.00
2018-06-20T16:50:24.663Z,28.00
2018-06-20T16:52:53.242Z,28.00
2018-06-20T16:55:22.244Z,28.00
2018-06-20T16:57:50.653Z,27.90
2018-06-20T17:00:20.937Z,27.80
2018-06-20T17:02:50.997Z,27.70
2018-06-20T17:05:21.960Z,27.70
2018-06-20T17:07:50.815Z,27.70
2018-06-20T17:10:21.653Z,27.80
2018-06-20T17:12:57.358Z,27.80
2018-06-20T17:15:30.854Z,27.90
2018-06-20T17:18:17.073Z,27.90
2018-06-20T17:20:50.530Z,27.90
2018-06-20T17:23:24.373Z,27.90
2018-06-20T17:25:53.233Z,28.00
2018-06-20T17:28:22.508Z,28.00
2018-06-20T17:30:53.581Z,28.00
2018-06-20T17:33:23.930Z,28.00
2018-06-20T17:35:53.969Z,28.00
2018-06-20T17:38:23.586Z,28.00
2018-06-20T17:40:52.598Z,27.90
2018-06-20T17:43:22.830Z,27.90
2018-06-20T17:45:51.971Z,27.80
2018-06-20T17:48:21.747Z,27.80
2018-06-20T17:50:50.883Z,27.70
2018-06-20T17:53:22.407Z,27.70
2018-06-20T17:55:54.433Z,27.60
2018-06-20T17:58:24.609Z,27.60
2018-06-20T18:00:58.833Z,27.50
2018-06-20T18:03:29.431Z,27.50
2018-06-20T18:06:03.217Z,27.50
2018-06-20T18:08:36.282Z,27.40
2018-06-20T18:11:11.487Z,27.30
2018-06-20T18:13:51.789Z,27.30
2018-06-20T18:16:27.131Z,27.20
2018-06-20T18:18:57.509Z,27.20
2018-06-20T18:21:26.229Z,27.10
2018-06-20T18:23:56.042Z,27.00
2018-06-20T18:26:25.302Z,26.90
2018-06-20T18:31:22.431Z,26.80
2018-06-20T18:33:52.575Z,26.80
2018-06-20T18:36:21.150Z,26.80
2018-06-20T18:38:52.082Z,26.70
2018-06-20T18:41:21.966Z,26.70
2018-06-20T18:43:50.353Z,26.70
2018-06-20T18:46:20.146Z,26.60
2018-06-20T18:48:49.628Z,26.50
2018-06-20T18:51:18.543Z,26.40
2018-06-20T18:53:47.273Z,26.30
2018-06-20T18:56:15.207Z,26.30
2018-06-20T18:58:48.558Z,26.20
2018-06-20T19:01:23.946Z,26.20
2018-06-20T19:03:57.386Z,26.10
2018-06-20T19:07:32.232Z,26.10
2018-06-20T19:09:59.951Z,26.00
2018-06-20T19:12:27.817Z,25.90
2018-06-20T19:14:57.087Z,25.80
2018-06-20T19:17:25.237Z,25.80
2018-06-20T19:19:53.705Z,25.70
2018-06-20T19:22:22.274Z,25.60
2018-06-20T19:24:51.393Z,25.50
2018-06-20T19:27:20.563Z,25.30
2018-06-20T19:29:49.450Z,25.10
2018-06-20T19:32:18.769Z,25.00
2018-06-20T19:34:48.894Z,24.80
2018-06-20T19:37:18.992Z,24.60
2018-06-20T19:39:51.048Z,24.50
2018-06-20T19:42:21.136Z,24.30
2018-06-20T19:44:50.155Z,24.20
2018-06-20T19:47:19.702Z,24.10
2018-06-20T19:49:48.908Z,24.00
2018-06-20T19:52:18.835Z,23.90
2018-06-20T19:54:50.533Z,23.80
2018-06-20T19:57:19.174Z,23.70
2018-06-20T19:59:47.795Z,23.50
2018-06-20T20:02:17.234Z,23.50
2018-06-20T20:04:47.889Z,23.40
2018-06-20T20:07:20.101Z,23.40
2018-06-20T20:09:48.714Z,23.30
2018-06-20T20:12:17.389Z,23.10
2018-06-20T20:14:46.137Z,23.10
2018-06-20T20:17:16.697Z,23.00
2018-06-20T20:19:49.640Z,23.00
2018-06-20T20:22:20.059Z,23.00
2018-06-20T20:24:50.398Z,23.00
2018-06-20T20:27:20.380Z,23.00
2018-06-20T20:29:50.120Z,22.90
2018-06-20T20:32:20.650Z,22.90
2018-06-20T20:37:20.653Z,22.80
2018-06-20T20:39:50.595Z,22.80
2018-06-20T20:42:21.113Z,22.70
2018-06-20T20:44:51.159Z,22.60
2018-06-20T20:47:20.855Z,22.40
2018-06-20T20:49:50.754Z,22.40
2018-06-20T20:52:18.845Z,22.30
2018-06-20T20:54:49.059Z,22.30
2018-06-20T20:57:20.560Z,22.20
2018-06-20T20:59:52.816Z,22.10
2018-06-20T21:02:23.027Z,22.00
2018-06-20T21:04:51.952Z,22.00
2018-06-20T21:09:53.513Z,21.90
2018-06-20T21:12:23.230Z,21.90
2018-06-20T21:14:54.827Z,21.80
2018-06-20T21:17:24.258Z,21.70
2018-06-20T21:19:53.450Z,21.60
2018-06-20T21:22:22.431Z,21.50
2018-06-20T21:24:51.957Z,21.40
2018-06-20T21:27:21.129Z,21.40
2018-06-20T21:29:51.925Z,21.50
2018-06-20T21:32:21.834Z,21.40
2018-06-20T21:34:51.994Z,21.30
2018-06-20T21:37:21.730Z,21.30
2018-06-20T21:39:51.395Z,21.20
2018-06-20T21:42:20.884Z,21.20
2018-06-20T21:44:50.979Z,21.10
2018-06-20T21:47:21.024Z,21.00
2018-06-20T21:49:50.487Z,21.00
2018-06-20T21:52:19.995Z,20.90
2018-06-20T21:54:50.709Z,20.90
2018-06-20T21:57:20.527Z,20.80
2018-06-20T21:59:49.887Z,20.80
2018-06-20T22:02:20.046Z,20.70
2018-06-20T22:04:49.942Z,20.70
2018-06-20T22:07:19.900Z,20.70
2018-06-20T22:09:50.342Z,20.60
2018-06-20T22:12:19.526Z,20.60
2018-06-20T22:14:49.934Z,20.60
2018-06-20T22:17:21.441Z,20.50
2018-06-20T22:19:50.801Z,20.50
2018-06-20T22:22:21.060Z,20.50
2018-06-20T22:24:50.544Z,20.40
2018-06-20T22:27:23.709Z,20.30
2018-06-20T22:29:52.961Z,20.30
2018-06-20T22:32:22.816Z,20.20
2018-06-20T22:34:54.131Z,20.20
2018-06-20T22:37:22.833Z,20.10
2018-06-20T22:39:52.259Z,20.10
2018-06-20T22:42:20.922Z,20.00
2018-06-20T22:44:52.140Z,19.90
2018-06-20T22:47:24.386Z,19.90
2018-06-20T22:49:53.550Z,19.90
2018-06-20T22:52:26.828Z,19.90
2018-06-20T22:54:55.232Z,19.90
2018-06-20T22:57:30.938Z,19.80
2018-06-20T23:00:01.332Z,19.80
2018-06-20T23:02:30.275Z,19.70
2018-06-20T23:04:59.159Z,19.70
2018-06-20T23:07:28.846Z,19.60
2018-06-20T23:09:57.962Z,19.60
2018-06-20T23:12:28.478Z,19.50
2018-06-20T23:15:08.238Z,19.50
2018-06-20T23:17:45.774Z,19.50
2018-06-20T23:20:13.842Z,19.50
2018-06-20T23:22:41.385Z,19.50
2018-06-20T23:25:08.963Z,19.40
2018-06-20T23:27:45.538Z,19.40
2018-06-20T23:30:13.166Z,19.40
2018-06-20T23:35:34.463Z,19.20
2018-06-20T23:38:16.559Z,19.20
2018-06-20T23:40:49.996Z,19.20
2018-06-20T23:43:19.736Z,19.10
2018-06-20T23:45:50.052Z,19.10
2018-06-20T23:48:19.283Z,19.10
2018-06-20T23:50:48.643Z,19.10
2018-06-20T23:53:18.506Z,19.00
2018-06-20T23:56:05.127Z,19.00
2018-06-20T23:58:33.680Z,19.00
