createdAt,value
2023-01-22T00:01:24.578Z,17.70
2023-01-22T00:03:53.109Z,17.70
2023-01-22T00:06:20.377Z,17.70
2023-01-22T00:08:48.166Z,17.70
2023-01-22T00:11:16.057Z,17.70
2023-01-22T00:13:43.155Z,17.70
2023-01-22T00:16:13.789Z,17.70
2023-01-22T00:18:40.469Z,17.70
2023-01-22T00:21:07.726Z,17.70
2023-01-22T00:23:34.339Z,17.70
2023-01-22T00:26:05.203Z,17.70
2023-01-22T00:28:31.921Z,17.70
2023-01-22T00:31:02.051Z,17.70
2023-01-22T00:33:29.127Z,17.70
2023-01-22T00:35:55.889Z,17.70
2023-01-22T00:38:22.502Z,17.70
2023-01-22T00:40:49.072Z,17.70
2023-01-22T00:43:15.723Z,17.60
2023-01-22T00:45:42.298Z,17.60
2023-01-22T00:48:08.952Z,17.60
2023-01-22T00:50:35.549Z,17.60
2023-01-22T00:53:03.831Z,17.60
2023-01-22T00:55:30.950Z,17.60
2023-01-22T00:57:57.536Z,17.70
2023-01-22T01:00:24.188Z,17.60
2023-01-22T01:03:09.708Z,17.60
2023-01-22T01:05:36.370Z,17.60
2023-01-22T01:08:03.298Z,17.60
2023-01-22T01:10:30.051Z,17.60
2023-01-22T01:15:24.193Z,17.60
2023-01-22T01:17:50.898Z,17.60
2023-01-22T01:20:17.902Z,17.60
2023-01-22T01:22:44.715Z,17.60
2023-01-22T01:25:11.289Z,17.60
2023-01-22T01:27:37.884Z,17.60
2023-01-22T01:30:04.968Z,17.60
2023-01-22T01:32:31.864Z,17.60
2023-01-22T01:34:58.506Z,17.60
2023-01-22T01:37:25.108Z,17.50
2023-01-22T01:39:54.687Z,17.60
2023-01-22T01:42:25.070Z,17.60
2023-01-22T01:45:29.287Z,17.60
2023-01-22T01:48:07.085Z,17.60
2023-01-22T01:50:34.634Z,17.60
2023-01-22T01:53:02.143Z,17.50
2023-01-22T01:55:31.300Z,17.50
2023-01-22T01:58:01.992Z,17.50
2023-01-22T02:00:33.552Z,17.50
2023-01-22T02:03:00.646Z,17.50
2023-01-22T02:05:31.115Z,17.50
2023-01-22T02:07:58.014Z,17.50
2023-01-22T02:10:24.742Z,17.50
2023-01-22T02:12:53.957Z,17.50
2023-01-22T02:15:20.797Z,17.50
2023-01-22T02:17:48.087Z,17.50
2023-01-22T02:20:14.707Z,17.50
2023-01-22T02:22:41.348Z,17.50
2023-01-22T02:25:08.401Z,17.50
2023-01-22T02:27:35.121Z,17.50
2023-01-22T02:30:02.085Z,17.50
2023-01-22T02:32:28.847Z,17.50
2023-01-22T02:34:56.168Z,17.50
2023-01-22T02:37:22.835Z,17.50
2023-01-22T02:39:49.556Z,17.50
2023-01-22T02:42:16.165Z,17.50
2023-01-22T02:44:42.747Z,17.50
2023-01-22T02:47:09.408Z,17.50
2023-01-22T02:49:35.990Z,17.50
2023-01-22T02:52:02.712Z,17.50
2023-01-22T02:54:29.371Z,17.50
2023-01-22T02:56:56.647Z,17.50
2023-01-22T02:59:23.359Z,17.50
2023-01-22T03:01:51.005Z,17.40
2023-01-22T03:04:17.649Z,17.50
2023-01-22T03:06:46.299Z,17.50
2023-01-22T03:09:16.334Z,17.40
2023-01-22T03:11:44.978Z,17.50
2023-01-22T03:14:30.665Z,17.40
2023-01-22T03:17:15.987Z,17.40
2023-01-22T03:20:01.397Z,17.40
2023-01-22T03:22:28.806Z,17.40
2023-01-22T03:24:56.972Z,17.40
2023-01-22T03:27:25.244Z,17.40
2023-01-22T03:29:51.880Z,17.40
2023-01-22T03:32:18.736Z,17.40
2023-01-22T03:34:45.417Z,17.40
2023-01-22T03:37:15.306Z,17.40
2023-01-22T03:39:42.228Z,17.40
2023-01-22T03:42:08.992Z,17.40
2023-01-22T03:44:35.769Z,17.40
2023-01-22T03:47:02.444Z,17.40
2023-01-22T03:49:29.144Z,17.40
2023-01-22T03:51:56.363Z,17.40
2023-01-22T03:54:23.018Z,17.40
2023-01-22T03:56:49.596Z,17.40
2023-01-22T03:59:16.262Z,17.40
2023-01-22T04:01:42.912Z,17.40
2023-01-22T04:04:09.518Z,17.40
2023-01-22T04:06:36.162Z,17.40
2023-01-22T04:09:03.253Z,17.40
2023-01-22T04:11:29.869Z,17.40
2023-01-22T04:13:56.762Z,17.30
2023-01-22T04:16:23.513Z,17.40
2023-01-22T04:18:50.473Z,17.30
2023-01-22T04:21:17.116Z,17.30
2023-01-22T04:23:43.756Z,17.30
2023-01-22T04:26:10.349Z,17.30
2023-01-22T04:28:36.954Z,17.30
2023-01-22T04:31:04.603Z,17.30
2023-01-22T04:33:32.067Z,17.30
2023-01-22T04:35:58.815Z,17.30
2023-01-22T04:38:25.719Z,17.30
2023-01-22T04:40:52.312Z,17.30
2023-01-22T04:43:19.017Z,17.30
2023-01-22T04:45:45.736Z,17.30
2023-01-22T04:48:12.717Z,17.30
2023-01-22T04:50:39.573Z,17.30
2023-01-22T04:53:06.188Z,17.30
2023-01-22T04:55:33.226Z,17.30
2023-01-22T04:58:01.273Z,17.30
2023-01-22T05:00:29.471Z,17.30
2023-01-22T05:03:00.819Z,17.30
2023-01-22T05:05:28.327Z,17.30
2023-01-22T05:07:55.435Z,17.10
2023-01-22T05:10:22.757Z,17.30
2023-01-22T05:12:49.862Z,17.30
2023-01-22T05:15:24.139Z,17.30
2023-01-22T05:17:52.710Z,17.30
2023-01-22T05:20:19.901Z,17.30
2023-01-22T05:22:46.745Z,17.30
2023-01-22T05:25:13.490Z,17.30
2023-01-22T05:27:40.280Z,17.30
2023-01-22T05:30:07.691Z,17.30
2023-01-22T05:32:34.472Z,17.20
2023-01-22T05:35:01.208Z,17.20
2023-01-22T05:37:27.818Z,17.20
2023-01-22T05:39:54.437Z,17.20
2023-01-22T05:42:21.125Z,17.20
2023-01-22T05:44:48.050Z,17.20
2023-01-22T05:47:15.291Z,17.20
2023-01-22T05:49:42.353Z,17.20
2023-01-22T05:52:10.725Z,17.20
2023-01-22T05:54:39.639Z,17.20
2023-01-22T05:57:06.860Z,17.20
2023-01-22T05:59:33.772Z,17.20
2023-01-22T06:02:00.911Z,17.20
2023-01-22T06:04:27.723Z,17.20
2023-01-22T06:06:54.394Z,17.20
2023-01-22T06:09:21.064Z,17.20
2023-01-22T06:11:47.805Z,17.20
2023-01-22T06:14:14.514Z,17.20
2023-01-22T06:16:41.191Z,17.20
2023-01-22T06:19:07.872Z,17.20
2023-01-22T06:21:34.483Z,17.20
2023-01-22T06:24:01.082Z,17.20
2023-01-22T06:26:27.683Z,17.20
2023-01-22T06:28:55.145Z,17.10
2023-01-22T06:31:22.004Z,17.10
2023-01-22T06:33:49.005Z,17.20
2023-01-22T06:36:16.753Z,17.20
2023-01-22T06:38:43.403Z,17.20
2023-01-22T06:41:10.552Z,17.10
2023-01-22T06:43:37.737Z,17.10
2023-01-22T06:46:04.849Z,17.10
2023-01-22T06:48:31.548Z,17.20
2023-01-22T06:51:01.190Z,17.10
2023-01-22T06:53:28.104Z,17.20
2023-01-22T06:55:54.876Z,17.10
2023-01-22T06:58:21.937Z,17.20
2023-01-22T07:00:48.633Z,17.10
2023-01-22T07:03:16.226Z,17.20
2023-01-22T07:05:42.835Z,17.20
2023-01-22T07:08:14.549Z,17.20
2023-01-22T07:10:41.713Z,17.20
2023-01-22T07:13:10.087Z,17.20
2023-01-22T07:15:36.724Z,17.20
2023-01-22T07:18:03.590Z,17.20
2023-01-22T07:20:30.299Z,17.20
2023-01-22T07:22:59.215Z,17.20
2023-01-22T07:25:27.253Z,17.20
2023-01-22T07:27:59.998Z,17.20
2023-01-22T07:30:26.745Z,17.20
2023-01-22T07:32:53.519Z,17.20
2023-01-22T07:35:20.718Z,17.20
2023-01-22T07:37:54.827Z,17.20
2023-01-22T07:40:24.070Z,17.30
2023-01-22T07:42:51.811Z,17.20
2023-01-22T07:45:19.304Z,17.20
2023-01-22T07:47:57.305Z,17.20
2023-01-22T07:50:26.496Z,17.30
2023-01-22T07:52:53.185Z,17.20
2023-01-22T07:55:19.920Z,17.20
2023-01-22T07:57:46.600Z,17.20
2023-01-22T08:00:15.707Z,17.30
2023-01-22T08:02:43.052Z,17.30
2023-01-22T08:05:12.369Z,17.30
2023-01-22T08:07:38.991Z,17.30
2023-01-22T08:10:06.147Z,17.30
2023-01-22T08:12:32.755Z,17.30
2023-01-22T08:14:59.356Z,17.30
2023-01-22T08:17:25.942Z,17.30
2023-01-22T08:19:52.529Z,17.30
2023-01-22T08:22:19.100Z,17.30
2023-01-22T08:24:45.680Z,17.40
2023-01-22T08:27:12.275Z,17.40
2023-01-22T08:29:38.879Z,17.40
2023-01-22T08:32:06.781Z,17.40
2023-01-22T08:34:33.503Z,17.40
2023-01-22T08:37:00.119Z,17.40
2023-01-22T08:39:26.735Z,17.40
2023-01-22T08:41:57.384Z,17.40
2023-01-22T08:44:24.864Z,17.40
2023-01-22T08:46:52.142Z,17.40
2023-01-22T08:49:18.773Z,17.40
2023-01-22T08:51:45.422Z,17.40
2023-01-22T08:54:12.098Z,17.50
2023-01-22T08:56:38.709Z,17.50
2023-01-22T08:59:06.465Z,17.50
2023-01-22T09:01:33.837Z,17.50
2023-01-22T09:04:00.504Z,17.50
2023-01-22T09:06:27.168Z,17.50
2023-01-22T09:08:55.241Z,17.50
2023-01-22T09:11:21.846Z,17.60
2023-01-22T09:13:48.410Z,17.60
2023-01-22T09:16:15.028Z,17.60
2023-01-22T09:18:41.657Z,17.60
2023-01-22T09:21:08.422Z,17.60
2023-01-22T09:23:35.159Z,17.60
2023-01-22T09:26:01.964Z,17.60
2023-01-22T09:28:28.647Z,17.60
2023-01-22T09:30:55.307Z,17.60
2023-01-22T09:33:21.965Z,17.60
2023-01-22T09:35:48.694Z,17.70
2023-01-22T09:38:15.538Z,17.70
2023-01-22T09:40:44.381Z,17.70
2023-01-22T09:43:35.773Z,17.60
2023-01-22T09:46:06.738Z,17.60
2023-01-22T09:48:41.041Z,17.70
2023-01-22T09:51:10.209Z,17.70
2023-01-22T09:53:36.834Z,17.70
2023-01-22T09:56:05.672Z,17.70
2023-01-22T09:58:34.925Z,17.70
2023-01-22T10:01:04.376Z,17.70
2023-01-22T10:03:45.378Z,17.80
2023-01-22T10:06:22.731Z,17.80
2023-01-22T10:09:10.293Z,17.80
2023-01-22T10:11:37.856Z,17.80
2023-01-22T10:14:09.157Z,17.80
2023-01-22T10:16:37.257Z,17.80
2023-01-22T10:19:26.140Z,17.80
2023-01-22T10:21:59.482Z,17.80
2023-01-22T10:24:26.461Z,17.70
2023-01-22T10:26:55.401Z,17.80
2023-01-22T10:29:22.074Z,17.80
2023-01-22T10:31:53.515Z,17.80
2023-01-22T10:34:30.727Z,17.80
2023-01-22T10:37:02.792Z,17.80
2023-01-22T10:39:42.926Z,17.90
2023-01-22T10:42:17.346Z,17.80
2023-01-22T10:44:44.673Z,17.70
2023-01-22T10:47:20.533Z,17.80
2023-01-22T10:49:48.488Z,17.80
2023-01-22T10:52:24.324Z,17.80
2023-01-22T10:54:55.174Z,17.80
2023-01-22T10:57:51.177Z,17.80
2023-01-22T11:00:18.131Z,17.90
2023-01-22T11:02:49.006Z,17.80
2023-01-22T11:05:36.594Z,17.90
2023-01-22T11:08:12.401Z,17.90
2023-01-22T11:10:55.994Z,17.90
2023-01-22T11:13:48.312Z,17.80
2023-01-22T11:16:21.528Z,17.90
2023-01-22T11:19:13.917Z,17.90
2023-01-22T11:21:50.295Z,17.90
2023-01-22T11:24:41.013Z,17.90
2023-01-22T11:27:15.796Z,17.90
2023-01-22T11:30:10.358Z,17.90
2023-01-22T11:33:05.276Z,17.90
2023-01-22T11:35:57.684Z,17.90
2023-01-22T11:38:42.714Z,17.90
2023-01-22T11:41:52.506Z,17.90
2023-01-22T11:44:31.407Z,17.90
2023-01-22T11:47:25.773Z,17.90
2023-01-22T11:50:08.101Z,17.90
2023-01-22T11:53:00.093Z,17.90
2023-01-22T11:55:45.539Z,17.90
2023-01-22T11:58:41.544Z,17.90
2023-01-22T12:01:13.667Z,17.90
2023-01-22T12:04:04.322Z,17.90
2023-01-22T12:06:43.577Z,17.90
2023-01-22T12:09:22.098Z,17.90
2023-01-22T12:12:24.245Z,17.90
2023-01-22T12:14:51.473Z,17.90
2023-01-22T12:17:54.635Z,17.90
2023-01-22T12:20:58.210Z,17.90
2023-01-22T12:23:34.621Z,17.90
2023-01-22T12:26:07.541Z,17.90
2023-01-22T12:28:49.002Z,17.90
2023-01-22T12:31:37.400Z,18.00
2023-01-22T12:34:13.182Z,18.00
2023-01-22T12:36:40.637Z,17.90
2023-01-22T12:39:31.879Z,17.90
2023-01-22T12:42:23.113Z,17.90
2023-01-22T12:45:14.273Z,17.90
2023-01-22T12:47:55.929Z,17.90
2023-01-22T12:50:24.585Z,17.90
2023-01-22T12:52:58.597Z,17.90
2023-01-22T12:55:31.603Z,17.90
2023-01-22T12:57:58.846Z,18.00
2023-01-22T13:00:30.460Z,17.90
2023-01-22T13:02:57.620Z,17.90
2023-01-22T13:05:29.975Z,18.00
2023-01-22T13:08:05.574Z,17.90
2023-01-22T13:10:37.029Z,17.90
2023-01-22T13:13:39.898Z,17.90
2023-01-22T13:16:31.313Z,17.90
2023-01-22T13:19:00.806Z,17.90
2023-01-22T13:21:33.284Z,17.90
2023-01-22T13:24:13.062Z,17.90
2023-01-22T13:26:39.790Z,17.90
2023-01-22T13:29:33.092Z,18.00
2023-01-22T13:32:03.377Z,18.00
2023-01-22T13:34:30.574Z,18.00
2023-01-22T13:36:57.915Z,18.00
2023-01-22T13:39:28.002Z,18.00
2023-01-22T13:41:57.440Z,18.00
2023-01-22T13:44:27.971Z,18.00
2023-01-22T13:46:54.873Z,18.00
2023-01-22T13:49:25.996Z,18.00
2023-01-22T13:51:53.157Z,18.00
2023-01-22T13:54:36.662Z,18.00
2023-01-22T13:57:04.459Z,18.00
2023-01-22T13:59:35.200Z,18.00
2023-01-22T14:02:22.125Z,18.00
2023-01-22T14:04:49.503Z,17.90
2023-01-22T14:07:34.984Z,17.90
2023-01-22T14:10:19.033Z,18.00
2023-01-22T14:12:45.876Z,18.00
2023-01-22T14:15:21.102Z,18.00
2023-01-22T14:17:49.801Z,18.00
2023-01-22T14:20:17.938Z,18.00
2023-01-22T14:22:44.724Z,18.00
2023-01-22T14:25:11.549Z,18.00
2023-01-22T14:27:44.965Z,18.00
2023-01-22T14:30:14.810Z,18.00
2023-01-22T14:32:42.368Z,18.00
2023-01-22T14:35:16.483Z,18.00
2023-01-22T14:37:43.392Z,18.00
2023-01-22T14:40:12.677Z,18.00
2023-01-22T14:42:39.853Z,18.00
2023-01-22T14:45:07.267Z,17.90
2023-01-22T14:47:34.717Z,18.00
2023-01-22T14:50:02.074Z,18.00
2023-01-22T14:52:31.513Z,18.00
2023-01-22T14:54:58.226Z,18.00
2023-01-22T14:57:25.369Z,17.90
2023-01-22T14:59:52.120Z,17.90
2023-01-22T15:02:18.853Z,17.90
2023-01-22T15:04:45.883Z,17.90
2023-01-22T15:07:12.693Z,18.00
2023-01-22T15:09:39.888Z,17.90
2023-01-22T15:12:07.517Z,17.90
2023-01-22T15:14:34.201Z,17.90
2023-01-22T15:17:00.844Z,18.00
2023-01-22T15:19:27.555Z,17.90
2023-01-22T15:21:54.273Z,17.90
2023-01-22T15:24:20.896Z,17.90
2023-01-22T15:26:47.760Z,17.90
2023-01-22T15:29:15.280Z,17.90
2023-01-22T15:31:41.985Z,17.90
2023-01-22T15:34:08.784Z,17.90
2023-01-22T15:36:39.290Z,17.90
2023-01-22T15:39:06.287Z,17.90
2023-01-22T15:41:35.214Z,17.90
2023-01-22T15:44:05.196Z,17.90
2023-01-22T15:46:37.926Z,17.90
2023-01-22T15:49:06.194Z,17.90
2023-01-22T15:51:32.890Z,17.90
2023-01-22T15:54:01.723Z,17.90
2023-01-22T15:56:31.119Z,17.90
2023-01-22T15:58:58.420Z,17.90
2023-01-22T16:01:26.807Z,17.90
2023-01-22T16:03:54.027Z,17.90
2023-01-22T16:06:23.044Z,17.90
2023-01-22T16:08:50.850Z,17.90
2023-01-22T16:11:18.325Z,17.90
2023-01-22T16:13:45.014Z,17.90
2023-01-22T16:16:18.732Z,17.90
2023-01-22T16:18:45.915Z,17.90
2023-01-22T16:21:13.370Z,17.90
2023-01-22T16:23:43.052Z,17.90
2023-01-22T16:26:16.210Z,17.90
2023-01-22T16:28:44.459Z,17.90
2023-01-22T16:31:14.519Z,17.90
2023-01-22T16:33:43.284Z,17.90
2023-01-22T16:36:12.491Z,17.90
2023-01-22T16:38:40.780Z,17.90
2023-01-22T16:41:25.579Z,17.90
2023-01-22T16:44:12.689Z,17.90
2023-01-22T16:46:41.759Z,17.90
2023-01-22T16:49:25.122Z,17.90
2023-01-22T16:51:58.281Z,17.90
2023-01-22T16:54:33.839Z,17.80
2023-01-22T16:57:05.670Z,17.80
2023-01-22T16:59:35.343Z,17.80
2023-01-22T17:02:04.836Z,17.80
2023-01-22T17:04:32.036Z,17.90
2023-01-22T17:07:00.028Z,17.90
2023-01-22T17:09:29.929Z,17.80
2023-01-22T17:12:02.214Z,17.90
2023-01-22T17:14:30.987Z,17.90
2023-01-22T17:16:58.663Z,17.90
2023-01-22T17:19:25.708Z,17.90
2023-01-22T17:21:58.778Z,17.80
2023-01-22T17:24:26.395Z,17.90
2023-01-22T17:26:53.207Z,17.90
2023-01-22T17:29:21.055Z,17.90
2023-01-22T17:31:48.510Z,17.90
2023-01-22T17:34:15.903Z,17.80
2023-01-22T17:36:43.249Z,17.90
2023-01-22T17:39:20.569Z,17.90
2023-01-22T17:41:47.362Z,17.90
2023-01-22T17:44:13.990Z,17.90
2023-01-22T17:46:41.137Z,17.90
2023-01-22T17:49:07.986Z,17.80
2023-01-22T17:51:35.107Z,17.90
2023-01-22T17:54:03.582Z,17.90
2023-01-22T17:56:32.535Z,17.90
2023-01-22T17:59:01.452Z,17.90
2023-01-22T18:01:30.144Z,17.90
2023-01-22T18:04:02.841Z,17.80
2023-01-22T18:06:29.911Z,17.90
2023-01-22T18:08:56.899Z,17.80
2023-01-22T18:11:28.329Z,17.80
2023-01-22T18:14:00.299Z,17.80
2023-01-22T18:16:29.431Z,17.80
2023-01-22T18:18:58.204Z,17.90
2023-01-22T18:21:25.683Z,17.90
2023-01-22T18:23:52.380Z,17.90
2023-01-22T18:26:22.623Z,18.00
2023-01-22T18:28:51.055Z,18.00
2023-01-22T18:31:21.272Z,18.00
2023-01-22T18:33:48.424Z,18.10
2023-01-22T18:36:18.423Z,18.10
2023-01-22T18:38:45.259Z,18.10
2023-01-22T18:41:13.928Z,18.10
2023-01-22T18:43:41.099Z,18.00
2023-01-22T18:46:11.745Z,18.00
2023-01-22T18:48:41.487Z,18.00
2023-01-22T18:51:10.519Z,18.00
2023-01-22T18:53:37.676Z,18.00
2023-01-22T18:56:05.765Z,18.00
2023-01-22T18:58:35.270Z,17.90
2023-01-22T19:01:19.271Z,17.90
2023-01-22T19:03:51.788Z,17.90
2023-01-22T19:06:22.560Z,17.90
2023-01-22T19:08:57.406Z,17.90
2023-01-22T19:11:24.977Z,17.90
2023-01-22T19:13:56.345Z,17.90
2023-01-22T19:16:24.377Z,17.90
2023-01-22T19:18:56.078Z,17.90
2023-01-22T19:21:24.430Z,17.90
2023-01-22T19:23:53.694Z,17.90
2023-01-22T19:26:23.000Z,17.90
2023-01-22T19:28:52.274Z,17.90
2023-01-22T19:31:25.853Z,17.90
2023-01-22T19:33:54.012Z,17.90
2023-01-22T19:36:22.209Z,17.90
2023-01-22T19:38:49.626Z,17.90
2023-01-22T19:41:16.974Z,17.90
2023-01-22T19:43:43.707Z,17.90
2023-01-22T19:46:13.470Z,17.90
2023-01-22T19:48:40.961Z,17.90
2023-01-22T19:51:13.644Z,17.90
2023-01-22T19:53:41.481Z,17.90
2023-01-22T19:56:20.814Z,17.90
2023-01-22T19:58:48.674Z,18.00
2023-01-22T20:01:16.231Z,17.90
2023-01-22T20:03:43.122Z,17.90
2023-01-22T20:06:11.726Z,17.90
2023-01-22T20:08:38.952Z,17.90
2023-01-22T20:11:07.629Z,17.90
2023-01-22T20:13:34.783Z,17.90
2023-01-22T20:16:01.640Z,17.90
2023-01-22T20:18:29.123Z,17.90
2023-01-22T20:20:57.752Z,17.90
2023-01-22T20:23:25.786Z,17.90
2023-01-22T20:25:52.680Z,17.90
2023-01-22T20:28:19.987Z,17.90
2023-01-22T20:30:58.214Z,17.90
2023-01-22T20:33:26.142Z,17.90
2023-01-22T20:36:00.985Z,17.90
2023-01-22T20:38:28.427Z,17.90
2023-01-22T20:40:55.058Z,17.90
2023-01-22T20:43:22.674Z,17.90
2023-01-22T20:46:01.555Z,17.90
2023-01-22T20:48:30.205Z,17.90
2023-01-22T20:50:57.642Z,17.90
2023-01-22T20:53:25.038Z,17.90
2023-01-22T20:56:07.646Z,17.90
2023-01-22T20:58:35.915Z,17.90
2023-01-22T21:01:07.400Z,17.90
2023-01-22T21:03:34.729Z,17.90
2023-01-22T21:06:04.087Z,17.90
2023-01-22T21:08:30.897Z,17.90
2023-01-22T21:11:12.236Z,17.90
2023-01-22T21:13:39.511Z,17.90
2023-01-22T21:16:14.873Z,17.90
2023-01-22T21:18:44.419Z,17.90
2023-01-22T21:21:12.862Z,17.90
2023-01-22T21:23:40.025Z,17.90
2023-01-22T21:26:09.318Z,17.90
2023-01-22T21:28:37.236Z,17.90
2023-01-22T21:31:11.350Z,17.90
2023-01-22T21:33:38.662Z,17.90
2023-01-22T21:36:06.618Z,17.90
2023-01-22T21:38:33.657Z,17.90
2023-01-22T21:41:14.661Z,17.90
2023-01-22T21:44:01.697Z,17.90
2023-01-22T21:46:32.902Z,17.90
2023-01-22T21:49:16.317Z,17.90
2023-01-22T21:51:44.958Z,17.90
2023-01-22T21:54:13.077Z,17.90
2023-01-22T21:56:39.704Z,17.90
2023-01-22T21:59:06.539Z,17.90
2023-01-22T22:01:33.871Z,17.90
2023-01-22T22:04:02.126Z,17.90
2023-01-22T22:06:30.428Z,17.90
2023-01-22T22:08:59.645Z,17.90
2023-01-22T22:11:27.069Z,17.90
2023-01-22T22:13:54.484Z,17.90
2023-01-22T22:16:21.781Z,17.90
2023-01-22T22:18:48.907Z,17.90
2023-01-22T22:21:16.175Z,17.90
2023-01-22T22:23:43.094Z,17.90
2023-01-22T22:26:10.680Z,17.90
2023-01-22T22:28:37.335Z,17.90
2023-01-22T22:31:11.755Z,17.90
2023-01-22T22:33:43.175Z,17.90
2023-01-22T22:36:11.868Z,17.90
2023-01-22T22:38:38.697Z,17.90
2023-01-22T22:41:33.140Z,17.90
2023-01-22T22:43:59.778Z,17.90
2023-01-22T22:46:31.918Z,17.90
2023-01-22T22:49:00.220Z,17.90
2023-01-22T22:51:33.032Z,17.90
2023-01-22T22:54:05.281Z,17.90
2023-01-22T22:56:32.359Z,17.90
2023-01-22T22:59:00.845Z,17.90
2023-01-22T23:01:28.556Z,17.90
2023-01-22T23:03:55.412Z,17.90
2023-01-22T23:06:28.463Z,17.90
2023-01-22T23:08:56.773Z,17.90
2023-01-22T23:11:27.166Z,17.90
2023-01-22T23:13:54.593Z,17.90
2023-01-22T23:16:22.754Z,17.90
2023-01-22T23:18:51.442Z,17.90
2023-01-22T23:21:21.078Z,17.90
2023-01-22T23:23:48.227Z,17.90
2023-01-22T23:26:17.573Z,17.90
2023-01-22T23:28:44.414Z,17.90
2023-01-22T23:31:14.567Z,17.90
2023-01-22T23:33:42.052Z,17.90
2023-01-22T23:36:13.857Z,17.80
2023-01-22T23:38:40.970Z,17.80
2023-01-22T23:41:09.731Z,17.90
2023-01-22T23:43:36.460Z,17.90
2023-01-22T23:46:10.039Z,17.80
2023-01-22T23:48:37.348Z,17.90
2023-01-22T23:51:04.525Z,17.90
2023-01-22T23:53:31.196Z,17.90
2023-01-22T23:55:59.255Z,17.90
2023-01-22T23:58:26.755Z,17.90
