createdAt,value
2019-06-27T00:00:33.597Z,4.30
2019-06-27T00:03:02.786Z,4.20
2019-06-27T00:05:31.753Z,4.10
2019-06-27T00:08:00.671Z,4.30
2019-06-27T00:10:29.553Z,4.13
2019-06-27T00:12:58.508Z,3.80
2019-06-27T00:15:27.745Z,4.20
2019-06-27T00:17:56.669Z,3.70
2019-06-27T00:20:25.521Z,3.93
2019-06-27T00:22:54.414Z,4.20
2019-06-27T00:25:23.778Z,4.00
2019-06-27T00:27:52.957Z,3.80
2019-06-27T00:30:21.816Z,4.70
2019-06-27T00:32:50.696Z,3.57
2019-06-27T00:35:19.558Z,3.00
2019-06-27T00:37:48.437Z,4.70
2019-06-27T00:40:17.797Z,4.63
2019-06-27T00:42:46.635Z,5.00
2019-06-27T00:45:15.991Z,4.50
2019-06-27T00:47:44.960Z,4.30
2019-06-27T00:50:14.365Z,3.97
2019-06-27T00:52:43.336Z,3.73
2019-06-27T00:55:13.035Z,3.63
2019-06-27T00:57:42.356Z,4.10
2019-06-27T01:00:11.803Z,3.43
2019-06-27T01:02:40.835Z,4.67
2019-06-27T01:05:09.890Z,4.20
2019-06-27T01:07:38.966Z,4.57
2019-06-27T01:10:08.571Z,4.73
2019-06-27T01:12:37.562Z,4.13
2019-06-27T01:15:07.249Z,5.90
2019-06-27T01:17:36.165Z,5.13
2019-06-27T01:20:05.502Z,4.43
2019-06-27T01:22:34.392Z,4.63
2019-06-27T01:25:03.528Z,5.10
2019-06-27T01:27:32.523Z,3.90
2019-06-27T01:30:01.441Z,4.77
2019-06-27T01:32:30.371Z,4.20
2019-06-27T01:34:59.501Z,4.87
2019-06-27T01:37:28.381Z,4.80
2019-06-27T01:39:57.556Z,5.70
2019-06-27T01:42:26.477Z,5.83
2019-06-27T01:44:59.750Z,5.17
2019-06-27T01:47:28.641Z,4.17
2019-06-27T01:49:57.660Z,4.93
2019-06-27T01:52:26.673Z,5.50
2019-06-27T01:54:55.826Z,5.13
2019-06-27T01:57:24.748Z,4.63
2019-06-27T01:59:53.635Z,4.80
2019-06-27T02:02:23.353Z,4.53
2019-06-27T02:04:52.620Z,4.70
2019-06-27T02:07:21.489Z,5.40
2019-06-27T02:09:50.721Z,6.00
2019-06-27T02:12:19.722Z,5.77
2019-06-27T02:14:48.596Z,4.67
2019-06-27T02:17:17.541Z,5.47
2019-06-27T02:19:46.496Z,5.40
2019-06-27T02:22:15.431Z,5.60
2019-06-27T02:24:45.029Z,5.10
2019-06-27T02:27:13.922Z,5.00
2019-06-27T02:29:43.176Z,5.57
2019-06-27T02:32:11.973Z,5.47
2019-06-27T02:34:40.868Z,6.43
2019-06-27T02:37:10.037Z,7.10
2019-06-27T02:39:38.977Z,6.33
2019-06-27T02:42:07.989Z,6.30
2019-06-27T02:44:36.927Z,6.60
2019-06-27T02:47:05.833Z,6.73
2019-06-27T02:49:34.704Z,4.90
2019-06-27T02:52:03.606Z,6.37
2019-06-27T02:54:32.553Z,5.90
2019-06-27T02:57:04.694Z,5.03
2019-06-27T02:59:33.858Z,6.27
2019-06-27T03:02:02.805Z,5.40
2019-06-27T03:04:31.774Z,4.70
2019-06-27T03:07:00.826Z,5.80
2019-06-27T03:09:29.726Z,5.57
2019-06-27T03:12:00.496Z,6.40
2019-06-27T03:14:29.533Z,5.70
2019-06-27T03:16:58.371Z,5.97
2019-06-27T03:19:27.293Z,4.70
2019-06-27T03:21:56.149Z,4.77
2019-06-27T03:24:25.009Z,5.70
2019-06-27T03:26:54.217Z,4.80
2019-06-27T03:29:23.406Z,4.73
2019-06-27T03:31:52.422Z,6.60
2019-06-27T03:34:21.445Z,5.20
2019-06-27T03:36:50.340Z,5.27
2019-06-27T03:39:19.346Z,5.37
2019-06-27T03:41:48.229Z,4.90
2019-06-27T03:44:17.121Z,5.17
2019-06-27T03:46:46.022Z,5.00
2019-06-27T03:49:14.952Z,4.97
2019-06-27T03:51:43.979Z,5.00
2019-06-27T03:54:12.901Z,5.60
2019-06-27T03:56:41.801Z,6.80
2019-06-27T03:59:13.424Z,6.83
2019-06-27T04:01:42.176Z,7.57
2019-06-27T04:04:11.202Z,7.20
2019-06-27T04:06:40.106Z,7.23
2019-06-27T04:09:09.101Z,8.50
2019-06-27T04:11:38.408Z,7.60
2019-06-27T04:14:07.664Z,9.73
2019-06-27T04:16:38.543Z,11.13
2019-06-27T04:19:08.110Z,9.90
2019-06-27T04:21:37.117Z,10.43
2019-06-27T04:24:06.308Z,11.63
2019-06-27T04:26:35.368Z,11.83
2019-06-27T04:29:04.204Z,12.60
2019-06-27T04:31:33.258Z,11.60
2019-06-27T04:34:02.323Z,11.60
2019-06-27T04:36:31.386Z,12.07
2019-06-27T04:39:00.305Z,10.90
2019-06-27T04:41:29.266Z,11.30
2019-06-27T04:43:58.179Z,13.50
2019-06-27T04:46:27.123Z,11.80
2019-06-27T04:48:56.180Z,12.13
2019-06-27T04:51:25.171Z,11.73
2019-06-27T04:53:53.982Z,13.90
2019-06-27T04:56:22.825Z,12.77
2019-06-27T04:58:51.804Z,11.67
2019-06-27T05:01:20.823Z,12.60
2019-06-27T05:03:49.855Z,12.90
2019-06-27T05:06:18.831Z,13.50
2019-06-27T05:08:47.689Z,12.17
2019-06-27T05:11:16.727Z,12.70
2019-06-27T05:13:45.910Z,14.40
2019-06-27T05:16:14.802Z,12.23
2019-06-27T05:18:43.705Z,15.10
2019-06-27T05:21:12.567Z,15.63
2019-06-27T05:23:41.540Z,16.63
2019-06-27T05:26:10.772Z,18.43
2019-06-27T05:28:40.581Z,16.10
2019-06-27T05:31:09.546Z,17.43
2019-06-27T05:33:38.835Z,16.50
2019-06-27T05:36:07.757Z,20.40
2019-06-27T05:38:36.782Z,20.17
2019-06-27T05:42:06.206Z,19.00
2019-06-27T05:44:35.067Z,18.27
2019-06-27T05:47:04.038Z,19.03
2019-06-27T05:49:33.085Z,19.90
2019-06-27T05:52:01.929Z,19.27
2019-06-27T05:54:38.278Z,23.17
2019-06-27T05:57:07.168Z,22.60
2019-06-27T06:00:05.819Z,23.03
2019-06-27T06:02:34.796Z,21.80
2019-06-27T06:05:03.788Z,24.23
2019-06-27T06:07:32.751Z,22.60
2019-06-27T06:13:29.290Z,22.07
2019-06-27T06:16:01.003Z,20.43
2019-06-27T06:18:28.939Z,21.20
2019-06-27T06:20:58.250Z,20.43
2019-06-27T06:23:27.312Z,21.60
2019-06-27T06:25:56.892Z,23.53
2019-06-27T06:28:25.872Z,20.63
2019-06-27T06:30:54.709Z,24.77
2019-06-27T06:33:23.699Z,24.00
2019-06-27T06:35:52.803Z,21.23
2019-06-27T06:38:21.604Z,22.63
2019-06-27T06:40:50.579Z,23.07
2019-06-27T06:43:19.554Z,19.30
2019-06-27T06:45:48.996Z,17.17
2019-06-27T06:48:17.904Z,20.37
2019-06-27T06:50:46.875Z,21.80
2019-06-27T06:53:16.122Z,20.30
2019-06-27T06:55:45.104Z,21.57
2019-06-27T06:58:14.102Z,21.87
2019-06-27T07:00:59.934Z,21.23
2019-06-27T07:03:13.857Z,19.27
2019-06-27T07:05:42.677Z,20.50
2019-06-27T07:08:11.630Z,19.43
2019-06-27T07:10:40.618Z,17.40
2019-06-27T07:13:09.522Z,19.03
2019-06-27T07:15:38.418Z,18.07
2019-06-27T07:18:07.515Z,18.70
2019-06-27T07:20:36.645Z,14.40
2019-06-27T07:23:05.485Z,16.77
2019-06-27T07:25:34.550Z,15.67
2019-06-27T07:28:03.479Z,17.73
2019-06-27T07:30:32.442Z,15.17
2019-06-27T07:33:01.485Z,16.40
2019-06-27T07:35:30.523Z,16.60
2019-06-27T07:37:59.742Z,15.80
2019-06-27T07:40:29.289Z,15.73
2019-06-27T07:42:58.337Z,16.33
2019-06-27T07:45:27.323Z,18.00
2019-06-27T07:47:56.451Z,15.70
2019-06-27T07:50:25.491Z,15.93
2019-06-27T07:52:54.413Z,17.30
2019-06-27T07:55:24.144Z,17.70
2019-06-27T07:57:53.091Z,15.67
2019-06-27T08:00:22.275Z,17.77
2019-06-27T08:02:51.627Z,17.47
2019-06-27T08:05:20.622Z,19.20
2019-06-27T08:07:49.742Z,21.37
2019-06-27T08:10:18.757Z,18.63
2019-06-27T08:12:48.107Z,19.63
2019-06-27T08:15:17.594Z,19.43
2019-06-27T08:17:46.841Z,21.60
2019-06-27T08:20:15.754Z,22.23
2019-06-27T08:22:44.693Z,19.20
2019-06-27T08:25:13.849Z,22.43
2019-06-27T08:27:42.695Z,21.10
2019-06-27T08:30:12.071Z,19.33
2019-06-27T08:32:41.906Z,20.23
2019-06-27T08:35:12.599Z,19.43
2019-06-27T08:37:41.602Z,21.70
2019-06-27T08:40:11.439Z,23.40
2019-06-27T08:42:40.381Z,22.43
2019-06-27T08:45:10.505Z,19.60
2019-06-27T08:47:39.940Z,19.10
2019-06-27T08:50:09.576Z,17.27
2019-06-27T08:52:38.752Z,18.33
2019-06-27T08:55:07.999Z,18.30
2019-06-27T08:57:37.051Z,17.80
2019-06-27T09:00:07.839Z,17.53
2019-06-27T09:02:36.847Z,17.67
2019-06-27T09:05:05.986Z,14.90
2019-06-27T09:07:34.969Z,16.30
2019-06-27T09:10:04.255Z,13.70
2019-06-27T09:12:33.169Z,14.97
2019-06-27T09:15:02.297Z,14.23
2019-06-27T09:17:31.244Z,14.30
2019-06-27T09:20:37.482Z,14.43
2019-06-27T09:23:06.493Z,14.27
2019-06-27T09:25:35.667Z,13.70
2019-06-27T09:28:04.660Z,12.37
2019-06-27T09:30:33.615Z,12.50
2019-06-27T09:33:05.570Z,11.63
2019-06-27T09:35:34.487Z,11.20
2019-06-27T09:38:03.447Z,12.90
2019-06-27T09:40:33.057Z,9.20
2019-06-27T09:43:01.859Z,9.83
2019-06-27T09:45:32.824Z,9.90
2019-06-27T09:48:01.757Z,9.50
2019-06-27T09:50:30.909Z,7.80
2019-06-27T09:53:02.218Z,8.47
2019-06-27T09:55:31.236Z,8.97
2019-06-27T09:58:00.038Z,7.30
2019-06-27T10:00:29.073Z,7.50
2019-06-27T10:02:57.889Z,6.43
2019-06-27T10:05:26.942Z,7.33
2019-06-27T10:07:55.816Z,6.87
2019-06-27T10:10:24.750Z,7.93
2019-06-27T10:12:54.099Z,7.30
2019-06-27T10:15:23.051Z,6.93
2019-06-27T10:17:51.964Z,6.73
2019-06-27T10:20:21.057Z,6.00
2019-06-27T10:22:50.408Z,6.60
2019-06-27T10:25:22.818Z,5.57
2019-06-27T10:27:52.080Z,6.60
2019-06-27T10:30:21.773Z,5.03
2019-06-27T10:32:58.820Z,5.53
2019-06-27T10:35:22.207Z,5.70
2019-06-27T10:37:51.452Z,4.30
2019-06-27T10:40:20.823Z,5.00
2019-06-27T10:42:50.287Z,4.53
2019-06-27T10:45:19.352Z,4.20
2019-06-27T10:47:48.234Z,4.60
2019-06-27T10:50:17.825Z,6.03
2019-06-27T10:52:46.665Z,3.00
2019-06-27T10:55:15.539Z,3.73
2019-06-27T10:57:44.424Z,3.40
2019-06-27T11:00:13.948Z,3.00
2019-06-27T11:02:42.920Z,3.60
2019-06-27T11:05:11.961Z,3.60
2019-06-27T11:07:41.322Z,3.50
2019-06-27T11:10:10.502Z,2.70
2019-06-27T11:12:39.288Z,3.50
2019-06-27T11:15:10.472Z,4.23
2019-06-27T11:17:39.274Z,3.07
2019-06-27T11:20:08.451Z,3.10
2019-06-27T11:22:37.539Z,3.87
2019-06-27T11:25:06.656Z,2.90
2019-06-27T11:27:35.436Z,2.70
2019-06-27T11:30:05.325Z,3.60
2019-06-27T11:32:34.548Z,3.70
2019-06-27T11:35:03.736Z,3.07
2019-06-27T11:37:33.736Z,3.37
2019-06-27T11:40:02.617Z,4.20
2019-06-27T11:42:31.535Z,2.90
2019-06-27T11:45:03.399Z,3.57
2019-06-27T11:47:34.686Z,3.60
2019-06-27T11:50:04.138Z,2.70
2019-06-27T11:52:32.983Z,3.10
2019-06-27T11:55:01.873Z,3.60
2019-06-27T11:57:30.659Z,2.40
2019-06-27T11:59:59.606Z,3.70
2019-06-27T12:02:28.581Z,6.80
2019-06-27T12:04:57.692Z,2.67
2019-06-27T12:07:26.532Z,2.63
2019-06-27T12:09:55.569Z,6.10
2019-06-27T12:12:24.704Z,3.10
2019-06-27T12:14:53.719Z,4.30
2019-06-27T12:17:22.818Z,4.67
2019-06-27T12:19:51.742Z,2.10
2019-06-27T12:22:20.714Z,2.60
2019-06-27T12:24:49.848Z,2.80
2019-06-27T12:27:18.834Z,2.47
2019-06-27T12:29:47.729Z,2.90
2019-06-27T12:32:16.654Z,2.70
2019-06-27T12:34:45.515Z,3.93
2019-06-27T12:37:14.438Z,3.67
2019-06-27T12:39:43.314Z,4.33
2019-06-27T12:42:12.223Z,2.30
2019-06-27T12:44:41.047Z,3.57
2019-06-27T12:47:09.942Z,2.90
2019-06-27T12:49:56.993Z,2.57
2019-06-27T12:52:09.326Z,3.20
2019-06-27T12:54:38.412Z,2.37
2019-06-27T12:57:07.495Z,2.55
2019-06-27T12:59:36.380Z,2.53
2019-06-27T13:02:05.484Z,2.27
2019-06-27T13:04:34.595Z,2.90
2019-06-27T13:07:03.367Z,2.63
2019-06-27T13:09:32.201Z,3.07
2019-06-27T13:12:01.417Z,3.10
2019-06-27T13:14:32.450Z,2.90
2019-06-27T13:17:01.887Z,2.67
2019-06-27T13:19:30.813Z,3.07
2019-06-27T13:21:59.617Z,3.07
2019-06-27T13:24:28.540Z,3.60
2019-06-27T13:26:57.411Z,3.23
2019-06-27T13:29:27.231Z,3.00
2019-06-27T13:31:56.654Z,3.73
2019-06-27T13:34:39.949Z,3.90
2019-06-27T13:36:57.165Z,2.97
2019-06-27T13:39:26.051Z,4.10
2019-06-27T13:41:55.091Z,5.20
2019-06-27T13:44:23.897Z,4.77
2019-06-27T13:46:53.165Z,4.47
2019-06-27T13:49:22.204Z,3.07
2019-06-27T13:51:51.161Z,2.73
2019-06-27T13:54:20.201Z,2.77
2019-06-27T13:56:49.097Z,2.50
2019-06-27T13:59:17.973Z,3.17
2019-06-27T14:01:50.225Z,3.13
2019-06-27T14:04:19.131Z,2.43
2019-06-27T14:06:48.048Z,2.33
2019-06-27T14:09:23.537Z,2.93
2019-06-27T14:11:47.594Z,2.70
2019-06-27T14:14:16.384Z,3.07
2019-06-27T14:16:45.216Z,2.47
2019-06-27T14:19:14.148Z,2.47
2019-06-27T14:21:42.982Z,3.03
2019-06-27T14:24:11.870Z,4.73
2019-06-27T14:26:40.756Z,3.87
2019-06-27T14:29:09.710Z,3.27
2019-06-27T14:31:38.539Z,3.30
2019-06-27T14:34:07.682Z,3.20
2019-06-27T14:36:36.934Z,3.43
2019-06-27T14:39:06.987Z,3.13
2019-06-27T14:41:35.849Z,3.30
2019-06-27T14:44:09.171Z,3.10
2019-06-27T14:46:37.979Z,3.17
2019-06-27T14:49:06.862Z,3.47
2019-06-27T14:51:36.029Z,3.50
2019-06-27T14:54:04.968Z,2.63
2019-06-27T14:56:33.870Z,2.90
2019-06-27T14:59:03.086Z,2.70
2019-06-27T15:01:31.958Z,4.20
2019-06-27T15:04:00.801Z,2.93
2019-06-27T15:06:29.682Z,2.90
2019-06-27T15:09:02.386Z,2.33
2019-06-27T15:11:29.081Z,2.50
2019-06-27T15:13:57.857Z,2.67
2019-06-27T15:16:27.421Z,2.13
2019-06-27T15:18:56.575Z,2.90
2019-06-27T15:21:25.520Z,2.10
2019-06-27T15:23:54.387Z,3.30
2019-06-27T15:26:23.367Z,2.80
2019-06-27T15:28:52.191Z,2.80
2019-06-27T15:31:22.369Z,2.67
2019-06-27T15:33:51.524Z,3.70
2019-06-27T15:36:20.310Z,3.30
2019-06-27T15:38:49.436Z,2.57
2019-06-27T15:41:18.299Z,2.53
2019-06-27T15:43:47.176Z,2.10
2019-06-27T15:46:16.362Z,3.35
2019-06-27T15:48:45.161Z,3.83
2019-06-27T15:51:14.208Z,4.67
2019-06-27T15:53:43.757Z,2.77
2019-06-27T15:56:12.654Z,2.85
2019-06-27T15:58:41.507Z,2.90
2019-06-27T16:01:10.840Z,2.95
2019-06-27T16:03:40.008Z,3.22
2019-06-27T16:06:11.127Z,3.45
2019-06-27T16:08:39.604Z,2.40
2019-06-27T16:11:09.154Z,4.80
2019-06-27T16:13:37.948Z,3.70
2019-06-27T16:16:07.452Z,3.10
2019-06-27T16:18:36.239Z,2.63
2019-06-27T16:21:05.533Z,3.07
2019-06-27T16:23:34.489Z,2.90
2019-06-27T16:26:03.655Z,3.97
2019-06-27T16:28:33.061Z,2.63
2019-06-27T16:31:01.926Z,2.47
2019-06-27T16:33:30.760Z,2.50
2019-06-27T16:35:59.606Z,3.00
2019-06-27T16:38:28.468Z,2.70
2019-06-27T16:40:57.253Z,2.80
2019-06-27T16:43:26.501Z,3.83
2019-06-27T16:45:55.415Z,2.60
2019-06-27T16:48:24.284Z,2.52
2019-06-27T16:50:53.342Z,2.83
2019-06-27T16:53:22.152Z,2.30
2019-06-27T16:55:50.956Z,2.02
2019-06-27T16:58:19.935Z,2.65
2019-06-27T17:00:49.109Z,2.55
2019-06-27T17:03:17.899Z,2.90
2019-06-27T17:05:46.740Z,3.00
2019-06-27T17:08:17.247Z,3.12
2019-06-27T17:10:46.227Z,3.12
2019-06-27T17:13:15.309Z,2.87
2019-06-27T17:15:44.239Z,2.40
2019-06-27T17:18:13.134Z,2.37
2019-06-27T17:20:41.984Z,2.25
2019-06-27T17:23:10.852Z,2.37
2019-06-27T17:25:40.077Z,2.58
2019-06-27T17:28:09.151Z,2.87
2019-06-27T17:30:38.026Z,2.40
2019-06-27T17:33:06.867Z,3.47
2019-06-27T17:35:35.849Z,2.63
2019-06-27T17:38:04.849Z,2.72
2019-06-27T17:40:33.919Z,2.17
2019-06-27T17:43:02.724Z,1.80
2019-06-27T17:45:31.929Z,2.60
2019-06-27T17:48:00.922Z,2.65
2019-06-27T17:50:29.734Z,1.90
2019-06-27T17:52:58.595Z,2.98
2019-06-27T17:55:27.745Z,2.70
2019-06-27T17:57:56.678Z,2.70
2019-06-27T18:00:25.573Z,2.60
2019-06-27T18:02:54.448Z,2.00
2019-06-27T18:05:23.240Z,2.40
2019-06-27T18:07:52.381Z,2.20
2019-06-27T18:10:21.437Z,2.80
2019-06-27T18:12:50.298Z,2.43
2019-06-27T18:15:19.542Z,2.40
2019-06-27T18:17:48.442Z,2.23
2019-06-27T18:20:17.599Z,2.70
2019-06-27T18:22:46.714Z,2.13
2019-06-27T18:25:15.573Z,1.50
2019-06-27T18:27:44.394Z,2.60
2019-06-27T18:30:13.345Z,2.12
2019-06-27T18:32:42.132Z,2.67
2019-06-27T18:35:12.010Z,2.27
2019-06-27T18:37:41.139Z,2.92
2019-06-27T18:40:10.104Z,2.15
2019-06-27T18:42:38.899Z,3.35
2019-06-27T18:45:08.661Z,2.90
2019-06-27T18:47:37.459Z,2.37
2019-06-27T18:50:06.969Z,2.13
2019-06-27T18:52:35.904Z,2.80
2019-06-27T18:55:05.151Z,2.40
2019-06-27T18:57:34.008Z,2.73
2019-06-27T19:00:02.873Z,2.53
2019-06-27T19:02:32.056Z,2.33
2019-06-27T19:05:00.827Z,2.40
2019-06-27T19:07:44.229Z,3.27
2019-06-27T19:10:01.120Z,2.80
2019-06-27T19:12:30.170Z,2.80
2019-06-27T19:14:58.968Z,3.20
2019-06-27T19:17:28.133Z,2.67
2019-06-27T19:20:00.613Z,3.23
2019-06-27T19:23:00.440Z,2.60
2019-06-27T19:25:33.044Z,2.73
2019-06-27T19:28:01.949Z,3.83
2019-06-27T19:30:30.831Z,2.97
2019-06-27T19:32:59.647Z,4.50
2019-06-27T19:35:28.588Z,4.13
2019-06-27T19:38:01.870Z,4.60
2019-06-27T19:40:28.283Z,4.20
2019-06-27T19:42:57.079Z,4.70
2019-06-27T19:45:26.151Z,4.30
2019-06-27T19:47:55.145Z,4.37
2019-06-27T19:50:24.444Z,4.07
2019-06-27T19:52:53.536Z,4.23
2019-06-27T19:55:22.443Z,4.03
2019-06-27T19:57:51.359Z,3.47
2019-06-27T20:00:20.601Z,4.10
2019-06-27T20:02:49.400Z,4.30
2019-06-27T20:05:18.520Z,3.90
2019-06-27T20:07:47.320Z,2.63
2019-06-27T20:10:16.464Z,3.43
2019-06-27T20:12:45.301Z,2.50
2019-06-27T20:15:14.352Z,3.47
2019-06-27T20:17:43.297Z,3.57
2019-06-27T20:20:12.443Z,2.77
2019-06-27T20:22:41.309Z,2.77
2019-06-27T20:25:10.728Z,2.60
2019-06-27T20:27:39.545Z,2.43
2019-06-27T20:30:09.032Z,2.30
2019-06-27T20:32:37.918Z,2.97
2019-06-27T20:35:06.938Z,2.50
2019-06-27T20:37:36.023Z,3.43
2019-06-27T20:40:05.533Z,3.73
2019-06-27T20:42:35.579Z,2.37
2019-06-27T20:45:04.864Z,2.67
2019-06-27T20:47:33.691Z,2.67
2019-06-27T20:50:14.639Z,2.30
2019-06-27T20:52:43.837Z,2.37
2019-06-27T20:55:13.145Z,2.93
2019-06-27T20:57:41.942Z,2.40
2019-06-27T21:00:11.587Z,3.47
2019-06-27T21:02:40.748Z,2.70
2019-06-27T21:05:10.093Z,3.00
2019-06-27T21:07:39.055Z,3.30
2019-06-27T21:10:08.249Z,3.00
2019-06-27T21:12:37.211Z,3.17
2019-06-27T21:15:06.316Z,2.93
2019-06-27T21:17:35.105Z,2.90
2019-06-27T21:20:04.069Z,3.20
2019-06-27T21:22:33.679Z,2.90
2019-06-27T21:25:02.633Z,3.50
2019-06-27T21:27:31.517Z,3.30
2019-06-27T21:30:00.381Z,2.77
2019-06-27T21:32:31.712Z,3.00
2019-06-27T21:35:00.265Z,3.33
2019-06-27T21:37:29.049Z,2.33
2019-06-27T21:39:57.868Z,3.10
2019-06-27T21:42:26.648Z,3.10
2019-06-27T21:44:55.603Z,3.13
2019-06-27T21:47:24.415Z,3.27
2019-06-27T21:49:53.198Z,2.97
2019-06-27T21:52:22.107Z,3.10
2019-06-27T21:54:50.939Z,2.23
2019-06-27T21:57:19.865Z,3.80
2019-06-27T21:59:48.793Z,3.27
2019-06-27T22:02:17.675Z,3.60
2019-06-27T22:04:46.484Z,3.63
2019-06-27T22:07:15.330Z,3.30
2019-06-27T22:09:44.508Z,3.90
2019-06-27T22:12:13.410Z,3.43
2019-06-27T22:14:42.258Z,3.37
2019-06-27T22:17:11.127Z,3.40
2019-06-27T22:19:40.286Z,3.90
2019-06-27T22:22:09.191Z,2.73
2019-06-27T22:24:38.120Z,3.30
2019-06-27T22:27:06.995Z,3.33
2019-06-27T22:29:35.835Z,3.50
2019-06-27T22:32:04.781Z,2.87
2019-06-27T22:34:33.833Z,3.30
2019-06-27T22:37:04.053Z,3.40
2019-06-27T22:39:52.174Z,2.73
2019-06-27T22:42:38.729Z,2.90
2019-06-27T22:45:26.077Z,3.20
2019-06-27T22:48:12.272Z,3.20
2019-06-27T22:51:05.610Z,3.20
2019-06-27T22:53:39.075Z,2.90
2019-06-27T22:56:07.933Z,2.67
2019-06-27T22:58:36.756Z,3.20
2019-06-27T23:01:07.246Z,2.57
2019-06-27T23:03:36.102Z,3.47
2019-06-27T23:06:04.993Z,3.20
2019-06-27T23:08:34.158Z,2.83
2019-06-27T23:11:03.110Z,3.67
2019-06-27T23:13:32.004Z,2.20
2019-06-27T23:16:00.876Z,2.23
2019-06-27T23:18:30.057Z,2.83
2019-06-27T23:20:58.981Z,2.70
2019-06-27T23:23:27.771Z,3.10
2019-06-27T23:25:56.566Z,2.10
2019-06-27T23:28:25.705Z,2.30
2019-06-27T23:30:55.481Z,2.70
2019-06-27T23:33:24.601Z,2.80
2019-06-27T23:35:53.444Z,3.20
2019-06-27T23:38:22.223Z,2.43
2019-06-27T23:40:51.294Z,2.90
2019-06-27T23:43:20.125Z,2.90
2019-06-27T23:45:48.904Z,2.83
2019-06-27T23:48:18.048Z,3.20
2019-06-27T23:50:46.888Z,2.80
2019-06-27T23:53:15.698Z,2.43
2019-06-27T23:55:44.481Z,2.40
2019-06-27T23:58:13.398Z,2.37
