createdAt,value
2023-05-25T00:01:11.906Z,102467.78
2023-05-25T00:03:15.169Z,102467.84
2023-05-25T00:05:18.497Z,102467.31
2023-05-25T00:07:20.667Z,102469.59
2023-05-25T00:09:24.794Z,102475.72
2023-05-25T00:11:26.834Z,102478.41
2023-05-25T00:13:28.628Z,102479.78
2023-05-25T00:15:30.529Z,102482.50
2023-05-25T00:17:32.472Z,102480.16
2023-05-25T00:19:34.414Z,102476.66
2023-05-25T00:21:38.304Z,102472.28
2023-05-25T00:23:40.268Z,102479.00
2023-05-25T00:25:42.676Z,102482.72
2023-05-25T00:27:44.626Z,102484.56
2023-05-25T00:29:47.044Z,102480.13
2023-05-25T00:31:50.892Z,102481.81
2023-05-25T00:33:52.661Z,102485.97
2023-05-25T00:35:54.530Z,102487.78
2023-05-25T00:37:56.764Z,102487.78
2023-05-25T00:39:58.541Z,102492.66
2023-05-25T00:42:05.034Z,102494.34
2023-05-25T00:44:07.158Z,102494.34
2023-05-25T00:46:10.672Z,102501.69
2023-05-25T00:48:12.886Z,102506.88
2023-05-25T00:50:17.282Z,102503.63
2023-05-25T00:52:19.179Z,102503.19
2023-05-25T00:54:22.088Z,102504.22
2023-05-25T00:56:29.156Z,102506.88
2023-05-25T00:58:34.398Z,102508.31
2023-05-25T01:00:37.792Z,102516.22
2023-05-25T01:02:43.837Z,102515.47
2023-05-25T01:04:52.643Z,102510.97
2023-05-25T01:06:57.991Z,102511.25
2023-05-25T01:09:04.599Z,102519.50
2023-05-25T01:11:08.472Z,102521.94
2023-05-25T01:13:11.430Z,102520.91
2023-05-25T01:15:13.316Z,102526.19
2023-05-25T01:17:16.126Z,102526.19
2023-05-25T01:19:18.531Z,102530.16
2023-05-25T01:21:27.176Z,102523.47
2023-05-25T01:23:35.403Z,102525.69
2023-05-25T01:25:40.794Z,102518.09
2023-05-25T01:27:54.692Z,102525.69
2023-05-25T01:29:59.409Z,102522.13
2023-05-25T01:32:03.423Z,102520.50
2023-05-25T01:34:08.534Z,102522.13
2023-05-25T01:36:10.242Z,102522.34
2023-05-25T01:38:12.252Z,102522.41
2023-05-25T01:40:15.716Z,102519.81
2023-05-25T01:42:17.487Z,102525.75
2023-05-25T01:44:19.582Z,102524.88
2023-05-25T01:46:35.870Z,102523.72
2023-05-25T01:49:04.196Z,102529.53
2023-05-25T01:51:17.294Z,102525.41
2023-05-25T01:53:23.078Z,102526.09
2023-05-25T01:55:27.734Z,102525.09
2023-05-25T01:57:31.109Z,102532.72
2023-05-25T01:59:34.231Z,102526.28
2023-05-25T02:01:41.261Z,102528.34
2023-05-25T02:03:45.048Z,102525.63
2023-05-25T02:05:47.685Z,102534.63
2023-05-25T02:07:49.585Z,102528.16
2023-05-25T02:09:51.434Z,102530.59
2023-05-25T02:11:54.109Z,102535.38
2023-05-25T02:13:56.009Z,102534.91
2023-05-25T02:15:57.834Z,102527.03
2023-05-25T02:18:00.953Z,102538.00
2023-05-25T02:20:06.308Z,102530.31
2023-05-25T02:22:08.112Z,102526.34
2023-05-25T02:24:10.479Z,102528.66
2023-05-25T02:26:12.367Z,102532.19
2023-05-25T02:28:15.244Z,102524.72
2023-05-25T02:30:16.992Z,102527.41
2023-05-25T02:32:18.934Z,102537.91
2023-05-25T02:34:20.722Z,102531.63
2023-05-25T02:36:22.599Z,102529.16
2023-05-25T02:38:24.320Z,102536.13
2023-05-25T02:40:26.203Z,102532.41
2023-05-25T02:42:27.957Z,102533.19
2023-05-25T02:44:29.740Z,102538.44
2023-05-25T02:46:31.801Z,102534.06
2023-05-25T02:48:33.692Z,102529.81
2023-05-25T02:50:35.544Z,102537.59
2023-05-25T02:52:37.314Z,102542.56
2023-05-25T02:54:39.745Z,102545.03
2023-05-25T02:56:42.611Z,102539.13
2023-05-25T02:58:44.488Z,102542.53
2023-05-25T03:00:47.145Z,102538.44
2023-05-25T03:02:49.138Z,102540.47
2023-05-25T03:04:54.052Z,102538.53
2023-05-25T03:06:56.346Z,102544.78
2023-05-25T03:09:01.408Z,102543.19
2023-05-25T03:11:03.110Z,102543.81
2023-05-25T03:13:05.078Z,102542.41
2023-05-25T03:15:08.084Z,102548.41
2023-05-25T03:17:12.158Z,102559.66
2023-05-25T03:19:13.994Z,102547.16
2023-05-25T03:21:15.797Z,102549.28
2023-05-25T03:23:17.505Z,102550.19
2023-05-25T03:25:19.309Z,102554.47
2023-05-25T03:27:21.194Z,102551.63
2023-05-25T03:29:22.937Z,102549.97
2023-05-25T03:31:24.830Z,102546.38
2023-05-25T03:33:26.695Z,102548.50
2023-05-25T03:35:28.499Z,102545.53
2023-05-25T03:37:30.266Z,102547.16
2023-05-25T03:39:32.009Z,102547.00
2023-05-25T03:41:33.856Z,102547.84
2023-05-25T03:43:38.714Z,102544.81
2023-05-25T03:45:41.114Z,102547.50
2023-05-25T03:47:43.108Z,102552.69
2023-05-25T03:49:44.861Z,102546.59
2023-05-25T03:51:46.623Z,102551.06
2023-05-25T03:53:48.425Z,102549.75
2023-05-25T03:55:52.452Z,102553.16
2023-05-25T03:57:54.307Z,102549.00
2023-05-25T03:59:56.126Z,102559.00
2023-05-25T04:01:58.142Z,102553.81
2023-05-25T04:04:00.346Z,102555.75
2023-05-25T04:06:02.551Z,102552.44
2023-05-25T04:08:04.529Z,102548.97
2023-05-25T04:10:07.415Z,102553.59
2023-05-25T04:12:09.506Z,102551.97
2023-05-25T04:14:11.300Z,102554.63
2023-05-25T04:16:13.482Z,102551.00
2023-05-25T04:18:15.334Z,102556.00
2023-05-25T04:20:17.227Z,102554.44
2023-05-25T04:22:19.075Z,102557.97
2023-05-25T04:24:22.397Z,102562.34
2023-05-25T04:26:26.621Z,102555.38
2023-05-25T04:28:28.590Z,102563.50
2023-05-25T04:30:31.629Z,102563.53
2023-05-25T04:32:37.565Z,102561.50
2023-05-25T04:34:39.630Z,102563.50
2023-05-25T04:36:43.195Z,102570.34
2023-05-25T04:38:48.015Z,102562.97
2023-05-25T04:40:49.876Z,102571.78
2023-05-25T04:42:54.164Z,102574.38
2023-05-25T04:44:56.069Z,102572.09
2023-05-25T04:46:59.768Z,102572.78
2023-05-25T04:49:01.653Z,102581.59
2023-05-25T04:51:04.697Z,102579.94
2023-05-25T04:53:07.141Z,102584.19
2023-05-25T04:55:09.932Z,102585.69
2023-05-25T04:57:11.841Z,102579.75
2023-05-25T04:59:13.813Z,102579.19
2023-05-25T05:01:16.689Z,102576.47
2023-05-25T05:03:18.634Z,102580.06
2023-05-25T05:05:20.710Z,102585.28
2023-05-25T05:07:22.595Z,102575.97
2023-05-25T05:09:24.461Z,102576.06
2023-05-25T05:11:26.331Z,102579.41
2023-05-25T05:13:28.098Z,102577.63
2023-05-25T05:15:29.941Z,102587.53
2023-05-25T05:17:34.218Z,102585.97
2023-05-25T05:19:36.389Z,102588.50
2023-05-25T05:21:38.648Z,102593.91
2023-05-25T05:23:43.206Z,102587.69
2023-05-25T05:25:46.461Z,102586.97
2023-05-25T05:27:48.435Z,102589.78
2023-05-25T05:29:50.197Z,102591.63
2023-05-25T05:31:55.299Z,102597.03
2023-05-25T05:33:57.827Z,102593.31
2023-05-25T05:36:03.510Z,102607.22
2023-05-25T05:38:05.341Z,102601.84
2023-05-25T05:40:08.059Z,102605.69
2023-05-25T05:42:12.210Z,102618.91
2023-05-25T05:44:14.051Z,102608.59
2023-05-25T05:46:16.060Z,102612.94
2023-05-25T05:48:17.899Z,102619.25
2023-05-25T05:50:19.880Z,102612.88
2023-05-25T05:52:21.920Z,102619.81
2023-05-25T05:54:28.532Z,102622.59
2023-05-25T05:56:30.529Z,102627.22
2023-05-25T05:58:32.659Z,102627.84
2023-05-25T06:00:34.972Z,102629.59
2023-05-25T06:02:39.289Z,102627.09
2023-05-25T06:04:42.715Z,102633.94
2023-05-25T06:06:45.558Z,102627.66
2023-05-25T06:08:47.567Z,102629.03
2023-05-25T06:10:49.556Z,102632.22
2023-05-25T06:12:52.545Z,102631.13
2023-05-25T06:14:54.699Z,102634.72
2023-05-25T06:17:02.868Z,102638.53
2023-05-25T06:19:04.916Z,102642.59
2023-05-25T06:21:06.948Z,102645.50
2023-05-25T06:23:12.722Z,102648.34
2023-05-25T06:25:14.875Z,102651.84
2023-05-25T06:27:17.821Z,102650.13
2023-05-25T06:29:19.896Z,102656.78
2023-05-25T06:31:22.365Z,102646.22
2023-05-25T06:33:24.581Z,102653.84
2023-05-25T06:35:26.843Z,102645.28
2023-05-25T06:37:35.314Z,102649.97
2023-05-25T06:39:37.304Z,102651.78
2023-05-25T06:41:42.899Z,102651.06
2023-05-25T06:43:47.459Z,102655.38
2023-05-25T06:45:50.919Z,102651.88
2023-05-25T06:47:53.146Z,102655.63
2023-05-25T06:49:55.302Z,102651.09
2023-05-25T06:51:57.346Z,102656.88
2023-05-25T06:54:00.828Z,102662.53
2023-05-25T06:56:02.981Z,102657.09
2023-05-25T06:58:05.118Z,102652.09
2023-05-25T07:00:08.552Z,102653.72
2023-05-25T07:02:10.631Z,102659.63
2023-05-25T07:04:12.839Z,102657.16
2023-05-25T07:06:15.387Z,102661.47
2023-05-25T07:08:17.728Z,102663.19
2023-05-25T07:10:19.953Z,102658.13
2023-05-25T07:12:25.049Z,102666.03
2023-05-25T07:14:27.238Z,102659.97
2023-05-25T07:16:29.549Z,102661.41
2023-05-25T07:18:32.036Z,102662.50
2023-05-25T07:20:34.526Z,102668.59
2023-05-25T07:22:37.341Z,102661.16
2023-05-25T07:24:39.702Z,102667.94
2023-05-25T07:26:44.745Z,102666.53
2023-05-25T07:28:47.158Z,102666.38
2023-05-25T07:30:49.685Z,102666.88
2023-05-25T07:32:51.837Z,102670.41
2023-05-25T07:34:54.500Z,102670.59
2023-05-25T07:36:56.684Z,102667.81
2023-05-25T07:38:58.776Z,102670.53
2023-05-25T07:41:00.902Z,102673.88
2023-05-25T07:43:03.289Z,102669.81
2023-05-25T07:45:06.071Z,102675.91
2023-05-25T07:47:08.433Z,102671.00
2023-05-25T07:49:16.149Z,102670.97
2023-05-25T07:51:18.425Z,102676.09
2023-05-25T07:53:21.755Z,102672.63
2023-05-25T07:55:23.969Z,102678.78
2023-05-25T07:57:30.079Z,102673.78
2023-05-25T07:59:32.361Z,102675.81
2023-05-25T08:01:36.234Z,102684.97
2023-05-25T08:03:48.803Z,102681.56
2023-05-25T08:05:53.160Z,102684.00
2023-05-25T08:07:55.515Z,102684.53
2023-05-25T08:09:57.844Z,102684.72
2023-05-25T08:12:13.438Z,102679.94
2023-05-25T08:14:24.334Z,102680.78
2023-05-25T08:16:28.942Z,102679.25
2023-05-25T08:18:31.792Z,102681.94
2023-05-25T08:20:34.432Z,102681.69
2023-05-25T08:22:36.747Z,102681.09
2023-05-25T08:24:38.916Z,102691.81
2023-05-25T08:26:53.945Z,102691.00
2023-05-25T08:28:57.320Z,102690.00
2023-05-25T08:30:59.467Z,102696.06
2023-05-25T08:33:01.770Z,102690.13
2023-05-25T08:35:04.958Z,102686.94
2023-05-25T08:37:07.372Z,102682.06
2023-05-25T08:39:10.943Z,102686.78
2023-05-25T08:44:29.834Z,102687.63
2023-05-25T08:46:32.361Z,102683.38
2023-05-25T08:48:41.591Z,102687.91
2023-05-25T08:50:46.559Z,102681.06
2023-05-25T08:52:52.006Z,102693.72
2023-05-25T08:54:59.334Z,102691.31
2023-05-25T08:57:15.299Z,102688.00
2023-05-25T08:59:28.011Z,102692.41
2023-05-25T09:01:42.098Z,102696.91
2023-05-25T09:03:46.648Z,102698.78
2023-05-25T09:05:52.780Z,102688.53
2023-05-25T09:07:56.852Z,102690.38
2023-05-25T09:10:01.352Z,102697.19
2023-05-25T09:12:06.538Z,102695.72
2023-05-25T09:14:09.598Z,102695.66
2023-05-25T09:16:12.226Z,102689.81
2023-05-25T09:18:14.755Z,102690.06
2023-05-25T09:20:19.842Z,102695.41
2023-05-25T09:22:22.162Z,102693.25
2023-05-25T09:24:24.893Z,102693.34
2023-05-25T09:26:27.839Z,102694.25
2023-05-25T09:28:30.207Z,102696.84
2023-05-25T09:30:33.523Z,102698.66
2023-05-25T09:32:39.306Z,102692.63
2023-05-25T09:34:44.639Z,102702.09
2023-05-25T09:36:46.996Z,102708.53
2023-05-25T09:38:49.742Z,102709.38
2023-05-25T09:40:52.404Z,102711.78
2023-05-25T09:42:54.670Z,102706.75
2023-05-25T09:44:59.208Z,102708.59
2023-05-25T09:47:02.276Z,102711.09
2023-05-25T09:49:06.454Z,102716.56
2023-05-25T09:51:09.295Z,102719.97
2023-05-25T09:53:12.202Z,102726.38
2023-05-25T09:55:16.105Z,102725.53
2023-05-25T09:57:20.221Z,102719.81
2023-05-25T09:59:23.783Z,102715.53
2023-05-25T10:01:27.650Z,102716.59
2023-05-25T10:03:29.869Z,102717.88
2023-05-25T10:05:31.969Z,102716.34
2023-05-25T10:07:36.584Z,102717.38
2023-05-25T10:09:42.609Z,102708.47
2023-05-25T10:11:45.982Z,102715.66
2023-05-25T10:13:51.325Z,102727.03
2023-05-25T10:15:55.687Z,102723.50
2023-05-25T10:18:00.749Z,102727.06
2023-05-25T10:20:11.092Z,102731.59
2023-05-25T10:22:16.705Z,102734.56
2023-05-25T10:24:28.045Z,102739.94
2023-05-25T10:26:37.351Z,102730.59
2023-05-25T10:28:42.613Z,102733.28
2023-05-25T10:30:45.942Z,102730.84
2023-05-25T10:32:48.909Z,102737.03
2023-05-25T10:34:53.649Z,102739.69
2023-05-25T10:36:56.714Z,102731.06
2023-05-25T10:38:59.268Z,102731.88
2023-05-25T10:41:02.704Z,102743.16
2023-05-25T10:43:06.884Z,102737.97
2023-05-25T10:45:10.157Z,102736.84
2023-05-25T10:47:13.077Z,102743.72
2023-05-25T10:49:31.700Z,102738.97
2023-05-25T10:51:41.847Z,102745.16
2023-05-25T10:53:46.208Z,102745.31
2023-05-25T10:55:49.681Z,102744.19
2023-05-25T10:58:08.763Z,102736.66
2023-05-25T11:00:14.432Z,102741.75
2023-05-25T11:02:17.224Z,102736.66
2023-05-25T11:04:19.723Z,102736.63
2023-05-25T11:06:44.819Z,102729.81
2023-05-25T11:08:57.094Z,102728.94
2023-05-25T11:10:59.364Z,102729.47
2023-05-25T11:13:22.700Z,102724.97
2023-05-25T11:15:24.870Z,102731.69
2023-05-25T11:17:32.606Z,102737.41
2023-05-25T11:19:52.421Z,102734.28
2023-05-25T11:21:55.857Z,102733.28
2023-05-25T11:24:00.088Z,102736.16
2023-05-25T11:26:07.050Z,102739.84
2023-05-25T11:28:12.110Z,102739.47
2023-05-25T11:30:18.372Z,102745.22
2023-05-25T11:32:21.600Z,102743.34
2023-05-25T11:34:24.862Z,102746.81
2023-05-25T11:36:27.984Z,102748.75
2023-05-25T11:38:32.531Z,102741.38
2023-05-25T11:40:37.524Z,102744.19
2023-05-25T11:42:45.076Z,102750.34
2023-05-25T11:44:47.371Z,102741.69
2023-05-25T11:46:50.990Z,102737.41
2023-05-25T11:48:54.336Z,102742.03
2023-05-25T11:51:06.673Z,102737.81
2023-05-25T11:53:09.059Z,102745.78
2023-05-25T11:55:13.549Z,102740.59
2023-05-25T11:57:18.362Z,102743.22
2023-05-25T11:59:20.525Z,102748.25
2023-05-25T12:01:24.572Z,102740.38
2023-05-25T12:03:33.963Z,102742.91
2023-05-25T12:05:40.167Z,102740.53
2023-05-25T12:07:47.068Z,102743.78
2023-05-25T12:09:49.460Z,102751.75
2023-05-25T12:11:52.197Z,102740.34
2023-05-25T12:13:54.849Z,102735.47
2023-05-25T12:16:00.400Z,102736.34
2023-05-25T12:18:02.727Z,102740.81
2023-05-25T12:20:07.795Z,102739.13
2023-05-25T12:22:10.794Z,102733.09
2023-05-25T12:24:13.646Z,102737.44
2023-05-25T12:26:17.891Z,102736.63
2023-05-25T12:28:22.554Z,102731.41
2023-05-25T12:30:28.978Z,102735.28
2023-05-25T12:32:31.209Z,102731.78
2023-05-25T12:34:34.940Z,102738.56
2023-05-25T12:36:42.746Z,102732.47
2023-05-25T12:39:00.060Z,102737.09
2023-05-25T12:41:09.820Z,102736.16
2023-05-25T12:43:12.278Z,102731.03
2023-05-25T12:45:14.478Z,102735.41
2023-05-25T12:47:20.427Z,102729.31
2023-05-25T12:49:25.561Z,102744.09
2023-05-25T12:51:38.569Z,102731.47
2023-05-25T12:53:50.729Z,102730.59
2023-05-25T12:56:04.047Z,102739.31
2023-05-25T12:58:07.767Z,102744.72
2023-05-25T13:00:11.231Z,102734.41
2023-05-25T13:02:15.193Z,102730.19
2023-05-25T13:04:17.649Z,102737.88
2023-05-25T13:06:20.051Z,102731.75
2023-05-25T13:08:22.868Z,102740.44
2023-05-25T13:10:26.115Z,102731.03
2023-05-25T13:12:28.436Z,102732.00
2023-05-25T13:14:31.498Z,102741.34
2023-05-25T13:16:34.630Z,102739.88
2023-05-25T13:18:37.032Z,102734.00
2023-05-25T13:20:39.276Z,102733.41
2023-05-25T13:22:43.905Z,102730.00
2023-05-25T13:24:46.231Z,102730.09
2023-05-25T13:26:50.811Z,102730.19
2023-05-25T13:28:53.368Z,102729.22
2023-05-25T13:30:58.127Z,102727.66
2023-05-25T13:33:00.778Z,102722.44
2023-05-25T13:35:04.938Z,102717.16
2023-05-25T13:37:07.704Z,102739.25
2023-05-25T13:39:13.918Z,102727.97
2023-05-25T13:41:16.926Z,102725.16
2023-05-25T13:43:19.303Z,102724.06
2023-05-25T13:45:22.004Z,102725.78
2023-05-25T13:47:24.344Z,102732.66
2023-05-25T13:49:26.698Z,102729.38
2023-05-25T13:51:28.937Z,102733.88
2023-05-25T13:53:31.961Z,102729.50
2023-05-25T13:55:35.198Z,102732.66
2023-05-25T13:57:40.600Z,102740.56
2023-05-25T13:59:42.999Z,102740.44
2023-05-25T14:01:45.684Z,102735.50
2023-05-25T14:03:50.281Z,102739.22
2023-05-25T14:05:54.050Z,102742.72
2023-05-25T14:07:56.966Z,102740.75
2023-05-25T14:10:00.246Z,102737.34
2023-05-25T14:12:03.537Z,102734.66
2023-05-25T14:14:13.767Z,102740.72
2023-05-25T14:16:21.839Z,102739.75
2023-05-25T14:18:24.922Z,102744.84
2023-05-25T14:20:27.423Z,102740.19
2023-05-25T14:22:30.142Z,102742.97
2023-05-25T14:24:32.359Z,102744.72
2023-05-25T14:26:34.625Z,102742.09
2023-05-25T14:28:37.159Z,102740.97
2023-05-25T14:30:39.644Z,102740.13
2023-05-25T14:32:42.099Z,102739.09
2023-05-25T14:34:44.585Z,102742.91
2023-05-25T14:36:46.682Z,102738.84
2023-05-25T14:38:49.080Z,102742.25
2023-05-25T14:40:51.427Z,102734.50
2023-05-25T14:42:55.983Z,102734.78
2023-05-25T14:44:58.347Z,102743.59
2023-05-25T14:47:00.737Z,102750.56
2023-05-25T14:49:03.269Z,102742.84
2023-05-25T14:51:08.918Z,102744.50
2023-05-25T14:53:11.154Z,102739.25
2023-05-25T14:55:13.539Z,102737.56
2023-05-25T14:57:17.940Z,102744.59
2023-05-25T14:59:20.186Z,102744.38
2023-05-25T15:01:24.396Z,102739.97
2023-05-25T15:03:27.629Z,102742.72
2023-05-25T15:05:30.275Z,102738.22
2023-05-25T15:07:32.435Z,102734.03
2023-05-25T15:09:37.015Z,102741.97
2023-05-25T15:11:39.278Z,102743.56
2023-05-25T15:13:41.718Z,102740.97
2023-05-25T15:15:44.402Z,102741.94
2023-05-25T15:17:46.899Z,102735.88
2023-05-25T15:19:51.322Z,102742.41
2023-05-25T15:21:53.695Z,102747.38
2023-05-25T15:23:56.567Z,102750.94
2023-05-25T15:26:03.652Z,102747.50
2023-05-25T15:28:06.148Z,102739.69
2023-05-25T15:30:09.499Z,102744.69
2023-05-25T15:32:14.036Z,102746.59
2023-05-25T15:34:16.387Z,102757.97
2023-05-25T15:36:18.963Z,102758.97
2023-05-25T15:41:38.274Z,102758.28
2023-05-25T15:43:40.627Z,102759.03
2023-05-25T15:45:43.720Z,102754.63
2023-05-25T15:47:48.304Z,102765.53
2023-05-25T15:49:53.335Z,102763.88
2023-05-25T15:51:56.272Z,102759.75
2023-05-25T15:53:58.448Z,102758.19
2023-05-25T15:56:00.799Z,102751.22
2023-05-25T15:58:03.280Z,102753.00
2023-05-25T16:00:06.577Z,102757.97
2023-05-25T16:02:08.940Z,102751.94
2023-05-25T16:04:11.997Z,102757.16
2023-05-25T16:06:14.420Z,102753.44
2023-05-25T16:08:17.336Z,102758.63
2023-05-25T16:10:23.308Z,102746.44
2023-05-25T16:12:26.874Z,102747.94
2023-05-25T16:14:30.013Z,102746.94
2023-05-25T16:16:33.320Z,102747.94
2023-05-25T16:18:36.410Z,102741.00
2023-05-25T16:20:38.889Z,102749.28
2023-05-25T16:22:41.881Z,102743.97
2023-05-25T16:24:44.700Z,102748.25
2023-05-25T16:26:48.343Z,102754.44
2023-05-25T16:28:51.084Z,102752.69
2023-05-25T16:30:53.926Z,102755.31
2023-05-25T16:32:56.643Z,102752.66
2023-05-25T16:35:00.871Z,102760.31
2023-05-25T16:37:03.615Z,102760.28
2023-05-25T16:39:06.390Z,102753.03
2023-05-25T16:41:09.217Z,102757.34
2023-05-25T16:43:14.898Z,102752.22
2023-05-25T16:45:18.320Z,102750.69
2023-05-25T16:47:21.061Z,102753.41
2023-05-25T16:49:23.481Z,102748.94
2023-05-25T16:51:26.884Z,102750.69
2023-05-25T16:53:29.417Z,102750.69
2023-05-25T16:55:34.190Z,102746.00
2023-05-25T16:57:36.978Z,102745.25
2023-05-25T16:59:40.233Z,102758.44
2023-05-25T17:01:43.039Z,102750.22
2023-05-25T17:03:45.935Z,102752.94
2023-05-25T17:05:48.496Z,102751.25
2023-05-25T17:07:54.403Z,102742.72
2023-05-25T17:09:57.207Z,102741.78
2023-05-25T17:12:01.420Z,102742.13
2023-05-25T17:14:04.215Z,102742.72
2023-05-25T17:16:07.084Z,102739.16
2023-05-25T17:18:09.385Z,102744.81
2023-05-25T17:20:12.038Z,102746.81
2023-05-25T17:22:20.039Z,102752.00
2023-05-25T17:24:22.367Z,102746.59
2023-05-25T17:26:24.881Z,102751.78
2023-05-25T17:28:28.118Z,102755.38
2023-05-25T17:30:31.749Z,102747.38
2023-05-25T17:32:34.086Z,102750.72
2023-05-25T17:34:36.779Z,102761.19
2023-05-25T17:36:39.320Z,102749.94
2023-05-25T17:38:44.015Z,102753.25
2023-05-25T17:40:47.596Z,102748.72
2023-05-25T17:42:50.350Z,102749.59
2023-05-25T17:44:52.791Z,102749.53
2023-05-25T17:46:55.541Z,102741.00
2023-05-25T17:48:58.156Z,102746.09
2023-05-25T17:51:00.741Z,102734.09
2023-05-25T17:53:03.333Z,102737.63
2023-05-25T17:55:07.474Z,102737.47
2023-05-25T17:57:11.988Z,102738.00
2023-05-25T17:59:17.794Z,102747.75
2023-05-25T18:01:20.384Z,102743.53
2023-05-25T18:03:25.009Z,102749.25
2023-05-25T18:05:27.790Z,102744.69
2023-05-25T18:07:30.224Z,102749.28
2023-05-25T18:09:32.627Z,102759.50
2023-05-25T18:11:36.940Z,102748.25
2023-05-25T18:13:39.376Z,102746.28
2023-05-25T18:15:41.447Z,102750.69
2023-05-25T18:17:43.722Z,102759.13
2023-05-25T18:19:45.968Z,102765.94
2023-05-25T18:21:47.922Z,102769.56
2023-05-25T18:23:49.939Z,102759.66
2023-05-25T18:25:52.985Z,102761.34
2023-05-25T18:27:54.920Z,102765.81
2023-05-25T18:29:57.044Z,102763.00
2023-05-25T18:31:59.113Z,102762.19
2023-05-25T18:34:01.262Z,102779.94
2023-05-25T18:36:03.184Z,102776.75
2023-05-25T18:38:06.943Z,102778.66
2023-05-25T18:40:11.812Z,102783.22
2023-05-25T18:42:13.694Z,102782.06
2023-05-25T18:44:15.834Z,102787.97
2023-05-25T18:46:17.867Z,102778.19
2023-05-25T18:48:19.887Z,102787.53
2023-05-25T18:50:21.919Z,102785.22
2023-05-25T18:52:24.434Z,102784.97
2023-05-25T18:54:26.544Z,102777.41
2023-05-25T18:56:28.401Z,102781.34
2023-05-25T18:58:30.351Z,102770.31
2023-05-25T19:00:32.285Z,102779.50
2023-05-25T19:02:36.622Z,102777.00
2023-05-25T19:04:38.567Z,102767.91
2023-05-25T19:06:40.495Z,102778.81
2023-05-25T19:08:42.366Z,102776.84
2023-05-25T19:10:46.561Z,102777.81
2023-05-25T19:12:48.543Z,102777.63
2023-05-25T19:14:50.553Z,102780.75
2023-05-25T19:16:55.095Z,102781.78
2023-05-25T19:18:57.319Z,102781.25
2023-05-25T19:20:59.362Z,102783.03
2023-05-25T19:23:01.910Z,102781.53
2023-05-25T19:25:04.369Z,102776.34
2023-05-25T19:27:06.319Z,102773.75
2023-05-25T19:29:08.238Z,102779.78
2023-05-25T19:31:10.339Z,102779.84
2023-05-25T19:33:12.484Z,102782.19
2023-05-25T19:35:14.599Z,102782.44
2023-05-25T19:37:17.107Z,102781.75
2023-05-25T19:39:19.388Z,102779.88
2023-05-25T19:41:21.541Z,102776.41
2023-05-25T19:43:23.535Z,102782.63
2023-05-25T19:45:26.294Z,102784.22
2023-05-25T19:47:28.357Z,102781.09
2023-05-25T19:49:30.222Z,102782.25
2023-05-25T19:51:33.113Z,102790.03
2023-05-25T19:53:34.944Z,102785.56
2023-05-25T19:55:37.772Z,102790.84
2023-05-25T19:57:39.790Z,102786.22
2023-05-25T19:59:41.789Z,102800.03
2023-05-25T20:01:43.963Z,102788.47
2023-05-25T20:03:47.014Z,102790.47
2023-05-25T20:05:49.166Z,102796.63
2023-05-25T20:07:52.472Z,102800.78
2023-05-25T20:09:54.372Z,102800.78
2023-05-25T20:11:58.263Z,102796.91
2023-05-25T20:14:00.185Z,102798.69
2023-05-25T20:16:02.406Z,102802.31
2023-05-25T20:18:04.560Z,102802.25
2023-05-25T20:20:07.389Z,102807.63
2023-05-25T20:22:09.347Z,102804.81
2023-05-25T20:24:11.205Z,102804.56
2023-05-25T20:26:13.245Z,102804.53
2023-05-25T20:28:15.138Z,102806.47
2023-05-25T20:30:17.417Z,102809.13
2023-05-25T20:32:19.340Z,102812.91
2023-05-25T20:34:21.119Z,102819.22
2023-05-25T20:36:22.983Z,102812.19
2023-05-25T20:38:24.863Z,102806.28
2023-05-25T20:40:27.510Z,102806.25
2023-05-25T20:42:33.089Z,102809.00
2023-05-25T20:44:34.983Z,102812.53
2023-05-25T20:46:37.107Z,102818.13
2023-05-25T20:48:39.703Z,102815.50
2023-05-25T20:50:41.581Z,102813.94
2023-05-25T20:52:43.507Z,102809.03
2023-05-25T20:54:45.856Z,102815.75
2023-05-25T20:56:48.410Z,102817.94
2023-05-25T20:58:50.291Z,102815.25
2023-05-25T21:00:52.202Z,102817.28
2023-05-25T21:02:54.099Z,102820.34
2023-05-25T21:04:56.270Z,102826.22
2023-05-25T21:06:58.198Z,102829.03
2023-05-25T21:09:00.187Z,102825.47
2023-05-25T21:11:02.131Z,102832.00
2023-05-25T21:13:04.272Z,102836.16
2023-05-25T21:15:08.795Z,102831.28
2023-05-25T21:17:11.030Z,102826.94
2023-05-25T21:19:13.005Z,102835.19
2023-05-25T21:21:16.042Z,102839.75
2023-05-25T21:23:18.000Z,102841.72
2023-05-25T21:25:20.669Z,102832.88
2023-05-25T21:27:22.783Z,102841.50
2023-05-25T21:29:25.107Z,102840.44
2023-05-25T21:31:27.270Z,102840.38
2023-05-25T21:33:31.010Z,102836.31
2023-05-25T21:35:32.878Z,102834.44
2023-05-25T21:37:34.986Z,102838.50
2023-05-25T21:39:36.818Z,102834.03
2023-05-25T21:41:38.733Z,102835.53
2023-05-25T21:43:41.059Z,102839.34
2023-05-25T21:45:43.058Z,102841.94
2023-05-25T21:47:45.034Z,102843.19
2023-05-25T21:49:46.970Z,102840.72
2023-05-25T21:51:48.769Z,102835.38
2023-05-25T21:53:50.746Z,102833.25
2023-05-25T21:55:53.100Z,102836.44
2023-05-25T21:57:55.268Z,102836.13
2023-05-25T21:59:57.161Z,102835.09
2023-05-25T22:01:59.066Z,102837.50
2023-05-25T22:04:00.917Z,102846.03
2023-05-25T22:06:02.862Z,102846.66
2023-05-25T22:08:05.036Z,102842.88
2023-05-25T22:10:07.831Z,102839.72
2023-05-25T22:12:11.433Z,102837.50
2023-05-25T22:14:13.251Z,102836.63
2023-05-25T22:16:15.104Z,102843.03
2023-05-25T22:18:16.928Z,102840.03
2023-05-25T22:20:19.548Z,102826.72
2023-05-25T22:22:21.600Z,102825.81
2023-05-25T22:24:23.451Z,102842.72
2023-05-25T22:26:25.401Z,102825.03
2023-05-25T22:28:27.434Z,102839.31
2023-05-25T22:30:29.290Z,102833.94
2023-05-25T22:32:31.281Z,102832.97
2023-05-25T22:34:33.121Z,102837.47
2023-05-25T22:36:35.119Z,102845.09
2023-05-25T22:38:36.928Z,102840.22
2023-05-25T22:40:39.110Z,102834.66
2023-05-25T22:42:41.004Z,102837.84
2023-05-25T22:44:42.888Z,102834.78
2023-05-25T22:46:44.984Z,102846.03
2023-05-25T22:48:46.830Z,102839.28
2023-05-25T22:50:48.643Z,102838.34
2023-05-25T22:52:50.617Z,102848.13
2023-05-25T22:54:52.439Z,102847.69
2023-05-25T22:56:54.244Z,102837.97
2023-05-25T22:58:56.064Z,102845.81
2023-05-25T23:00:57.912Z,102850.66
2023-05-25T23:03:01.667Z,102849.66
2023-05-25T23:05:06.432Z,102853.09
2023-05-25T23:07:08.205Z,102864.34
2023-05-25T23:09:09.980Z,102858.09
2023-05-25T23:11:11.774Z,102858.03
2023-05-25T23:13:15.020Z,102850.25
2023-05-25T23:15:18.672Z,102850.97
2023-05-25T23:17:21.826Z,102854.75
2023-05-25T23:19:25.845Z,102855.66
2023-05-25T23:21:27.670Z,102859.94
2023-05-25T23:23:29.432Z,102864.66
2023-05-25T23:25:31.260Z,102863.97
2023-05-25T23:27:33.068Z,102867.25
2023-05-25T23:29:35.051Z,102856.00
2023-05-25T23:31:37.097Z,102866.63
2023-05-25T23:33:38.922Z,102872.00
2023-05-25T23:35:40.710Z,102868.78