createdAt,value
2023-03-23T15:58:35.902Z,55.48
2023-03-23T16:01:13.893Z,55.67
2023-03-23T16:03:52.932Z,56.14
2023-03-23T16:06:24.599Z,55.51
2023-03-23T16:08:55.819Z,55.52
2023-03-23T16:11:23.994Z,55.13
2023-03-23T16:13:50.881Z,54.64
2023-03-23T16:16:29.683Z,54.73
2023-03-23T16:18:56.192Z,54.98
2023-03-23T16:21:22.811Z,54.51
2023-03-23T16:23:49.352Z,54.57
2023-03-23T16:26:15.928Z,54.67
2023-03-23T16:28:43.268Z,54.72
2023-03-23T16:31:10.526Z,54.33
2023-03-23T16:33:37.509Z,54.44
2023-03-23T16:36:04.691Z,54.53
2023-03-23T16:38:31.297Z,54.37
2023-03-23T16:40:57.783Z,54.23
2023-03-23T16:43:24.247Z,54.27
2023-03-23T16:45:54.740Z,54.33
2023-03-23T16:48:21.457Z,54.02
2023-03-23T16:50:47.912Z,54.23
2023-03-23T16:53:14.599Z,54.27
2023-03-23T16:55:42.172Z,54.31
2023-03-23T16:58:17.088Z,54.40
2023-03-23T17:00:46.910Z,54.74
2023-03-23T17:03:13.588Z,54.61
2023-03-23T17:05:40.987Z,54.43
2023-03-23T17:08:07.516Z,54.77
2023-03-23T17:10:34.205Z,54.74
2023-03-23T17:13:01.033Z,55.11
2023-03-23T17:15:27.641Z,54.64
2023-03-23T17:17:55.394Z,54.93
2023-03-23T17:20:23.156Z,55.57
2023-03-23T17:22:50.053Z,56.34
2023-03-23T17:25:16.579Z,56.75
2023-03-23T17:27:43.275Z,57.25
2023-03-23T17:30:11.521Z,57.84
2023-03-23T17:32:39.147Z,58.71
2023-03-23T17:35:07.028Z,58.79
2023-03-23T17:37:34.140Z,59.08
2023-03-23T17:40:00.631Z,58.69
2023-03-23T17:42:27.504Z,59.24
2023-03-23T17:44:53.909Z,59.24
2023-03-23T17:47:20.580Z,59.48
2023-03-23T17:49:47.909Z,60.08
2023-03-23T17:52:14.558Z,59.71
2023-03-23T17:54:41.259Z,59.49
2023-03-23T17:57:08.259Z,59.65
2023-03-23T17:59:34.770Z,59.70
2023-03-23T18:02:02.277Z,59.70
2023-03-23T18:04:28.897Z,60.04
2023-03-23T18:06:56.791Z,59.75
2023-03-23T18:09:24.196Z,59.79
2023-03-23T18:11:51.273Z,60.36
2023-03-23T18:14:18.338Z,60.23
2023-03-23T18:16:45.005Z,60.19
2023-03-23T18:19:11.532Z,60.32
2023-03-23T18:21:38.066Z,60.45
2023-03-23T18:24:04.731Z,60.78
2023-03-23T18:26:31.243Z,61.08
2023-03-23T18:28:57.970Z,61.55
2023-03-23T18:31:24.622Z,61.19
2023-03-23T18:33:54.046Z,61.44
2023-03-23T18:36:23.366Z,61.76
2023-03-23T18:38:50.327Z,62.25
2023-03-23T18:41:17.498Z,62.35
2023-03-23T18:43:44.519Z,62.59
2023-03-23T18:46:11.173Z,62.62
2023-03-23T18:48:37.688Z,63.01
2023-03-23T18:51:04.730Z,63.43
2023-03-23T18:53:31.802Z,63.58
2023-03-23T18:56:24.419Z,64.06
2023-03-23T18:58:53.304Z,64.03
2023-03-23T19:01:20.108Z,64.03
2023-03-23T19:03:47.368Z,64.44
2023-03-23T19:06:17.557Z,64.05
2023-03-23T19:08:45.278Z,64.50
2023-03-23T19:11:12.207Z,64.61
2023-03-23T19:13:40.322Z,64.60
2023-03-23T19:16:11.256Z,65.00
2023-03-23T19:18:37.873Z,65.12
2023-03-23T19:23:33.855Z,65.21
2023-03-23T19:26:00.588Z,65.44
2023-03-23T19:30:57.879Z,66.15
2023-03-23T19:33:25.650Z,66.48
2023-03-23T19:36:05.726Z,66.85
2023-03-23T19:38:35.542Z,66.96
2023-03-23T19:41:03.829Z,66.91
2023-03-23T19:43:31.406Z,66.48
2023-03-23T19:45:58.050Z,67.19
2023-03-23T19:48:24.628Z,67.29
2023-03-23T19:50:53.070Z,67.09
2023-03-23T19:53:20.616Z,67.25
2023-03-23T19:55:47.468Z,67.60
2023-03-23T19:58:14.105Z,67.57
2023-03-23T20:00:40.744Z,67.62
2023-03-23T20:03:07.587Z,67.36
2023-03-23T20:05:35.498Z,67.74
2023-03-23T20:08:02.999Z,67.98
2023-03-23T20:10:32.407Z,68.41
2023-03-23T20:12:58.945Z,68.44
2023-03-23T20:15:25.552Z,68.62
2023-03-23T20:17:53.045Z,68.52
2023-03-23T20:20:20.181Z,68.51
2023-03-23T20:22:48.061Z,68.82
2023-03-23T20:25:16.163Z,68.72
2023-03-23T20:27:44.086Z,68.91
2023-03-23T20:30:12.061Z,68.80
2023-03-23T20:32:40.792Z,68.61
2023-03-23T20:35:10.897Z,68.51
2023-03-23T20:37:38.602Z,68.40
2023-03-23T20:40:07.391Z,68.74
2023-03-23T20:42:38.067Z,68.92
2023-03-23T20:45:06.071Z,68.84
2023-03-23T20:47:32.595Z,68.94
2023-03-23T20:49:59.152Z,68.83
2023-03-23T20:52:28.723Z,68.86
2023-03-23T20:54:56.370Z,68.32
2023-03-23T20:57:23.445Z,67.46
2023-03-23T20:59:51.641Z,67.43
2023-03-23T21:02:20.047Z,67.46
2023-03-23T21:04:47.291Z,67.58
2023-03-23T21:07:13.859Z,68.21
2023-03-23T21:09:41.966Z,68.12
2023-03-23T21:12:10.055Z,68.15
2023-03-23T21:14:38.650Z,68.11
2023-03-23T21:17:06.560Z,67.50
2023-03-23T21:19:33.859Z,67.07
2023-03-23T21:22:00.831Z,66.79
2023-03-23T21:24:28.580Z,66.44
2023-03-23T21:26:57.212Z,66.13
2023-03-23T21:29:24.329Z,66.65
2023-03-23T21:32:01.001Z,66.54
2023-03-23T21:34:31.990Z,66.57
2023-03-23T21:36:58.667Z,66.61
2023-03-23T21:39:26.302Z,66.01
2023-03-23T21:41:53.030Z,65.79
2023-03-23T21:44:19.514Z,65.42
2023-03-23T21:46:46.013Z,65.25
2023-03-23T21:49:14.390Z,65.29
2023-03-23T21:51:42.057Z,64.86
2023-03-23T21:54:10.381Z,65.44
2023-03-23T21:56:37.808Z,65.40
2023-03-23T21:59:04.906Z,65.72
2023-03-23T22:01:31.509Z,65.68
2023-03-23T22:03:58.260Z,65.76
2023-03-23T22:06:31.003Z,65.95
2023-03-23T22:08:57.489Z,65.70
2023-03-23T22:11:27.188Z,65.87
2023-03-23T22:13:56.084Z,65.59
2023-03-23T22:16:23.396Z,65.61
2023-03-23T22:18:51.423Z,65.44
2023-03-23T22:21:19.522Z,65.82
2023-03-23T22:23:46.232Z,66.18
2023-03-23T22:26:13.988Z,65.87
2023-03-23T22:28:41.324Z,65.78
2023-03-23T22:31:12.894Z,65.64
2023-03-23T22:33:40.147Z,66.23
2023-03-23T22:36:07.323Z,66.40
2023-03-23T22:38:35.601Z,66.34
2023-03-23T22:41:04.613Z,66.23
2023-03-23T22:43:31.098Z,65.55
2023-03-23T22:45:57.638Z,65.34
2023-03-23T22:48:25.812Z,65.10
2023-03-23T22:50:52.879Z,64.70
2023-03-23T22:53:19.610Z,64.67
2023-03-23T22:55:49.304Z,64.51
2023-03-23T22:58:16.823Z,64.28
2023-03-23T23:00:46.746Z,64.23
2023-03-23T23:03:13.463Z,64.28
2023-03-23T23:05:45.168Z,64.08
2023-03-23T23:08:13.273Z,64.78
2023-03-23T23:10:42.919Z,64.50
2023-03-23T23:13:11.018Z,64.44
2023-03-23T23:15:40.024Z,64.50
2023-03-23T23:18:06.744Z,64.81
2023-03-23T23:20:34.505Z,64.98
2023-03-23T23:23:02.752Z,65.65
2023-03-23T23:25:30.557Z,65.72
2023-03-23T23:27:58.836Z,66.30
2023-03-23T23:30:26.213Z,66.25
2023-03-23T23:32:53.667Z,66.48
2023-03-23T23:35:21.304Z,66.65
2023-03-23T23:37:48.293Z,66.91
2023-03-23T23:40:15.626Z,66.82
2023-03-23T23:42:45.150Z,66.87
2023-03-23T23:45:12.553Z,67.13
2023-03-23T23:47:39.434Z,67.15
2023-03-23T23:50:08.878Z,67.09
2023-03-23T23:52:37.086Z,67.34
2023-03-23T23:55:05.462Z,67.29
2023-03-23T23:57:32.068Z,67.40
2023-03-23T23:59:58.672Z,67.21
