createdAt,value
2022-08-20T00:00:19.158Z,99.90
2022-08-20T00:02:48.320Z,99.90
2022-08-20T00:05:15.472Z,99.90
2022-08-20T00:07:42.157Z,99.90
2022-08-20T00:10:09.281Z,99.90
2022-08-20T00:12:36.488Z,99.90
2022-08-20T00:15:04.107Z,99.90
2022-08-20T00:17:37.421Z,99.90
2022-08-20T00:20:09.331Z,99.90
2022-08-20T00:22:36.136Z,99.90
2022-08-20T00:25:04.383Z,99.90
2022-08-20T00:27:31.069Z,99.90
2022-08-20T00:29:57.716Z,99.90
2022-08-20T00:32:24.339Z,99.90
2022-08-20T00:34:51.040Z,99.90
2022-08-20T00:37:17.744Z,99.90
2022-08-20T00:39:44.804Z,99.90
2022-08-20T00:42:11.704Z,99.90
2022-08-20T00:44:40.804Z,99.90
2022-08-20T00:47:09.187Z,99.90
2022-08-20T00:49:35.823Z,99.90
2022-08-20T00:52:14.532Z,99.90
2022-08-20T00:54:58.583Z,99.90
2022-08-20T00:57:43.499Z,99.90
2022-08-20T01:00:22.310Z,99.90
2022-08-20T01:02:50.521Z,99.90
2022-08-20T01:05:17.380Z,99.90
2022-08-20T01:07:45.024Z,99.90
2022-08-20T01:10:14.439Z,99.90
2022-08-20T01:12:46.952Z,99.90
2022-08-20T01:15:17.747Z,99.90
2022-08-20T01:17:47.146Z,99.90
2022-08-20T01:20:23.556Z,99.90
2022-08-20T01:23:27.244Z,99.90
2022-08-20T01:26:13.682Z,99.90
2022-08-20T01:29:19.563Z,99.90
2022-08-20T01:31:46.235Z,99.90
2022-08-20T01:34:15.239Z,99.90
2022-08-20T01:36:48.005Z,99.90
2022-08-20T01:39:18.095Z,99.90
2022-08-20T01:42:07.562Z,99.90
2022-08-20T01:44:35.271Z,99.90
2022-08-20T01:47:09.091Z,99.90
2022-08-20T01:49:35.907Z,99.90
2022-08-20T01:52:05.837Z,99.90
2022-08-20T01:54:32.614Z,99.90
2022-08-20T01:57:14.116Z,99.90
2022-08-20T01:59:41.672Z,99.90
2022-08-20T02:02:08.730Z,99.90
2022-08-20T02:04:35.372Z,99.90
2022-08-20T02:07:04.162Z,99.90
2022-08-20T02:09:33.401Z,99.90
2022-08-20T02:12:00.149Z,99.90
2022-08-20T02:14:27.449Z,99.90
2022-08-20T02:16:55.115Z,99.90
2022-08-20T02:19:48.674Z,99.90
2022-08-20T02:22:27.136Z,99.90
2022-08-20T02:24:54.308Z,99.90
2022-08-20T02:27:23.799Z,99.90
2022-08-20T02:29:51.800Z,99.90
2022-08-20T02:32:24.200Z,99.90
2022-08-20T02:35:03.148Z,99.90
2022-08-20T02:37:29.824Z,99.90
2022-08-20T02:39:56.555Z,99.90
2022-08-20T02:42:23.251Z,99.90
2022-08-20T02:44:49.948Z,99.90
2022-08-20T02:47:17.166Z,99.90
2022-08-20T02:49:43.978Z,99.90
2022-08-20T02:52:10.980Z,99.90
2022-08-20T02:54:37.682Z,99.90
2022-08-20T02:57:04.630Z,99.90
2022-08-20T02:59:31.360Z,99.90
2022-08-20T03:02:00.740Z,99.90
2022-08-20T03:04:29.228Z,99.90
2022-08-20T03:06:56.270Z,99.90
2022-08-20T03:09:22.959Z,99.90
2022-08-20T03:11:49.645Z,99.90
2022-08-20T03:14:16.305Z,99.90
2022-08-20T03:16:43.174Z,99.90
2022-08-20T03:19:09.826Z,99.90
2022-08-20T03:21:36.732Z,99.90
2022-08-20T03:24:03.627Z,99.90
2022-08-20T03:26:30.318Z,99.90
2022-08-20T03:28:56.984Z,99.90
2022-08-20T03:31:23.705Z,99.90
2022-08-20T03:33:53.404Z,99.90
2022-08-20T03:36:27.712Z,99.90
2022-08-20T03:38:56.799Z,99.90
2022-08-20T03:41:23.858Z,99.90
2022-08-20T03:43:50.551Z,99.90
2022-08-20T03:46:23.239Z,99.90
2022-08-20T03:48:58.734Z,99.90
2022-08-20T03:51:28.093Z,99.90
2022-08-20T03:53:54.840Z,99.90
2022-08-20T03:56:21.483Z,99.90
2022-08-20T03:58:48.131Z,99.90
2022-08-20T04:01:45.548Z,99.90
2022-08-20T04:04:01.547Z,99.90
2022-08-20T04:06:29.526Z,99.90
2022-08-20T04:08:56.664Z,99.90
2022-08-20T04:11:24.183Z,99.90
2022-08-20T04:13:50.920Z,99.90
2022-08-20T04:16:18.040Z,99.90
2022-08-20T04:19:01.803Z,99.90
2022-08-20T04:21:32.502Z,99.90
2022-08-20T04:24:00.904Z,99.90
2022-08-20T04:26:30.795Z,99.90
2022-08-20T04:28:57.553Z,99.90
2022-08-20T04:31:33.290Z,99.90
2022-08-20T04:34:01.689Z,99.90
2022-08-20T04:36:28.490Z,99.90
2022-08-20T04:38:55.164Z,99.90
2022-08-20T04:41:23.584Z,99.90
2022-08-20T04:43:54.826Z,99.90
2022-08-20T04:46:23.526Z,99.90
2022-08-20T04:48:50.642Z,99.90
2022-08-20T04:51:18.254Z,99.90
2022-08-20T04:53:51.709Z,99.90
2022-08-20T04:56:19.773Z,99.90
2022-08-20T04:58:48.680Z,99.90
2022-08-20T05:01:15.438Z,99.90
2022-08-20T05:03:42.983Z,99.90
2022-08-20T05:06:10.351Z,99.90
2022-08-20T05:08:38.514Z,99.90
2022-08-20T05:11:27.665Z,99.90
2022-08-20T05:13:52.807Z,99.90
2022-08-20T05:16:20.158Z,99.90
2022-08-20T05:18:48.741Z,99.90
2022-08-20T05:21:19.771Z,99.90
2022-08-20T05:23:46.422Z,99.90
2022-08-20T05:26:13.222Z,99.90
2022-08-20T05:28:53.879Z,99.90
2022-08-20T05:31:32.157Z,99.90
2022-08-20T05:34:03.788Z,99.90
2022-08-20T05:36:30.442Z,99.90
2022-08-20T05:38:57.164Z,99.90
2022-08-20T05:41:29.228Z,99.90
2022-08-20T05:44:01.274Z,99.90
2022-08-20T05:46:29.413Z,99.90
2022-08-20T05:48:56.221Z,99.90
2022-08-20T05:51:27.079Z,99.90
2022-08-20T05:53:53.721Z,99.90
2022-08-20T05:56:20.370Z,99.90
2022-08-20T05:58:53.428Z,99.90
2022-08-20T06:01:20.224Z,99.90
2022-08-20T06:04:05.505Z,99.90
2022-08-20T06:06:46.194Z,99.90
2022-08-20T06:09:15.826Z,99.90
2022-08-20T06:11:42.490Z,99.90
2022-08-20T06:14:09.136Z,99.90
2022-08-20T06:16:37.215Z,99.90
2022-08-20T06:19:04.689Z,99.90
2022-08-20T06:21:31.369Z,99.90
2022-08-20T06:24:01.339Z,99.90
2022-08-20T06:26:30.350Z,99.90
2022-08-20T06:28:59.037Z,99.90
2022-08-20T06:31:27.255Z,99.90
2022-08-20T06:33:54.207Z,99.90
2022-08-20T06:36:20.900Z,99.90
2022-08-20T06:38:47.588Z,99.90
2022-08-20T06:41:14.230Z,99.90
2022-08-20T06:43:40.947Z,99.90
2022-08-20T06:46:08.135Z,99.90
2022-08-20T06:48:34.866Z,99.90
2022-08-20T06:51:01.688Z,99.90
2022-08-20T06:53:29.014Z,99.90
2022-08-20T06:55:56.241Z,99.90
2022-08-20T06:58:37.302Z,99.90
2022-08-20T07:01:09.269Z,99.90
2022-08-20T07:03:38.315Z,99.90
2022-08-20T07:06:05.440Z,99.90
2022-08-20T07:08:32.259Z,99.90
2022-08-20T07:10:59.560Z,99.90
2022-08-20T07:13:26.285Z,99.90
2022-08-20T07:15:54.210Z,99.90
2022-08-20T07:18:28.198Z,99.90
2022-08-20T07:20:56.944Z,99.90
2022-08-20T07:23:24.364Z,99.90
2022-08-20T07:25:51.056Z,99.90
2022-08-20T07:28:19.965Z,99.90
2022-08-20T07:31:13.439Z,99.90
2022-08-20T07:33:41.277Z,99.90
2022-08-20T07:36:08.329Z,99.90
2022-08-20T07:38:35.291Z,99.90
2022-08-20T07:41:04.512Z,99.90
2022-08-20T07:43:31.716Z,99.90
2022-08-20T07:46:01.313Z,99.90
2022-08-20T07:48:31.954Z,99.90
2022-08-20T07:51:00.470Z,99.90
2022-08-20T07:53:27.219Z,99.90
2022-08-20T07:55:59.162Z,99.90
2022-08-20T07:58:33.480Z,99.90
2022-08-20T08:01:00.499Z,99.90
2022-08-20T08:03:37.671Z,99.90
2022-08-20T08:06:17.007Z,99.90
2022-08-20T08:08:55.367Z,99.90
2022-08-20T08:11:22.053Z,98.30
2022-08-20T08:13:48.711Z,98.10
2022-08-20T08:16:15.434Z,98.60
2022-08-20T08:18:44.210Z,98.90
2022-08-20T08:21:12.955Z,99.90
2022-08-20T08:23:44.532Z,99.90
2022-08-20T08:26:16.275Z,99.90
2022-08-20T08:28:46.093Z,99.90
2022-08-20T08:31:12.754Z,99.90
2022-08-20T08:33:40.821Z,99.90
2022-08-20T08:36:11.742Z,99.90
2022-08-20T08:38:40.430Z,99.90
2022-08-20T08:41:16.047Z,99.90
2022-08-20T08:43:42.718Z,99.90
2022-08-20T08:46:10.538Z,99.90
2022-08-20T08:48:45.432Z,99.90
2022-08-20T08:51:13.099Z,99.90
2022-08-20T08:53:46.262Z,99.90
2022-08-20T08:56:14.457Z,99.90
2022-08-20T08:58:41.890Z,99.90
2022-08-20T09:01:53.941Z,99.90
2022-08-20T09:04:01.780Z,99.90
2022-08-20T09:06:28.440Z,99.90
2022-08-20T09:09:00.986Z,99.90
2022-08-20T09:11:27.958Z,99.90
2022-08-20T09:13:54.775Z,99.90
2022-08-20T09:16:22.968Z,99.90
2022-08-20T09:18:50.228Z,99.90
2022-08-20T09:33:34.155Z,99.90
2022-08-20T09:36:00.889Z,98.20
2022-08-20T09:38:27.631Z,99.90
2022-08-20T09:40:54.303Z,99.70
2022-08-20T09:43:21.013Z,98.80
2022-08-20T09:45:47.630Z,98.80
2022-08-20T09:48:14.270Z,99.70
2022-08-20T09:50:42.791Z,99.90
2022-08-20T09:53:09.439Z,99.90
2022-08-20T10:40:16.619Z,99.90
2022-08-20T10:42:43.774Z,99.90
2022-08-20T10:45:14.623Z,99.90
2022-08-20T10:47:41.443Z,98.40
2022-08-20T10:50:10.247Z,96.90
2022-08-20T10:52:36.904Z,95.60
2022-08-20T10:55:04.768Z,93.00
2022-08-20T10:57:31.787Z,94.70
2022-08-20T11:02:25.955Z,93.20
2022-08-20T11:07:53.645Z,91.10
2022-08-20T11:10:15.237Z,95.10
2022-08-20T11:12:42.221Z,95.80
2022-08-20T11:15:12.778Z,95.50
2022-08-20T11:17:40.820Z,95.10
2022-08-20T11:20:08.304Z,95.70
2022-08-20T11:22:35.289Z,94.30
2022-08-20T11:25:02.286Z,94.60
2022-08-20T11:27:33.686Z,94.90
2022-08-20T11:30:00.414Z,94.60
2022-08-20T11:32:27.227Z,94.60
2022-08-20T11:34:53.852Z,95.20
2022-08-20T11:37:21.597Z,94.60
2022-08-20T11:39:48.499Z,92.70
2022-08-20T11:42:15.188Z,91.90
2022-08-20T11:44:41.866Z,91.40
2022-08-20T11:47:08.650Z,91.10
2022-08-20T11:49:36.420Z,91.20
2022-08-20T11:52:04.362Z,90.60
2022-08-20T11:54:32.500Z,90.30
2022-08-20T11:56:59.595Z,90.10
2022-08-20T11:59:26.678Z,85.30
2022-08-20T12:02:02.805Z,83.40
2022-08-20T12:04:33.500Z,82.80
2022-08-20T12:07:08.887Z,83.80
2022-08-20T12:09:35.551Z,82.40
2022-08-20T12:12:07.202Z,79.90
2022-08-20T12:14:34.011Z,81.00
2022-08-20T12:17:23.506Z,81.30
2022-08-20T12:19:51.306Z,81.60
2022-08-20T12:22:24.456Z,79.00
2022-08-20T12:32:21.974Z,79.70
2022-08-20T12:34:48.763Z,73.00
2022-08-20T12:37:17.149Z,72.50
2022-08-20T12:42:12.127Z,69.40
2022-08-20T12:44:38.919Z,68.00
2022-08-20T12:47:10.267Z,67.00
2022-08-20T14:23:05.665Z,67.50
2022-08-20T14:25:32.430Z,49.10
2022-08-20T14:27:59.329Z,49.00
2022-08-20T14:30:28.347Z,49.50
2022-08-20T14:32:55.081Z,48.80
2022-08-20T14:35:22.515Z,48.30
2022-08-20T14:37:53.530Z,48.10
2022-08-20T14:40:22.545Z,49.20
2022-08-20T14:42:51.648Z,47.70
2022-08-20T14:45:21.962Z,47.90
2022-08-20T14:47:54.381Z,47.30
2022-08-20T14:50:33.225Z,47.20
2022-08-20T14:53:00.100Z,45.70
2022-08-20T14:55:37.164Z,46.60
2022-08-20T14:58:08.495Z,45.30
2022-08-20T15:00:35.252Z,45.80
2022-08-20T15:03:02.089Z,45.90
2022-08-20T15:05:29.815Z,46.70
2022-08-20T17:44:39.882Z,46.90
2022-08-20T17:47:10.702Z,65.40
2022-08-20T17:50:02.154Z,65.30
2022-08-20T17:52:40.010Z,66.00
2022-08-20T17:55:07.295Z,65.70
2022-08-20T17:57:37.854Z,65.80
2022-08-20T18:00:09.904Z,66.10
2022-08-20T18:02:37.021Z,66.10
2022-08-20T18:05:16.730Z,66.20
2022-08-20T18:26:05.115Z,66.80
2022-08-20T18:28:38.202Z,70.50
2022-08-20T18:31:07.657Z,69.90
2022-08-20T18:33:35.763Z,70.20
2022-08-20T18:36:10.027Z,70.60
2022-08-20T18:38:38.450Z,70.90
2022-08-20T18:41:15.711Z,71.60
2022-08-20T18:43:42.639Z,72.20
2022-08-20T18:46:11.240Z,73.10
2022-08-20T18:48:37.996Z,74.00
2022-08-20T18:51:08.086Z,74.70
2022-08-20T18:53:34.806Z,75.70
2022-08-20T18:56:08.808Z,76.30
2022-08-20T18:58:53.965Z,77.20
2022-08-20T19:01:20.652Z,77.80
2022-08-20T19:03:54.924Z,78.40
2022-08-20T19:06:25.232Z,79.20
2022-08-20T19:08:53.830Z,79.70
2022-08-20T19:11:45.083Z,80.60
2022-08-20T19:14:49.638Z,81.20
2022-08-20T19:17:35.122Z,81.60
2022-08-20T19:20:04.029Z,82.50
2022-08-20T19:22:30.872Z,83.20
2022-08-20T19:24:58.610Z,83.90
2022-08-20T19:27:25.983Z,84.40
2022-08-20T19:29:56.677Z,85.30
2022-08-20T19:32:32.997Z,85.90
2022-08-20T19:35:01.822Z,86.40
2022-08-20T19:37:38.512Z,86.90
2022-08-20T19:40:24.865Z,87.00
2022-08-20T19:42:55.112Z,87.40
2022-08-20T19:45:35.986Z,87.80
2022-08-20T19:48:27.200Z,88.00
2022-08-20T19:51:09.006Z,88.80
2022-08-20T19:53:37.069Z,88.90
2022-08-20T19:56:09.779Z,89.50
2022-08-20T19:58:36.631Z,89.80
2022-08-20T20:01:04.487Z,90.10
2022-08-20T20:03:33.286Z,90.40
2022-08-20T20:06:16.144Z,90.70
2022-08-20T20:09:04.909Z,91.10
2022-08-20T20:11:36.859Z,91.40
2022-08-20T20:14:06.328Z,91.90
2022-08-20T20:16:34.604Z,92.50
2022-08-20T20:19:24.746Z,93.00
2022-08-20T20:21:52.782Z,93.50
2022-08-20T20:24:30.763Z,94.00
2022-08-20T20:26:58.778Z,94.60
2022-08-20T20:29:27.289Z,95.50
2022-08-20T20:31:57.919Z,95.60
2022-08-20T20:34:29.974Z,95.80
2022-08-20T20:37:11.626Z,96.10
2022-08-20T20:39:41.051Z,96.50
2022-08-20T20:42:11.027Z,96.70
2022-08-20T20:44:43.206Z,96.80
2022-08-20T20:47:36.551Z,97.10
2022-08-20T20:50:05.978Z,97.50
2022-08-20T20:52:37.356Z,98.00
2022-08-20T20:55:11.494Z,98.50
2022-08-20T20:57:39.091Z,99.00
2022-08-20T21:00:12.695Z,99.50
2022-08-20T21:02:39.524Z,99.90
2022-08-20T21:05:06.626Z,99.90
2022-08-20T21:07:33.297Z,99.90
2022-08-20T21:09:59.964Z,99.90
2022-08-20T21:12:26.606Z,99.90
2022-08-20T21:14:53.316Z,99.90
2022-08-20T21:17:21.923Z,99.90
2022-08-20T21:19:49.526Z,99.90
2022-08-20T21:22:16.186Z,99.90
2022-08-20T21:24:42.916Z,99.90
2022-08-20T21:27:09.690Z,99.90
2022-08-20T21:29:39.058Z,99.90
2022-08-20T21:32:05.989Z,99.90
2022-08-20T21:34:32.667Z,99.90
2022-08-20T21:36:59.379Z,99.90
2022-08-20T21:39:27.277Z,99.90
2022-08-20T21:41:54.956Z,99.90
2022-08-20T21:44:27.419Z,99.90
2022-08-20T21:46:56.446Z,99.90
2022-08-20T21:49:23.751Z,99.90
2022-08-20T21:51:50.883Z,99.90
2022-08-20T21:54:17.821Z,99.90
2022-08-20T21:56:47.227Z,99.90
2022-08-20T21:59:14.564Z,99.90
2022-08-20T22:01:41.564Z,99.90
2022-08-20T22:04:08.580Z,99.90
2022-08-20T22:06:35.511Z,99.90
2022-08-20T22:09:02.484Z,99.90
2022-08-20T22:11:29.127Z,99.90
2022-08-20T22:13:55.800Z,99.90
2022-08-20T22:16:23.002Z,99.90
2022-08-20T22:18:49.730Z,99.90
2022-08-20T22:21:24.687Z,99.90
2022-08-20T22:23:51.569Z,99.90
2022-08-20T22:26:18.540Z,99.90
2022-08-20T22:28:45.186Z,99.90
2022-08-20T22:31:19.541Z,99.90
2022-08-20T22:33:46.154Z,99.90
2022-08-20T22:36:12.841Z,99.90
2022-08-20T22:38:39.507Z,99.90
2022-08-20T22:41:09.527Z,99.90
2022-08-20T22:43:36.796Z,99.90
2022-08-20T22:46:23.807Z,99.90
2022-08-20T22:48:53.091Z,99.90
2022-08-20T22:51:38.856Z,99.90
2022-08-20T22:54:07.283Z,99.90
2022-08-20T22:56:33.916Z,99.90
2022-08-20T22:59:01.643Z,99.90
2022-08-20T23:01:28.592Z,99.90
2022-08-20T23:03:57.358Z,99.90
2022-08-20T23:06:24.644Z,99.90
2022-08-20T23:08:51.275Z,99.90
2022-08-20T23:11:18.327Z,99.90
2022-08-20T23:13:44.968Z,99.90
2022-08-20T23:16:11.872Z,99.90
2022-08-20T23:18:38.683Z,99.90
2022-08-20T23:21:05.553Z,99.90
2022-08-20T23:23:32.254Z,99.90
2022-08-20T23:25:58.914Z,99.90
2022-08-20T23:28:26.058Z,99.90
2022-08-20T23:30:52.843Z,99.90
2022-08-20T23:33:19.542Z,99.90
2022-08-20T23:35:46.191Z,99.90
2022-08-20T23:38:12.955Z,99.90
2022-08-20T23:40:39.946Z,99.90
2022-08-20T23:43:06.630Z,99.90
2022-08-20T23:45:33.418Z,99.90
2022-08-20T23:48:00.103Z,99.90
2022-08-20T23:50:28.675Z,99.90
2022-08-20T23:52:55.517Z,99.90
2022-08-20T23:55:22.894Z,99.90
2022-08-20T23:57:50.220Z,99.90
