createdAt,value
2018-04-16T00:00:41.240Z,95.10
2018-04-16T00:03:09.427Z,95.20
2018-04-16T00:05:37.614Z,95.10
2018-04-16T00:08:05.798Z,95.20
2018-04-16T00:10:33.990Z,95.20
2018-04-16T00:13:02.174Z,95.20
2018-04-16T00:15:30.367Z,95.30
2018-04-16T00:17:58.568Z,95.40
2018-04-16T00:20:26.042Z,95.40
2018-04-16T00:22:53.510Z,95.40
2018-04-16T00:25:20.943Z,95.30
2018-04-16T00:27:48.358Z,95.30
2018-04-16T00:30:15.778Z,95.30
2018-04-16T00:32:48.954Z,95.00
2018-04-16T00:35:21.979Z,95.20
2018-04-16T00:37:55.158Z,95.40
2018-04-16T00:40:28.187Z,95.30
2018-04-16T00:43:01.291Z,95.40
2018-04-16T00:45:35.094Z,95.60
2018-04-16T00:48:08.306Z,95.30
2018-04-16T00:50:41.454Z,95.30
2018-04-16T00:53:14.511Z,95.20
2018-04-16T00:55:47.674Z,95.40
2018-04-16T00:58:20.846Z,95.40
2018-04-16T01:00:54.078Z,95.30
2018-04-16T01:03:27.333Z,95.30
2018-04-16T01:06:01.159Z,95.10
2018-04-16T01:08:35.090Z,95.20
2018-04-16T01:11:09.003Z,95.10
2018-04-16T01:13:42.961Z,95.60
2018-04-16T01:16:16.203Z,95.20
2018-04-16T01:18:49.310Z,95.10
2018-04-16T01:21:22.538Z,95.10
2018-04-16T01:23:56.469Z,95.40
2018-04-16T01:29:34.505Z,95.20
2018-04-16T01:35:08.711Z,95.20
2018-04-16T01:37:41.906Z,95.40
2018-04-16T01:40:15.086Z,95.10
2018-04-16T01:42:48.146Z,95.10
2018-04-16T01:45:21.422Z,95.10
2018-04-16T01:47:54.499Z,95.20
2018-04-16T01:50:28.434Z,95.30
2018-04-16T01:53:02.440Z,95.00
2018-04-16T01:55:35.541Z,95.00
2018-04-16T01:58:08.766Z,95.10
2018-04-16T02:00:42.582Z,95.10
2018-04-16T02:03:16.527Z,95.20
2018-04-16T02:05:49.570Z,95.20
2018-04-16T02:08:22.819Z,95.20
2018-04-16T02:10:56.698Z,95.00
2018-04-16T02:16:34.778Z,95.00
2018-04-16T02:19:08.546Z,95.10
2018-04-16T02:21:41.630Z,95.10
2018-04-16T02:24:14.734Z,95.10
2018-04-16T02:26:47.894Z,95.20
2018-04-16T02:29:21.043Z,95.20
2018-04-16T02:31:54.174Z,95.20
2018-04-16T02:34:27.173Z,95.30
2018-04-16T02:37:00.389Z,95.20
2018-04-16T02:39:33.639Z,95.30
2018-04-16T02:42:07.446Z,95.30
2018-04-16T02:44:41.368Z,95.40
2018-04-16T02:47:15.098Z,95.30
2018-04-16T02:49:48.166Z,95.40
2018-04-16T02:52:21.267Z,95.40
2018-04-16T02:54:54.486Z,95.60
2018-04-16T02:57:28.299Z,95.60
2018-04-16T03:00:01.542Z,95.60
2018-04-16T03:02:35.310Z,95.50
2018-04-16T03:05:08.537Z,95.50
2018-04-16T03:07:41.599Z,95.40
2018-04-16T03:10:14.747Z,95.40
2018-04-16T03:12:48.530Z,95.70
2018-04-16T03:15:21.587Z,95.30
2018-04-16T03:17:54.642Z,95.30
2018-04-16T03:20:27.866Z,95.40
2018-04-16T03:23:01.651Z,95.30
2018-04-16T03:28:42.539Z,95.50
2018-04-16T03:31:15.723Z,95.20
2018-04-16T03:33:49.504Z,95.40
2018-04-16T03:36:22.734Z,95.30
2018-04-16T03:38:57.575Z,95.30
2018-04-16T03:41:30.793Z,95.30
2018-04-16T03:44:04.682Z,95.40
2018-04-16T03:46:37.912Z,95.30
2018-04-16T03:49:10.994Z,95.30
2018-04-16T03:51:39.974Z,95.40
2018-04-16T03:54:07.390Z,95.30
2018-04-16T03:56:35.585Z,95.60
2018-04-16T03:59:03.768Z,95.20
2018-04-16T04:01:31.968Z,95.20
2018-04-16T04:03:59.385Z,95.20
2018-04-16T04:06:26.810Z,95.10
2018-04-16T04:08:54.354Z,95.10
2018-04-16T04:11:21.774Z,95.10
2018-04-16T04:13:49.231Z,95.10
2018-04-16T04:16:16.656Z,95.10
2018-04-16T04:18:44.070Z,95.00
2018-04-16T04:21:11.535Z,94.90
2018-04-16T04:23:50.806Z,94.90
2018-04-16T04:26:30.278Z,95.20
2018-04-16T04:29:09.594Z,95.00
2018-04-16T04:31:37.018Z,95.10
2018-04-16T04:34:04.531Z,95.00
2018-04-16T04:36:31.962Z,95.10
2018-04-16T04:39:00.158Z,95.00
2018-04-16T04:41:28.354Z,95.00
2018-04-16T04:43:55.834Z,95.00
2018-04-16T04:46:23.311Z,94.90
2018-04-16T04:48:51.642Z,94.80
2018-04-16T04:51:19.071Z,95.00
2018-04-16T04:53:46.534Z,95.20
2018-04-16T04:56:14.008Z,95.20
2018-04-16T04:58:41.478Z,95.20
2018-04-16T05:01:08.947Z,95.20
2018-04-16T05:03:37.123Z,95.10
2018-04-16T05:06:04.546Z,95.20
2018-04-16T05:08:32.071Z,95.10
2018-04-16T05:10:59.552Z,95.00
2018-04-16T05:13:27.014Z,94.90
2018-04-16T05:15:54.486Z,94.80
2018-04-16T05:18:21.918Z,94.90
2018-04-16T05:20:50.142Z,95.10
2018-04-16T05:23:17.572Z,95.10
2018-04-16T05:25:45.083Z,95.10
2018-04-16T05:28:12.521Z,95.40
2018-04-16T05:30:39.938Z,95.10
2018-04-16T05:33:07.371Z,95.10
2018-04-16T05:35:35.554Z,95.00
2018-04-16T05:38:03.746Z,95.00
2018-04-16T05:40:31.238Z,94.90
2018-04-16T05:42:58.698Z,94.90
2018-04-16T05:45:26.123Z,94.80
2018-04-16T05:47:53.646Z,94.80
2018-04-16T05:50:21.066Z,94.90
2018-04-16T05:52:48.581Z,94.80
2018-04-16T05:55:16.054Z,94.70
2018-04-16T05:57:43.546Z,94.90
2018-04-16T06:00:10.987Z,94.80
2018-04-16T06:02:38.459Z,94.80
2018-04-16T06:05:05.938Z,94.80
2018-04-16T06:07:33.350Z,94.90
2018-04-16T06:10:00.775Z,95.00
2018-04-16T06:12:28.194Z,95.10
2018-04-16T06:14:55.715Z,95.30
2018-04-16T06:17:23.126Z,95.40
2018-04-16T06:19:50.550Z,95.50
2018-04-16T06:22:17.970Z,95.70
2018-04-16T06:24:46.903Z,96.00
2018-04-16T06:27:14.345Z,96.00
2018-04-16T06:29:41.745Z,96.00
2018-04-16T06:32:09.163Z,96.10
2018-04-16T06:34:36.698Z,96.10
2018-04-16T06:37:04.136Z,96.10
2018-04-16T06:39:31.634Z,96.20
2018-04-16T06:41:59.058Z,96.20
2018-04-16T06:44:28.003Z,96.50
2018-04-16T06:46:55.426Z,96.50
2018-04-16T06:49:22.855Z,96.60
2018-04-16T06:51:50.283Z,97.00
2018-04-16T06:54:18.477Z,97.10
2018-04-16T06:56:46.668Z,97.00
2018-04-16T06:59:14.872Z,97.00
2018-04-16T07:01:42.368Z,97.00
2018-04-16T07:04:09.840Z,97.00
2018-04-16T07:06:38.009Z,95.80
2018-04-16T07:09:06.306Z,95.80
2018-04-16T07:11:33.714Z,95.30
2018-04-16T07:14:01.243Z,95.20
2018-04-16T07:16:28.667Z,94.90
2018-04-16T07:18:56.851Z,94.90
2018-04-16T07:21:25.072Z,94.30
2018-04-16T07:23:52.541Z,94.30
2018-04-16T07:26:20.011Z,93.80
2018-04-16T07:28:47.426Z,93.90
2018-04-16T07:31:14.850Z,93.40
2018-04-16T07:33:42.270Z,94.40
2018-04-16T07:36:09.694Z,93.70
2018-04-16T07:38:37.111Z,93.50
2018-04-16T07:41:04.540Z,92.60
2018-04-16T07:43:31.953Z,92.10
2018-04-16T07:45:59.379Z,92.20
2018-04-16T07:48:26.800Z,92.90
2018-04-16T07:50:55.018Z,94.20
2018-04-16T07:53:22.489Z,94.20
2018-04-16T07:55:49.962Z,94.10
2018-04-16T07:58:17.386Z,91.80
2018-04-16T08:00:44.802Z,91.10
2018-04-16T08:03:12.235Z,92.30
2018-04-16T08:05:40.451Z,90.60
2018-04-16T08:08:07.879Z,90.50
2018-04-16T08:10:35.391Z,90.90
2018-04-16T08:13:02.816Z,91.30
2018-04-16T08:15:30.230Z,91.70
2018-04-16T08:17:57.658Z,90.20
2018-04-16T08:20:25.891Z,90.20
2018-04-16T08:22:53.354Z,90.20
2018-04-16T08:25:20.770Z,87.50
2018-04-16T08:27:48.199Z,89.70
2018-04-16T08:30:15.663Z,88.40
2018-04-16T08:32:43.134Z,86.80
2018-04-16T08:35:10.622Z,84.90
2018-04-16T08:37:38.046Z,85.80
2018-04-16T08:40:06.230Z,82.40
2018-04-16T08:42:34.447Z,81.70
2018-04-16T08:45:01.862Z,81.70
2018-04-16T08:47:30.923Z,81.00
2018-04-16T08:49:58.403Z,81.00
2018-04-16T08:52:25.859Z,79.90
2018-04-16T08:54:53.270Z,80.40
2018-04-16T08:57:20.699Z,82.10
2018-04-16T08:59:48.113Z,79.40
2018-04-16T09:02:15.542Z,78.00
2018-04-16T09:04:42.959Z,77.80
2018-04-16T09:07:10.395Z,81.00
2018-04-16T09:09:37.842Z,78.30
2018-04-16T09:12:05.314Z,77.80
2018-04-16T09:14:32.729Z,76.50
2018-04-16T09:17:00.262Z,75.70
2018-04-16T09:19:27.674Z,73.60
2018-04-16T09:21:55.091Z,73.00
2018-04-16T09:24:22.514Z,72.90
2018-04-16T09:26:50.746Z,72.30
2018-04-16T09:29:18.175Z,72.30
2018-04-16T09:31:45.590Z,71.40
2018-04-16T09:34:13.018Z,74.20
2018-04-16T09:36:40.445Z,76.20
2018-04-16T09:39:07.899Z,68.70
2018-04-16T09:41:35.318Z,67.60
2018-04-16T09:44:02.747Z,66.40
2018-04-16T09:46:30.164Z,67.00
2018-04-16T09:48:57.667Z,68.30
2018-04-16T09:51:25.139Z,66.30
2018-04-16T09:53:52.562Z,65.80
2018-04-16T09:56:20.080Z,66.00
2018-04-16T09:58:47.851Z,64.70
2018-04-16T10:01:20.454Z,63.50
2018-04-16T10:03:47.919Z,63.40
2018-04-16T10:06:15.393Z,59.50
2018-04-16T10:08:42.814Z,59.90
2018-04-16T10:11:10.238Z,58.00
2018-04-16T10:13:37.654Z,59.80
2018-04-16T10:16:05.070Z,57.10
2018-04-16T10:18:32.498Z,53.70
2018-04-16T10:21:00.678Z,54.60
2018-04-16T10:23:28.188Z,54.50
2018-04-16T10:25:55.606Z,50.70
2018-04-16T10:28:23.030Z,52.30
2018-04-16T10:30:50.446Z,56.00
2018-04-16T10:33:17.966Z,53.00
2018-04-16T10:35:45.381Z,51.50
2018-04-16T10:38:12.806Z,51.40
2018-04-16T10:40:40.226Z,47.40
2018-04-16T10:43:07.742Z,50.60
2018-04-16T10:45:35.210Z,51.30
2018-04-16T10:48:02.683Z,51.50
2018-04-16T10:50:30.107Z,50.80
2018-04-16T10:52:57.626Z,52.10
2018-04-16T10:55:25.038Z,58.00
2018-04-16T10:57:52.572Z,53.90
2018-04-16T11:00:19.994Z,49.80
2018-04-16T11:02:47.410Z,46.50
2018-04-16T11:05:14.829Z,47.00
2018-04-16T11:07:42.261Z,51.50
2018-04-16T11:10:09.678Z,48.80
2018-04-16T11:12:37.878Z,50.80
2018-04-16T11:15:06.059Z,50.50
2018-04-16T11:17:34.250Z,47.30
2018-04-16T11:20:02.463Z,47.80
2018-04-16T11:22:30.027Z,47.80
2018-04-16T11:24:57.456Z,46.40
2018-04-16T11:27:24.969Z,50.60
2018-04-16T11:29:52.387Z,48.10
2018-04-16T11:32:19.852Z,51.10
2018-04-16T11:34:47.278Z,50.30
2018-04-16T11:37:14.742Z,47.90
2018-04-16T11:39:42.174Z,48.10
2018-04-16T11:42:09.683Z,48.90
2018-04-16T11:44:37.150Z,48.30
2018-04-16T11:47:04.565Z,48.10
2018-04-16T11:49:32.097Z,44.40
2018-04-16T11:51:59.515Z,43.70
2018-04-16T11:54:27.031Z,43.40
2018-04-16T11:56:54.499Z,44.20
2018-04-16T11:59:21.923Z,44.90
2018-04-16T12:01:49.342Z,43.10
2018-04-16T12:04:16.854Z,39.00
2018-04-16T12:06:44.304Z,38.80
2018-04-16T12:09:11.719Z,39.50
2018-04-16T12:11:39.907Z,38.30
2018-04-16T12:14:08.123Z,39.30
2018-04-16T12:16:35.570Z,39.30
2018-04-16T12:19:02.978Z,39.30
2018-04-16T12:21:30.386Z,40.70
2018-04-16T12:23:57.898Z,42.10
2018-04-16T12:26:25.314Z,43.20
2018-04-16T12:28:53.769Z,45.40
2018-04-16T12:31:21.233Z,43.70
2018-04-16T12:33:48.654Z,42.30
2018-04-16T12:36:16.171Z,41.70
2018-04-16T12:38:43.642Z,42.10
2018-04-16T12:41:11.063Z,41.80
2018-04-16T12:43:38.489Z,41.90
2018-04-16T12:46:05.905Z,40.50
2018-04-16T12:48:33.420Z,41.50
2018-04-16T12:51:00.849Z,41.00
2018-04-16T12:53:28.262Z,43.10
2018-04-16T12:55:55.729Z,40.30
2018-04-16T12:58:23.195Z,42.80
2018-04-16T13:00:50.619Z,40.80
2018-04-16T13:03:18.042Z,40.00
2018-04-16T13:05:45.466Z,41.60
2018-04-16T13:08:12.878Z,41.80
2018-04-16T13:10:40.339Z,41.00
2018-04-16T13:13:07.771Z,41.80
2018-04-16T13:15:35.278Z,39.50
2018-04-16T13:18:02.748Z,38.50
2018-04-16T13:20:30.223Z,38.20
2018-04-16T13:22:57.648Z,38.50
2018-04-16T13:25:26.582Z,40.60
2018-04-16T13:27:54.062Z,40.50
2018-04-16T13:30:21.486Z,38.90
2018-04-16T13:32:48.998Z,37.50
2018-04-16T13:35:16.422Z,35.40
2018-04-16T13:37:43.940Z,35.60
2018-04-16T13:40:11.362Z,36.00
2018-04-16T13:42:39.550Z,35.80
2018-04-16T13:45:06.978Z,35.80
2018-04-16T13:47:34.403Z,37.10
2018-04-16T13:50:02.594Z,36.90
2018-04-16T13:52:30.775Z,39.40
2018-04-16T13:54:58.995Z,39.10
2018-04-16T13:57:26.464Z,39.00
2018-04-16T13:59:53.935Z,38.60
2018-04-16T14:02:21.407Z,37.70
2018-04-16T14:04:48.876Z,37.80
2018-04-16T14:07:16.299Z,37.70
2018-04-16T14:09:43.722Z,39.10
2018-04-16T14:12:11.189Z,37.90
2018-04-16T14:14:38.663Z,38.90
2018-04-16T14:17:06.082Z,37.10
2018-04-16T14:19:33.518Z,38.50
2018-04-16T14:22:00.966Z,37.10
2018-04-16T14:24:28.389Z,38.10
2018-04-16T14:26:57.315Z,36.90
2018-04-16T14:29:25.551Z,36.00
2018-04-16T14:31:52.938Z,36.00
2018-04-16T14:34:20.461Z,35.30
2018-04-16T14:36:47.930Z,34.70
2018-04-16T14:39:15.363Z,34.60
2018-04-16T14:41:42.783Z,34.40
2018-04-16T14:44:10.241Z,36.90
2018-04-16T14:46:38.398Z,37.80
2018-04-16T14:49:06.598Z,35.30
2018-04-16T14:51:34.017Z,35.20
2018-04-16T14:54:01.441Z,35.60
2018-04-16T14:56:28.855Z,39.60
2018-04-16T14:58:56.283Z,35.40
2018-04-16T15:01:23.698Z,36.40
2018-04-16T15:03:51.122Z,34.40
2018-04-16T15:06:18.544Z,36.30
2018-04-16T15:08:46.062Z,34.60
2018-04-16T15:11:13.534Z,33.70
2018-04-16T15:13:40.963Z,33.40
2018-04-16T15:16:08.378Z,34.10
2018-04-16T15:18:35.816Z,35.00
2018-04-16T15:21:03.310Z,35.60
2018-04-16T15:23:30.758Z,34.80
2018-04-16T15:25:58.953Z,32.70
2018-04-16T15:28:26.373Z,32.60
2018-04-16T15:30:53.806Z,33.10
2018-04-16T15:33:21.237Z,33.40
2018-04-16T15:35:48.668Z,33.50
2018-04-16T15:38:16.081Z,32.50
2018-04-16T15:40:44.298Z,33.80
2018-04-16T15:43:11.726Z,33.70
2018-04-16T15:45:39.150Z,34.60
2018-04-16T15:48:06.580Z,34.80
2018-04-16T15:50:34.799Z,34.00
2018-04-16T15:53:02.216Z,34.00
2018-04-16T15:55:29.644Z,35.20
2018-04-16T15:57:57.058Z,34.10
2018-04-16T16:00:24.567Z,34.10
2018-04-16T16:02:51.990Z,34.10
2018-04-16T16:05:19.418Z,34.10
2018-04-16T16:07:46.871Z,34.30
2018-04-16T16:10:14.303Z,34.70
2018-04-16T16:12:41.816Z,35.70
2018-04-16T16:15:09.274Z,36.30
2018-04-16T16:17:36.754Z,36.00
2018-04-16T16:20:04.231Z,35.90
2018-04-16T16:22:31.641Z,35.20
2018-04-16T16:24:59.074Z,35.40
2018-04-16T16:27:26.533Z,37.00
2018-04-16T16:29:54.007Z,36.60
2018-04-16T16:32:21.417Z,36.40
2018-04-16T16:34:48.939Z,37.10
2018-04-16T16:37:16.365Z,35.70
2018-04-16T16:39:45.290Z,37.20
2018-04-16T16:42:13.506Z,40.60
2018-04-16T16:44:40.938Z,40.50
2018-04-16T16:47:09.138Z,41.90
2018-04-16T16:49:37.334Z,36.80
2018-04-16T16:52:05.542Z,37.70
2018-04-16T16:54:32.962Z,37.70
2018-04-16T16:57:00.576Z,38.20
2018-04-16T16:59:28.747Z,41.30
2018-04-16T17:01:56.163Z,41.30
2018-04-16T17:04:23.590Z,43.20
2018-04-16T17:06:51.003Z,43.70
2018-04-16T17:09:18.431Z,45.40
2018-04-16T17:11:45.903Z,46.20
2018-04-16T17:14:13.330Z,45.40
2018-04-16T17:16:40.843Z,46.60
2018-04-16T17:19:08.267Z,46.30
2018-04-16T17:21:35.783Z,46.90
2018-04-16T17:24:03.259Z,47.00
2018-04-16T17:26:31.532Z,49.60
2018-04-16T17:28:58.935Z,49.60
2018-04-16T17:31:26.356Z,51.70
2018-04-16T17:33:54.566Z,53.50
2018-04-16T17:36:22.038Z,53.40
2018-04-16T17:38:49.507Z,53.30
2018-04-16T17:41:16.979Z,53.60
2018-04-16T17:43:44.406Z,54.00
2018-04-16T17:46:11.914Z,55.00
2018-04-16T17:48:39.597Z,54.90
2018-04-16T17:51:07.003Z,54.90
2018-04-16T17:53:34.417Z,54.90
2018-04-16T17:56:01.850Z,55.90
2018-04-16T17:58:29.266Z,57.20
2018-04-16T18:00:56.752Z,59.50
2018-04-16T18:03:24.207Z,60.70
2018-04-16T18:05:51.678Z,60.40
2018-04-16T18:08:19.094Z,60.00
2018-04-16T18:10:46.547Z,60.00
2018-04-16T18:13:14.006Z,60.10
2018-04-16T18:15:41.431Z,60.50
2018-04-16T18:18:09.646Z,60.90
2018-04-16T18:20:37.069Z,60.90
2018-04-16T18:23:04.490Z,61.20
2018-04-16T18:25:31.950Z,61.40
2018-04-16T18:27:59.439Z,61.20
2018-04-16T18:30:26.887Z,62.20
2018-04-16T18:32:54.306Z,63.00
2018-04-16T18:35:22.553Z,64.10
2018-04-16T18:37:49.990Z,64.10
2018-04-16T18:40:18.207Z,62.30
2018-04-16T18:42:45.622Z,62.30
2018-04-16T18:45:13.816Z,60.10
2018-04-16T18:47:41.327Z,60.20
2018-04-16T18:50:08.799Z,60.10
2018-04-16T18:52:36.266Z,61.00
2018-04-16T18:55:03.744Z,61.00
2018-04-16T18:57:31.154Z,60.80
2018-04-16T18:59:58.582Z,62.10
2018-04-16T19:02:26.007Z,62.20
2018-04-16T19:04:53.514Z,61.80
2018-04-16T19:07:20.930Z,62.20
2018-04-16T19:09:48.454Z,62.60
2018-04-16T19:12:15.882Z,62.90
2018-04-16T19:14:43.316Z,63.50
2018-04-16T19:17:10.864Z,64.00
2018-04-16T19:19:38.294Z,63.10
2018-04-16T19:22:06.527Z,63.80
2018-04-16T19:24:33.939Z,63.80
2018-04-16T19:27:08.615Z,63.70
2018-04-16T19:29:36.832Z,63.70
2018-04-16T19:32:04.267Z,62.80
2018-04-16T19:34:38.078Z,63.60
2018-04-16T19:37:06.278Z,63.50
2018-04-16T19:39:34.496Z,63.10
2018-04-16T19:42:07.670Z,63.00
2018-04-16T19:44:35.094Z,64.30
2018-04-16T19:47:02.526Z,63.60
2018-04-16T19:49:35.730Z,63.80
2018-04-16T19:52:03.198Z,64.30
2018-04-16T19:54:30.618Z,64.50
2018-04-16T19:57:03.656Z,63.90
2018-04-16T19:59:31.085Z,65.20
2018-04-16T20:02:04.355Z,65.40
2018-04-16T20:04:31.775Z,64.10
2018-04-16T20:06:59.280Z,64.50
2018-04-16T20:09:27.461Z,64.10
2018-04-16T20:11:54.913Z,64.10
2018-04-16T20:14:23.099Z,64.80
2018-04-16T20:16:51.294Z,65.60
2018-04-16T20:19:18.721Z,65.50
2018-04-16T20:21:46.146Z,66.20
2018-04-16T20:24:13.586Z,66.80
2018-04-16T20:26:41.827Z,67.10
2018-04-16T20:29:09.250Z,67.10
2018-04-16T20:31:37.462Z,67.90
2018-04-16T20:34:04.870Z,67.90
2018-04-16T20:36:32.409Z,69.60
2018-04-16T20:38:59.823Z,71.60
2018-04-16T20:41:27.265Z,73.40
2018-04-16T20:43:54.697Z,73.40
2018-04-16T20:46:22.890Z,72.80
2018-04-16T20:48:51.223Z,72.80
2018-04-16T20:51:18.693Z,73.50
2018-04-16T20:53:46.096Z,74.90
2018-04-16T20:56:13.644Z,76.30
2018-04-16T20:58:41.069Z,75.80
2018-04-16T21:01:08.557Z,75.40
2018-04-16T21:03:35.976Z,75.20
2018-04-16T21:06:04.217Z,75.40
2018-04-16T21:08:31.672Z,75.40
2018-04-16T21:10:59.117Z,74.70
2018-04-16T21:13:27.331Z,74.70
2018-04-16T21:15:54.755Z,74.70
2018-04-16T21:18:22.984Z,76.30
2018-04-16T21:20:50.498Z,76.20
2018-04-16T21:23:17.893Z,76.20
2018-04-16T21:25:46.138Z,77.60
2018-04-16T21:28:13.613Z,77.60
2018-04-16T21:30:41.110Z,78.60
2018-04-16T21:33:09.335Z,79.30
2018-04-16T21:35:36.815Z,79.30
2018-04-16T21:38:04.280Z,79.10
2018-04-16T21:40:31.719Z,78.90
2018-04-16T21:42:59.940Z,79.70
2018-04-16T21:45:27.408Z,79.70
2018-04-16T21:47:54.810Z,79.20
2018-04-16T21:50:22.234Z,78.80
2018-04-16T21:52:49.718Z,78.70
2018-04-16T21:55:17.176Z,78.60
2018-04-16T21:57:44.666Z,79.10
2018-04-16T22:00:12.103Z,79.20
2018-04-16T22:02:39.530Z,79.50
2018-04-16T22:05:07.058Z,79.50
2018-04-16T22:07:34.494Z,80.20
2018-04-16T22:10:02.710Z,81.20
2018-04-16T22:12:30.292Z,81.10
2018-04-16T22:14:57.718Z,81.60
2018-04-16T22:17:25.918Z,82.80
2018-04-16T22:19:54.102Z,81.90
2018-04-16T22:22:22.298Z,82.80
2018-04-16T22:24:49.779Z,82.80
2018-04-16T22:27:17.247Z,82.80
2018-04-16T22:29:44.666Z,82.70
2018-04-16T22:32:12.189Z,82.70
2018-04-16T22:34:39.615Z,83.20
2018-04-16T22:37:07.814Z,83.10
2018-04-16T22:39:36.040Z,83.00
2018-04-16T22:42:03.479Z,83.00
2018-04-16T22:44:31.694Z,83.40
2018-04-16T22:46:59.118Z,83.30
2018-04-16T22:49:26.542Z,83.70
2018-04-16T22:51:53.962Z,83.60
2018-04-16T22:54:22.146Z,83.00
2018-04-16T22:56:49.566Z,83.00
2018-04-16T22:59:16.982Z,83.60
2018-04-16T23:01:44.406Z,84.00
2018-04-16T23:04:11.858Z,83.80
2018-04-16T23:06:39.335Z,83.30
2018-04-16T23:09:06.759Z,83.80
2018-04-16T23:11:34.954Z,84.50
2018-04-16T23:14:03.148Z,84.50
2018-04-16T23:16:31.359Z,84.70
2018-04-16T23:18:58.819Z,84.70
2018-04-16T23:21:26.290Z,84.90
2018-04-16T23:23:53.714Z,84.70
2018-04-16T23:26:21.143Z,84.50
2018-04-16T23:28:48.628Z,85.00
2018-04-16T23:31:16.059Z,85.50
2018-04-16T23:33:44.263Z,86.10
2018-04-16T23:36:11.739Z,86.10
2018-04-16T23:38:40.626Z,86.60
2018-04-16T23:41:08.827Z,87.10
2018-04-16T23:43:36.246Z,87.10
2018-04-16T23:46:05.202Z,87.50
2018-04-16T23:48:32.626Z,87.50
2018-04-16T23:51:00.062Z,87.70
2018-04-16T23:53:27.482Z,87.90
2018-04-16T23:55:55.674Z,88.00
2018-04-16T23:58:23.162Z,88.00
