createdAt,value
2022-10-22T00:03:03.517Z,9.22
2022-10-22T00:06:24.202Z,9.23
2022-10-22T00:10:21.167Z,9.19
2022-10-22T00:13:42.490Z,9.17
2022-10-22T00:17:19.603Z,9.15
2022-10-22T00:20:57.166Z,9.14
2022-10-22T00:24:36.447Z,9.10
2022-10-22T00:28:12.748Z,9.10
2022-10-22T00:32:09.433Z,9.09
2022-10-22T00:35:30.386Z,9.05
2022-10-22T00:39:08.121Z,8.99
2022-10-22T00:42:45.702Z,8.92
2022-10-22T00:46:43.869Z,8.86
2022-10-22T00:50:08.216Z,8.81
2022-10-22T00:53:47.994Z,8.77
2022-10-22T00:57:21.232Z,8.75
2022-10-22T01:00:58.556Z,8.74
2022-10-22T01:04:35.176Z,8.67
2022-10-22T01:09:00.739Z,8.63
2022-10-22T01:13:07.031Z,8.56
2022-10-22T01:16:34.606Z,8.44
2022-10-22T01:20:59.612Z,8.35
2022-10-22T01:24:42.227Z,8.28
2022-10-22T01:28:42.254Z,8.24
2022-10-22T01:32:11.055Z,8.25
2022-10-22T01:35:45.095Z,8.25
2022-10-22T01:39:20.288Z,8.24
2022-10-22T01:43:16.194Z,8.22
2022-10-22T01:46:37.902Z,8.21
2022-10-22T01:51:15.408Z,8.19
2022-10-22T01:54:45.476Z,8.21
2022-10-22T01:58:35.854Z,8.24
2022-10-22T02:02:43.889Z,8.23
2022-10-22T02:06:14.117Z,8.22
2022-10-22T02:09:43.919Z,8.22
2022-10-22T02:13:31.555Z,8.20
2022-10-22T02:16:59.928Z,8.16
2022-10-22T02:20:55.397Z,8.16
2022-10-22T02:24:17.976Z,8.15
2022-10-22T02:28:21.488Z,8.17
2022-10-22T02:32:05.275Z,8.19
2022-10-22T02:35:27.977Z,8.18
2022-10-22T02:39:04.339Z,8.16
2022-10-22T02:42:43.248Z,8.10
2022-10-22T02:46:19.301Z,8.03
2022-10-22T02:49:56.787Z,7.97
2022-10-22T02:53:34.404Z,7.93
2022-10-22T02:57:12.104Z,7.87
2022-10-22T03:00:49.776Z,7.87
2022-10-22T03:04:27.341Z,7.89
2022-10-22T03:08:23.846Z,7.88
2022-10-22T03:12:03.309Z,7.90
2022-10-22T03:15:24.742Z,7.87
2022-10-22T03:19:02.668Z,7.86
2022-10-22T03:22:42.492Z,7.85
2022-10-22T03:26:18.785Z,7.85
2022-10-22T03:29:56.918Z,7.86
2022-10-22T03:33:33.014Z,7.90
2022-10-22T03:37:29.675Z,7.95
2022-10-22T03:40:50.538Z,7.95
2022-10-22T03:44:28.711Z,7.92
2022-10-22T03:48:05.801Z,7.88
2022-10-22T03:51:43.656Z,7.85
2022-10-22T03:55:41.009Z,7.86
2022-10-22T03:59:02.025Z,7.87
2022-10-22T04:02:39.545Z,7.90
2022-10-22T04:06:17.298Z,7.92
2022-10-22T04:09:54.860Z,7.92
2022-10-22T04:13:32.625Z,7.92
2022-10-22T04:17:10.216Z,7.89
2022-10-22T04:20:48.191Z,7.90
2022-10-22T04:24:25.908Z,7.92
2022-10-22T04:28:06.041Z,7.92
2022-10-22T04:31:41.092Z,7.90
2022-10-22T04:35:18.844Z,7.87
2022-10-22T04:39:01.367Z,7.81
2022-10-22T04:42:34.050Z,7.81
2022-10-22T04:46:33.171Z,7.81
2022-10-22T04:49:54.050Z,7.82
2022-10-22T04:53:50.819Z,7.85
2022-10-22T04:57:11.504Z,7.84
2022-10-22T05:00:49.126Z,7.83
2022-10-22T05:04:26.872Z,7.81
2022-10-22T05:08:23.347Z,7.78
2022-10-22T05:11:48.346Z,7.74
2022-10-22T05:15:21.474Z,7.70
2022-10-22T05:19:01.072Z,7.73
2022-10-22T05:22:55.662Z,7.75
2022-10-22T05:26:35.274Z,7.74
2022-10-22T05:29:55.724Z,7.73
2022-10-22T05:33:34.335Z,7.73
2022-10-22T05:37:29.922Z,7.68
2022-10-22T05:41:24.334Z,7.59
2022-10-22T05:45:05.544Z,7.57
2022-10-22T05:48:26.164Z,7.59
2022-10-22T05:52:03.812Z,7.60
2022-10-22T05:55:41.548Z,7.64
2022-10-22T05:59:19.190Z,7.68
2022-10-22T06:02:58.472Z,7.71
2022-10-22T06:06:38.823Z,7.74
2022-10-22T06:10:18.283Z,7.76
2022-10-22T06:13:51.460Z,7.83
2022-10-22T06:17:27.521Z,7.93
2022-10-22T06:21:24.563Z,8.03
2022-10-22T06:25:05.887Z,8.17
2022-10-22T06:28:45.460Z,8.28
2022-10-22T06:32:06.156Z,8.41
2022-10-22T06:35:45.268Z,8.54
2022-10-22T06:39:40.308Z,8.70
2022-10-22T06:43:01.093Z,8.85
2022-10-22T06:46:43.412Z,9.01
2022-10-22T06:50:35.907Z,9.15
2022-10-22T06:54:15.266Z,9.28
2022-10-22T06:57:39.054Z,9.40
2022-10-22T07:01:34.519Z,9.49
2022-10-22T07:04:56.118Z,9.55
2022-10-22T07:08:54.028Z,9.61
2022-10-22T07:12:16.163Z,9.69
2022-10-22T07:15:54.906Z,9.78
2022-10-22T07:19:31.551Z,9.89
2022-10-22T07:23:08.289Z,9.99
2022-10-22T07:27:08.121Z,10.13
2022-10-22T07:30:31.898Z,10.30
2022-10-22T07:34:28.360Z,10.45
2022-10-22T07:37:49.098Z,10.63
2022-10-22T07:41:45.531Z,10.79
2022-10-22T07:45:25.206Z,10.92
2022-10-22T07:49:04.865Z,11.04
2022-10-22T07:52:28.605Z,11.09
2022-10-22T07:56:03.683Z,11.18
2022-10-22T07:59:40.909Z,11.29
2022-10-22T08:03:18.721Z,11.35
2022-10-22T08:06:56.392Z,11.45
2022-10-22T08:10:35.145Z,11.51
2022-10-22T08:14:30.737Z,11.47
2022-10-22T08:17:51.584Z,11.47
2022-10-22T08:21:29.080Z,11.46
2022-10-22T08:25:26.279Z,11.45
2022-10-22T08:28:47.011Z,11.54
2022-10-22T08:32:24.756Z,11.63
2022-10-22T08:36:02.554Z,11.68
2022-10-22T08:39:58.851Z,11.75
2022-10-22T08:44:17.009Z,11.77
2022-10-22T08:48:22.177Z,11.79
2022-10-22T08:52:02.722Z,11.83
2022-10-22T08:55:25.480Z,11.84
2022-10-22T08:59:11.216Z,11.82
2022-10-22T09:03:40.610Z,11.84
2022-10-22T09:07:20.380Z,11.85
2022-10-22T09:10:48.041Z,11.84
2022-10-22T09:14:37.686Z,11.85
2022-10-22T09:18:45.641Z,11.83
2022-10-22T09:22:37.514Z,11.89
2022-10-22T09:26:00.317Z,11.93
2022-10-22T09:29:35.723Z,11.97
2022-10-22T09:33:26.126Z,11.98
2022-10-22T09:36:59.641Z,12.02
2022-10-22T09:40:28.708Z,11.98
2022-10-22T09:44:07.031Z,11.92
2022-10-22T09:48:01.012Z,11.88
2022-10-22T09:51:35.808Z,11.87
2022-10-22T09:55:14.886Z,11.84
2022-10-22T09:58:45.503Z,11.86
2022-10-22T10:02:37.419Z,11.80
2022-10-22T10:06:05.763Z,11.81
2022-10-22T10:09:37.779Z,11.80
2022-10-22T10:13:25.759Z,11.77
2022-10-22T10:17:00.365Z,11.77
2022-10-22T10:20:43.204Z,11.79
2022-10-22T10:24:17.690Z,11.77
2022-10-22T10:28:19.075Z,11.81
2022-10-22T10:32:12.007Z,11.75
2022-10-22T10:35:45.456Z,11.75
2022-10-22T10:39:35.608Z,11.70
2022-10-22T10:43:33.561Z,11.66
2022-10-22T10:47:35.087Z,11.66
2022-10-22T10:51:03.699Z,11.59
2022-10-22T10:54:55.430Z,11.55
2022-10-22T10:58:30.436Z,11.57
2022-10-22T11:02:13.237Z,11.54
2022-10-22T11:05:57.988Z,11.47
2022-10-22T11:09:21.311Z,11.41
2022-10-22T11:13:05.100Z,11.41
2022-10-22T11:16:40.478Z,11.47
2022-10-22T11:20:36.639Z,11.55
2022-10-22T11:24:41.729Z,11.55
2022-10-22T11:28:32.014Z,11.54
2022-10-22T11:32:18.823Z,11.49
2022-10-22T11:35:44.014Z,11.47
2022-10-22T11:39:35.233Z,11.50
2022-10-22T11:43:04.635Z,11.55
2022-10-22T11:46:45.715Z,11.60
2022-10-22T11:51:00.342Z,11.63
2022-10-22T11:54:42.782Z,11.67
2022-10-22T11:58:44.140Z,11.67
2022-10-22T12:02:24.411Z,11.70
2022-10-22T12:05:46.581Z,11.78
2022-10-22T12:09:42.638Z,11.88
2022-10-22T12:13:24.869Z,11.93
2022-10-22T12:16:57.208Z,11.89
2022-10-22T12:20:26.302Z,11.85
2022-10-22T12:24:03.258Z,11.90
2022-10-22T12:27:41.581Z,11.86
2022-10-22T12:31:38.878Z,11.81
2022-10-22T12:35:21.344Z,11.76
2022-10-22T12:38:47.238Z,11.79
2022-10-22T12:42:19.934Z,11.77
2022-10-22T12:45:59.210Z,11.72
2022-10-22T12:49:44.202Z,11.73
2022-10-22T12:53:20.845Z,11.78
2022-10-22T12:56:52.263Z,11.79
2022-10-22T13:00:48.479Z,11.82
2022-10-22T13:04:31.346Z,11.80
2022-10-22T13:08:17.518Z,11.78
2022-10-22T13:11:41.866Z,11.78
2022-10-22T13:15:28.172Z,11.79
2022-10-22T13:18:54.223Z,11.80
2022-10-22T13:22:37.768Z,11.76
2022-10-22T13:26:34.924Z,11.73
2022-10-22T13:29:57.655Z,11.73
2022-10-22T13:33:56.139Z,11.76
2022-10-22T13:37:38.000Z,11.77
2022-10-22T13:40:59.933Z,11.73
2022-10-22T13:44:36.687Z,11.67
2022-10-22T13:48:22.124Z,11.67
2022-10-22T13:52:21.323Z,11.68
2022-10-22T13:55:42.178Z,11.71
2022-10-22T13:59:22.756Z,11.74
2022-10-22T14:03:20.629Z,11.74
2022-10-22T14:07:03.980Z,11.74
2022-10-22T14:10:26.040Z,11.73
2022-10-22T14:14:05.060Z,11.70
2022-10-22T14:18:00.393Z,11.70
2022-10-22T14:21:40.004Z,11.71
2022-10-22T14:25:00.937Z,11.70
2022-10-22T14:29:13.366Z,11.68
2022-10-22T14:32:34.023Z,11.65
2022-10-22T14:36:14.522Z,11.64
2022-10-22T14:39:52.796Z,11.59
2022-10-22T14:43:31.103Z,11.55
2022-10-22T14:47:04.695Z,11.53
2022-10-22T14:50:44.296Z,11.51
2022-10-22T14:54:38.857Z,11.49
2022-10-22T14:57:59.252Z,11.42
2022-10-22T15:01:39.233Z,11.42
2022-10-22T15:05:33.458Z,11.40
2022-10-22T15:09:12.984Z,11.37
2022-10-22T15:12:34.227Z,11.37
2022-10-22T15:16:14.955Z,11.37
2022-10-22T15:20:08.807Z,11.35
2022-10-22T15:23:30.453Z,11.30
2022-10-22T15:27:08.178Z,11.31
2022-10-22T15:30:45.357Z,11.27
2022-10-22T15:34:27.339Z,11.25
2022-10-22T15:38:00.625Z,11.27
2022-10-22T15:41:59.904Z,11.25
2022-10-22T15:45:25.241Z,11.23
2022-10-22T15:48:59.117Z,11.20
2022-10-22T15:52:36.249Z,11.16
2022-10-22T15:56:13.869Z,11.16
2022-10-22T16:00:11.209Z,11.12
2022-10-22T16:03:36.369Z,11.06
2022-10-22T16:07:13.747Z,10.98
2022-10-22T16:10:51.353Z,10.95
2022-10-22T16:14:29.172Z,10.89
2022-10-22T16:18:06.671Z,10.86
2022-10-22T16:21:45.137Z,10.81
2022-10-22T16:25:22.077Z,10.80
2022-10-22T16:29:01.447Z,10.79
2022-10-22T16:32:37.348Z,10.78
2022-10-22T16:36:18.710Z,10.76
2022-10-22T16:39:52.649Z,10.77
2022-10-22T16:43:52.656Z,10.75
2022-10-22T16:47:32.094Z,10.69
2022-10-22T16:51:14.210Z,10.71
2022-10-22T16:54:34.868Z,10.71
2022-10-22T16:58:12.693Z,10.72
2022-10-22T17:01:50.364Z,10.71
2022-10-22T17:05:28.035Z,10.71
2022-10-22T17:09:05.797Z,10.74
2022-10-22T17:12:43.522Z,10.74
2022-10-22T17:16:23.633Z,10.77
2022-10-22T17:20:18.334Z,10.77
2022-10-22T17:23:39.613Z,10.78
2022-10-22T17:27:35.553Z,10.79
2022-10-22T17:31:08.592Z,10.84
2022-10-22T17:34:34.046Z,10.89
2022-10-22T17:38:13.021Z,10.82
2022-10-22T17:42:08.202Z,10.79
2022-10-22T17:45:28.733Z,10.74
2022-10-22T17:49:15.023Z,10.76
2022-10-22T17:52:44.406Z,10.77
2022-10-22T17:56:24.754Z,10.75
2022-10-22T17:59:59.403Z,10.72
2022-10-22T18:04:01.405Z,10.68
2022-10-22T18:07:22.053Z,10.70
2022-10-22T18:11:21.729Z,10.72
2022-10-22T18:15:02.742Z,10.72
2022-10-22T18:18:46.771Z,10.72
2022-10-22T18:22:26.785Z,10.73
2022-10-22T18:26:06.301Z,10.77
2022-10-22T18:29:49.241Z,10.77
2022-10-22T18:33:28.542Z,10.71
2022-10-22T18:37:08.363Z,10.71
2022-10-22T18:40:49.319Z,10.67
2022-10-22T18:44:13.820Z,10.73
2022-10-22T18:47:48.163Z,10.79
2022-10-22T18:51:28.404Z,10.83
2022-10-22T18:55:22.200Z,10.83
2022-10-22T18:58:46.481Z,10.80
2022-10-22T19:02:20.906Z,10.77
2022-10-22T19:06:26.562Z,10.76
2022-10-22T19:09:47.549Z,10.76
2022-10-22T19:13:25.774Z,10.74
2022-10-22T19:17:02.830Z,10.78
2022-10-22T19:20:40.890Z,10.80
2022-10-22T19:24:19.646Z,10.81
2022-10-22T19:27:55.857Z,10.83
2022-10-22T19:31:33.713Z,10.84
2022-10-22T19:35:29.906Z,10.88
2022-10-22T19:38:53.983Z,10.90
2022-10-22T19:42:29.332Z,10.89
2022-10-22T19:46:07.050Z,10.91
2022-10-22T19:50:02.710Z,10.93
2022-10-22T19:53:42.512Z,10.98
2022-10-22T20:01:04.650Z,11.02
2022-10-22T20:04:27.974Z,11.07
2022-10-22T20:08:03.133Z,11.10
2022-10-22T20:11:41.101Z,11.16
2022-10-22T20:15:18.877Z,11.18
2022-10-22T20:19:00.828Z,11.19
2022-10-22T20:22:55.224Z,11.20
2022-10-22T20:26:15.905Z,11.23
2022-10-22T20:29:53.744Z,11.26
2022-10-22T20:33:31.682Z,11.30
2022-10-22T20:37:09.150Z,11.35
2022-10-22T20:41:11.943Z,11.39
2022-10-22T20:44:32.705Z,11.42
2022-10-22T20:48:10.637Z,11.45
2022-10-22T20:51:47.838Z,11.52
2022-10-22T20:55:26.034Z,11.55
2022-10-22T20:59:08.382Z,11.54
2022-10-22T21:02:40.930Z,11.56
2022-10-22T21:06:39.655Z,11.58
2022-10-22T21:10:00.433Z,11.61
2022-10-22T21:13:38.621Z,11.65
2022-10-22T21:17:35.141Z,11.69
2022-10-22T21:21:16.967Z,11.74
2022-10-22T21:24:37.403Z,11.80
2022-10-22T21:28:15.268Z,11.83
2022-10-22T21:31:53.430Z,11.84
2022-10-22T21:35:32.508Z,11.85
2022-10-22T21:39:08.680Z,11.88
2022-10-22T21:43:04.686Z,11.90
2022-10-22T21:46:27.395Z,11.94
2022-10-22T21:50:03.538Z,11.95
2022-10-22T21:53:41.142Z,11.94
2022-10-22T21:57:18.282Z,11.94
2022-10-22T22:00:58.231Z,11.94
2022-10-22T22:04:33.867Z,11.97
2022-10-22T22:08:30.559Z,12.00
2022-10-22T22:11:51.597Z,12.02
2022-10-22T22:15:31.527Z,12.05
2022-10-22T22:19:10.203Z,12.10
2022-10-22T22:22:44.872Z,12.14
2022-10-22T22:26:28.592Z,12.18
2022-10-22T22:29:59.912Z,12.17
2022-10-22T22:34:00.666Z,12.18
2022-10-22T22:37:21.732Z,12.19
2022-10-22T22:41:00.096Z,12.22
2022-10-22T22:44:55.450Z,12.28
2022-10-22T22:48:16.110Z,12.37
2022-10-22T22:51:53.811Z,12.41
2022-10-22T22:55:32.116Z,12.38
2022-10-22T22:59:27.939Z,12.34
2022-10-22T23:03:07.405Z,12.32
2022-10-22T23:06:31.526Z,12.32
2022-10-22T23:10:05.853Z,12.31
2022-10-22T23:13:44.050Z,12.29
2022-10-22T23:17:20.943Z,12.28
2022-10-22T23:20:58.407Z,12.27
2022-10-22T23:24:55.182Z,12.27
2022-10-22T23:28:15.815Z,12.27
2022-10-22T23:32:16.379Z,12.27
2022-10-22T23:35:56.015Z,12.25
2022-10-22T23:39:36.671Z,12.26
2022-10-22T23:42:57.139Z,12.26
2022-10-22T23:46:35.807Z,12.25
2022-10-22T23:50:13.102Z,12.25
2022-10-22T23:54:01.562Z,12.21
2022-10-22T23:57:27.823Z,12.19
