createdAt,value
2019-05-17T00:00:23.205Z,83.13
2019-05-17T00:02:57.133Z,83.93
2019-05-17T00:05:29.107Z,84.48
2019-05-17T00:08:00.762Z,84.72
2019-05-17T00:10:32.034Z,83.47
2019-05-17T00:13:07.580Z,80.97
2019-05-17T00:15:38.873Z,78.37
2019-05-17T00:18:10.605Z,79.41
2019-05-17T00:20:42.753Z,79.82
2019-05-17T00:23:17.418Z,77.69
2019-05-17T00:25:49.366Z,75.47
2019-05-17T00:28:20.870Z,74.33
2019-05-17T00:30:52.748Z,72.68
2019-05-17T00:33:24.156Z,74.56
2019-05-17T00:35:56.252Z,77.18
2019-05-17T00:38:29.981Z,78.08
2019-05-17T00:41:02.691Z,76.80
2019-05-17T00:43:36.700Z,75.18
2019-05-17T00:46:07.822Z,74.05
2019-05-17T00:48:39.380Z,73.00
2019-05-17T00:51:11.663Z,73.93
2019-05-17T00:53:43.384Z,74.11
2019-05-17T00:56:17.105Z,73.10
2019-05-17T00:58:51.165Z,75.48
2019-05-17T01:01:23.349Z,77.85
2019-05-17T01:03:57.152Z,77.30
2019-05-17T01:06:29.062Z,78.23
2019-05-17T01:09:03.988Z,79.20
2019-05-17T01:11:36.434Z,77.31
2019-05-17T01:14:07.070Z,75.25
2019-05-17T01:16:38.553Z,74.77
2019-05-17T01:19:11.991Z,73.34
2019-05-17T01:21:44.402Z,71.98
2019-05-17T01:24:17.331Z,70.84
2019-05-17T01:26:50.888Z,72.59
2019-05-17T01:29:22.260Z,75.00
2019-05-17T01:31:53.737Z,75.70
2019-05-17T01:34:27.086Z,80.33
2019-05-17T01:36:57.892Z,83.92
2019-05-17T01:39:29.277Z,85.33
2019-05-17T01:42:00.668Z,86.22
2019-05-17T01:44:33.302Z,87.22
2019-05-17T01:47:07.430Z,87.19
2019-05-17T01:49:38.813Z,87.36
2019-05-17T01:52:10.568Z,86.40
2019-05-17T01:54:42.283Z,86.25
2019-05-17T01:57:13.802Z,87.00
2019-05-17T01:59:46.683Z,86.55
2019-05-17T02:02:23.613Z,85.87
2019-05-17T02:04:57.012Z,85.50
2019-05-17T02:07:28.542Z,84.59
2019-05-17T02:10:01.328Z,84.49
2019-05-17T02:12:43.413Z,81.10
2019-05-17T02:15:18.199Z,77.62
2019-05-17T02:17:49.491Z,75.95
2019-05-17T02:20:21.138Z,74.91
2019-05-17T02:22:52.993Z,73.83
2019-05-17T02:25:27.104Z,72.28
2019-05-17T02:27:58.255Z,71.48
2019-05-17T02:30:33.470Z,71.55
2019-05-17T02:33:04.041Z,71.28
2019-05-17T02:35:36.331Z,70.70
2019-05-17T02:38:07.857Z,70.00
2019-05-17T02:40:42.832Z,72.20
2019-05-17T02:43:13.277Z,77.02
2019-05-17T02:45:45.046Z,78.20
2019-05-17T02:48:16.485Z,75.69
2019-05-17T02:50:48.416Z,75.41
2019-05-17T02:53:22.739Z,73.78
2019-05-17T02:55:54.103Z,73.89
2019-05-17T02:58:25.682Z,78.01
2019-05-17T03:00:58.897Z,81.25
2019-05-17T03:03:32.538Z,84.45
2019-05-17T03:06:03.904Z,86.50
2019-05-17T03:08:35.471Z,87.16
2019-05-17T03:11:06.688Z,85.35
2019-05-17T03:13:37.922Z,83.42
2019-05-17T03:16:09.160Z,83.08
2019-05-17T03:18:43.648Z,84.18
2019-05-17T03:21:13.933Z,81.79
2019-05-17T03:23:45.649Z,78.88
2019-05-17T03:26:16.866Z,76.61
2019-05-17T03:28:48.220Z,75.10
2019-05-17T03:31:25.697Z,73.89
2019-05-17T03:33:56.219Z,72.40
2019-05-17T03:36:28.696Z,72.03
2019-05-17T03:39:03.057Z,71.86
2019-05-17T03:41:34.246Z,71.05
2019-05-17T03:44:05.816Z,70.53
2019-05-17T03:46:37.319Z,70.25
2019-05-17T03:49:08.901Z,70.17
2019-05-17T03:51:42.572Z,69.85
2019-05-17T03:54:14.115Z,71.46
2019-05-17T03:56:46.185Z,72.71
2019-05-17T03:59:17.755Z,74.58
2019-05-17T04:01:52.607Z,74.81
2019-05-17T04:04:23.403Z,74.41
2019-05-17T04:06:55.093Z,74.88
2019-05-17T04:09:26.676Z,74.39
2019-05-17T04:11:59.022Z,74.57
2019-05-17T04:14:33.454Z,75.40
2019-05-17T04:17:03.495Z,77.63
2019-05-17T04:19:34.918Z,78.47
2019-05-17T04:22:06.341Z,79.84
2019-05-17T04:24:38.005Z,80.47
2019-05-17T04:27:09.549Z,80.41
2019-05-17T04:29:42.528Z,80.96
2019-05-17T04:32:14.545Z,81.07
2019-05-17T04:34:47.266Z,81.98
2019-05-17T04:37:22.622Z,81.95
2019-05-17T04:39:53.148Z,81.05
2019-05-17T04:42:25.352Z,80.69
2019-05-17T04:44:58.262Z,80.99
2019-05-17T04:47:33.287Z,82.56
2019-05-17T04:50:17.144Z,82.07
2019-05-17T04:52:48.732Z,85.61
2019-05-17T04:55:23.193Z,87.72
2019-05-17T04:57:55.495Z,87.96
2019-05-17T05:00:27.100Z,83.80
2019-05-17T05:02:58.815Z,81.78
2019-05-17T05:05:33.081Z,80.90
2019-05-17T05:08:03.824Z,81.49
2019-05-17T05:10:38.403Z,80.81
2019-05-17T05:13:08.872Z,80.75
2019-05-17T05:15:44.011Z,80.03
2019-05-17T05:18:16.220Z,79.24
2019-05-17T05:20:48.045Z,78.19
2019-05-17T05:23:23.551Z,77.42
2019-05-17T05:25:53.132Z,77.36
2019-05-17T05:28:24.572Z,77.53
2019-05-17T05:30:56.486Z,76.91
2019-05-17T05:33:28.176Z,79.94
2019-05-17T05:36:02.016Z,79.48
2019-05-17T05:38:33.285Z,79.33
2019-05-17T05:41:04.812Z,82.69
2019-05-17T05:43:36.746Z,84.61
2019-05-17T05:46:08.891Z,81.97
2019-05-17T05:48:41.600Z,80.68
2019-05-17T05:51:13.909Z,79.13
2019-05-17T05:53:47.044Z,82.43
2019-05-17T05:56:18.679Z,87.30
2019-05-17T05:58:52.187Z,88.20
2019-05-17T06:01:23.057Z,82.79
2019-05-17T06:03:54.529Z,80.25
2019-05-17T06:06:28.166Z,78.61
2019-05-17T06:08:59.362Z,77.80
2019-05-17T06:11:32.180Z,77.29
2019-05-17T06:14:05.772Z,75.28
2019-05-17T06:16:37.105Z,75.45
2019-05-17T06:19:08.973Z,74.85
2019-05-17T06:21:42.530Z,74.99
2019-05-17T06:24:13.330Z,72.79
2019-05-17T06:26:45.077Z,72.31
2019-05-17T06:29:16.849Z,73.70
2019-05-17T06:31:48.711Z,72.96
2019-05-17T06:34:22.339Z,74.30
2019-05-17T06:36:53.869Z,78.38
2019-05-17T06:39:25.294Z,79.89
2019-05-17T06:41:56.555Z,79.58
2019-05-17T06:44:27.756Z,77.25
2019-05-17T06:46:59.173Z,77.50
2019-05-17T06:49:31.828Z,78.65
2019-05-17T06:52:03.252Z,78.61
2019-05-17T06:54:34.926Z,77.59
2019-05-17T06:57:07.491Z,76.61
2019-05-17T06:59:38.872Z,76.66
2019-05-17T07:02:10.570Z,74.45
2019-05-17T07:04:42.263Z,76.49
2019-05-17T07:07:30.944Z,76.31
2019-05-17T07:10:02.688Z,76.56
2019-05-17T07:12:55.951Z,76.48
2019-05-17T07:15:19.885Z,76.74
2019-05-17T07:17:51.235Z,76.00
2019-05-17T07:20:23.263Z,74.57
2019-05-17T07:22:54.834Z,77.29
2019-05-17T07:25:26.758Z,77.89
2019-05-17T07:28:00.447Z,81.45
2019-05-17T07:30:31.967Z,81.95
2019-05-17T07:33:05.371Z,81.76
2019-05-17T07:35:39.611Z,83.81
2019-05-17T07:38:11.163Z,82.65
2019-05-17T07:40:42.555Z,82.17
2019-05-17T07:43:16.008Z,79.62
2019-05-17T07:45:49.506Z,78.18
2019-05-17T07:48:21.738Z,81.73
2019-05-17T07:50:53.526Z,78.90
2019-05-17T07:53:25.387Z,78.71
2019-05-17T07:55:59.471Z,76.04
2019-05-17T07:58:30.493Z,76.98
2019-05-17T08:01:02.439Z,72.93
2019-05-17T08:03:34.636Z,69.78
2019-05-17T08:06:05.918Z,69.30
2019-05-17T08:08:37.167Z,69.33
2019-05-17T08:11:10.587Z,70.74
2019-05-17T08:13:42.059Z,71.97
2019-05-17T08:16:13.611Z,72.75
2019-05-17T08:18:45.257Z,71.21
2019-05-17T08:21:19.715Z,69.38
2019-05-17T08:23:51.055Z,69.36
2019-05-17T08:26:23.997Z,66.97
2019-05-17T08:28:55.750Z,65.96
2019-05-17T08:31:29.436Z,66.74
2019-05-17T08:34:02.422Z,64.75
2019-05-17T08:36:33.826Z,65.22
2019-05-17T08:39:10.235Z,65.50
2019-05-17T08:41:41.688Z,65.51
2019-05-17T08:44:13.347Z,63.81
2019-05-17T08:46:44.850Z,63.53
2019-05-17T08:49:16.146Z,62.10
2019-05-17T08:51:50.009Z,61.53
2019-05-17T08:54:22.151Z,61.13
2019-05-17T08:56:54.316Z,60.87
2019-05-17T08:59:25.595Z,60.39
2019-05-17T09:01:57.133Z,59.81
2019-05-17T09:04:29.728Z,60.32
2019-05-17T09:07:03.204Z,60.09
2019-05-17T09:09:36.735Z,60.04
2019-05-17T09:12:10.999Z,58.64
2019-05-17T09:14:42.501Z,57.40
2019-05-17T09:17:14.621Z,57.26
2019-05-17T09:19:46.100Z,56.57
2019-05-17T09:22:22.194Z,57.33
2019-05-17T09:24:53.620Z,57.72
2019-05-17T09:27:25.413Z,57.79
2019-05-17T09:29:59.887Z,58.01
2019-05-17T09:32:31.521Z,58.46
2019-05-17T09:35:13.195Z,58.92
2019-05-17T09:37:49.870Z,58.55
2019-05-17T09:40:20.885Z,59.22
2019-05-17T09:42:52.686Z,59.69
2019-05-17T09:45:24.400Z,59.08
2019-05-17T09:47:56.611Z,59.18
2019-05-17T09:50:29.408Z,60.46
2019-05-17T09:53:01.339Z,61.10
2019-05-17T09:55:34.833Z,60.31
2019-05-17T09:58:06.107Z,61.19
2019-05-17T10:00:38.427Z,60.94
2019-05-17T10:03:10.095Z,62.17
2019-05-17T10:05:41.933Z,60.24
2019-05-17T10:08:13.168Z,58.55
2019-05-17T10:11:06.068Z,60.25
2019-05-17T10:13:29.647Z,59.75
2019-05-17T10:16:01.887Z,59.72
2019-05-17T10:18:33.202Z,59.13
2019-05-17T10:21:04.723Z,57.87
2019-05-17T10:23:36.938Z,57.79
2019-05-17T10:26:10.222Z,57.37
2019-05-17T10:28:42.542Z,57.25
2019-05-17T10:31:14.487Z,57.00
2019-05-17T10:33:46.088Z,58.09
2019-05-17T10:36:20.271Z,58.48
2019-05-17T10:38:52.294Z,57.96
2019-05-17T10:41:24.186Z,56.43
2019-05-17T10:43:55.919Z,55.74
2019-05-17T10:46:29.972Z,54.96
2019-05-17T10:49:01.494Z,54.71
2019-05-17T10:51:32.879Z,54.63
2019-05-17T10:54:04.615Z,54.27
2019-05-17T10:56:35.958Z,54.38
2019-05-17T10:59:09.829Z,53.56
2019-05-17T11:01:41.326Z,55.34
2019-05-17T11:04:12.822Z,55.05
2019-05-17T11:06:44.145Z,53.63
2019-05-17T11:09:15.379Z,53.38
2019-05-17T11:11:47.005Z,53.13
2019-05-17T11:14:18.300Z,54.12
2019-05-17T11:16:49.498Z,53.04
2019-05-17T11:19:21.944Z,53.94
2019-05-17T11:21:54.403Z,54.01
2019-05-17T11:24:25.767Z,54.08
2019-05-17T11:27:01.389Z,52.57
2019-05-17T11:29:32.762Z,52.49
2019-05-17T11:32:04.922Z,53.12
2019-05-17T11:34:36.268Z,51.46
2019-05-17T11:37:08.823Z,52.91
2019-05-17T11:39:40.150Z,53.89
2019-05-17T11:42:11.975Z,53.01
2019-05-17T11:44:47.225Z,52.60
2019-05-17T11:47:19.403Z,51.67
2019-05-17T11:49:51.640Z,52.32
2019-05-17T11:52:23.406Z,52.35
2019-05-17T11:54:55.293Z,52.69
2019-05-17T11:57:27.551Z,53.17
2019-05-17T11:59:59.618Z,52.95
2019-05-17T12:02:32.163Z,52.09
2019-05-17T12:05:15.092Z,51.20
2019-05-17T12:07:46.808Z,51.41
2019-05-17T12:10:19.562Z,52.16
2019-05-17T12:12:52.212Z,52.15
2019-05-17T12:15:24.000Z,51.06
2019-05-17T12:17:57.897Z,50.33
2019-05-17T12:20:30.005Z,49.17
2019-05-17T12:23:01.899Z,51.15
2019-05-17T12:25:33.166Z,52.06
2019-05-17T12:28:04.580Z,51.05
2019-05-17T12:30:35.954Z,51.38
2019-05-17T12:33:07.347Z,50.61
2019-05-17T12:35:39.010Z,51.11
2019-05-17T12:38:11.758Z,51.22
2019-05-17T12:40:43.419Z,52.59
2019-05-17T12:43:15.123Z,51.85
2019-05-17T12:46:00.339Z,50.77
2019-05-17T12:48:22.353Z,51.55
2019-05-17T12:50:53.834Z,51.55
2019-05-17T12:53:27.259Z,52.92
2019-05-17T12:56:01.044Z,52.02
2019-05-17T12:58:35.921Z,52.54
2019-05-17T13:01:07.390Z,52.35
2019-05-17T13:03:38.896Z,53.29
2019-05-17T13:06:10.508Z,51.70
2019-05-17T13:08:42.420Z,52.16
2019-05-17T13:11:14.306Z,51.69
2019-05-17T13:13:46.874Z,52.04
2019-05-17T13:16:19.371Z,52.17
2019-05-17T13:18:51.037Z,53.17
2019-05-17T13:21:22.436Z,52.71
2019-05-17T13:23:56.095Z,52.62
2019-05-17T13:26:27.337Z,53.23
2019-05-17T13:28:59.160Z,52.78
2019-05-17T13:31:30.527Z,53.50
2019-05-17T13:34:02.231Z,53.41
2019-05-17T13:36:34.657Z,54.25
2019-05-17T13:39:08.406Z,54.12
2019-05-17T13:41:40.920Z,55.08
2019-05-17T13:44:14.412Z,53.88
2019-05-17T13:46:46.904Z,53.93
2019-05-17T13:49:20.122Z,53.53
2019-05-17T13:51:52.041Z,53.90
2019-05-17T13:54:24.318Z,54.65
2019-05-17T13:56:55.847Z,54.46
2019-05-17T13:59:27.392Z,54.74
2019-05-17T14:01:58.741Z,54.56
2019-05-17T14:04:31.041Z,54.87
2019-05-17T14:07:03.297Z,54.44
2019-05-17T14:09:35.801Z,54.46
2019-05-17T14:12:08.417Z,54.09
2019-05-17T14:14:39.941Z,53.94
2019-05-17T14:17:11.841Z,53.85
2019-05-17T14:19:44.249Z,53.45
2019-05-17T14:22:17.177Z,52.91
2019-05-17T14:24:49.404Z,53.86
2019-05-17T14:27:21.413Z,52.71
2019-05-17T14:29:54.047Z,53.61
2019-05-17T14:32:27.198Z,54.88
2019-05-17T14:34:59.740Z,54.72
2019-05-17T14:37:39.952Z,55.08
2019-05-17T14:40:16.892Z,54.63
2019-05-17T14:42:48.471Z,55.36
2019-05-17T14:45:20.077Z,56.58
2019-05-17T14:47:52.166Z,55.41
2019-05-17T14:50:23.959Z,55.75
2019-05-17T14:52:55.835Z,57.01
2019-05-17T14:55:28.365Z,56.55
2019-05-17T14:58:00.636Z,56.76
2019-05-17T15:00:32.567Z,57.19
2019-05-17T15:03:07.300Z,57.65
2019-05-17T15:05:38.090Z,57.63
2019-05-17T15:08:09.803Z,58.27
2019-05-17T15:10:41.867Z,57.93
2019-05-17T15:13:13.461Z,57.99
2019-05-17T15:15:44.974Z,58.43
2019-05-17T15:18:16.633Z,58.48
2019-05-17T15:20:49.002Z,59.65
2019-05-17T15:23:20.770Z,59.93
2019-05-17T15:25:52.637Z,60.00
2019-05-17T15:28:24.312Z,60.96
2019-05-17T15:30:55.829Z,61.06
2019-05-17T15:33:30.313Z,61.24
2019-05-17T15:36:01.941Z,60.51
2019-05-17T15:38:33.423Z,61.17
2019-05-17T15:41:05.517Z,60.38
2019-05-17T15:43:36.775Z,60.99
2019-05-17T15:46:08.418Z,61.45
2019-05-17T15:48:39.897Z,61.84
2019-05-17T15:51:11.250Z,61.85
2019-05-17T15:53:43.515Z,62.00
2019-05-17T15:56:16.495Z,62.31
2019-05-17T15:58:48.218Z,61.99
2019-05-17T16:01:19.548Z,61.70
2019-05-17T16:03:51.358Z,62.07
2019-05-17T16:06:23.186Z,62.12
2019-05-17T16:08:54.724Z,61.43
2019-05-17T16:11:26.970Z,61.07
2019-05-17T16:13:59.036Z,61.04
2019-05-17T16:16:30.359Z,61.46
2019-05-17T16:19:04.289Z,61.95
2019-05-17T16:21:36.123Z,61.70
2019-05-17T16:24:08.005Z,62.06
2019-05-17T16:26:39.821Z,62.57
2019-05-17T16:29:11.151Z,62.20
2019-05-17T16:31:42.528Z,62.55
2019-05-17T16:34:14.369Z,62.77
2019-05-17T16:36:47.233Z,62.52
2019-05-17T16:39:21.125Z,62.34
2019-05-17T16:41:52.787Z,62.52
2019-05-17T16:44:24.273Z,62.51
2019-05-17T16:46:55.632Z,62.56
2019-05-17T16:49:30.014Z,63.31
2019-05-17T16:52:02.174Z,63.66
2019-05-17T16:54:33.765Z,62.56
2019-05-17T16:57:05.343Z,62.52
2019-05-17T16:59:37.501Z,62.98
2019-05-17T17:02:09.511Z,63.46
2019-05-17T17:04:41.410Z,62.71
2019-05-17T17:07:13.222Z,63.66
2019-05-17T17:09:45.664Z,63.77
2019-05-17T17:12:17.297Z,65.52
2019-05-17T17:14:56.905Z,65.43
2019-05-17T17:17:28.417Z,64.70
2019-05-17T17:20:00.197Z,64.12
2019-05-17T17:22:31.713Z,64.67
2019-05-17T17:25:14.322Z,64.82
2019-05-17T17:27:46.111Z,65.54
2019-05-17T17:30:17.675Z,65.77
2019-05-17T17:32:49.061Z,65.57
2019-05-17T17:35:20.728Z,64.86
2019-05-17T17:37:52.151Z,65.42
2019-05-17T17:40:24.871Z,65.07
2019-05-17T17:42:56.453Z,65.24
2019-05-17T17:45:28.432Z,65.09
2019-05-17T17:48:00.049Z,65.30
2019-05-17T17:50:31.817Z,65.12
2019-05-17T17:53:13.319Z,65.39
2019-05-17T17:55:55.192Z,65.47
2019-05-17T17:58:26.763Z,65.51
2019-05-17T18:00:58.338Z,66.24
2019-05-17T18:03:46.459Z,66.59
2019-05-17T18:06:19.230Z,66.67
2019-05-17T18:08:51.709Z,67.47
2019-05-17T18:11:23.191Z,67.89
2019-05-17T18:13:55.923Z,68.17
2019-05-17T18:16:27.545Z,68.28
2019-05-17T18:18:59.073Z,68.49
2019-05-17T18:21:30.540Z,68.45
2019-05-17T18:24:02.092Z,68.87
2019-05-17T18:26:34.102Z,69.13
2019-05-17T18:29:07.921Z,69.46
2019-05-17T18:31:39.471Z,69.49
2019-05-17T18:34:10.865Z,69.75
2019-05-17T18:36:44.813Z,69.69
2019-05-17T18:39:16.483Z,70.35
2019-05-17T18:41:48.020Z,70.31
2019-05-17T18:44:27.234Z,70.11
2019-05-17T18:46:53.101Z,70.42
2019-05-17T18:49:24.740Z,70.53
2019-05-17T18:51:56.792Z,70.56
2019-05-17T18:54:28.647Z,70.22
2019-05-17T18:57:00.393Z,70.83
2019-05-17T18:59:31.978Z,71.06
2019-05-17T19:02:04.433Z,71.09
2019-05-17T19:04:35.780Z,70.58
2019-05-17T19:07:08.218Z,71.38
2019-05-17T19:09:41.406Z,71.63
2019-05-17T19:12:16.314Z,70.94
2019-05-17T19:15:00.514Z,70.63
2019-05-17T19:17:31.237Z,71.41
2019-05-17T19:20:03.199Z,72.50
2019-05-17T19:22:46.598Z,72.12
2019-05-17T19:25:18.388Z,72.49
2019-05-17T19:27:51.069Z,72.19
2019-05-17T19:30:23.037Z,72.52
2019-05-17T19:32:54.583Z,73.07
2019-05-17T19:35:26.077Z,73.55
2019-05-17T19:37:57.552Z,72.87
2019-05-17T19:40:29.545Z,72.98
2019-05-17T19:43:01.135Z,72.99
2019-05-17T19:45:32.700Z,72.91
2019-05-17T19:48:04.245Z,73.62
2019-05-17T19:50:35.854Z,73.72
2019-05-17T19:53:07.645Z,73.08
2019-05-17T19:55:39.022Z,73.33
2019-05-17T19:58:11.511Z,73.67
2019-05-17T20:00:42.923Z,73.92
2019-05-17T20:03:16.828Z,74.40
2019-05-17T20:05:48.644Z,74.17
2019-05-17T20:08:20.220Z,74.35
2019-05-17T20:10:52.458Z,74.13
2019-05-17T20:13:24.317Z,74.70
2019-05-17T20:15:55.962Z,74.60
2019-05-17T20:18:27.505Z,73.32
2019-05-17T20:20:58.898Z,74.58
2019-05-17T20:23:30.316Z,74.55
2019-05-17T20:26:01.691Z,74.35
2019-05-17T20:28:33.263Z,75.62
2019-05-17T20:31:05.090Z,75.43
2019-05-17T20:33:37.003Z,74.69
2019-05-17T20:36:09.080Z,75.48
2019-05-17T20:38:40.694Z,74.56
2019-05-17T20:41:12.501Z,74.62
2019-05-17T20:43:44.292Z,75.30
2019-05-17T20:46:15.501Z,75.39
2019-05-17T20:48:46.924Z,75.61
2019-05-17T20:51:18.459Z,76.33
2019-05-17T20:53:49.876Z,77.57
2019-05-17T20:56:32.369Z,77.02
2019-05-17T20:58:56.681Z,77.05
2019-05-17T21:01:28.508Z,76.80
2019-05-17T21:03:59.867Z,77.61
2019-05-17T21:06:31.384Z,77.26
2019-05-17T21:09:02.630Z,77.93
2019-05-17T21:11:34.053Z,78.02
2019-05-17T21:14:05.444Z,76.92
2019-05-17T21:16:36.704Z,77.04
2019-05-17T21:19:08.032Z,76.98
2019-05-17T21:21:41.471Z,77.39
2019-05-17T21:24:13.154Z,77.91
2019-05-17T21:26:46.270Z,78.08
2019-05-17T21:29:17.527Z,79.11
2019-05-17T21:31:48.751Z,78.20
2019-05-17T21:34:20.988Z,77.27
2019-05-17T21:36:52.713Z,76.81
2019-05-17T21:39:24.137Z,76.47
2019-05-17T21:41:55.946Z,77.46
2019-05-17T21:44:27.418Z,78.57
2019-05-17T21:47:04.794Z,78.99
2019-05-17T21:49:32.422Z,78.90
2019-05-17T21:52:04.203Z,78.79
2019-05-17T21:54:35.934Z,78.31
2019-05-17T21:57:07.784Z,78.23
2019-05-17T21:59:39.476Z,77.82
2019-05-17T22:02:11.442Z,78.77
2019-05-17T22:04:45.038Z,79.60
2019-05-17T22:07:16.455Z,80.70
2019-05-17T22:09:48.237Z,80.80
2019-05-17T22:12:29.417Z,80.38
2019-05-17T22:15:19.004Z,80.78
2019-05-17T22:18:27.872Z,80.75
2019-05-17T22:20:59.481Z,81.78
2019-05-17T22:24:07.307Z,81.68
2019-05-17T22:26:44.738Z,81.67
2019-05-17T22:29:16.179Z,80.49
2019-05-17T22:31:49.113Z,80.59
2019-05-17T22:34:20.687Z,79.60
2019-05-17T22:36:52.148Z,79.31
2019-05-17T22:39:23.974Z,78.75
2019-05-17T22:41:55.657Z,80.02
2019-05-17T22:44:27.993Z,80.25
2019-05-17T22:46:59.661Z,82.26
2019-05-17T22:49:31.202Z,81.53
2019-05-17T22:52:02.612Z,81.82
2019-05-17T22:54:34.093Z,81.19
2019-05-17T22:57:05.797Z,81.03
2019-05-17T22:59:37.139Z,80.65
2019-05-17T23:02:09.166Z,79.72
2019-05-17T23:04:41.227Z,79.88
2019-05-17T23:07:12.726Z,80.48
2019-05-17T23:09:48.359Z,82.22
2019-05-17T23:12:19.684Z,82.21
2019-05-17T23:14:51.071Z,82.22
2019-05-17T23:17:25.272Z,81.85
2019-05-17T23:19:56.820Z,81.75
2019-05-17T23:22:29.108Z,80.90
2019-05-17T23:25:01.491Z,80.63
2019-05-17T23:27:43.469Z,80.06
2019-05-17T23:30:18.321Z,80.81
2019-05-17T23:32:49.639Z,81.61
2019-05-17T23:35:21.245Z,80.97
2019-05-17T23:37:52.979Z,81.45
2019-05-17T23:40:24.219Z,82.04
2019-05-17T23:42:55.505Z,82.39
2019-05-17T23:45:27.222Z,82.66
2019-05-17T23:47:58.542Z,82.63
2019-05-17T23:50:31.230Z,82.30
2019-05-17T23:53:02.464Z,81.96
2019-05-17T23:55:34.724Z,81.80
2019-05-17T23:58:06.298Z,82.05
