createdAt,value
2019-05-13T00:00:14.111Z,2.27
2019-05-13T00:02:40.890Z,2.10
2019-05-13T00:05:08.460Z,2.30
2019-05-13T00:07:36.072Z,2.37
2019-05-13T00:10:04.038Z,1.83
2019-05-13T00:12:31.230Z,2.50
2019-05-13T00:14:59.614Z,2.20
2019-05-13T00:17:27.192Z,2.90
2019-05-13T00:19:54.763Z,2.93
2019-05-13T00:22:23.408Z,3.20
2019-05-13T00:24:49.948Z,3.17
2019-05-13T00:27:18.298Z,4.18
2019-05-13T00:29:45.899Z,3.00
2019-05-13T00:32:13.603Z,2.70
2019-05-13T00:34:41.087Z,2.10
2019-05-13T00:37:11.656Z,1.93
2019-05-13T00:39:37.016Z,2.10
2019-05-13T00:42:04.636Z,2.10
2019-05-13T00:44:33.840Z,2.27
2019-05-13T00:46:59.770Z,1.73
2019-05-13T00:49:27.380Z,2.00
2019-05-13T00:51:55.531Z,2.10
2019-05-13T00:54:23.701Z,2.65
2019-05-13T00:56:51.496Z,2.03
2019-05-13T00:59:19.077Z,1.93
2019-05-13T01:01:46.686Z,2.10
2019-05-13T01:04:14.487Z,2.03
2019-05-13T01:06:43.574Z,2.50
2019-05-13T01:09:09.447Z,2.00
2019-05-13T01:11:37.074Z,2.00
2019-05-13T01:14:04.648Z,2.40
2019-05-13T01:16:34.042Z,2.90
2019-05-13T01:18:59.821Z,2.20
2019-05-13T01:21:27.396Z,1.90
2019-05-13T01:23:55.002Z,1.80
2019-05-13T01:26:23.387Z,2.13
2019-05-13T01:28:50.930Z,2.20
2019-05-13T01:31:18.542Z,2.20
2019-05-13T01:33:46.118Z,2.13
2019-05-13T01:36:13.698Z,2.10
2019-05-13T01:38:43.378Z,2.30
2019-05-13T01:41:08.892Z,2.07
2019-05-13T01:43:36.462Z,1.80
2019-05-13T01:46:04.576Z,1.93
2019-05-13T01:48:33.315Z,1.90
2019-05-13T01:51:00.041Z,1.97
2019-05-13T01:53:27.625Z,2.53
2019-05-13T01:55:55.199Z,2.40
2019-05-13T01:58:23.662Z,2.10
2019-05-13T02:00:51.696Z,2.10
2019-05-13T02:03:19.014Z,3.03
2019-05-13T02:05:46.619Z,3.07
2019-05-13T02:08:14.953Z,3.17
2019-05-13T02:10:57.666Z,3.90
2019-05-13T02:13:25.355Z,4.47
2019-05-13T02:15:54.859Z,3.40
2019-05-13T02:18:20.430Z,4.10
2019-05-13T02:20:48.032Z,2.93
2019-05-13T02:23:15.581Z,3.30
2019-05-13T02:25:43.579Z,2.80
2019-05-13T02:28:13.723Z,4.03
2019-05-13T02:30:39.683Z,3.20
2019-05-13T02:33:07.552Z,3.40
2019-05-13T02:35:35.129Z,3.03
2019-05-13T02:38:18.432Z,3.00
2019-05-13T02:40:32.707Z,4.23
2019-05-13T02:42:58.675Z,3.70
2019-05-13T02:45:27.014Z,3.27
2019-05-13T02:47:54.698Z,3.90
2019-05-13T02:50:22.714Z,3.80
2019-05-13T02:52:53.133Z,3.20
2019-05-13T02:55:18.570Z,3.00
2019-05-13T02:57:46.149Z,4.75
2019-05-13T03:00:13.719Z,4.13
2019-05-13T03:02:43.742Z,3.93
2019-05-13T03:05:08.906Z,4.63
2019-05-13T03:07:36.484Z,3.70
2019-05-13T03:10:06.885Z,3.17
2019-05-13T03:12:34.772Z,4.00
2019-05-13T03:15:02.957Z,3.50
2019-05-13T03:17:32.870Z,3.70
2019-05-13T03:20:03.745Z,3.50
2019-05-13T03:22:27.665Z,4.43
2019-05-13T03:24:55.247Z,3.60
2019-05-13T03:27:25.219Z,4.23
2019-05-13T03:29:53.309Z,3.80
2019-05-13T03:32:18.881Z,4.50
2019-05-13T03:34:46.616Z,4.75
2019-05-13T03:37:16.245Z,3.90
2019-05-13T03:39:43.450Z,3.47
2019-05-13T03:42:12.312Z,3.70
2019-05-13T03:44:38.342Z,3.10
2019-05-13T03:47:06.679Z,3.53
2019-05-13T03:49:34.252Z,3.40
2019-05-13T03:52:03.282Z,3.60
2019-05-13T03:54:32.796Z,3.90
2019-05-13T03:56:57.374Z,4.28
2019-05-13T03:59:25.755Z,4.00
2019-05-13T04:01:54.132Z,3.33
2019-05-13T04:04:23.355Z,3.23
2019-05-13T04:06:49.311Z,3.50
2019-05-13T04:09:25.471Z,3.47
2019-05-13T04:11:44.600Z,4.10
2019-05-13T04:14:12.605Z,4.07
2019-05-13T04:16:42.752Z,3.43
2019-05-13T04:19:07.350Z,3.87
2019-05-13T04:21:34.926Z,3.67
2019-05-13T04:24:04.191Z,4.17
2019-05-13T04:26:32.352Z,3.87
2019-05-13T04:28:58.463Z,4.30
2019-05-13T04:31:26.035Z,3.63
2019-05-13T04:33:53.654Z,3.97
2019-05-13T04:36:23.528Z,3.90
2019-05-13T04:38:51.980Z,3.73
2019-05-13T04:41:17.184Z,3.80
2019-05-13T04:43:44.759Z,4.80
2019-05-13T04:46:14.059Z,4.90
2019-05-13T04:48:43.871Z,4.57
2019-05-13T04:51:07.794Z,3.83
2019-05-13T04:53:35.375Z,3.97
2019-05-13T04:56:03.426Z,3.53
2019-05-13T04:58:32.231Z,3.63
2019-05-13T05:01:08.693Z,3.93
2019-05-13T05:03:44.701Z,3.60
2019-05-13T05:06:05.033Z,3.20
2019-05-13T05:08:41.963Z,3.60
2019-05-13T05:11:43.441Z,4.45
2019-05-13T05:14:47.248Z,3.60
2019-05-13T05:17:36.563Z,3.60
2019-05-13T05:20:34.290Z,3.90
2019-05-13T05:23:31.764Z,3.67
2019-05-13T05:26:27.698Z,3.73
2019-05-13T05:29:21.738Z,3.73
2019-05-13T05:31:56.906Z,4.30
2019-05-13T05:34:36.546Z,4.00
2019-05-13T05:37:06.927Z,3.50
2019-05-13T05:39:35.275Z,2.67
2019-05-13T05:42:02.858Z,2.93
2019-05-13T05:44:32.528Z,2.67
2019-05-13T05:46:58.061Z,2.60
2019-05-13T05:49:25.638Z,3.53
2019-05-13T05:51:53.572Z,3.53
2019-05-13T05:54:21.848Z,2.80
2019-05-13T05:56:48.917Z,2.00
2019-05-13T05:59:16.581Z,2.60
2019-05-13T06:01:44.161Z,3.73
2019-05-13T06:04:12.736Z,2.30
2019-05-13T06:06:41.540Z,1.80
2019-05-13T06:09:06.955Z,1.90
2019-05-13T06:11:34.568Z,2.43
2019-05-13T06:14:02.415Z,2.00
2019-05-13T06:16:32.061Z,1.93
2019-05-13T06:18:58.118Z,1.80
2019-05-13T06:21:25.747Z,1.70
2019-05-13T06:23:53.319Z,1.57
2019-05-13T06:26:23.582Z,2.00
2019-05-13T06:28:48.525Z,2.27
2019-05-13T06:31:16.104Z,1.77
2019-05-13T06:33:43.680Z,1.57
2019-05-13T06:36:11.439Z,1.63
2019-05-13T06:38:38.956Z,1.60
2019-05-13T06:41:11.038Z,1.47
2019-05-13T06:43:34.128Z,1.90
2019-05-13T06:46:02.006Z,2.20
2019-05-13T06:48:32.168Z,6.43
2019-05-13T06:50:58.433Z,1.00
2019-05-13T06:53:26.010Z,1.13
2019-05-13T06:55:53.682Z,2.13
2019-05-13T06:58:22.279Z,1.33
2019-05-13T07:00:51.657Z,4.90
2019-05-13T07:03:17.544Z,1.90
2019-05-13T07:05:45.160Z,11.60
2019-05-13T07:08:12.704Z,2.53
2019-05-13T07:10:41.438Z,2.12
2019-05-13T07:13:08.221Z,1.58
2019-05-13T07:15:35.848Z,1.33
2019-05-13T07:18:03.426Z,1.23
2019-05-13T07:20:32.115Z,0.90
2019-05-13T07:23:01.428Z,1.00
2019-05-13T07:25:26.223Z,0.90
2019-05-13T07:27:53.812Z,0.77
2019-05-13T07:30:33.475Z,1.08
2019-05-13T07:33:01.848Z,0.90
2019-05-13T07:35:32.202Z,0.77
2019-05-13T07:37:57.806Z,1.00
2019-05-13T07:40:26.148Z,1.30
2019-05-13T07:42:53.726Z,0.70
2019-05-13T07:45:21.411Z,0.70
2019-05-13T07:47:49.218Z,0.80
2019-05-13T07:50:16.868Z,0.50
2019-05-13T07:52:44.454Z,0.60
2019-05-13T07:55:12.181Z,0.60
2019-05-13T07:57:42.077Z,0.80
2019-05-13T08:00:07.216Z,0.60
2019-05-13T08:02:34.853Z,0.57
2019-05-13T08:05:02.735Z,0.60
2019-05-13T08:07:31.543Z,0.60
2019-05-13T08:10:00.939Z,0.70
2019-05-13T08:12:26.060Z,0.70
2019-05-13T08:14:53.697Z,0.40
2019-05-13T08:17:22.435Z,0.50
2019-05-13T08:19:48.859Z,0.70
2019-05-13T08:22:16.565Z,0.70
2019-05-13T08:24:44.103Z,0.50
2019-05-13T08:27:11.853Z,0.40
2019-05-13T08:29:42.159Z,0.70
2019-05-13T08:32:07.740Z,0.90
2019-05-13T08:34:35.256Z,0.30
2019-05-13T08:37:03.375Z,0.50
2019-05-13T08:39:35.726Z,0.50
2019-05-13T08:42:14.757Z,0.40
2019-05-13T08:44:27.226Z,0.50
2019-05-13T08:46:54.760Z,0.37
2019-05-13T08:49:22.340Z,0.40
2019-05-13T08:51:52.488Z,0.60
2019-05-13T08:54:17.527Z,0.40
2019-05-13T08:56:45.108Z,1.20
2019-05-13T08:59:12.676Z,0.30
2019-05-13T09:01:42.427Z,0.70
2019-05-13T09:04:08.645Z,1.13
2019-05-13T09:06:36.214Z,0.40
2019-05-13T09:09:04.260Z,0.40
2019-05-13T09:11:31.837Z,0.60
2019-05-13T09:13:59.415Z,0.50
2019-05-13T09:16:27.035Z,0.40
2019-05-13T09:18:54.601Z,0.40
2019-05-13T09:21:22.589Z,0.43
2019-05-13T09:23:51.519Z,0.30
2019-05-13T09:26:17.351Z,0.40
2019-05-13T09:28:45.733Z,0.50
2019-05-13T09:31:13.323Z,0.80
2019-05-13T09:33:41.818Z,0.30
2019-05-13T09:36:08.521Z,0.30
2019-05-13T09:38:36.092Z,0.20
2019-05-13T09:41:03.668Z,0.27
2019-05-13T09:43:31.604Z,0.50
2019-05-13T09:46:01.438Z,0.50
2019-05-13T09:48:26.437Z,0.70
2019-05-13T09:50:54.110Z,0.70
2019-05-13T09:53:22.382Z,0.30
2019-05-13T09:55:51.911Z,0.20
2019-05-13T09:58:16.905Z,0.85
2019-05-13T10:00:44.482Z,0.23
2019-05-13T10:03:13.808Z,0.30
2019-05-13T10:05:39.826Z,0.50
2019-05-13T10:08:07.404Z,0.50
2019-05-13T10:10:35.753Z,0.70
2019-05-13T10:13:11.999Z,0.23
2019-05-13T10:15:32.585Z,0.40
2019-05-13T10:18:01.132Z,0.30
2019-05-13T10:20:44.260Z,0.60
2019-05-13T10:23:12.926Z,0.40
2019-05-13T10:25:40.182Z,0.40
2019-05-13T10:28:08.133Z,0.60
2019-05-13T10:30:35.713Z,0.20
2019-05-13T10:33:03.289Z,0.30
2019-05-13T10:35:31.698Z,0.20
2019-05-13T10:37:58.497Z,0.30
2019-05-13T10:40:26.078Z,0.80
2019-05-13T10:42:54.441Z,0.30
2019-05-13T10:45:22.379Z,0.30
2019-05-13T10:47:51.870Z,0.20
2019-05-13T10:50:17.205Z,0.40
2019-05-13T10:52:44.838Z,1.37
2019-05-13T10:55:12.965Z,0.30
2019-05-13T10:57:42.294Z,0.30
2019-05-13T11:00:08.424Z,0.37
2019-05-13T11:02:36.764Z,0.30
2019-05-13T11:05:04.368Z,0.90
2019-05-13T11:07:32.728Z,0.47
2019-05-13T11:10:02.380Z,0.40
2019-05-13T11:12:28.755Z,0.30
2019-05-13T11:14:56.349Z,0.73
2019-05-13T11:17:30.955Z,0.30
2019-05-13T11:19:52.310Z,0.30
2019-05-13T11:22:22.307Z,0.40
2019-05-13T11:24:47.469Z,0.60
2019-05-13T11:27:15.127Z,0.40
2019-05-13T11:29:42.712Z,0.40
2019-05-13T11:32:13.006Z,1.37
2019-05-13T11:34:37.911Z,0.40
2019-05-13T11:37:05.591Z,0.60
2019-05-13T11:39:34.414Z,0.30
2019-05-13T11:42:02.477Z,1.43
2019-05-13T11:44:31.951Z,0.67
2019-05-13T11:46:57.269Z,0.57
2019-05-13T11:49:24.831Z,0.60
2019-05-13T11:51:52.409Z,0.63
2019-05-13T11:54:22.381Z,0.40
2019-05-13T11:56:50.509Z,0.50
2019-05-13T11:59:15.199Z,0.50
2019-05-13T12:01:43.121Z,0.40
2019-05-13T12:04:10.674Z,0.50
2019-05-13T12:06:45.874Z,0.40
2019-05-13T12:09:08.747Z,0.30
2019-05-13T12:11:36.336Z,0.50
2019-05-13T12:14:03.916Z,0.30
2019-05-13T12:16:34.973Z,0.30
2019-05-13T12:18:59.106Z,0.47
2019-05-13T12:21:26.724Z,0.40
2019-05-13T12:23:54.795Z,0.30
2019-05-13T12:26:23.774Z,0.50
2019-05-13T12:28:53.583Z,0.50
2019-05-13T12:31:18.409Z,0.40
2019-05-13T12:33:46.754Z,0.47
2019-05-13T12:36:18.143Z,0.40
2019-05-13T12:38:44.267Z,0.53
2019-05-13T12:41:12.584Z,0.40
2019-05-13T12:43:37.127Z,0.57
2019-05-13T12:46:04.692Z,0.40
2019-05-13T12:48:32.313Z,0.50
2019-05-13T12:51:02.734Z,0.43
2019-05-13T12:53:27.622Z,0.50
2019-05-13T12:55:56.770Z,0.30
2019-05-13T12:58:23.940Z,0.40
2019-05-13T13:00:53.272Z,1.50
2019-05-13T13:03:22.313Z,0.60
2019-05-13T13:05:47.519Z,0.33
2019-05-13T13:08:24.669Z,0.30
2019-05-13T13:10:42.720Z,0.50
2019-05-13T13:13:10.283Z,0.50
2019-05-13T13:15:42.379Z,1.17
2019-05-13T13:18:05.476Z,0.90
2019-05-13T13:20:41.631Z,1.20
2019-05-13T13:23:04.424Z,1.23
2019-05-13T13:25:28.245Z,0.60
2019-05-13T13:28:10.141Z,0.50
2019-05-13T13:30:24.456Z,0.70
2019-05-13T13:32:54.962Z,0.50
2019-05-13T13:35:21.883Z,0.50
2019-05-13T13:37:48.047Z,0.50
2019-05-13T13:40:24.517Z,0.60
2019-05-13T13:42:43.539Z,0.90
2019-05-13T13:45:10.819Z,0.60
2019-05-13T13:47:38.427Z,1.53
2019-05-13T13:50:06.000Z,1.40
2019-05-13T13:52:34.376Z,0.70
2019-05-13T13:55:08.128Z,0.60
2019-05-13T13:57:32.406Z,0.70
2019-05-13T14:02:26.261Z,0.50
2019-05-13T14:04:54.660Z,0.77
2019-05-13T14:07:13.029Z,0.77
2019-05-13T14:07:31.352Z,0.60
2019-05-13T14:09:51.372Z,0.60
2019-05-13T14:12:17.430Z,0.60
2019-05-13T14:14:45.764Z,0.83
2019-05-13T14:17:13.336Z,0.80
2019-05-13T14:19:42.351Z,0.60
2019-05-13T14:22:12.327Z,0.50
2019-05-13T14:24:37.274Z,0.70
2019-05-13T14:27:04.873Z,0.70
2019-05-13T14:29:41.029Z,0.70
2019-05-13T14:32:01.319Z,0.90
2019-05-13T14:34:28.406Z,0.67
2019-05-13T14:36:55.979Z,0.70
2019-05-13T14:39:23.600Z,0.70
2019-05-13T14:41:51.745Z,1.00
2019-05-13T14:44:18.750Z,0.60
2019-05-13T14:46:48.022Z,0.93
2019-05-13T14:49:13.996Z,1.03
2019-05-13T14:51:41.699Z,0.90
2019-05-13T14:54:10.751Z,1.27
2019-05-13T14:56:38.334Z,0.90
2019-05-13T14:59:05.895Z,1.07
2019-05-13T15:01:35.175Z,0.80
2019-05-13T15:04:03.000Z,1.00
2019-05-13T15:06:32.700Z,1.17
2019-05-13T15:08:57.958Z,0.80
2019-05-13T15:11:25.530Z,1.20
2019-05-13T15:13:53.163Z,1.20
2019-05-13T15:16:22.330Z,1.00
2019-05-13T15:18:48.314Z,1.30
2019-05-13T15:21:16.280Z,1.15
2019-05-13T15:23:43.871Z,1.00
2019-05-13T15:26:12.213Z,0.90
2019-05-13T15:28:41.886Z,1.00
2019-05-13T15:31:07.461Z,0.80
2019-05-13T15:33:35.038Z,1.07
2019-05-13T15:36:03.421Z,1.00
2019-05-13T15:38:32.227Z,0.73
2019-05-13T15:41:01.187Z,0.90
2019-05-13T15:43:26.968Z,0.90
2019-05-13T15:45:54.546Z,0.87
2019-05-13T15:48:22.337Z,0.70
2019-05-13T15:50:51.294Z,0.90
2019-05-13T15:53:17.290Z,1.10
2019-05-13T15:55:44.921Z,1.13
2019-05-13T15:58:13.261Z,1.03
2019-05-13T16:00:41.927Z,0.80
2019-05-13T16:03:09.010Z,0.80
2019-05-13T16:05:36.579Z,1.00
2019-05-13T16:08:04.218Z,0.90
2019-05-13T16:10:32.073Z,0.90
2019-05-13T16:13:01.735Z,1.10
2019-05-13T16:15:27.934Z,0.97
2019-05-13T16:17:55.731Z,1.20
2019-05-13T16:20:24.045Z,0.90
2019-05-13T16:22:52.728Z,0.73
2019-05-13T16:25:19.364Z,0.90
2019-05-13T16:27:46.969Z,1.15
2019-05-13T16:30:14.573Z,0.83
2019-05-13T16:32:42.912Z,1.00
2019-05-13T16:35:10.488Z,0.80
2019-05-13T16:37:38.306Z,1.02
2019-05-13T16:40:05.829Z,1.30
2019-05-13T16:42:34.931Z,1.50
2019-05-13T16:45:02.679Z,1.00
2019-05-13T16:47:31.895Z,1.23
2019-05-13T16:49:58.680Z,1.30
2019-05-13T16:52:26.362Z,1.00
2019-05-13T16:54:53.927Z,1.20
2019-05-13T16:57:21.537Z,1.30
2019-05-13T16:59:51.690Z,1.30
2019-05-13T17:02:17.453Z,0.90
2019-05-13T17:04:45.804Z,1.00
2019-05-13T17:07:13.366Z,1.20
2019-05-13T17:09:41.568Z,0.80
2019-05-13T17:12:08.893Z,1.10
2019-05-13T17:14:36.479Z,1.10
2019-05-13T17:17:04.103Z,1.23
2019-05-13T17:19:31.930Z,1.30
2019-05-13T17:21:59.276Z,1.10
2019-05-13T17:24:27.416Z,1.10
2019-05-13T17:26:54.993Z,1.10
2019-05-13T17:29:22.567Z,1.00
2019-05-13T17:31:51.509Z,1.10
2019-05-13T17:34:17.797Z,1.25
2019-05-13T17:36:45.342Z,1.23
2019-05-13T17:39:13.432Z,1.50
2019-05-13T17:41:41.582Z,1.27
2019-05-13T17:44:11.454Z,1.17
2019-05-13T17:46:37.300Z,1.00
2019-05-13T17:49:04.871Z,1.10
2019-05-13T17:51:32.441Z,1.50
2019-05-13T17:54:01.412Z,1.00
2019-05-13T17:56:28.620Z,1.20
2019-05-13T17:58:56.844Z,1.40
2019-05-13T18:01:31.604Z,1.17
2019-05-13T18:03:57.737Z,1.30
2019-05-13T18:06:25.491Z,1.23
2019-05-13T18:08:53.197Z,1.40
2019-05-13T18:11:22.028Z,1.17
2019-05-13T18:13:51.893Z,1.10
2019-05-13T18:16:18.250Z,0.97
2019-05-13T18:18:47.535Z,1.30
2019-05-13T18:21:14.163Z,1.45
2019-05-13T18:23:44.278Z,1.30
2019-05-13T18:26:12.793Z,1.40
2019-05-13T18:28:42.007Z,1.30
2019-05-13T18:31:07.283Z,1.40
2019-05-13T18:33:35.642Z,1.20
2019-05-13T18:36:03.581Z,1.10
2019-05-13T18:38:31.321Z,1.27
2019-05-13T18:40:58.788Z,1.17
2019-05-13T18:43:26.400Z,1.40
2019-05-13T18:45:53.977Z,1.33
2019-05-13T18:48:22.366Z,1.10
2019-05-13T18:50:52.376Z,1.30
2019-05-13T18:53:18.601Z,1.20
2019-05-13T18:55:46.176Z,1.30
2019-05-13T18:58:14.517Z,1.23
2019-05-13T19:00:42.195Z,1.03
2019-05-13T19:03:12.265Z,1.50
2019-05-13T19:05:38.122Z,1.40
2019-05-13T19:08:05.743Z,1.53
2019-05-13T19:10:33.325Z,1.70
2019-05-13T19:13:01.699Z,1.13
2019-05-13T19:15:28.555Z,1.13
2019-05-13T19:17:56.640Z,1.30
2019-05-13T19:20:24.210Z,1.20
2019-05-13T19:22:51.919Z,1.30
2019-05-13T19:25:19.394Z,1.50
2019-05-13T19:27:47.380Z,1.43
2019-05-13T19:30:15.744Z,1.40
2019-05-13T19:32:43.594Z,1.40
2019-05-13T19:35:12.047Z,1.60
2019-05-13T19:37:42.223Z,1.73
2019-05-13T19:40:07.175Z,1.50
2019-05-13T19:42:34.773Z,1.43
2019-05-13T19:45:02.685Z,1.90
2019-05-13T19:47:30.256Z,1.47
2019-05-13T19:49:58.018Z,1.53
2019-05-13T19:52:25.638Z,1.17
2019-05-13T19:54:53.213Z,1.52
2019-05-13T19:57:21.235Z,1.53
2019-05-13T19:59:48.396Z,1.47
2019-05-13T20:02:16.803Z,1.80
2019-05-13T20:04:44.388Z,1.10
2019-05-13T20:07:12.107Z,1.30
2019-05-13T20:09:39.604Z,1.70
2019-05-13T20:12:07.186Z,1.67
2019-05-13T20:14:34.765Z,1.60
2019-05-13T20:17:02.409Z,1.90
2019-05-13T20:19:46.006Z,1.60
2019-05-13T20:21:58.394Z,1.47
2019-05-13T20:24:26.069Z,1.60
2019-05-13T20:26:54.398Z,1.37
2019-05-13T20:29:21.997Z,1.37
2019-05-13T20:31:51.832Z,1.30
2019-05-13T20:34:18.030Z,1.83
2019-05-13T20:36:46.431Z,1.20
2019-05-13T20:39:14.108Z,1.23
2019-05-13T20:41:41.664Z,1.13
2019-05-13T20:44:10.019Z,1.23
2019-05-13T20:46:38.369Z,1.20
2019-05-13T20:49:05.946Z,1.80
2019-05-13T20:51:34.344Z,1.70
2019-05-13T20:54:02.694Z,1.60
2019-05-13T20:56:31.789Z,1.60
2019-05-13T20:58:58.141Z,1.80
2019-05-13T21:01:26.510Z,1.67
2019-05-13T21:03:54.081Z,1.57
2019-05-13T21:06:22.218Z,1.67
2019-05-13T21:08:52.028Z,1.80
2019-05-13T21:11:17.335Z,1.73
2019-05-13T21:13:45.057Z,1.37
2019-05-13T21:16:13.410Z,2.00
2019-05-13T21:18:42.074Z,2.00
2019-05-13T21:21:11.693Z,1.63
2019-05-13T21:23:37.011Z,2.57
2019-05-13T21:26:04.601Z,2.20
2019-05-13T21:28:33.267Z,2.00
2019-05-13T21:31:02.153Z,1.90
2019-05-13T21:33:31.280Z,2.13
2019-05-13T21:35:56.851Z,1.80
2019-05-13T21:38:24.433Z,2.10
2019-05-13T21:40:52.353Z,2.23
2019-05-13T21:43:21.586Z,1.70
2019-05-13T21:45:48.029Z,1.70
2019-05-13T21:48:15.976Z,1.53
2019-05-13T21:50:43.594Z,2.15
2019-05-13T21:53:12.580Z,1.20
2019-05-13T21:55:41.428Z,1.40
2019-05-13T21:58:07.639Z,1.40
2019-05-13T22:00:41.727Z,1.80
2019-05-13T22:03:08.531Z,2.05
2019-05-13T22:05:36.103Z,1.57
2019-05-13T22:08:03.734Z,1.63
2019-05-13T22:10:31.306Z,1.50
2019-05-13T22:13:01.285Z,1.40
2019-05-13T22:15:27.315Z,1.87
2019-05-13T22:17:54.911Z,1.93
2019-05-13T22:20:22.506Z,1.60
2019-05-13T22:22:52.019Z,1.70
2019-05-13T22:25:18.502Z,1.83
2019-05-13T22:27:46.094Z,1.73
2019-05-13T22:30:13.724Z,2.23
2019-05-13T22:32:41.858Z,2.20
2019-05-13T22:35:11.046Z,1.80
2019-05-13T22:37:36.476Z,2.30
2019-05-13T22:40:04.268Z,2.72
2019-05-13T22:42:32.159Z,2.07
2019-05-13T22:45:02.580Z,1.73
2019-05-13T22:47:27.615Z,1.67
2019-05-13T22:49:56.949Z,1.73
2019-05-13T22:52:23.615Z,1.80
2019-05-13T22:54:51.875Z,1.90
2019-05-13T22:57:18.911Z,2.00
2019-05-13T22:59:46.492Z,1.60
2019-05-13T23:02:14.410Z,1.70
2019-05-13T23:04:42.019Z,1.73
2019-05-13T23:07:11.827Z,1.90
2019-05-13T23:09:37.989Z,1.63
2019-05-13T23:12:05.594Z,1.70
2019-05-13T23:14:33.155Z,1.50
2019-05-13T23:17:02.141Z,2.25
2019-05-13T23:19:28.376Z,1.33
2019-05-13T23:21:56.727Z,2.00
2019-05-13T23:24:24.325Z,1.73
2019-05-13T23:26:52.700Z,1.57
2019-05-13T23:29:21.403Z,1.60
2019-05-13T23:31:48.241Z,1.70
2019-05-13T23:34:15.840Z,1.70
2019-05-13T23:36:43.470Z,1.50
2019-05-13T23:39:11.655Z,1.73
2019-05-13T23:41:38.671Z,1.33
2019-05-13T23:44:06.288Z,1.37
2019-05-13T23:46:33.871Z,1.20
2019-05-13T23:49:01.450Z,1.60
2019-05-13T23:51:29.054Z,1.77
2019-05-13T23:53:56.641Z,1.63
2019-05-13T23:56:24.327Z,1.53
2019-05-13T23:58:52.068Z,1.60
