createdAt,value
2019-04-21T00:00:55.181Z,21.10
2019-04-21T00:03:32.766Z,22.30
2019-04-21T00:06:15.647Z,22.53
2019-04-21T00:08:52.215Z,21.40
2019-04-21T00:11:22.596Z,22.83
2019-04-21T00:13:52.402Z,21.30
2019-04-21T00:19:07.137Z,21.23
2019-04-21T00:21:40.464Z,22.10
2019-04-21T00:24:24.248Z,21.90
2019-04-21T00:27:04.208Z,23.47
2019-04-21T00:32:08.656Z,20.67
2019-04-21T00:34:25.749Z,23.33
2019-04-21T00:37:11.255Z,26.17
2019-04-21T00:42:22.711Z,22.57
2019-04-21T00:44:59.157Z,20.20
2019-04-21T00:47:34.546Z,22.77
2019-04-21T00:50:07.587Z,25.67
2019-04-21T00:52:52.567Z,28.40
2019-04-21T00:55:29.417Z,28.42
2019-04-21T00:57:58.075Z,27.87
2019-04-21T01:00:27.734Z,27.23
2019-04-21T01:03:03.302Z,25.60
2019-04-21T01:05:42.796Z,26.20
2019-04-21T01:08:09.376Z,22.20
2019-04-21T01:10:34.740Z,21.63
2019-04-21T01:13:23.393Z,25.47
2019-04-21T01:15:53.000Z,26.17
2019-04-21T01:18:21.786Z,23.57
2019-04-21T01:20:36.390Z,21.23
2019-04-21T01:23:08.458Z,23.17
2019-04-21T01:25:50.068Z,22.83
2019-04-21T01:28:29.299Z,22.63
2019-04-21T01:31:11.101Z,24.23
2019-04-21T01:33:49.029Z,21.37
2019-04-21T01:36:14.472Z,20.80
2019-04-21T01:39:11.979Z,25.20
2019-04-21T01:41:25.506Z,23.57
2019-04-21T01:43:57.873Z,25.23
2019-04-21T01:46:25.660Z,18.90
2019-04-21T01:48:56.997Z,17.57
2019-04-21T01:51:45.374Z,18.10
2019-04-21T01:54:33.245Z,17.40
2019-04-21T01:57:01.951Z,18.37
2019-04-21T01:59:30.630Z,18.43
2019-04-21T02:02:10.754Z,19.93
2019-04-21T02:04:54.282Z,24.00
2019-04-21T02:07:20.846Z,28.27
2019-04-21T02:09:51.216Z,30.90
2019-04-21T02:12:26.675Z,36.07
2019-04-21T02:15:07.974Z,34.53
2019-04-21T02:17:31.044Z,30.70
2019-04-21T02:20:00.590Z,26.73
2019-04-21T02:22:57.484Z,27.53
2019-04-21T02:25:16.573Z,22.20
2019-04-21T02:27:49.904Z,26.90
2019-04-21T02:33:26.128Z,23.73
2019-04-21T02:35:52.747Z,22.70
2019-04-21T02:38:32.127Z,20.77
2019-04-21T02:40:46.606Z,20.03
2019-04-21T02:43:20.595Z,22.97
2019-04-21T02:45:56.186Z,22.00
2019-04-21T02:48:28.583Z,22.10
2019-04-21T02:50:49.970Z,20.17
2019-04-21T02:53:47.811Z,20.50
2019-04-21T02:56:13.852Z,23.43
2019-04-21T03:01:37.798Z,28.15
2019-04-21T03:06:53.765Z,29.53
2019-04-21T03:09:40.357Z,28.40
2019-04-21T03:12:07.020Z,27.90
2019-04-21T03:14:48.396Z,29.10
2019-04-21T03:17:06.788Z,26.23
2019-04-21T03:29:59.297Z,27.57
2019-04-21T03:37:36.899Z,29.23
2019-04-21T03:45:23.382Z,27.25
2019-04-21T03:47:53.158Z,24.72
2019-04-21T03:50:27.347Z,24.23
2019-04-21T03:53:03.477Z,24.85
2019-04-21T03:58:23.968Z,26.68
2019-04-21T04:01:05.995Z,27.00
2019-04-21T04:14:12.932Z,35.33
2019-04-21T04:16:38.048Z,38.85
2019-04-21T04:19:37.888Z,40.00
2019-04-21T04:29:33.012Z,40.40
2019-04-21T04:32:04.941Z,32.23
2019-04-21T04:40:10.667Z,24.30
2019-04-21T04:45:28.283Z,23.70
2019-04-21T04:47:36.984Z,32.78
2019-04-21T04:50:06.764Z,33.42
2019-04-21T04:55:19.210Z,20.70
2019-04-21T04:57:59.279Z,17.73
2019-04-21T05:00:34.594Z,18.37
2019-04-21T05:03:01.025Z,17.93
2019-04-21T05:06:28.595Z,16.57
2019-04-21T05:11:46.703Z,18.20
2019-04-21T05:14:03.129Z,17.90
2019-04-21T05:24:05.982Z,14.98
2019-04-21T05:26:36.304Z,15.05
2019-04-21T05:29:10.529Z,15.28
2019-04-21T05:32:14.053Z,16.45
2019-04-21T05:34:31.860Z,14.03
2019-04-21T05:37:14.251Z,14.75
2019-04-21T05:39:49.273Z,15.23
2019-04-21T05:42:25.025Z,14.60
2019-04-21T05:45:12.323Z,15.32
2019-04-21T05:47:58.472Z,14.68
2019-04-21T05:50:27.521Z,14.45
2019-04-21T05:52:58.595Z,15.55
2019-04-21T05:55:46.007Z,16.12
2019-04-21T05:58:11.277Z,18.35
2019-04-21T06:03:43.063Z,19.27
2019-04-21T06:08:53.972Z,17.60
2019-04-21T06:11:21.059Z,16.48
2019-04-21T06:13:57.545Z,16.12
2019-04-21T06:16:30.234Z,16.02
2019-04-21T06:19:03.407Z,14.60
2019-04-21T06:21:40.513Z,11.68
2019-04-21T06:24:13.100Z,12.88
2019-04-21T06:26:59.929Z,13.10
2019-04-21T06:29:28.569Z,13.10
2019-04-21T06:32:29.545Z,11.48
2019-04-21T06:34:49.641Z,11.45
2019-04-21T06:37:35.956Z,9.85
2019-04-21T06:42:18.627Z,8.58
2019-04-21T06:44:57.221Z,6.75
2019-04-21T06:47:47.369Z,5.87
2019-04-21T06:50:20.689Z,5.35
2019-04-21T06:52:56.227Z,5.35
2019-04-21T06:55:20.308Z,4.83
2019-04-21T06:58:00.685Z,5.70
2019-04-21T07:00:34.809Z,4.92
2019-04-21T07:03:17.444Z,4.40
2019-04-21T07:05:53.022Z,4.55
2019-04-21T07:08:29.390Z,4.87
2019-04-21T07:10:51.789Z,4.37
2019-04-21T07:13:29.059Z,4.72
2019-04-21T07:16:07.177Z,4.25
2019-04-21T07:18:42.467Z,4.78
2019-04-21T07:21:09.571Z,4.40
2019-04-21T07:23:45.984Z,4.47
2019-04-21T07:26:19.424Z,4.90
2019-04-21T07:31:33.964Z,4.65
2019-04-21T07:34:22.654Z,4.47
2019-04-21T07:36:45.044Z,3.20
2019-04-21T07:39:15.300Z,5.20
2019-04-21T07:41:43.797Z,5.00
2019-04-21T07:44:16.990Z,5.50
2019-04-21T07:46:44.075Z,5.10
2019-04-21T07:49:41.493Z,5.00
2019-04-21T07:52:44.691Z,4.90
2019-04-21T07:55:20.252Z,5.10
2019-04-21T07:57:39.549Z,5.00
2019-04-21T08:00:36.862Z,4.75
2019-04-21T08:03:12.889Z,4.67
2019-04-21T08:05:39.183Z,4.97
2019-04-21T08:08:05.986Z,5.45
2019-04-21T08:10:41.579Z,4.60
2019-04-21T08:13:28.806Z,4.47
2019-04-21T08:15:52.807Z,5.28
2019-04-21T08:18:30.096Z,5.40
2019-04-21T08:21:00.800Z,5.33
2019-04-21T08:23:37.131Z,5.20
2019-04-21T08:26:07.724Z,5.95
2019-04-21T08:28:56.431Z,5.75
2019-04-21T08:31:32.309Z,5.58
2019-04-21T08:34:08.239Z,5.90
2019-04-21T08:36:35.621Z,6.30
2019-04-21T08:39:13.183Z,5.47
2019-04-21T08:41:43.950Z,5.70
2019-04-21T08:44:20.507Z,5.97
2019-04-21T08:46:52.571Z,5.35
2019-04-21T08:49:26.596Z,5.95
2019-04-21T08:52:13.750Z,5.08
2019-04-21T08:54:43.972Z,5.28
2019-04-21T08:57:46.448Z,5.40
2019-04-21T09:00:12.560Z,5.42
2019-04-21T09:03:01.773Z,5.42
2019-04-21T09:05:29.724Z,5.65
2019-04-21T09:08:05.291Z,5.75
2019-04-21T09:10:39.621Z,5.62
2019-04-21T09:13:10.182Z,5.15
2019-04-21T09:15:47.986Z,3.98
2019-04-21T09:18:18.808Z,5.10
2019-04-21T09:21:02.670Z,5.08
2019-04-21T09:23:36.437Z,16.97
2019-04-21T09:26:14.172Z,4.67
2019-04-21T09:28:39.612Z,5.85
2019-04-21T09:31:05.303Z,5.40
2019-04-21T09:33:46.721Z,5.33
2019-04-21T09:36:18.023Z,5.10
2019-04-21T09:38:58.694Z,5.20
2019-04-21T09:41:24.258Z,5.33
2019-04-21T09:43:59.739Z,3.92
2019-04-21T09:46:43.263Z,5.13
2019-04-21T09:49:15.634Z,5.60
2019-04-21T09:51:47.966Z,5.78
2019-04-21T09:54:45.839Z,5.80
2019-04-21T09:57:24.299Z,5.10
2019-04-21T09:59:55.759Z,4.75
2019-04-21T10:02:34.231Z,5.70
2019-04-21T10:04:57.355Z,5.53
2019-04-21T10:07:34.994Z,4.15
2019-04-21T10:10:10.773Z,3.05
2019-04-21T10:12:43.938Z,4.97
2019-04-21T10:15:16.539Z,5.12
2019-04-21T10:17:49.971Z,5.30
2019-04-21T10:20:22.481Z,5.67
2019-04-21T10:22:59.419Z,5.15
2019-04-21T10:25:34.575Z,5.10
2019-04-21T10:28:10.949Z,5.83
2019-04-21T10:30:46.796Z,5.58
2019-04-21T10:35:50.942Z,5.80
2019-04-21T10:38:33.281Z,6.15
2019-04-21T10:43:37.491Z,5.50
2019-04-21T10:46:12.917Z,5.90
2019-04-21T10:48:46.348Z,4.30
2019-04-21T10:51:21.121Z,5.53
2019-04-21T10:53:55.978Z,5.95
2019-04-21T10:56:36.373Z,5.78
2019-04-21T10:59:05.225Z,5.97
2019-04-21T11:01:37.009Z,5.80
2019-04-21T11:04:26.933Z,5.03
2019-04-21T11:06:58.276Z,4.28
2019-04-21T11:09:29.542Z,5.78
2019-04-21T11:12:04.070Z,5.42
2019-04-21T11:14:37.296Z,5.12
2019-04-21T11:17:12.597Z,4.97
2019-04-21T11:19:44.228Z,5.85
2019-04-21T11:22:23.070Z,5.15
2019-04-21T11:24:56.660Z,5.55
2019-04-21T11:27:28.837Z,5.95
2019-04-21T11:30:02.254Z,6.03
2019-04-21T11:32:37.179Z,5.47
2019-04-21T11:35:09.651Z,6.00
2019-04-21T11:37:42.103Z,5.58
2019-04-21T11:40:17.623Z,5.42
2019-04-21T11:42:51.452Z,5.67
2019-04-21T11:45:34.739Z,3.85
2019-04-21T11:48:14.375Z,5.15
2019-04-21T11:50:50.945Z,4.85
2019-04-21T11:53:25.238Z,6.15
2019-04-21T11:55:59.140Z,4.78
2019-04-21T11:58:34.058Z,5.17
2019-04-21T12:01:07.692Z,4.35
2019-04-21T12:03:43.574Z,5.37
2019-04-21T12:06:15.524Z,5.85
2019-04-21T12:08:50.830Z,5.70
2019-04-21T12:11:23.269Z,6.40
2019-04-21T12:13:56.233Z,6.10
2019-04-21T12:16:28.757Z,5.65
2019-04-21T12:19:02.757Z,2.00
2019-04-21T12:21:47.893Z,5.30
2019-04-21T12:24:09.033Z,3.60
2019-04-21T12:26:42.206Z,6.28
2019-04-21T12:29:14.632Z,4.40
2019-04-21T12:32:07.604Z,5.42
2019-04-21T12:34:39.793Z,5.67
2019-04-21T12:37:17.079Z,5.95
2019-04-21T12:39:50.621Z,5.60
2019-04-21T12:44:57.218Z,5.17
2019-04-21T12:47:30.198Z,5.15
2019-04-21T12:50:02.753Z,4.22
2019-04-21T12:52:36.028Z,5.47
2019-04-21T12:55:09.339Z,3.08
2019-04-21T12:57:41.543Z,4.78
2019-04-21T13:00:15.286Z,4.62
2019-04-21T13:02:47.753Z,5.17
2019-04-21T13:05:19.968Z,4.33
2019-04-21T13:07:51.783Z,4.47
2019-04-21T13:10:24.282Z,4.70
2019-04-21T13:12:57.009Z,5.42
2019-04-21T13:15:29.354Z,5.90
2019-04-21T13:18:02.593Z,5.20
2019-04-21T13:20:36.364Z,5.78
2019-04-21T13:23:08.143Z,6.37
2019-04-21T13:25:39.785Z,5.30
2019-04-21T13:28:14.526Z,5.60
2019-04-21T13:30:48.595Z,5.65
2019-04-21T13:33:21.057Z,4.58
2019-04-21T13:36:02.841Z,5.47
2019-04-21T13:38:49.213Z,5.40
2019-04-21T13:41:31.411Z,5.97
2019-04-21T13:43:50.858Z,5.37
2019-04-21T13:46:24.937Z,5.70
2019-04-21T13:48:56.778Z,5.37
2019-04-21T13:51:31.174Z,5.17
2019-04-21T13:54:07.426Z,5.50
2019-04-21T13:56:40.723Z,5.42
2019-04-21T13:59:14.032Z,6.35
2019-04-21T14:01:47.688Z,5.28
2019-04-21T14:04:23.374Z,3.98
2019-04-21T14:06:56.396Z,5.10
2019-04-21T14:09:40.410Z,4.92
2019-04-21T14:12:05.451Z,5.70
2019-04-21T14:14:38.534Z,6.03
2019-04-21T14:17:11.241Z,5.42
2019-04-21T14:19:45.611Z,4.50
2019-04-21T14:22:20.629Z,5.12
2019-04-21T14:24:54.159Z,5.87
2019-04-21T14:27:26.004Z,5.25
2019-04-21T14:30:00.710Z,6.20
2019-04-21T14:32:38.056Z,5.67
2019-04-21T14:35:10.929Z,5.10
2019-04-21T14:40:22.511Z,5.92
2019-04-21T14:42:54.046Z,6.25
2019-04-21T14:45:30.978Z,6.00
2019-04-21T14:48:09.209Z,6.72
2019-04-21T14:50:48.334Z,6.00
2019-04-21T14:53:23.782Z,6.45
2019-04-21T14:55:59.448Z,6.33
2019-04-21T14:58:32.938Z,6.67
2019-04-21T15:01:08.618Z,6.50
2019-04-21T15:06:13.521Z,6.40
2019-04-21T15:08:47.137Z,6.55
2019-04-21T15:11:22.164Z,6.22
2019-04-21T15:13:53.785Z,5.58
2019-04-21T15:16:25.328Z,5.60
2019-04-21T15:18:59.159Z,4.97
2019-04-21T15:21:40.601Z,3.83
2019-04-21T15:24:18.330Z,6.30
2019-04-21T15:26:52.541Z,6.28
2019-04-21T15:29:24.631Z,6.33
2019-04-21T15:31:58.697Z,6.85
2019-04-21T15:34:31.872Z,7.03
2019-04-21T15:37:08.226Z,6.65
2019-04-21T15:39:51.460Z,7.95
2019-04-21T15:42:32.656Z,7.62
2019-04-21T15:45:12.669Z,6.97
2019-04-21T15:47:47.667Z,7.40
2019-04-21T15:50:26.505Z,7.87
2019-04-21T15:53:01.434Z,7.83
2019-04-21T15:55:48.655Z,6.87
2019-04-21T15:58:35.047Z,6.95
2019-04-21T16:01:16.489Z,8.20
2019-04-21T16:03:52.509Z,9.88
2019-04-21T16:06:25.686Z,10.35
2019-04-21T16:09:06.118Z,8.40
2019-04-21T16:11:39.937Z,8.93
2019-04-21T16:14:14.478Z,9.70
2019-04-21T16:16:47.456Z,9.40
2019-04-21T16:19:20.803Z,8.68
2019-04-21T16:21:52.906Z,9.80
2019-04-21T16:24:27.466Z,10.95
2019-04-21T16:27:04.863Z,10.75
2019-04-21T16:29:39.821Z,11.85
2019-04-21T16:32:14.617Z,10.95
2019-04-21T16:34:55.703Z,11.40
2019-04-21T16:37:21.649Z,11.12
2019-04-21T16:39:59.069Z,11.95
2019-04-21T16:42:32.157Z,11.80
2019-04-21T16:45:07.290Z,12.53
2019-04-21T16:47:40.226Z,13.38
2019-04-21T16:50:13.977Z,14.53
2019-04-21T16:52:49.921Z,14.25
2019-04-21T16:55:41.466Z,13.10
2019-04-21T16:58:28.930Z,13.53
2019-04-21T17:01:08.306Z,13.88
2019-04-21T17:03:37.420Z,13.70
2019-04-21T17:06:13.264Z,14.25
2019-04-21T17:08:47.043Z,15.18
2019-04-21T17:11:25.703Z,14.33
2019-04-21T17:13:54.237Z,13.93
2019-04-21T17:16:48.314Z,13.50
2019-04-21T17:19:13.584Z,14.83
2019-04-21T17:21:37.628Z,15.43
2019-04-21T17:24:10.655Z,15.13
2019-04-21T17:26:46.044Z,16.60
2019-04-21T17:29:18.766Z,14.95
2019-04-21T17:31:53.294Z,13.62
2019-04-21T17:34:29.347Z,14.43
2019-04-21T17:37:03.497Z,16.50
2019-04-21T17:39:40.711Z,15.90
2019-04-21T17:42:27.521Z,16.27
2019-04-21T17:44:51.043Z,15.90
2019-04-21T17:47:39.417Z,17.42
2019-04-21T17:50:07.666Z,18.50
2019-04-21T17:52:53.939Z,18.02
2019-04-21T17:55:28.301Z,17.60
2019-04-21T17:58:21.690Z,17.37
2019-04-21T18:01:10.873Z,16.10
2019-04-21T18:03:46.177Z,14.85
2019-04-21T18:06:07.455Z,15.55
2019-04-21T18:08:50.677Z,15.83
2019-04-21T18:11:15.388Z,17.52
2019-04-21T18:13:39.573Z,16.55
2019-04-21T18:16:23.002Z,17.57
2019-04-21T18:18:46.632Z,16.70
2019-04-21T18:21:20.951Z,16.75
2019-04-21T18:26:41.809Z,17.40
2019-04-21T18:31:44.817Z,17.02
2019-04-21T18:34:17.832Z,18.90
2019-04-21T18:36:57.523Z,17.23
2019-04-21T18:39:59.981Z,18.70
2019-04-21T18:42:42.221Z,18.73
2019-04-21T18:48:04.851Z,18.50
2019-04-21T18:50:45.849Z,19.45
2019-04-21T18:53:41.429Z,18.82
2019-04-21T18:56:05.271Z,18.57
2019-04-21T18:58:38.159Z,18.85
2019-04-21T19:01:18.263Z,19.85
2019-04-21T19:03:50.081Z,18.98
2019-04-21T19:06:43.132Z,20.15
2019-04-21T19:09:14.300Z,18.73
2019-04-21T19:11:53.486Z,18.27
2019-04-21T19:14:39.366Z,18.62
2019-04-21T19:17:48.548Z,18.27
2019-04-21T19:20:07.426Z,18.82
2019-04-21T19:22:33.005Z,18.52
2019-04-21T19:25:13.100Z,18.10
2019-04-21T19:27:50.279Z,17.62
2019-04-21T19:30:36.632Z,17.98
2019-04-21T19:33:06.917Z,16.25
2019-04-21T19:35:23.593Z,18.40
2019-04-21T19:38:06.667Z,18.67
2019-04-21T19:40:52.253Z,18.15
2019-04-21T19:43:31.483Z,18.42
2019-04-21T19:46:04.531Z,19.00
2019-04-21T19:48:44.470Z,18.52
2019-04-21T19:51:15.164Z,19.35
2019-04-21T19:53:44.607Z,19.00
2019-04-21T19:56:14.144Z,19.32
2019-04-21T19:58:51.256Z,19.98
2019-04-21T20:01:25.489Z,19.50
2019-04-21T20:04:02.937Z,19.65
2019-04-21T20:06:52.271Z,18.90
2019-04-21T20:09:37.041Z,16.60
2019-04-21T20:12:13.139Z,17.32
2019-04-21T20:14:57.640Z,16.57
2019-04-21T20:17:18.850Z,16.57
2019-04-21T20:19:40.303Z,17.40
2019-04-21T20:22:14.863Z,17.17
2019-04-21T20:25:00.166Z,16.62
2019-04-21T20:27:38.848Z,16.50
2019-04-21T20:30:21.880Z,15.75
2019-04-21T20:32:56.596Z,16.00
2019-04-21T20:37:59.119Z,16.00
2019-04-21T20:40:30.911Z,16.62
2019-04-21T20:43:19.322Z,16.00
2019-04-21T20:45:56.334Z,16.05
2019-04-21T20:48:13.789Z,15.85
2019-04-21T20:51:01.928Z,16.17
2019-04-21T20:53:33.009Z,15.35
2019-04-21T20:56:04.702Z,15.70
2019-04-21T20:58:45.181Z,13.65
2019-04-21T21:03:56.124Z,13.68
2019-04-21T21:06:26.060Z,15.50
2019-04-21T21:09:01.356Z,16.70
2019-04-21T21:11:29.347Z,16.40
2019-04-21T21:14:14.636Z,17.92
2019-04-21T21:16:47.701Z,16.57
2019-04-21T21:19:23.617Z,17.02
2019-04-21T21:21:49.700Z,16.73
2019-04-21T21:24:33.217Z,18.32
2019-04-21T21:26:58.109Z,17.25
2019-04-21T21:29:45.179Z,17.12
2019-04-21T21:32:15.190Z,17.90
2019-04-21T21:34:40.995Z,17.90
2019-04-21T21:37:21.621Z,18.45
2019-04-21T21:39:57.246Z,17.70
2019-04-21T21:42:08.086Z,17.45
2019-04-21T21:44:49.525Z,18.87
2019-04-21T21:47:27.991Z,18.87
2019-04-21T21:50:01.241Z,19.70
2019-04-21T21:52:36.701Z,19.87
2019-04-21T21:54:55.995Z,19.05
2019-04-21T21:57:32.959Z,18.55
2019-04-21T22:00:04.737Z,18.92
2019-04-21T22:02:45.339Z,19.42
2019-04-21T22:05:16.794Z,19.95
2019-04-21T22:07:46.602Z,19.10
2019-04-21T22:10:20.111Z,19.57
2019-04-21T22:13:02.281Z,20.80
2019-04-21T22:15:32.017Z,20.57
2019-04-21T22:18:24.701Z,19.95
2019-04-21T22:20:55.161Z,19.75
2019-04-21T22:23:12.995Z,17.87
2019-04-21T22:25:43.906Z,18.65
2019-04-21T22:28:15.738Z,19.30
2019-04-21T22:30:51.830Z,20.00
2019-04-21T22:33:25.902Z,19.32
2019-04-21T22:36:09.846Z,19.95
2019-04-21T22:38:47.734Z,19.35
2019-04-21T22:41:18.921Z,18.85
2019-04-21T22:43:44.392Z,18.52
2019-04-21T22:46:15.448Z,20.37
2019-04-21T22:48:53.172Z,21.57
2019-04-21T22:51:30.174Z,20.68
2019-04-21T22:53:57.534Z,19.32
2019-04-21T22:56:32.026Z,19.30
2019-04-21T22:59:04.230Z,20.00
2019-04-21T23:01:41.289Z,18.62
2019-04-21T23:04:10.686Z,18.20
2019-04-21T23:06:44.522Z,17.12
2019-04-21T23:09:16.958Z,14.10
2019-04-21T23:11:52.600Z,16.07
2019-04-21T23:14:23.744Z,16.32
2019-04-21T23:17:14.951Z,17.45
2019-04-21T23:19:43.770Z,18.15
2019-04-21T23:22:21.467Z,18.12
2019-04-21T23:25:00.503Z,18.98
2019-04-21T23:27:23.292Z,18.92
2019-04-21T23:30:09.755Z,18.25
2019-04-21T23:32:31.892Z,18.23
2019-04-21T23:34:54.022Z,15.48
2019-04-21T23:37:26.096Z,16.30
2019-04-21T23:40:03.755Z,17.00
2019-04-21T23:42:38.002Z,18.40
2019-04-21T23:45:09.189Z,17.73
2019-04-21T23:48:00.672Z,17.90
2019-04-21T23:50:30.467Z,18.10
2019-04-21T23:52:53.482Z,16.00
2019-04-21T23:55:25.409Z,14.68
2019-04-21T23:58:07.129Z,15.68
