createdAt,value
2022-09-17T00:00:58.019Z,68.3
2022-09-17T00:02:13.874Z,68.3
2022-09-17T00:03:30.384Z,68.2
2022-09-17T00:04:46.578Z,68.3
2022-09-17T00:06:02.450Z,68.3
2022-09-17T00:07:18.964Z,68.3
2022-09-17T00:08:35.155Z,68.2
2022-09-17T00:09:51.342Z,68.3
2022-09-17T00:11:07.200Z,68.3
2022-09-17T00:12:23.723Z,68.4
2022-09-17T00:13:39.588Z,68.3
2022-09-17T00:14:56.099Z,68.3
2022-09-17T00:16:12.281Z,68.4
2022-09-17T00:17:27.491Z,68.4
2022-09-17T00:18:43.675Z,68.4
2022-09-17T00:19:59.868Z,68.4
2022-09-17T00:21:15.721Z,68.5
2022-09-17T00:22:32.250Z,68.4
2022-09-17T00:23:48.432Z,68.4
2022-09-17T00:25:04.615Z,68.4
2022-09-17T00:26:20.807Z,68.4
2022-09-17T00:27:36.663Z,68.4
2022-09-17T00:28:53.182Z,68.4
2022-09-17T00:30:09.371Z,68.4
2022-09-17T00:31:25.241Z,68.4
2022-09-17T00:32:41.428Z,68.4
2022-09-17T00:33:56.963Z,68.5
2022-09-17T00:35:13.149Z,68.5
2022-09-17T00:36:29.013Z,68.6
2022-09-17T00:37:45.527Z,68.6
2022-09-17T00:39:01.725Z,68.7
2022-09-17T00:40:17.911Z,68.7
2022-09-17T00:41:33.776Z,68.6
2022-09-17T00:42:50.285Z,68.6
2022-09-17T00:44:06.140Z,68.6
2022-09-17T00:45:22.673Z,68.6
2022-09-17T00:46:38.515Z,68.5
2022-09-17T00:47:55.046Z,68.5
2022-09-17T00:49:11.223Z,68.5
2022-09-17T00:50:26.095Z,68.5
2022-09-17T00:51:42.285Z,68.5
2022-09-17T00:52:58.476Z,68.4
2022-09-17T00:54:15.010Z,68.4
2022-09-17T00:55:31.194Z,68.5
2022-09-17T00:56:47.389Z,68.5
2022-09-17T00:58:03.230Z,68.5
2022-09-17T00:59:19.418Z,68.5
2022-09-17T01:00:35.940Z,68.5
2022-09-17T01:01:52.147Z,68.4
2022-09-17T01:03:08.331Z,68.5
2022-09-17T01:04:24.514Z,68.5
2022-09-17T01:05:40.695Z,68.4
2022-09-17T01:06:55.565Z,68.4
2022-09-17T01:08:11.768Z,68.4
2022-09-17T01:09:27.943Z,68.4
2022-09-17T01:10:44.482Z,68.5
2022-09-17T01:12:00.662Z,68.4
2022-09-17T01:13:16.850Z,68.4
2022-09-17T01:14:32.718Z,68.5
2022-09-17T01:15:49.233Z,68.5
2022-09-17T01:17:05.427Z,68.6
2022-09-17T01:18:21.618Z,68.6
2022-09-17T01:19:37.807Z,68.6
2022-09-17T01:20:53.991Z,68.6
2022-09-17T01:22:09.839Z,68.4
2022-09-17T01:23:25.055Z,68.7
2022-09-17T01:24:41.235Z,68.7
2022-09-17T01:25:57.766Z,68.8
2022-09-17T01:27:13.623Z,68.8
2022-09-17T01:28:30.131Z,68.7
2022-09-17T01:29:45.980Z,68.8
2022-09-17T01:31:02.185Z,68.8
2022-09-17T01:32:18.703Z,68.8
2022-09-17T01:33:34.901Z,68.9
2022-09-17T01:34:50.751Z,68.8
2022-09-17T01:36:07.283Z,68.8
2022-09-17T01:37:23.464Z,68.8
2022-09-17T01:38:39.310Z,68.8
2022-09-17T01:39:54.868Z,68.8
2022-09-17T01:41:11.050Z,68.8
2022-09-17T01:42:27.231Z,68.8
2022-09-17T01:43:43.418Z,68.9
2022-09-17T01:44:59.274Z,68.9
2022-09-17T01:46:15.804Z,68.9
2022-09-17T01:47:32.002Z,68.9
2022-09-17T01:48:47.838Z,68.9
2022-09-17T01:50:04.377Z,69
2022-09-17T01:51:20.555Z,68.9
2022-09-17T01:52:36.393Z,68.9
2022-09-17T01:53:52.938Z,68.9
2022-09-17T01:55:09.126Z,68.9
2022-09-17T01:56:24.328Z,68.9
2022-09-17T01:57:40.174Z,68.8
2022-09-17T01:58:56.714Z,68.9
2022-09-17T02:00:12.900Z,68.9
2022-09-17T02:01:29.088Z,69
2022-09-17T02:02:44.934Z,68.9
2022-09-17T02:04:01.462Z,68.8
2022-09-17T02:05:17.308Z,69
2022-09-17T02:06:33.849Z,69.1
2022-09-17T02:07:49.690Z,69.2
2022-09-17T02:09:06.220Z,69.2
2022-09-17T02:10:22.408Z,69.2
2022-09-17T02:11:38.604Z,69.2
2022-09-17T02:12:53.815Z,69.3
2022-09-17T02:14:09.647Z,69.3
2022-09-17T02:15:26.190Z,69.2
2022-09-17T02:16:42.380Z,69.2
2022-09-17T02:17:58.213Z,69.2
2022-09-17T02:19:14.750Z,69.3
2022-09-17T02:20:30.586Z,69.2
2022-09-17T02:21:47.133Z,69.3
2022-09-17T02:23:02.975Z,69.2
2022-09-17T02:24:19.516Z,69.3
2022-09-17T02:25:35.697Z,69.3
2022-09-17T02:26:51.529Z,69.2
2022-09-17T02:28:08.073Z,69.3
2022-09-17T02:29:23.276Z,69.2
2022-09-17T02:30:39.462Z,69.3
2022-09-17T02:31:55.657Z,69.3
2022-09-17T02:33:11.839Z,69.3
2022-09-17T02:34:28.046Z,69.4
2022-09-17T02:35:43.877Z,69.5
2022-09-17T02:37:00.050Z,69.5
2022-09-17T02:38:16.251Z,69.4
2022-09-17T02:39:32.433Z,69.5
2022-09-17T02:40:48.991Z,69.5
2022-09-17T02:42:05.177Z,69.5
2022-09-17T02:43:21.015Z,69.5
2022-09-17T02:44:37.541Z,69.7
2022-09-17T02:45:52.395Z,69.5
2022-09-17T02:47:08.953Z,69.3
2022-09-17T02:48:25.142Z,69.4
2022-09-17T02:49:41.321Z,69.5
2022-09-17T02:50:57.000Z,69.5
2022-09-17T02:52:13.704Z,69.5
2022-09-17T02:53:29.523Z,69.5
2022-09-17T02:54:46.074Z,69.7
2022-09-17T02:56:02.269Z,69.7
2022-09-17T02:57:18.460Z,69.5
2022-09-17T02:58:34.289Z,69.5
2022-09-17T02:59:50.840Z,69.7
2022-09-17T03:01:06.661Z,69.5
2022-09-17T03:02:22.226Z,69.5
2022-09-17T03:03:38.415Z,69.6
2022-09-17T03:04:54.242Z,69.7
2022-09-17T03:06:10.792Z,69.5
2022-09-17T03:07:26.987Z,69.7
2022-09-17T03:08:42.813Z,69.7
2022-09-17T03:09:59.367Z,69.7
2022-09-17T03:11:15.544Z,69.7
2022-09-17T03:12:31.749Z,69.7
2022-09-17T03:13:47.567Z,69.7
2022-09-17T03:15:04.123Z,69.7
2022-09-17T03:16:20.316Z,69.7
2022-09-17T03:17:36.131Z,69.7
2022-09-17T03:18:51.709Z,69.5
2022-09-17T03:20:07.898Z,69.5
2022-09-17T03:21:24.078Z,69.5
2022-09-17T03:22:40.262Z,69.5
2022-09-17T03:23:56.106Z,69.5
2022-09-17T03:25:12.647Z,69.5
2022-09-17T03:26:28.842Z,69.5
2022-09-17T03:27:44.656Z,69.5
2022-09-17T03:29:00.857Z,69.5
2022-09-17T03:30:17.029Z,69.5
2022-09-17T03:31:33.601Z,69.5
2022-09-17T03:32:49.784Z,69.5
2022-09-17T03:34:05.966Z,69.5
2022-09-17T03:35:21.185Z,69.5
2022-09-17T03:36:37.372Z,69.5
2022-09-17T03:37:53.560Z,69.5
2022-09-17T03:39:09.385Z,69.7
2022-09-17T03:40:25.930Z,69.5
2022-09-17T03:41:42.119Z,69.5
2022-09-17T03:42:57.935Z,69.7
2022-09-17T03:44:14.495Z,69.5
2022-09-17T03:45:30.687Z,69.5
2022-09-17T03:46:46.506Z,69.5
2022-09-17T03:48:03.070Z,69.5
2022-09-17T03:49:18.879Z,69.5
2022-09-17T03:50:35.453Z,69.5
2022-09-17T03:51:50.652Z,69.5
2022-09-17T03:53:06.851Z,69.5
2022-09-17T03:54:23.028Z,69.5
2022-09-17T03:55:38.848Z,69.5
2022-09-17T03:56:55.028Z,69.5
2022-09-17T03:58:11.599Z,69.5
2022-09-17T03:59:27.788Z,69.8
2022-09-17T04:00:43.613Z,69.8
2022-09-17T04:01:59.783Z,69.9
2022-09-17T04:03:16.360Z,69.9
2022-09-17T04:04:32.549Z,69.9
2022-09-17T04:05:48.739Z,69.9
2022-09-17T04:07:04.539Z,69.9
2022-09-17T04:08:20.134Z,69.9
2022-09-17T04:09:35.938Z,69.8
2022-09-17T04:10:52.493Z,69.9
2022-09-17T04:12:08.678Z,69.9
2022-09-17T04:13:24.869Z,69.9
2022-09-17T04:14:41.054Z,69.9
2022-09-17T04:15:56.268Z,69.9
2022-09-17T04:17:12.079Z,69.9
2022-09-17T04:18:28.267Z,69.9
2022-09-17T04:19:44.827Z,69.9
2022-09-17T04:21:00.648Z,69.8
2022-09-17T04:22:17.198Z,69.9
2022-09-17T04:23:33.384Z,69.8
2022-09-17T04:24:49.201Z,69.8
2022-09-17T04:26:05.394Z,69.9
2022-09-17T04:27:21.965Z,69.9
2022-09-17T04:28:38.151Z,69.8
2022-09-17T04:29:54.340Z,69.8
2022-09-17T04:31:10.519Z,69.8
2022-09-17T04:32:25.351Z,69.8
2022-09-17T04:33:41.912Z,69.8
2022-09-17T04:34:58.105Z,69.8
2022-09-17T04:36:14.286Z,69.9
2022-09-17T04:37:30.000Z,69.9
2022-09-17T04:38:46.657Z,69.9
2022-09-17T04:40:02.467Z,69.9
2022-09-17T04:41:19.036Z,69.9
2022-09-17T04:42:35.224Z,69.9
2022-09-17T04:43:51.403Z,69.9
2022-09-17T04:45:07.602Z,69.8
2022-09-17T04:46:23.402Z,69.9
2022-09-17T04:47:39.971Z,69.8
2022-09-17T04:48:55.182Z,69.9
2022-09-17T04:50:11.369Z,69.8
2022-09-17T04:51:27.168Z,69.9
2022-09-17T04:52:43.736Z,69.8
2022-09-17T04:53:59.915Z,69.9
2022-09-17T04:55:15.720Z,69.9
2022-09-17T04:56:32.291Z,69.9
2022-09-17T04:57:48.474Z,69.9
2022-09-17T04:59:04.288Z,69.9
2022-09-17T05:00:20.856Z,69.9
2022-09-17T05:01:37.055Z,70
2022-09-17T05:02:52.840Z,70
2022-09-17T05:04:09.415Z,70
2022-09-17T05:05:24.231Z,70
2022-09-17T05:06:40.803Z,70.2
2022-09-17T05:07:56.620Z,70
2022-09-17T05:09:13.184Z,70
2022-09-17T05:10:28.986Z,70
2022-09-17T05:11:45.163Z,70
2022-09-17T05:13:01.745Z,70
2022-09-17T05:14:17.927Z,70
2022-09-17T05:15:34.116Z,70
2022-09-17T05:16:50.301Z,70
2022-09-17T05:18:06.499Z,70
2022-09-17T05:19:22.297Z,70
2022-09-17T05:20:38.875Z,70
2022-09-17T05:21:54.086Z,70
2022-09-17T05:23:10.264Z,70
2022-09-17T05:24:26.457Z,70
2022-09-17T05:25:42.237Z,70
2022-09-17T05:26:58.821Z,70
2022-09-17T05:28:15.008Z,70
2022-09-17T05:29:31.202Z,70
2022-09-17T05:30:47.380Z,70
2022-09-17T05:32:03.574Z,69.9
2022-09-17T05:33:19.761Z,70
2022-09-17T05:34:35.956Z,70
2022-09-17T05:35:52.133Z,70
2022-09-17T05:37:07.928Z,70
2022-09-17T05:38:23.135Z,69.9
2022-09-17T05:39:39.709Z,69.9
2022-09-17T05:40:55.508Z,69.9
2022-09-17T05:42:12.093Z,69.9
2022-09-17T05:43:28.280Z,69.9
2022-09-17T05:44:44.457Z,69.9
2022-09-17T05:46:00.267Z,69.9
2022-09-17T05:47:16.842Z,69.9
2022-09-17T05:48:32.623Z,69.9
2022-09-17T05:49:48.819Z,69.9
2022-09-17T05:51:05.400Z,69.8
2022-09-17T05:52:21.588Z,69.9
2022-09-17T05:53:37.781Z,69.8
2022-09-17T05:54:52.985Z,69.8
2022-09-17T05:56:09.025Z,69.8
2022-09-17T05:57:25.352Z,69.8
2022-09-17T05:58:41.393Z,69.8
2022-09-17T05:59:57.733Z,69.8
2022-09-17T06:01:13.920Z,69.6
2022-09-17T06:02:30.096Z,69.7
2022-09-17T06:03:46.290Z,69.6
2022-09-17T06:05:02.481Z,69.6
2022-09-17T06:06:18.529Z,69.6
2022-09-17T06:07:34.845Z,69.5
2022-09-17T06:08:50.886Z,69.6
2022-09-17T06:10:07.233Z,69.6
2022-09-17T06:11:22.296Z,69.7
2022-09-17T06:12:38.612Z,69.7
2022-09-17T06:13:54.654Z,69.7
2022-09-17T06:15:10.836Z,69.6
2022-09-17T06:16:27.180Z,69.7
2022-09-17T06:17:43.227Z,69.5
2022-09-17T06:18:59.410Z,69.7
2022-09-17T06:20:15.747Z,69.6
2022-09-17T06:21:31.939Z,69.6
2022-09-17T06:22:47.969Z,69.5
2022-09-17T06:24:04.302Z,69.5
2022-09-17T06:25:20.492Z,69.6
2022-09-17T06:26:36.521Z,69.5
2022-09-17T06:27:51.726Z,69.6
2022-09-17T06:29:07.916Z,69.6
2022-09-17T06:30:24.246Z,69.5
2022-09-17T06:31:40.437Z,69.5
2022-09-17T06:32:56.633Z,69.6
2022-09-17T06:34:12.671Z,69.5
2022-09-17T06:35:28.999Z,69.4
2022-09-17T06:36:45.034Z,69.4
2022-09-17T06:38:01.378Z,69.4
2022-09-17T06:39:17.415Z,69.3
2022-09-17T06:40:33.601Z,69.4
2022-09-17T06:41:49.784Z,69.4
2022-09-17T06:43:06.132Z,69.3
2022-09-17T06:44:21.342Z,69.3
2022-09-17T06:45:37.516Z,69.3
2022-09-17T06:46:53.698Z,69.3
2022-09-17T06:48:09.892Z,69.2
2022-09-17T06:49:26.076Z,69.2
2022-09-17T06:50:42.276Z,69.3
2022-09-17T06:51:58.462Z,69.3
2022-09-17T06:53:14.484Z,69.2
2022-09-17T06:54:30.670Z,69.2
2022-09-17T06:55:47.018Z,69
2022-09-17T06:57:03.051Z,68.9
2022-09-17T06:58:19.398Z,68.8
2022-09-17T06:59:35.583Z,68.8
2022-09-17T07:00:50.786Z,68.9
2022-09-17T07:02:06.969Z,68.8
2022-09-17T07:03:23.150Z,69
2022-09-17T07:04:39.196Z,69
2022-09-17T07:05:55.541Z,69.1
2022-09-17T07:07:11.718Z,69
2022-09-17T07:08:27.911Z,69.1
2022-09-17T07:09:43.945Z,69.2
2022-09-17T07:11:00.288Z,69.2
2022-09-17T07:12:16.326Z,69.2
2022-09-17T07:13:32.651Z,69.2
2022-09-17T07:14:48.689Z,69.2
2022-09-17T07:16:05.037Z,69.1
2022-09-17T07:17:20.239Z,69.2
2022-09-17T07:18:36.268Z,69.2
2022-09-17T07:19:52.454Z,69.2
2022-09-17T07:21:08.793Z,69.1
2022-09-17T07:22:24.983Z,68.9
2022-09-17T07:23:41.175Z,69.1
2022-09-17T07:24:57.353Z,69.1
2022-09-17T07:26:13.383Z,69
2022-09-17T07:27:29.740Z,69
2022-09-17T07:28:45.931Z,69
2022-09-17T07:30:02.109Z,69
2022-09-17T07:31:18.295Z,69
2022-09-17T07:32:34.495Z,68.9
2022-09-17T07:33:49.683Z,68.9
2022-09-17T07:35:05.708Z,68.9
2022-09-17T07:36:22.066Z,68.9
2022-09-17T07:37:38.244Z,68.9
2022-09-17T07:38:54.280Z,68.7
2022-09-17T07:40:10.619Z,68.6
2022-09-17T07:41:26.817Z,68.4
2022-09-17T07:42:42.835Z,68.5
2022-09-17T07:43:59.032Z,68.5
2022-09-17T07:45:15.377Z,68.4
2022-09-17T07:46:31.569Z,68.3
2022-09-17T07:47:47.751Z,68.3
2022-09-17T07:49:03.929Z,68
2022-09-17T07:50:19.150Z,68
2022-09-17T07:51:35.329Z,68.2
2022-09-17T07:52:51.515Z,68
2022-09-17T07:54:07.708Z,68
2022-09-17T07:55:23.882Z,68.2
2022-09-17T07:56:39.919Z,68.2
2022-09-17T07:57:56.271Z,68.2
2022-09-17T07:59:12.283Z,68.3
2022-09-17T08:00:28.635Z,68.3
2022-09-17T08:01:44.822Z,68.2
2022-09-17T08:03:01.019Z,68.2
2022-09-17T08:04:17.207Z,68
2022-09-17T08:05:33.218Z,68
2022-09-17T08:06:48.596Z,68.2
2022-09-17T08:08:04.790Z,68
2022-09-17T08:09:20.977Z,68.2
2022-09-17T08:10:36.979Z,68.3
2022-09-17T08:11:53.340Z,68.3
2022-09-17T08:13:09.541Z,68.2
2022-09-17T08:14:25.718Z,68
2022-09-17T08:15:41.911Z,68
2022-09-17T08:16:57.934Z,68
2022-09-17T08:18:14.277Z,68
2022-09-17T08:19:30.463Z,67.8
2022-09-17T08:20:46.652Z,68
2022-09-17T08:22:02.834Z,68
2022-09-17T08:23:18.045Z,68
2022-09-17T08:24:34.242Z,68
2022-09-17T08:25:50.413Z,68
2022-09-17T08:27:06.607Z,68
2022-09-17T08:28:22.617Z,67.8
2022-09-17T08:29:38.992Z,67.5
2022-09-17T08:30:54.194Z,67.7
2022-09-17T08:32:10.383Z,67.5
2022-09-17T08:33:26.404Z,67.5
2022-09-17T08:34:42.589Z,67.4
2022-09-17T08:35:58.952Z,67.4
2022-09-17T08:37:15.137Z,67.3
2022-09-17T08:38:31.138Z,67.2
2022-09-17T08:39:47.512Z,67.3
2022-09-17T08:41:03.700Z,67.3
2022-09-17T08:42:19.882Z,67.2
2022-09-17T08:43:35.901Z,67
2022-09-17T08:44:52.250Z,66.9
2022-09-17T08:46:08.450Z,67
2022-09-17T08:47:23.647Z,66.9
2022-09-17T08:48:39.842Z,66.8
2022-09-17T08:49:56.010Z,66.7
2022-09-17T08:51:12.029Z,66.9
2022-09-17T08:52:28.393Z,67
2022-09-17T08:53:44.592Z,67
2022-09-17T08:55:00.761Z,67
2022-09-17T08:56:16.784Z,67.1
2022-09-17T08:57:33.143Z,66.9
2022-09-17T08:58:49.333Z,66.9
2022-09-17T09:00:05.337Z,66.8
2022-09-17T09:01:21.703Z,66.6
2022-09-17T09:02:37.886Z,66.5
2022-09-17T09:03:52.917Z,66.6
2022-09-17T09:05:09.294Z,66.9
2022-09-17T09:06:25.299Z,66.9
2022-09-17T09:07:41.658Z,67
2022-09-17T09:08:57.844Z,66.9
2022-09-17T09:10:14.031Z,66.8
2022-09-17T09:11:30.033Z,66.7
2022-09-17T09:12:46.236Z,66.6
2022-09-17T09:14:02.407Z,66.7
2022-09-17T09:15:18.779Z,66.7
2022-09-17T09:16:34.967Z,66.7
2022-09-17T09:17:51.158Z,66.7
2022-09-17T09:19:07.355Z,66.5
2022-09-17T09:20:22.554Z,66.6
2022-09-17T09:21:38.737Z,66.3
2022-09-17T09:22:54.917Z,66.6
2022-09-17T09:24:11.117Z,66.7
2022-09-17T09:25:27.110Z,66.7
2022-09-17T09:26:43.487Z,66.7
2022-09-17T09:27:59.680Z,66.6
2022-09-17T09:29:15.670Z,66.4
2022-09-17T09:30:32.051Z,66.3
2022-09-17T09:31:48.239Z,66.2
2022-09-17T09:33:04.422Z,66.1
2022-09-17T09:34:20.420Z,66.1
2022-09-17T09:35:36.794Z,66
2022-09-17T09:36:52.010Z,65.8
2022-09-17T09:38:08.180Z,66
2022-09-17T09:39:24.380Z,65.9
2022-09-17T09:40:40.569Z,65.9
2022-09-17T09:41:56.756Z,66.2
2022-09-17T09:43:12.945Z,66.2
2022-09-17T09:44:29.122Z,66.1
2022-09-17T09:45:45.311Z,65.8
2022-09-17T09:47:01.497Z,65.4
2022-09-17T09:48:17.502Z,65.6
2022-09-17T09:49:33.878Z,65.7
2022-09-17T09:50:49.875Z,65.7
2022-09-17T09:52:06.254Z,65.9
2022-09-17T09:53:21.454Z,66
2022-09-17T09:54:37.633Z,66.2
2022-09-17T09:55:53.648Z,66.3
2022-09-17T09:57:10.014Z,66.4
2022-09-17T09:58:26.204Z,66.4
2022-09-17T09:59:42.193Z,66.4
2022-09-17T10:00:58.585Z,66.5
2022-09-17T10:02:14.768Z,66.3
2022-09-17T10:03:30.947Z,66.3
2022-09-17T10:04:46.955Z,66.5
2022-09-17T10:06:03.327Z,66.6
2022-09-17T10:07:19.326Z,66.6
2022-09-17T10:08:35.699Z,66.6
2022-09-17T10:09:50.916Z,66.7
2022-09-17T10:11:06.892Z,66.6
2022-09-17T10:12:23.284Z,66.5
2022-09-17T10:13:39.466Z,66.4
2022-09-17T10:14:55.451Z,66.3
2022-09-17T10:16:11.838Z,66.2
2022-09-17T10:17:28.027Z,66.2
2022-09-17T10:18:44.024Z,66.1
2022-09-17T10:20:00.407Z,65.8
2022-09-17T10:21:16.586Z,65.7
2022-09-17T10:22:32.583Z,65.6
2022-09-17T10:23:48.962Z,65.3
2022-09-17T10:25:05.154Z,65.1
2022-09-17T10:26:20.353Z,65.3
2022-09-17T10:27:36.547Z,65.2
2022-09-17T10:28:52.536Z,64.8
2022-09-17T10:30:08.922Z,64.7
2022-09-17T10:31:24.914Z,64.6
2022-09-17T10:32:41.297Z,64.5
2022-09-17T10:33:57.475Z,64.2
2022-09-17T10:35:13.663Z,64.5
2022-09-17T10:36:29.854Z,64.9
2022-09-17T10:37:45.844Z,65.1
2022-09-17T10:39:02.233Z,65.2
2022-09-17T10:40:18.428Z,65.2
2022-09-17T10:41:34.411Z,65.3
2022-09-17T10:42:49.800Z,65.5
2022-09-17T10:44:05.805Z,65.7
2022-09-17T10:45:21.982Z,65.9
2022-09-17T10:46:38.368Z,66
2022-09-17T10:47:54.359Z,66.2
2022-09-17T10:49:10.551Z,66.3
2022-09-17T10:50:26.937Z,66.3
2022-09-17T10:51:43.117Z,66.4
2022-09-17T10:52:59.102Z,66.3
2022-09-17T10:54:15.493Z,66.1
2022-09-17T10:55:31.676Z,66
2022-09-17T10:56:47.877Z,65.8
2022-09-17T10:58:04.063Z,65.5
2022-09-17T10:59:19.265Z,65.2
2022-09-17T11:00:35.251Z,65
2022-09-17T11:01:51.637Z,64.8
2022-09-17T11:03:07.627Z,64.8
2022-09-17T11:04:24.012Z,64.9
2022-09-17T11:05:40.189Z,64.5
2022-09-17T11:06:56.377Z,64.5
2022-09-17T11:08:12.579Z,64.7
2022-09-17T11:09:28.760Z,65
2022-09-17T11:10:44.749Z,65.2
2022-09-17T11:12:01.128Z,65.1
2022-09-17T11:13:17.322Z,65.2
2022-09-17T11:14:33.500Z,65.2
2022-09-17T11:15:48.708Z,65.4
2022-09-17T11:17:04.700Z,65.3
2022-09-17T11:18:20.877Z,65.1
2022-09-17T11:19:37.063Z,65.3
2022-09-17T11:20:53.463Z,64.7
2022-09-17T11:22:09.647Z,64.7
2022-09-17T11:23:25.621Z,65
2022-09-17T11:24:42.032Z,65.1
2022-09-17T11:25:58.210Z,64.5
2022-09-17T11:27:14.193Z,63.5
2022-09-17T11:28:30.369Z,62.7
2022-09-17T11:29:46.783Z,62.7
2022-09-17T11:31:02.762Z,62.1
2022-09-17T11:32:17.959Z,62
2022-09-17T11:33:34.344Z,61
2022-09-17T11:34:50.531Z,60.4
2022-09-17T11:36:06.731Z,60.3
2022-09-17T11:37:22.911Z,60
2022-09-17T11:38:38.897Z,59.7
2022-09-17T11:39:55.299Z,59.7
2022-09-17T11:41:11.474Z,59.5
2022-09-17T11:42:27.668Z,59.6
2022-09-17T11:43:43.861Z,60.5
2022-09-17T11:44:59.817Z,61.3
2022-09-17T11:46:16.016Z,61
2022-09-17T11:47:32.417Z,61.9
2022-09-17T11:48:47.614Z,62.7
2022-09-17T11:50:03.798Z,63.4
2022-09-17T11:51:19.778Z,63.7
2022-09-17T11:52:35.960Z,63.7
2022-09-17T11:53:52.360Z,63.6
2022-09-17T11:55:08.549Z,63.5
2022-09-17T11:56:24.749Z,63.3
2022-09-17T11:57:40.705Z,63.2
2022-09-17T11:58:57.115Z,62.9
2022-09-17T12:00:13.311Z,62.4
2022-09-17T12:01:29.275Z,61.7
2022-09-17T12:02:45.689Z,61.4
2022-09-17T12:04:01.871Z,61.2
2022-09-17T12:05:17.074Z,61.3
2022-09-17T12:06:33.036Z,61.1
2022-09-17T12:07:49.451Z,59.9
2022-09-17T12:09:05.417Z,59.1
2022-09-17T12:10:21.823Z,60
2022-09-17T12:11:38.012Z,61.1
2022-09-17T12:12:54.191Z,61.7
2022-09-17T12:14:10.373Z,62
2022-09-17T12:15:26.569Z,61.6
2022-09-17T12:16:42.746Z,61.6
2022-09-17T12:17:58.714Z,61.6
2022-09-17T12:19:15.134Z,61.2
2022-09-17T12:20:31.313Z,59.9
2022-09-17T12:21:46.519Z,59.5
2022-09-17T12:23:02.491Z,59.2
2022-09-17T12:24:18.899Z,59.3
2022-09-17T12:25:35.079Z,59.1
2022-09-17T12:26:51.054Z,59.9
2022-09-17T12:28:07.456Z,60.1
2022-09-17T12:29:23.640Z,60.9
2022-09-17T12:30:39.836Z,61.5
2022-09-17T12:31:55.800Z,62
2022-09-17T12:33:12.217Z,62.2
2022-09-17T12:34:28.395Z,62.3
2022-09-17T12:35:44.575Z,62.2
2022-09-17T12:37:00.537Z,62.3
2022-09-17T12:38:15.978Z,62.4
2022-09-17T12:39:31.941Z,62.5
2022-09-17T12:40:48.340Z,62.5
2022-09-17T12:42:04.319Z,62.4
2022-09-17T12:43:20.725Z,62.2
2022-09-17T12:44:36.918Z,61.9
2022-09-17T12:45:52.126Z,60.9
2022-09-17T12:47:08.080Z,59.6
2022-09-17T12:48:24.485Z,57.5
2022-09-17T12:49:40.460Z,56.2
2022-09-17T12:50:56.865Z,55.5
2022-09-17T12:52:13.061Z,54.6
2022-09-17T12:53:29.243Z,54.2
2022-09-17T12:54:45.207Z,53.8
2022-09-17T12:56:01.614Z,53.5
2022-09-17T12:57:17.806Z,53.2
2022-09-17T12:58:33.763Z,53
2022-09-17T12:59:49.957Z,52.8
2022-09-17T13:01:06.366Z,52.6
2022-09-17T13:02:21.347Z,52.3
2022-09-17T13:03:37.524Z,52.1
2022-09-17T13:04:53.940Z,51.8
2022-09-17T13:06:10.130Z,53
2022-09-17T13:07:26.330Z,55.3
2022-09-17T13:08:42.499Z,56.8
2022-09-17T13:09:58.458Z,57.8
2022-09-17T13:11:14.880Z,58.5
2022-09-17T13:12:31.072Z,58.9
2022-09-17T13:13:47.021Z,59.2
2022-09-17T13:15:03.448Z,59.2
2022-09-17T13:16:19.628Z,59.3
2022-09-17T13:17:35.590Z,57.5
2022-09-17T13:18:51.017Z,55.1
2022-09-17T13:20:07.213Z,55.8
2022-09-17T13:21:23.400Z,55.1
2022-09-17T13:22:39.348Z,56.4
2022-09-17T13:23:55.773Z,57.6
2022-09-17T13:25:11.734Z,58.5
2022-09-17T13:26:28.147Z,58.9
2022-09-17T13:27:44.329Z,58.2
2022-09-17T13:29:00.515Z,56.9
2022-09-17T13:30:16.701Z,54.9
2022-09-17T13:31:32.888Z,53.6
2022-09-17T13:32:49.080Z,52.9
2022-09-17T13:34:05.268Z,52.6
2022-09-17T13:35:20.471Z,52.6
2022-09-17T13:36:36.663Z,52.7
2022-09-17T13:37:52.843Z,52.4
2022-09-17T13:39:09.043Z,51.8
2022-09-17T13:40:25.233Z,51.3
2022-09-17T13:41:41.404Z,50.8
2022-09-17T13:42:57.599Z,50.5
2022-09-17T13:44:13.789Z,50.4
2022-09-17T13:45:29.987Z,50.4
2022-09-17T13:46:46.163Z,50.9
2022-09-17T13:48:02.122Z,51.8
2022-09-17T13:49:18.544Z,53.3
2022-09-17T13:50:34.742Z,54.5
2022-09-17T13:51:49.928Z,55.5
2022-09-17T13:53:06.123Z,56.3
2022-09-17T13:54:22.322Z,56.8
2022-09-17T13:55:38.261Z,57.2
2022-09-17T13:56:54.694Z,57.6
2022-09-17T13:58:10.882Z,57.8
2022-09-17T13:59:27.065Z,58
2022-09-17T14:00:43.261Z,58.2
2022-09-17T14:01:59.456Z,58.4
2022-09-17T14:03:15.401Z,58.5
2022-09-17T14:04:31.580Z,58.5
2022-09-17T14:05:48.010Z,58.8
2022-09-17T14:07:04.211Z,58.9
2022-09-17T14:08:19.417Z,59
2022-09-17T14:09:35.598Z,59.1
2022-09-17T14:10:51.792Z,59.2
2022-09-17T14:12:07.981Z,59.3
2022-09-17T14:13:24.163Z,59.3
2022-09-17T14:14:40.353Z,59.4
2022-09-17T14:15:56.308Z,59.6
2022-09-17T14:17:12.742Z,59.6
2022-09-17T14:18:28.931Z,59.5
2022-09-17T14:19:45.102Z,59.6
2022-09-17T14:21:01.296Z,59.7
2022-09-17T14:22:17.480Z,59.9
2022-09-17T14:23:33.678Z,60.1
2022-09-17T14:24:48.879Z,60.1
2022-09-17T14:26:05.068Z,60.2
2022-09-17T14:27:21.262Z,60.3
2022-09-17T14:28:37.451Z,60.4
2022-09-17T14:29:53.401Z,60.4
2022-09-17T14:31:09.816Z,60.3
2022-09-17T14:32:26.008Z,60.3
2022-09-17T14:33:41.948Z,60.5
2022-09-17T14:34:58.396Z,60.5
2022-09-17T14:36:14.588Z,60.7
2022-09-17T14:37:30.778Z,60.9
2022-09-17T14:38:46.969Z,61.1
2022-09-17T14:40:03.140Z,61.1
2022-09-17T14:41:18.097Z,61.1
2022-09-17T14:42:34.284Z,61.2
2022-09-17T14:43:50.486Z,61.1
2022-09-17T14:45:06.910Z,61
2022-09-17T14:46:23.119Z,60.8
2022-09-17T14:47:39.288Z,60.5
2022-09-17T14:48:55.487Z,60.5
2022-09-17T14:50:11.682Z,60.7
2022-09-17T14:51:27.858Z,60.8
2022-09-17T14:52:44.045Z,60.5
2022-09-17T14:54:00.243Z,60.5
2022-09-17T14:55:16.431Z,60.6
2022-09-17T14:56:32.378Z,60.7
2022-09-17T14:57:47.824Z,60.7
2022-09-17T14:59:04.011Z,60.7
2022-09-17T15:00:20.206Z,60.9
2022-09-17T15:01:36.399Z,60.9
2022-09-17T15:02:52.587Z,61
2022-09-17T15:04:08.524Z,61.1
2022-09-17T15:05:24.955Z,61.2
2022-09-17T15:06:41.138Z,61.1
2022-09-17T15:07:57.345Z,61.3
2022-09-17T15:09:13.519Z,61.3
2022-09-17T15:10:29.724Z,61.1
2022-09-17T15:11:45.912Z,61.3
2022-09-17T15:13:02.087Z,61.3
2022-09-17T15:14:17.307Z,61.3
2022-09-17T15:15:33.496Z,61.6
2022-09-17T15:16:49.686Z,61.7
2022-09-17T15:18:05.866Z,61.8
2022-09-17T15:19:21.798Z,61.9
2022-09-17T15:20:37.985Z,61.9
2022-09-17T15:21:54.426Z,61.9
2022-09-17T15:23:10.630Z,62.1
2022-09-17T15:24:26.550Z,62.2
2022-09-17T15:25:43.003Z,62.3
2022-09-17T15:26:58.934Z,62.3
2022-09-17T15:28:15.380Z,62.4
2022-09-17T15:29:31.565Z,62.3
2022-09-17T15:30:46.773Z,62.3
2022-09-17T15:32:02.966Z,62.1
2022-09-17T15:33:19.148Z,62.3
2022-09-17T15:34:35.341Z,62.5
2022-09-17T15:35:51.520Z,62.5
2022-09-17T15:37:07.707Z,62.5
2022-09-17T15:38:23.902Z,62.4
2022-09-17T15:39:40.090Z,62.5
2022-09-17T15:40:56.292Z,62.4
2022-09-17T15:42:12.475Z,62.5
2022-09-17T15:43:28.655Z,62.4
2022-09-17T15:44:44.849Z,62.4
2022-09-17T15:46:01.038Z,62.5
2022-09-17T15:47:16.253Z,61.9
2022-09-17T15:48:32.428Z,62.4
2022-09-17T15:49:48.634Z,62.6
2022-09-17T15:51:04.817Z,62.4
2022-09-17T15:52:21.001Z,62.5
2022-09-17T15:53:37.200Z,62.5
2022-09-17T15:54:53.389Z,62.7
2022-09-17T15:56:09.313Z,62.6
2022-09-17T15:57:25.770Z,62.5
2022-09-17T15:58:41.678Z,62.2
2022-09-17T15:59:58.140Z,62.7
2022-09-17T16:01:14.322Z,62.8
2022-09-17T16:02:30.518Z,62.8
2022-09-17T16:03:45.730Z,62.8
2022-09-17T16:05:01.901Z,62.9
2022-09-17T16:06:18.102Z,62.7
2022-09-17T16:07:34.283Z,62.6
2022-09-17T16:08:50.482Z,62.8
2022-09-17T16:10:06.677Z,62.7
2022-09-17T16:11:22.857Z,62.9
2022-09-17T16:12:38.787Z,63
2022-09-17T16:13:55.233Z,63.1
2022-09-17T16:15:11.163Z,63.1
2022-09-17T16:16:27.619Z,63.1
2022-09-17T16:17:43.540Z,63.2
2022-09-17T16:18:59.991Z,63.3
2022-09-17T16:20:14.928Z,63.3
2022-09-17T16:21:31.391Z,63.2
2022-09-17T16:22:47.570Z,63.3
2022-09-17T16:24:03.772Z,63.2
2022-09-17T16:25:19.954Z,63.4
2022-09-17T16:26:35.872Z,63.4
2022-09-17T16:27:52.072Z,63.6
2022-09-17T16:29:08.526Z,63.5
2022-09-17T16:30:24.713Z,63.5
2022-09-17T16:31:40.897Z,63.6
2022-09-17T16:32:57.090Z,63.4
2022-09-17T16:34:13.283Z,63.4
2022-09-17T16:35:29.208Z,63.5
2022-09-17T16:36:44.679Z,63.4
2022-09-17T16:38:00.870Z,63.6
2022-09-17T16:39:16.783Z,63.6
2022-09-17T16:40:33.236Z,63.8
2022-09-17T16:41:49.425Z,63.6
2022-09-17T16:43:05.342Z,63.8
2022-09-17T16:44:21.529Z,63.6
2022-09-17T16:45:37.992Z,64
2022-09-17T16:46:54.198Z,63.9
2022-09-17T16:48:10.383Z,63.7
2022-09-17T16:49:26.571Z,63.7
2022-09-17T16:50:42.475Z,63.9
2022-09-17T16:51:58.955Z,64
2022-09-17T16:53:13.873Z,63.9
2022-09-17T16:54:30.341Z,63.8
2022-09-17T16:55:46.536Z,63.9
2022-09-17T16:57:02.720Z,64.3
2022-09-17T16:58:18.902Z,64.3
2022-09-17T16:59:35.099Z,64.4
2022-09-17T17:00:50.301Z,64.3