createdAt,value
2018-07-12T00:00:12.132Z,46.00
2018-07-12T00:04:13.259Z,49.87
2018-07-12T00:08:14.367Z,48.17
2018-07-12T00:12:15.508Z,46.83
2018-07-12T00:16:16.782Z,50.57
2018-07-12T00:20:17.911Z,51.53
2018-07-12T00:24:19.034Z,51.63
2018-07-12T00:28:20.167Z,53.27
2018-07-12T00:32:21.304Z,49.37
2018-07-12T00:36:22.440Z,55.03
2018-07-12T00:40:23.571Z,47.00
2018-07-12T00:44:24.680Z,44.13
2018-07-12T00:48:25.830Z,40.57
2018-07-12T00:52:26.963Z,45.37
2018-07-12T00:56:28.111Z,40.23
2018-07-12T01:00:29.245Z,41.27
2018-07-12T01:04:30.399Z,43.80
2018-07-12T01:08:31.514Z,51.43
2018-07-12T01:12:32.619Z,52.17
2018-07-12T01:16:33.755Z,50.20
2018-07-12T01:20:35.015Z,52.23
2018-07-12T01:24:36.233Z,51.63
2018-07-12T01:28:37.355Z,53.43
2018-07-12T01:32:38.486Z,52.40
2018-07-12T01:36:39.566Z,49.17
2018-07-12T01:40:40.703Z,48.33
2018-07-12T01:44:41.827Z,43.27
2018-07-12T01:48:42.942Z,49.40
2018-07-12T01:52:44.738Z,42.43
2018-07-12T01:56:45.893Z,48.30
2018-07-12T02:00:47.372Z,43.33
2018-07-12T02:04:48.516Z,38.97
2018-07-12T02:08:49.621Z,43.10
2018-07-12T02:12:50.774Z,46.27
2018-07-12T02:16:51.890Z,46.17
2018-07-12T02:20:53.005Z,42.60
2018-07-12T02:24:54.218Z,39.87
2018-07-12T02:28:55.683Z,39.17
2018-07-12T02:32:56.795Z,38.23
2018-07-12T02:36:57.930Z,42.93
2018-07-12T02:40:59.043Z,45.13
2018-07-12T02:45:00.173Z,42.47
2018-07-12T02:49:01.286Z,46.07
2018-07-12T02:53:02.661Z,47.17
2018-07-12T02:57:03.778Z,42.00
2018-07-12T03:01:04.879Z,41.20
2018-07-12T03:05:06.013Z,45.17
2018-07-12T03:09:07.824Z,45.67
2018-07-12T03:13:08.911Z,42.13
2018-07-12T03:17:10.039Z,44.17
2018-07-12T03:21:11.182Z,42.67
2018-07-12T03:25:12.475Z,37.63
2018-07-12T03:29:13.573Z,34.97
2018-07-12T03:33:14.799Z,40.20
2018-07-12T03:37:15.919Z,39.27
2018-07-12T03:41:17.050Z,37.43
2018-07-12T03:45:18.179Z,37.47
2018-07-12T03:49:19.291Z,35.63
2018-07-12T03:53:20.435Z,39.00
2018-07-12T03:57:21.691Z,38.17
2018-07-12T04:01:22.824Z,34.93
2018-07-12T04:05:23.948Z,38.03
2018-07-12T04:09:25.088Z,37.17
2018-07-12T04:13:26.234Z,34.37
2018-07-12T04:17:30.315Z,37.40
2018-07-12T04:21:31.465Z,39.63
2018-07-12T04:25:32.595Z,36.30
2018-07-12T04:29:33.723Z,37.33
2018-07-12T04:33:34.838Z,37.23
2018-07-12T04:37:36.030Z,38.00
2018-07-12T04:41:37.174Z,35.20
2018-07-12T04:45:38.295Z,40.47
2018-07-12T04:49:39.408Z,37.63
2018-07-12T04:53:40.519Z,39.60
2018-07-12T04:57:41.652Z,35.83
2018-07-12T05:01:42.810Z,31.00
2018-07-12T05:05:43.921Z,31.87
2018-07-12T05:09:45.052Z,31.23
2018-07-12T05:13:46.248Z,32.53
2018-07-12T05:17:47.388Z,29.37
2018-07-12T05:21:48.525Z,28.50
2018-07-12T05:25:49.635Z,29.73
2018-07-12T05:29:50.759Z,28.43
2018-07-12T05:33:51.874Z,28.13
2018-07-12T05:37:54.011Z,27.57
2018-07-12T05:41:56.163Z,29.60
2018-07-12T05:45:58.447Z,29.57
2018-07-12T05:50:00.588Z,27.17
2018-07-12T05:54:02.919Z,26.90
2018-07-12T05:58:05.511Z,24.00
2018-07-12T06:02:21.538Z,23.30
2018-07-12T06:06:23.708Z,23.33
2018-07-12T06:10:26.173Z,22.50
2018-07-12T06:14:28.383Z,21.33
2018-07-12T06:18:30.580Z,21.07
2018-07-12T06:22:32.920Z,18.40
2018-07-12T06:26:35.105Z,16.80
2018-07-12T06:30:37.267Z,11.27
2018-07-12T06:34:40.111Z,10.97
2018-07-12T06:38:42.250Z,13.53
2018-07-12T06:42:44.495Z,13.10
2018-07-12T06:46:46.770Z,12.17
2018-07-12T06:50:48.920Z,13.23
2018-07-12T06:54:51.140Z,8.87
2018-07-12T06:58:53.396Z,8.90
2018-07-12T07:02:57.593Z,10.70
2018-07-12T07:06:59.747Z,11.03
2018-07-12T07:11:01.911Z,9.67
2018-07-12T07:15:04.184Z,9.53
2018-07-12T07:19:06.399Z,8.50
2018-07-12T07:23:09.370Z,6.97
2018-07-12T07:27:11.529Z,5.03
2018-07-12T07:31:14.672Z,5.20
2018-07-12T07:35:17.056Z,6.70
2018-07-12T07:39:19.286Z,6.50
2018-07-12T07:43:21.637Z,6.87
2018-07-12T07:47:23.765Z,6.27
2018-07-12T07:51:25.951Z,6.13
2018-07-12T07:55:28.179Z,4.83
2018-07-12T07:59:30.395Z,8.40
2018-07-12T08:03:32.553Z,8.73
2018-07-12T08:07:34.727Z,9.67
2018-07-12T08:11:36.923Z,8.70
2018-07-12T08:15:39.092Z,9.77
2018-07-12T08:19:41.465Z,7.83
2018-07-12T08:23:44.827Z,8.10
2018-07-12T08:27:58.669Z,7.63
2018-07-12T08:32:01.954Z,8.30
2018-07-12T08:36:04.322Z,6.83
2018-07-12T08:40:06.488Z,8.47
2018-07-12T08:44:08.635Z,7.93
2018-07-12T08:48:10.819Z,7.67
2018-07-12T08:52:13.043Z,8.30
2018-07-12T08:56:15.225Z,7.23
2018-07-12T09:00:17.412Z,6.63
2018-07-12T09:04:19.643Z,6.20
2018-07-12T09:08:21.799Z,5.30
2018-07-12T09:12:24.064Z,5.43
2018-07-12T09:16:26.217Z,5.27
2018-07-12T09:20:28.480Z,4.37
2018-07-12T09:24:30.968Z,5.00
2018-07-12T09:28:33.132Z,4.20
2018-07-12T09:32:35.284Z,5.03
2018-07-12T09:36:37.458Z,3.97
2018-07-12T09:40:39.637Z,5.30
2018-07-12T09:44:42.215Z,4.53
2018-07-12T09:48:45.652Z,4.90
2018-07-12T09:52:47.840Z,4.27
2018-07-12T09:57:01.270Z,4.00
2018-07-12T10:01:09.170Z,3.90
2018-07-12T10:05:17.146Z,4.50
2018-07-12T10:09:25.002Z,4.47
2018-07-12T10:13:31.873Z,3.80
2018-07-12T10:17:41.578Z,3.90
2018-07-12T10:21:43.735Z,2.90
2018-07-12T10:25:45.900Z,3.50
2018-07-12T10:29:48.076Z,2.87
2018-07-12T10:33:50.326Z,3.73
2018-07-12T10:37:52.500Z,3.50
2018-07-12T10:41:54.635Z,3.50
2018-07-12T10:45:56.795Z,3.17
2018-07-12T10:49:58.942Z,3.00
2018-07-12T10:54:01.088Z,3.00
2018-07-12T10:58:03.295Z,3.40
2018-07-12T11:02:05.558Z,3.23
2018-07-12T11:06:07.745Z,3.10
2018-07-12T11:10:09.903Z,2.40
2018-07-12T11:14:12.106Z,3.30
2018-07-12T11:18:14.479Z,3.07
2018-07-12T11:22:16.974Z,2.57
2018-07-12T11:26:19.222Z,3.17
2018-07-12T11:30:21.420Z,3.37
2018-07-12T11:34:23.562Z,3.13
2018-07-12T11:38:25.736Z,2.73
2018-07-12T11:42:27.906Z,2.30
2018-07-12T11:46:30.067Z,2.80
2018-07-12T11:50:32.288Z,2.40
2018-07-12T11:54:34.475Z,2.70
2018-07-12T11:58:36.708Z,2.67
2018-07-12T12:02:38.903Z,2.67
2018-07-12T12:06:41.061Z,3.20
2018-07-12T12:10:44.187Z,3.07
2018-07-12T12:14:46.405Z,2.93
2018-07-12T12:18:48.660Z,3.27
2018-07-12T12:22:50.865Z,3.07
2018-07-12T12:26:53.034Z,3.90
2018-07-12T12:30:55.948Z,2.77
2018-07-12T12:34:58.193Z,2.67
2018-07-12T12:39:00.403Z,2.10
2018-07-12T12:43:02.604Z,2.33
2018-07-12T12:47:05.623Z,2.17
2018-07-12T12:51:07.900Z,2.17
2018-07-12T12:55:10.385Z,2.27
2018-07-12T12:59:12.577Z,3.27
2018-07-12T13:03:14.764Z,2.83
2018-07-12T13:07:17.557Z,3.20
2018-07-12T13:11:20.671Z,3.97
2018-07-12T13:15:22.929Z,3.50
2018-07-12T13:19:25.202Z,3.07
2018-07-12T13:23:27.693Z,3.20
2018-07-12T13:27:29.956Z,3.00
2018-07-12T13:31:32.173Z,3.27
2018-07-12T13:35:34.372Z,2.90
2018-07-12T13:39:36.644Z,3.20
2018-07-12T13:43:38.910Z,2.90
2018-07-12T13:47:41.176Z,2.93
2018-07-12T13:51:44.247Z,3.20
2018-07-12T13:55:46.451Z,3.20
2018-07-12T13:59:48.666Z,2.90
2018-07-12T14:03:51.237Z,2.97
2018-07-12T14:07:53.567Z,2.83
2018-07-12T14:11:55.784Z,2.83
2018-07-12T14:15:58.010Z,3.30
2018-07-12T14:20:00.295Z,2.90
2018-07-12T14:24:02.562Z,3.67
2018-07-12T14:28:04.794Z,3.73
2018-07-12T14:32:07.013Z,3.23
2018-07-12T14:36:09.205Z,4.07
2018-07-12T14:40:11.417Z,4.30
2018-07-12T14:44:13.696Z,4.37
2018-07-12T14:48:15.969Z,4.60
2018-07-12T14:52:18.290Z,4.77
2018-07-12T14:56:20.560Z,4.13
2018-07-12T15:00:23.084Z,4.43
2018-07-12T15:04:25.449Z,4.70
2018-07-12T15:08:27.693Z,4.33
2018-07-12T15:12:29.990Z,4.53
2018-07-12T15:16:32.257Z,4.97
2018-07-12T15:20:34.440Z,5.17
2018-07-12T15:24:37.484Z,4.83
2018-07-12T15:28:39.715Z,5.37
2018-07-12T15:32:41.968Z,4.93
2018-07-12T15:36:44.185Z,4.90
2018-07-12T15:40:46.449Z,5.17
2018-07-12T15:44:48.745Z,5.60
2018-07-12T15:48:51.006Z,5.47
2018-07-12T15:52:53.525Z,5.03
2018-07-12T15:56:55.856Z,6.23
2018-07-12T16:00:58.121Z,5.20
2018-07-12T16:05:00.564Z,5.50
2018-07-12T16:09:03.828Z,5.60
2018-07-12T16:13:06.197Z,5.23
2018-07-12T16:17:09.189Z,5.33
2018-07-12T16:21:12.220Z,5.77
2018-07-12T16:25:14.461Z,5.30
2018-07-12T16:29:16.669Z,5.47
2018-07-12T16:33:18.943Z,6.00
2018-07-12T16:37:21.191Z,5.47
2018-07-12T16:41:23.465Z,6.33
2018-07-12T16:45:25.782Z,5.40
2018-07-12T16:49:27.994Z,5.40
2018-07-12T16:53:30.254Z,5.30
2018-07-12T16:57:32.671Z,5.00
2018-07-12T17:01:34.904Z,5.07
2018-07-12T17:05:37.229Z,5.30
2018-07-12T17:09:39.540Z,5.43
2018-07-12T17:13:41.795Z,5.10
2018-07-12T17:17:44.105Z,4.97
2018-07-12T17:21:47.372Z,5.40
2018-07-12T17:25:49.771Z,5.13
2018-07-12T17:29:51.931Z,5.43
2018-07-12T17:33:54.399Z,6.40
2018-07-12T17:37:56.563Z,6.23
2018-07-12T17:41:58.754Z,5.20
2018-07-12T17:46:00.983Z,6.43
2018-07-12T17:50:03.550Z,5.63
2018-07-12T17:54:05.840Z,6.30
2018-07-12T17:58:08.025Z,6.60
2018-07-12T18:02:10.331Z,5.50
2018-07-12T18:06:12.554Z,6.77
2018-07-12T18:10:15.109Z,6.47
2018-07-12T18:14:17.315Z,6.03
2018-07-12T18:18:19.425Z,6.83
2018-07-12T18:22:21.607Z,6.27
2018-07-12T18:26:23.795Z,7.13
2018-07-12T18:30:25.968Z,7.90
2018-07-12T18:34:28.195Z,8.93
2018-07-12T18:38:30.551Z,8.27
2018-07-12T18:42:32.818Z,8.00
2018-07-12T18:46:35.163Z,8.00
2018-07-12T18:50:37.341Z,8.37
2018-07-12T18:54:39.705Z,8.63
2018-07-12T18:58:41.869Z,8.80
2018-07-12T19:02:44.186Z,9.87
2018-07-12T19:06:46.386Z,9.30
2018-07-12T19:10:48.577Z,11.67
2018-07-12T19:14:50.791Z,11.30
2018-07-12T19:18:52.949Z,9.97
2018-07-12T19:22:55.246Z,11.67
2018-07-12T19:26:57.627Z,11.73
2018-07-12T19:30:59.866Z,13.03
2018-07-12T19:35:02.164Z,12.13
2018-07-12T19:39:05.776Z,13.93
2018-07-12T19:43:07.949Z,11.53
2018-07-12T19:47:10.142Z,10.72
2018-07-12T19:51:12.336Z,12.80
2018-07-12T19:55:14.661Z,15.40
2018-07-12T19:59:17.069Z,15.67
2018-07-12T20:03:19.262Z,16.47
2018-07-12T20:07:21.460Z,14.10
2018-07-12T20:11:23.635Z,14.20
2018-07-12T20:15:25.907Z,15.27
2018-07-12T20:19:28.070Z,15.73
2018-07-12T20:23:30.262Z,13.80
2018-07-12T20:27:32.499Z,14.70
2018-07-12T20:31:34.823Z,15.63
2018-07-12T20:35:37.027Z,14.83
2018-07-12T20:39:39.191Z,16.33
2018-07-12T20:43:41.380Z,13.90
2018-07-12T20:47:43.615Z,17.10
2018-07-12T20:51:45.808Z,15.47
2018-07-12T20:55:48.361Z,15.60
2018-07-12T20:59:50.588Z,16.60
2018-07-12T21:03:52.775Z,14.37
2018-07-12T21:07:54.967Z,14.93
2018-07-12T21:11:57.147Z,16.20
2018-07-12T21:15:59.315Z,16.33
2018-07-12T21:20:02.296Z,12.93
2018-07-12T21:24:04.804Z,15.23
2018-07-12T21:28:06.988Z,12.80
2018-07-12T21:32:09.146Z,12.23
2018-07-12T21:36:11.345Z,10.13
2018-07-12T21:40:13.885Z,12.57
2018-07-12T21:44:16.116Z,12.80
2018-07-12T21:48:18.267Z,13.50
2018-07-12T21:52:20.439Z,12.23
2018-07-12T21:56:22.624Z,13.13
2018-07-12T22:00:24.839Z,13.67
2018-07-12T22:04:27.009Z,11.00
2018-07-12T22:08:29.735Z,12.20
2018-07-12T22:12:31.911Z,10.43
2018-07-12T22:16:34.056Z,11.53
2018-07-12T22:20:36.359Z,12.00
2018-07-12T22:24:38.567Z,11.63
2018-07-12T22:28:40.794Z,11.23
2018-07-12T22:32:42.934Z,11.17
2018-07-12T22:36:45.128Z,11.43
2018-07-12T22:40:47.298Z,11.50
2018-07-12T22:44:50.441Z,12.93
2018-07-12T22:48:52.717Z,12.63
2018-07-12T22:52:54.815Z,13.47
2018-07-12T22:56:57.021Z,14.33
2018-07-12T23:00:59.143Z,12.43
2018-07-12T23:05:01.313Z,12.80
2018-07-12T23:13:17.874Z,10.30
2018-07-12T23:17:20.236Z,10.70
2018-07-12T23:21:22.379Z,11.87
2018-07-12T23:25:24.686Z,11.27
2018-07-12T23:29:26.873Z,11.70
2018-07-12T23:33:29.068Z,11.87
2018-07-12T23:37:31.243Z,11.23
2018-07-12T23:41:33.427Z,13.63
2018-07-12T23:45:35.559Z,14.77
2018-07-12T23:49:37.697Z,12.93
2018-07-12T23:53:39.819Z,12.80
2018-07-12T23:57:42.024Z,13.53
