createdAt,value
2022-11-30T00:01:20.599Z,6.30
2022-11-30T00:03:47.968Z,6.35
2022-11-30T00:06:16.891Z,6.45
2022-11-30T00:08:43.438Z,6.58
2022-11-30T00:11:18.027Z,6.37
2022-11-30T00:13:44.625Z,6.22
2022-11-30T00:16:11.183Z,6.35
2022-11-30T00:18:38.344Z,6.35
2022-11-30T00:21:10.740Z,6.55
2022-11-30T00:23:42.044Z,6.35
2022-11-30T00:26:11.606Z,6.32
2022-11-30T00:28:39.791Z,6.27
2022-11-30T00:31:12.908Z,6.41
2022-11-30T00:33:40.294Z,6.34
2022-11-30T00:36:19.563Z,6.30
2022-11-30T00:38:46.433Z,6.03
2022-11-30T00:41:13.358Z,6.07
2022-11-30T00:43:40.199Z,6.13
2022-11-30T00:46:09.218Z,6.31
2022-11-30T00:48:36.531Z,6.13
2022-11-30T00:51:03.575Z,6.26
2022-11-30T00:53:30.051Z,6.16
2022-11-30T00:55:56.659Z,6.24
2022-11-30T00:58:23.386Z,6.26
2022-11-30T01:00:50.005Z,6.22
2022-11-30T01:03:16.798Z,6.16
2022-11-30T01:05:43.375Z,6.16
2022-11-30T01:08:11.832Z,6.21
2022-11-30T01:10:40.295Z,6.43
2022-11-30T01:13:07.120Z,6.32
2022-11-30T01:15:44.006Z,6.31
2022-11-30T01:18:11.680Z,6.34
2022-11-30T01:20:42.845Z,6.46
2022-11-30T01:23:10.599Z,6.40
2022-11-30T01:25:37.150Z,6.57
2022-11-30T01:28:03.800Z,6.61
2022-11-30T01:30:30.318Z,6.67
2022-11-30T01:33:01.951Z,6.59
2022-11-30T01:35:28.469Z,6.57
2022-11-30T01:37:54.983Z,6.41
2022-11-30T01:40:21.537Z,6.22
2022-11-30T01:42:48.075Z,6.05
2022-11-30T01:45:15.214Z,5.88
2022-11-30T01:47:46.360Z,5.69
2022-11-30T01:50:29.529Z,5.78
2022-11-30T01:52:57.683Z,5.85
2022-11-30T01:55:35.992Z,5.81
2022-11-30T01:58:09.622Z,5.80
2022-11-30T02:00:36.118Z,5.67
2022-11-30T02:03:05.344Z,5.61
2022-11-30T02:05:34.792Z,5.90
2022-11-30T02:08:01.838Z,5.87
2022-11-30T02:10:32.490Z,5.81
2022-11-30T02:13:19.903Z,5.83
2022-11-30T02:16:15.779Z,5.83
2022-11-30T02:18:59.504Z,5.69
2022-11-30T02:21:32.128Z,5.73
2022-11-30T02:24:10.862Z,5.78
2022-11-30T02:27:15.443Z,5.82
2022-11-30T02:30:05.596Z,5.74
2022-11-30T02:32:37.769Z,5.67
2022-11-30T02:35:06.514Z,5.66
2022-11-30T02:37:35.245Z,5.71
2022-11-30T02:40:01.744Z,5.87
2022-11-30T02:42:28.212Z,5.93
2022-11-30T02:44:54.800Z,5.91
2022-11-30T02:47:27.694Z,5.91
2022-11-30T02:50:09.649Z,5.94
2022-11-30T02:52:36.309Z,5.95
2022-11-30T02:55:07.013Z,6.02
2022-11-30T02:57:34.096Z,6.25
2022-11-30T03:00:02.513Z,6.19
2022-11-30T03:02:29.117Z,6.18
2022-11-30T03:04:55.664Z,6.15
2022-11-30T03:07:22.292Z,6.17
2022-11-30T03:09:48.826Z,6.05
2022-11-30T03:12:15.319Z,6.03
2022-11-30T03:14:41.832Z,6.11
2022-11-30T03:17:08.615Z,6.11
2022-11-30T03:19:35.286Z,6.14
2022-11-30T03:22:01.764Z,6.23
2022-11-30T03:24:28.344Z,6.27
2022-11-30T03:26:54.897Z,6.21
2022-11-30T03:29:21.665Z,6.38
2022-11-30T03:31:48.616Z,6.38
2022-11-30T03:34:15.169Z,6.28
2022-11-30T03:36:41.677Z,6.23
2022-11-30T03:39:09.471Z,6.29
2022-11-30T03:41:36.488Z,6.27
2022-11-30T03:44:02.992Z,6.25
2022-11-30T03:46:29.575Z,6.26
2022-11-30T03:48:56.087Z,6.32
2022-11-30T03:51:22.697Z,6.35
2022-11-30T03:53:49.860Z,6.34
2022-11-30T03:56:16.874Z,6.40
2022-11-30T03:58:43.623Z,6.37
2022-11-30T04:01:10.148Z,6.42
2022-11-30T04:03:38.018Z,6.42
2022-11-30T04:06:06.577Z,6.27
2022-11-30T04:08:34.134Z,6.27
2022-11-30T04:11:02.103Z,6.33
2022-11-30T04:13:30.291Z,6.42
2022-11-30T04:15:56.948Z,6.47
2022-11-30T04:18:25.560Z,6.48
2022-11-30T04:20:56.647Z,6.50
2022-11-30T04:23:24.655Z,6.52
2022-11-30T04:25:52.026Z,6.48
2022-11-30T04:28:19.255Z,6.39
2022-11-30T04:30:47.900Z,6.24
2022-11-30T04:33:16.092Z,6.23
2022-11-30T04:35:48.298Z,6.19
2022-11-30T04:38:14.845Z,6.12
2022-11-30T04:40:42.685Z,6.31
2022-11-30T04:43:10.419Z,6.21
2022-11-30T04:45:37.050Z,6.17
2022-11-30T04:48:05.028Z,6.19
2022-11-30T04:50:31.964Z,6.22
2022-11-30T04:52:58.538Z,6.19
2022-11-30T04:55:25.283Z,6.22
2022-11-30T04:57:52.185Z,6.23
2022-11-30T05:00:19.696Z,6.12
2022-11-30T05:02:52.438Z,6.30
2022-11-30T05:05:20.202Z,6.31
2022-11-30T05:07:56.960Z,6.20
2022-11-30T05:10:24.253Z,6.15
2022-11-30T05:12:50.728Z,6.09
2022-11-30T05:15:18.085Z,6.16
2022-11-30T05:17:44.641Z,6.13
2022-11-30T05:20:11.481Z,6.07
2022-11-30T05:22:38.020Z,6.14
2022-11-30T05:25:04.869Z,6.05
2022-11-30T05:27:31.357Z,6.11
2022-11-30T05:29:57.858Z,6.06
2022-11-30T05:32:24.420Z,6.06
2022-11-30T05:34:51.930Z,6.11
2022-11-30T05:37:19.428Z,5.98
2022-11-30T05:39:46.044Z,5.97
2022-11-30T05:42:12.573Z,5.95
2022-11-30T05:44:39.034Z,6.08
2022-11-30T05:47:05.953Z,5.97
2022-11-30T05:49:32.604Z,5.89
2022-11-30T05:51:59.191Z,5.92
2022-11-30T05:54:25.784Z,5.96
2022-11-30T05:56:55.010Z,6.03
2022-11-30T05:59:22.207Z,5.96
2022-11-30T06:01:49.118Z,5.88
2022-11-30T06:04:15.817Z,5.75
2022-11-30T06:06:42.319Z,5.83
2022-11-30T06:09:08.900Z,5.76
2022-11-30T06:11:35.506Z,5.82
2022-11-30T06:14:02.186Z,5.78
2022-11-30T06:16:28.767Z,5.78
2022-11-30T06:18:55.309Z,5.85
2022-11-30T06:21:24.635Z,5.72
2022-11-30T06:23:52.418Z,5.79
2022-11-30T06:26:18.989Z,5.06
2022-11-30T06:28:48.553Z,5.59
2022-11-30T06:31:16.447Z,5.77
2022-11-30T06:33:43.321Z,5.56
2022-11-30T06:36:10.364Z,5.19
2022-11-30T06:38:37.315Z,5.32
2022-11-30T06:41:06.324Z,5.44
2022-11-30T06:43:35.269Z,5.37
2022-11-30T06:46:03.320Z,5.30
2022-11-30T06:48:30.098Z,5.64
2022-11-30T06:50:56.632Z,5.67
2022-11-30T06:53:23.104Z,5.77
2022-11-30T06:55:49.619Z,5.76
2022-11-30T06:58:16.111Z,5.75
2022-11-30T07:00:43.262Z,5.80
2022-11-30T07:03:11.550Z,5.91
2022-11-30T07:05:46.225Z,5.95
2022-11-30T07:08:14.394Z,5.99
2022-11-30T07:10:42.765Z,5.96
2022-11-30T07:13:14.080Z,5.95
2022-11-30T07:15:41.406Z,6.00
2022-11-30T07:18:08.712Z,6.04
2022-11-30T07:20:36.382Z,6.00
2022-11-30T07:23:23.127Z,6.10
2022-11-30T07:26:06.695Z,6.20
2022-11-30T07:28:46.087Z,6.08
2022-11-30T07:31:16.687Z,6.11
2022-11-30T07:33:43.821Z,6.34
2022-11-30T07:36:11.138Z,6.12
2022-11-30T07:38:38.531Z,6.03
2022-11-30T07:41:05.464Z,5.91
2022-11-30T07:43:33.097Z,5.93
2022-11-30T07:46:01.508Z,5.84
2022-11-30T07:48:28.804Z,5.87
2022-11-30T07:51:01.633Z,5.84
2022-11-30T07:53:28.497Z,5.70
2022-11-30T07:56:00.850Z,5.80
2022-11-30T07:58:28.818Z,5.72
2022-11-30T08:00:55.470Z,5.81
2022-11-30T08:03:22.139Z,5.74
2022-11-30T08:05:48.696Z,5.94
2022-11-30T08:08:15.226Z,6.04
2022-11-30T08:10:41.721Z,6.06
2022-11-30T08:13:08.209Z,5.85
2022-11-30T08:15:35.166Z,5.77
2022-11-30T08:18:05.561Z,5.62
2022-11-30T08:20:32.123Z,5.71
2022-11-30T08:22:59.461Z,5.54
2022-11-30T08:25:25.945Z,5.55
2022-11-30T08:27:52.481Z,5.46
2022-11-30T08:30:19.172Z,5.63
2022-11-30T08:32:45.656Z,5.62
2022-11-30T08:35:12.671Z,5.61
2022-11-30T08:37:39.168Z,5.66
2022-11-30T08:40:06.376Z,5.58
2022-11-30T08:42:32.874Z,5.64
2022-11-30T08:44:59.678Z,5.70
2022-11-30T08:47:26.604Z,5.59
2022-11-30T08:49:53.245Z,5.52
2022-11-30T08:52:19.867Z,5.43
2022-11-30T08:54:48.048Z,5.74
2022-11-30T08:57:17.480Z,6.00
2022-11-30T08:59:44.412Z,6.06
2022-11-30T09:02:18.844Z,6.10
2022-11-30T09:04:48.705Z,6.02
2022-11-30T09:07:15.274Z,6.08
2022-11-30T09:09:41.837Z,5.88
2022-11-30T09:12:08.428Z,6.14
2022-11-30T09:14:35.050Z,6.25
2022-11-30T09:17:01.809Z,6.24
2022-11-30T09:19:28.336Z,6.28
2022-11-30T09:21:54.905Z,6.17
2022-11-30T09:24:21.943Z,6.27
2022-11-30T09:26:48.521Z,6.09
2022-11-30T09:29:15.063Z,6.16
2022-11-30T09:31:41.798Z,6.25
2022-11-30T09:34:11.240Z,6.04
2022-11-30T09:36:38.358Z,6.18
2022-11-30T09:39:04.912Z,6.22
2022-11-30T09:41:34.218Z,6.34
2022-11-30T09:44:05.346Z,6.49
2022-11-30T09:46:59.256Z,6.51
2022-11-30T09:49:31.909Z,6.43
2022-11-30T09:52:04.348Z,6.64
2022-11-30T09:54:35.644Z,6.59
2022-11-30T09:57:34.727Z,6.67
2022-11-30T10:00:12.688Z,6.55
2022-11-30T10:02:43.001Z,6.51
2022-11-30T10:05:32.957Z,6.25
2022-11-30T10:08:17.772Z,6.47
2022-11-30T10:11:22.229Z,6.53
2022-11-30T10:14:23.185Z,6.51
2022-11-30T10:17:08.598Z,6.50
2022-11-30T10:19:44.370Z,6.58
2022-11-30T10:22:49.318Z,6.66
2022-11-30T10:25:29.893Z,6.64
2022-11-30T10:28:38.685Z,6.71
2022-11-30T10:30:56.094Z,6.69
2022-11-30T10:33:38.507Z,6.46
2022-11-30T10:36:40.050Z,6.12
2022-11-30T10:39:51.420Z,6.48
2022-11-30T10:42:44.733Z,6.41
2022-11-30T10:45:15.251Z,6.61
2022-11-30T10:48:12.688Z,6.51
2022-11-30T10:50:41.880Z,6.56
2022-11-30T10:53:12.779Z,6.42
2022-11-30T10:55:43.636Z,6.56
2022-11-30T10:58:19.611Z,6.09
2022-11-30T11:01:06.731Z,6.27
2022-11-30T11:03:34.215Z,5.80
2022-11-30T11:06:22.756Z,5.98
2022-11-30T11:08:50.469Z,6.24
2022-11-30T11:11:35.480Z,6.45
2022-11-30T11:14:16.546Z,6.55
2022-11-30T11:17:18.388Z,6.79
2022-11-30T11:19:47.515Z,6.78
2022-11-30T11:22:26.592Z,6.27
2022-11-30T11:25:23.289Z,6.31
2022-11-30T11:28:03.183Z,6.24
2022-11-30T11:30:31.137Z,6.15
2022-11-30T11:33:25.214Z,6.21
2022-11-30T11:36:15.984Z,6.14
2022-11-30T11:38:45.762Z,6.04
2022-11-30T11:41:33.702Z,6.07
2022-11-30T11:44:21.447Z,6.23
2022-11-30T11:47:00.012Z,6.46
2022-11-30T11:49:34.467Z,6.29
2022-11-30T11:52:09.958Z,6.16
2022-11-30T11:54:43.446Z,6.16
2022-11-30T11:57:17.180Z,6.41
2022-11-30T12:00:02.384Z,6.58
2022-11-30T12:02:46.021Z,6.61
2022-11-30T12:05:24.559Z,6.28
2022-11-30T12:08:28.274Z,6.05
2022-11-30T12:11:04.729Z,6.56
2022-11-30T12:13:39.556Z,6.62
2022-11-30T12:16:12.050Z,6.46
2022-11-30T12:18:44.731Z,6.41
2022-11-30T12:21:24.026Z,6.27
2022-11-30T12:24:21.081Z,6.41
2022-11-30T12:26:55.885Z,6.51
2022-11-30T12:29:24.071Z,6.71
2022-11-30T12:32:27.301Z,6.48
2022-11-30T12:35:41.906Z,6.25
2022-11-30T12:38:26.854Z,6.93
2022-11-30T12:41:17.585Z,6.40
2022-11-30T12:44:00.811Z,6.65
2022-11-30T12:46:50.455Z,6.84
2022-11-30T12:49:41.623Z,6.75
2022-11-30T12:52:41.517Z,6.40
2022-11-30T12:55:26.759Z,6.45
2022-11-30T12:58:20.470Z,6.36
2022-11-30T13:01:08.218Z,6.33
2022-11-30T13:03:45.373Z,6.71
2022-11-30T13:06:20.390Z,6.55
2022-11-30T13:08:57.145Z,6.71
2022-11-30T13:11:32.779Z,6.68
2022-11-30T13:14:00.624Z,6.87
2022-11-30T13:16:30.530Z,6.67
2022-11-30T13:19:19.386Z,6.70
2022-11-30T13:21:55.038Z,6.60
2022-11-30T13:24:37.238Z,6.61
2022-11-30T13:27:14.918Z,6.78
2022-11-30T13:30:13.388Z,6.40
2022-11-30T13:35:29.599Z,6.58
2022-11-30T13:41:05.106Z,6.60
2022-11-30T13:43:45.381Z,6.62
2022-11-30T13:46:12.301Z,6.60
2022-11-30T13:48:41.285Z,6.28
2022-11-30T13:51:08.744Z,6.44
2022-11-30T13:53:38.969Z,6.58
2022-11-30T13:56:17.673Z,6.54
2022-11-30T13:59:24.672Z,6.50
2022-11-30T14:01:53.193Z,6.45
2022-11-30T14:04:19.931Z,6.35
2022-11-30T14:06:55.502Z,6.41
2022-11-30T14:09:37.387Z,6.60
2022-11-30T14:12:31.775Z,6.38
2022-11-30T14:15:00.105Z,6.47
2022-11-30T14:17:29.400Z,6.18
2022-11-30T14:20:14.345Z,6.11
2022-11-30T14:22:41.191Z,6.00
2022-11-30T14:25:20.624Z,6.01
2022-11-30T14:27:50.541Z,6.04
2022-11-30T14:30:20.948Z,6.13
2022-11-30T14:32:58.514Z,6.30
2022-11-30T14:35:29.661Z,6.20
2022-11-30T14:37:59.585Z,6.49
2022-11-30T14:40:32.587Z,6.54
2022-11-30T14:43:01.491Z,6.43
2022-11-30T14:45:33.660Z,6.35
2022-11-30T14:48:06.497Z,6.54
2022-11-30T14:50:34.904Z,6.10
2022-11-30T14:53:20.055Z,6.22
2022-11-30T14:56:00.132Z,5.94
2022-11-30T14:58:54.007Z,6.21
2022-11-30T15:01:23.702Z,6.34
2022-11-30T15:03:54.761Z,6.08
2022-11-30T15:06:28.069Z,6.02
2022-11-30T15:08:57.913Z,6.07
2022-11-30T15:11:27.209Z,5.73
2022-11-30T15:13:57.520Z,6.04
2022-11-30T15:16:24.756Z,6.03
2022-11-30T15:18:53.530Z,6.20
2022-11-30T15:21:24.164Z,6.34
2022-11-30T15:24:01.557Z,6.06
2022-11-30T15:26:31.086Z,6.10
2022-11-30T15:29:01.211Z,6.20
2022-11-30T15:31:36.874Z,6.18
2022-11-30T15:34:05.116Z,5.49
2022-11-30T15:36:39.294Z,5.62
2022-11-30T15:39:08.177Z,5.94
2022-11-30T15:41:36.424Z,5.85
2022-11-30T15:44:03.388Z,5.95
2022-11-30T15:46:41.219Z,5.89
2022-11-30T15:49:12.800Z,5.88
2022-11-30T15:51:45.337Z,5.77
2022-11-30T15:54:12.326Z,5.90
2022-11-30T15:56:38.985Z,6.02
2022-11-30T15:59:26.018Z,6.06
2022-11-30T16:02:14.592Z,6.00
2022-11-30T16:04:56.798Z,5.80
2022-11-30T16:07:30.268Z,5.81
2022-11-30T16:10:06.360Z,6.03
2022-11-30T16:12:33.566Z,5.95
2022-11-30T16:15:00.353Z,5.77
2022-11-30T16:17:28.169Z,5.35
2022-11-30T16:19:55.449Z,5.37
2022-11-30T16:22:22.214Z,5.43
2022-11-30T16:24:48.957Z,5.64
2022-11-30T16:27:17.586Z,5.84
2022-11-30T16:29:50.500Z,5.81
2022-11-30T16:32:19.278Z,5.76
2022-11-30T16:34:48.271Z,5.87
2022-11-30T16:37:14.859Z,5.84
2022-11-30T16:39:41.595Z,5.69
2022-11-30T16:42:12.633Z,5.31
2022-11-30T16:44:39.246Z,5.69
2022-11-30T16:47:05.900Z,5.42
2022-11-30T16:49:32.438Z,5.57
2022-11-30T16:51:58.923Z,5.65
2022-11-30T16:54:25.472Z,5.81
2022-11-30T16:56:51.933Z,5.87
2022-11-30T16:59:18.528Z,5.46
2022-11-30T17:01:47.363Z,5.44
2022-11-30T17:04:26.106Z,5.50
2022-11-30T17:06:58.782Z,5.52
2022-11-30T17:09:30.480Z,5.49
2022-11-30T17:11:57.167Z,5.48
2022-11-30T17:14:26.231Z,5.57
2022-11-30T17:16:52.869Z,5.58
2022-11-30T17:19:19.712Z,5.46
2022-11-30T17:21:46.514Z,5.49
2022-11-30T17:24:13.345Z,5.42
2022-11-30T17:26:40.181Z,5.32
2022-11-30T17:29:06.672Z,5.31
2022-11-30T17:31:33.509Z,5.27
2022-11-30T17:34:00.468Z,5.26
2022-11-30T17:36:29.667Z,5.43
2022-11-30T17:38:56.783Z,5.45
2022-11-30T17:41:23.885Z,5.50
2022-11-30T17:43:50.660Z,5.39
2022-11-30T17:46:18.604Z,5.47
2022-11-30T17:48:45.812Z,5.59
2022-11-30T17:51:13.251Z,5.66
2022-11-30T17:53:41.201Z,5.64
2022-11-30T17:56:16.434Z,5.66
2022-11-30T17:58:44.984Z,5.69
2022-11-30T18:01:17.563Z,5.75
2022-11-30T18:03:45.091Z,5.65
2022-11-30T18:06:11.996Z,5.71
2022-11-30T18:08:40.112Z,5.88
2022-11-30T18:11:11.393Z,5.96
2022-11-30T18:13:38.756Z,5.98
2022-11-30T18:16:15.254Z,5.94
2022-11-30T18:18:47.339Z,5.95
2022-11-30T18:21:17.125Z,5.94
2022-11-30T18:23:43.753Z,5.96
2022-11-30T18:26:17.471Z,5.98
2022-11-30T18:28:44.483Z,5.95
2022-11-30T18:31:11.447Z,5.96
2022-11-30T18:33:38.579Z,5.93
2022-11-30T18:36:07.414Z,5.91
2022-11-30T18:38:38.411Z,5.85
2022-11-30T18:41:06.738Z,5.87
2022-11-30T18:43:34.650Z,5.93
2022-11-30T18:46:09.911Z,5.94
2022-11-30T18:48:37.259Z,5.92
2022-11-30T18:51:15.199Z,5.96
2022-11-30T18:53:42.308Z,5.95
2022-11-30T18:56:17.133Z,5.96
2022-11-30T18:58:44.733Z,5.91
2022-11-30T19:01:20.594Z,6.01
2022-11-30T19:03:54.482Z,6.10
2022-11-30T19:06:22.081Z,6.16
2022-11-30T19:08:48.625Z,6.10
2022-11-30T19:11:16.123Z,6.12
2022-11-30T19:13:43.579Z,6.22
2022-11-30T19:16:13.116Z,6.18
2022-11-30T19:18:39.775Z,6.13
2022-11-30T19:21:11.592Z,6.13
2022-11-30T19:23:39.199Z,6.13
2022-11-30T19:26:07.762Z,6.10
2022-11-30T19:28:35.702Z,6.12
2022-11-30T19:31:09.014Z,6.07
2022-11-30T19:33:37.204Z,6.13
2022-11-30T19:36:06.167Z,6.07
2022-11-30T19:38:33.032Z,6.17
2022-11-30T19:41:03.995Z,6.23
2022-11-30T19:43:30.653Z,6.31
2022-11-30T19:46:04.443Z,6.20
2022-11-30T19:48:31.053Z,6.24
2022-11-30T19:50:57.689Z,6.24
2022-11-30T19:53:24.206Z,6.26
2022-11-30T19:55:50.705Z,6.40
2022-11-30T19:58:17.497Z,6.32
2022-11-30T20:00:46.794Z,6.30
2022-11-30T20:03:13.375Z,6.40
2022-11-30T20:05:39.976Z,6.23
2022-11-30T20:08:06.539Z,6.23
2022-11-30T20:10:33.122Z,6.19
2022-11-30T20:12:59.630Z,6.19
2022-11-30T20:15:26.189Z,6.23
2022-11-30T20:17:52.715Z,6.24
2022-11-30T20:20:19.254Z,6.23
2022-11-30T20:22:45.901Z,6.30
2022-11-30T20:25:12.447Z,6.26
2022-11-30T20:27:39.233Z,6.20
2022-11-30T20:30:08.098Z,6.19
2022-11-30T20:32:37.780Z,6.28
2022-11-30T20:35:04.602Z,6.31
2022-11-30T20:37:31.398Z,6.14
2022-11-30T20:39:58.205Z,6.15
2022-11-30T20:42:24.809Z,6.22
2022-11-30T20:44:51.502Z,6.16
2022-11-30T20:47:18.043Z,6.20
2022-11-30T20:49:44.621Z,6.18
2022-11-30T20:52:11.099Z,6.16
2022-11-30T20:54:37.641Z,6.10
2022-11-30T20:57:04.255Z,6.13
2022-11-30T20:59:30.716Z,6.08
2022-11-30T21:01:57.409Z,6.08
2022-11-30T21:04:25.813Z,6.03
2022-11-30T21:06:52.990Z,6.11
2022-11-30T21:09:20.736Z,6.18
2022-11-30T21:11:48.696Z,6.16
2022-11-30T21:14:17.809Z,6.20
2022-11-30T21:16:44.382Z,6.26
2022-11-30T21:19:12.455Z,6.12
2022-11-30T21:21:39.059Z,6.08
2022-11-30T21:24:08.459Z,6.12
2022-11-30T21:26:37.600Z,5.96
2022-11-30T21:29:11.893Z,6.07
2022-11-30T21:31:38.611Z,6.21
2022-11-30T21:34:05.247Z,6.25
2022-11-30T21:36:31.817Z,6.21
2022-11-30T21:39:05.651Z,6.19
2022-11-30T21:41:34.281Z,6.32
2022-11-30T21:44:00.889Z,6.17
2022-11-30T21:46:27.521Z,6.08
2022-11-30T21:48:54.125Z,6.10
2022-11-30T21:51:23.653Z,6.12
2022-11-30T21:53:52.884Z,5.93
2022-11-30T21:56:22.009Z,5.91
2022-11-30T21:58:50.498Z,5.98
2022-11-30T22:01:25.208Z,5.97
2022-11-30T22:03:53.962Z,5.83
2022-11-30T22:06:21.556Z,5.82
2022-11-30T22:08:48.796Z,5.90
2022-11-30T22:11:17.638Z,5.88
2022-11-30T22:13:45.564Z,5.99
2022-11-30T22:16:14.620Z,5.83
2022-11-30T22:18:42.817Z,5.87
2022-11-30T22:21:13.650Z,5.97
2022-11-30T22:23:43.078Z,5.89
2022-11-30T22:26:27.793Z,5.80
2022-11-30T22:28:59.385Z,5.86
2022-11-30T22:31:29.153Z,5.92
2022-11-30T22:33:57.143Z,5.97
2022-11-30T22:36:26.004Z,5.95
2022-11-30T22:38:57.830Z,6.07
2022-11-30T22:41:25.493Z,6.13
2022-11-30T22:43:52.170Z,6.10
2022-11-30T22:46:21.416Z,6.07
2022-11-30T22:48:48.225Z,6.00
2022-11-30T22:51:20.313Z,6.09
2022-11-30T22:53:48.932Z,6.06
2022-11-30T22:56:26.336Z,6.03
2022-11-30T22:58:54.937Z,6.02
2022-11-30T23:01:33.739Z,6.01
2022-11-30T23:04:11.272Z,6.04
2022-11-30T23:06:39.869Z,6.06
2022-11-30T23:09:10.881Z,6.05
2022-11-30T23:11:37.367Z,6.05
2022-11-30T23:14:06.156Z,6.08
2022-11-30T23:16:32.804Z,6.06
2022-11-30T23:19:00.430Z,6.10
2022-11-30T23:21:38.947Z,6.08
2022-11-30T23:24:10.698Z,5.98
2022-11-30T23:26:38.489Z,5.84
2022-11-30T23:29:09.810Z,5.84
2022-11-30T23:31:39.180Z,5.82
2022-11-30T23:34:11.540Z,5.93
2022-11-30T23:36:38.067Z,5.93
2022-11-30T23:39:16.258Z,5.71
2022-11-30T23:41:43.120Z,5.77
2022-11-30T23:44:10.726Z,5.81
2022-11-30T23:46:37.506Z,5.88
2022-11-30T23:49:04.074Z,5.86
2022-11-30T23:51:30.710Z,5.89
2022-11-30T23:53:57.313Z,5.85
2022-11-30T23:56:24.421Z,5.91
2022-11-30T23:58:52.161Z,5.74
