createdAt,value
2022-10-20T00:00:59.098Z,13.812
2022-10-20T00:04:05.964Z,13.812
2022-10-20T00:06:59.129Z,13.812
2022-10-20T00:09:59.691Z,13.812
2022-10-20T00:12:58.817Z,13.812
2022-10-20T00:15:58.305Z,13.812
2022-10-20T00:18:58.924Z,13.75
2022-10-20T00:21:58.956Z,13.75
2022-10-20T00:24:59.300Z,13.75
2022-10-20T00:27:58.966Z,13.75
2022-10-20T00:30:59.011Z,13.75
2022-10-20T00:33:58.729Z,13.75
2022-10-20T00:36:58.699Z,13.75
2022-10-20T00:39:59.590Z,13.75
2022-10-20T00:42:58.546Z,13.75
2022-10-20T00:45:59.120Z,13.75
2022-10-20T00:48:58.532Z,13.75
2022-10-20T00:51:58.471Z,13.75
2022-10-20T00:54:58.592Z,13.687
2022-10-20T00:57:58.444Z,13.687
2022-10-20T01:00:59.763Z,13.687
2022-10-20T01:03:58.419Z,13.687
2022-10-20T01:06:58.435Z,13.687
2022-10-20T01:09:59.333Z,13.687
2022-10-20T01:12:58.652Z,13.687
2022-10-20T01:15:58.344Z,13.687
2022-10-20T01:18:59.141Z,13.687
2022-10-20T01:21:58.876Z,13.687
2022-10-20T01:24:58.101Z,13.625
2022-10-20T01:27:59.084Z,13.625
2022-10-20T01:30:59.522Z,13.625
2022-10-20T01:33:58.846Z,13.625
2022-10-20T01:36:59.249Z,13.625
2022-10-20T01:39:58.925Z,13.625
2022-10-20T01:42:58.888Z,13.625
2022-10-20T01:45:58.882Z,13.625
2022-10-20T01:48:58.725Z,13.625
2022-10-20T01:51:58.746Z,13.625
2022-10-20T01:54:58.730Z,13.625
2022-10-20T01:57:58.738Z,13.625
2022-10-20T02:00:59.850Z,13.562
2022-10-20T02:03:59.448Z,13.562
2022-10-20T02:06:58.442Z,13.562
2022-10-20T02:09:59.433Z,13.562
2022-10-20T02:12:58.663Z,13.562
2022-10-20T02:15:58.835Z,13.562
2022-10-20T02:21:58.170Z,13.562
2022-10-20T02:24:59.067Z,13.562
2022-10-20T02:30:59.177Z,13.562
2022-10-20T02:33:59.540Z,13.562
2022-10-20T02:36:58.330Z,13.5
2022-10-20T02:39:59.117Z,13.5
2022-10-20T02:42:58.402Z,13.5
2022-10-20T02:45:58.859Z,13.5
2022-10-20T02:48:59.013Z,13.5
2022-10-20T02:51:58.890Z,13.5
2022-10-20T02:54:58.720Z,13.5
2022-10-20T02:57:59.026Z,13.5
2022-10-20T03:00:58.708Z,13.5
2022-10-20T03:03:58.855Z,13.5
2022-10-20T03:06:58.760Z,13.5
2022-10-20T03:09:58.877Z,13.5
2022-10-20T03:12:58.787Z,13.437
2022-10-20T03:15:58.659Z,13.437
2022-10-20T03:19:01.586Z,13.437
2022-10-20T03:21:58.393Z,13.437
2022-10-20T03:24:58.595Z,13.437
2022-10-20T03:27:59.016Z,13.437
2022-10-20T03:30:58.674Z,13.437
2022-10-20T03:33:58.402Z,13.437
2022-10-20T03:36:58.556Z,13.437
2022-10-20T03:39:58.473Z,13.437
2022-10-20T03:42:58.340Z,13.437
2022-10-20T03:45:59.521Z,13.437
2022-10-20T03:48:58.304Z,13.375
2022-10-20T03:51:58.946Z,13.375
2022-10-20T03:54:58.387Z,13.375
2022-10-20T03:57:58.680Z,13.375
2022-10-20T04:00:59.070Z,13.375
2022-10-20T04:03:59.125Z,13.375
2022-10-20T04:06:58.802Z,13.375
2022-10-20T04:09:58.873Z,13.375
2022-10-20T04:12:58.683Z,13.375
2022-10-20T04:15:59.108Z,13.375
2022-10-20T04:18:58.785Z,13.375
2022-10-20T04:21:58.716Z,13.375
2022-10-20T04:24:58.772Z,13.375
2022-10-20T04:27:58.759Z,13.375
2022-10-20T04:30:59.498Z,13.375
2022-10-20T04:33:59.286Z,13.312
2022-10-20T04:36:59.295Z,13.312
2022-10-20T04:39:59.369Z,13.312
2022-10-20T04:42:58.396Z,13.312
2022-10-20T04:46:00.727Z,13.312
2022-10-20T04:48:59.313Z,13.312
2022-10-20T04:52:01.186Z,13.312
2022-10-20T04:54:59.260Z,13.312
2022-10-20T04:57:59.531Z,13.312
2022-10-20T05:01:00.436Z,13.312
2022-10-20T05:03:59.728Z,13.312
2022-10-20T05:06:59.002Z,13.312
2022-10-20T05:09:59.585Z,13.312
2022-10-20T05:12:58.983Z,13.312
2022-10-20T05:15:59.111Z,13.25
2022-10-20T05:18:58.961Z,13.25
2022-10-20T05:21:58.829Z,13.25
2022-10-20T05:25:12.725Z,13.25
2022-10-20T05:27:58.826Z,13.25
2022-10-20T05:31:01.513Z,13.25
2022-10-20T05:33:58.700Z,13.25
2022-10-20T05:36:58.838Z,13.25
2022-10-20T05:39:58.632Z,13.25
2022-10-20T05:42:58.792Z,13.25
2022-10-20T05:45:59.059Z,13.25
2022-10-20T05:48:59.330Z,13.25
2022-10-20T05:51:59.487Z,13.25
2022-10-20T05:54:59.457Z,13.25
2022-10-20T05:57:59.197Z,13.25
2022-10-20T06:00:59.393Z,13.25
2022-10-20T06:03:59.296Z,13.25
2022-10-20T06:06:59.081Z,13.25
2022-10-20T06:09:59.181Z,13.187
2022-10-20T06:12:59.119Z,13.25
2022-10-20T06:15:59.267Z,13.25
2022-10-20T06:18:59.695Z,13.25
2022-10-20T06:22:03.846Z,13.25
2022-10-20T06:24:58.916Z,13.187
2022-10-20T06:27:58.951Z,13.187
2022-10-20T06:30:58.621Z,13.187
2022-10-20T06:33:58.737Z,13.187
2022-10-20T06:36:59.549Z,13.187
2022-10-20T06:39:58.639Z,13.187
2022-10-20T06:42:58.674Z,13.187
2022-10-20T06:45:58.636Z,13.187
2022-10-20T06:48:59.024Z,13.187
2022-10-20T06:51:59.384Z,13.187
2022-10-20T06:54:58.558Z,13.187
2022-10-20T06:57:59.546Z,13.187
2022-10-20T07:00:59.045Z,13.187
2022-10-20T07:03:58.466Z,13.187
2022-10-20T07:06:58.581Z,13.187
2022-10-20T07:09:58.951Z,13.187
2022-10-20T07:12:59.279Z,13.187
2022-10-20T07:15:58.922Z,13.187
2022-10-20T07:18:59.141Z,13.187
2022-10-20T07:21:59.101Z,13.187
2022-10-20T07:24:58.861Z,13.187
2022-10-20T07:27:58.811Z,13.187
2022-10-20T07:30:59.498Z,13.187
2022-10-20T07:34:06.770Z,13.187
2022-10-20T07:36:59.306Z,13.125
2022-10-20T07:39:59.552Z,13.125
2022-10-20T07:42:58.666Z,13.125
2022-10-20T07:45:59.246Z,13.125
2022-10-20T07:49:11.388Z,13.125
2022-10-20T07:51:58.897Z,13.125
2022-10-20T07:55:07.495Z,13.125
2022-10-20T07:57:58.811Z,13.125
2022-10-20T08:00:59.900Z,13.125
2022-10-20T08:03:59.066Z,13.125
2022-10-20T08:06:58.967Z,13.125
2022-10-20T08:09:58.979Z,13.125
2022-10-20T08:12:59.071Z,13.125
2022-10-20T08:16:02.577Z,13.125
2022-10-20T08:18:59.747Z,13.125
2022-10-20T08:21:58.401Z,13.125
2022-10-20T08:24:58.998Z,13.125
2022-10-20T08:30:59.279Z,13.125
2022-10-20T08:33:58.936Z,13.125
2022-10-20T08:36:59.076Z,13.125
2022-10-20T08:39:59.017Z,13.125
2022-10-20T08:42:59.103Z,13.125
2022-10-20T08:45:58.553Z,13.125
2022-10-20T08:48:58.040Z,13.125
2022-10-20T08:51:59.460Z,13.125
2022-10-20T08:55:01.329Z,13.125
2022-10-20T08:57:58.902Z,13.125
2022-10-20T09:00:58.383Z,13.125
2022-10-20T09:03:59.518Z,13.125
2022-10-20T09:06:59.358Z,13.125
2022-10-20T09:09:59.226Z,13.125
2022-10-20T09:12:58.732Z,13.062
2022-10-20T09:15:59.147Z,13.062
2022-10-20T09:18:59.498Z,13.125
2022-10-20T09:21:59.294Z,13.125
2022-10-20T09:24:58.906Z,13.062
2022-10-20T09:27:59.377Z,13.062
2022-10-20T09:30:58.427Z,13.062
2022-10-20T09:33:58.784Z,13.062
2022-10-20T09:36:58.431Z,13.062
2022-10-20T09:39:58.849Z,13.062
2022-10-20T09:42:58.808Z,13.062
2022-10-20T09:45:59.737Z,13.062
2022-10-20T09:48:59.007Z,13.062
2022-10-20T09:51:59.056Z,13.062
2022-10-20T09:54:59.292Z,13.062
2022-10-20T09:57:59.299Z,13.062
2022-10-20T10:00:59.871Z,13.062
2022-10-20T10:03:58.963Z,13.062
2022-10-20T10:06:57.944Z,13.062
2022-10-20T10:10:00.408Z,13.062
2022-10-20T10:12:59.062Z,13.062
2022-10-20T10:15:59.268Z,13.062
2022-10-20T10:18:58.819Z,13.062
2022-10-20T10:21:59.489Z,13.062
2022-10-20T10:24:59.266Z,13.062
2022-10-20T10:27:59.287Z,13.062
2022-10-20T10:30:58.732Z,13.062
2022-10-20T10:33:58.573Z,13.062
2022-10-20T10:36:58.459Z,13.062
2022-10-20T10:39:59.591Z,13.062
2022-10-20T10:42:58.682Z,13.062
2022-10-20T10:45:58.444Z,13.125
2022-10-20T10:48:58.573Z,13.062
2022-10-20T10:51:59.084Z,13.125
2022-10-20T10:54:58.668Z,13.125
2022-10-20T10:57:58.365Z,13.062
2022-10-20T11:00:58.767Z,13.125
2022-10-20T11:04:17.763Z,13.125
2022-10-20T11:06:59.043Z,13.125
2022-10-20T11:09:59.398Z,13.125
2022-10-20T11:12:58.830Z,13.125
2022-10-20T11:15:59.035Z,13.125
2022-10-20T11:18:58.837Z,13.125
2022-10-20T11:21:59.191Z,13.125
2022-10-20T11:24:59.057Z,13.125
2022-10-20T11:27:58.753Z,13.125
2022-10-20T11:30:58.939Z,13.125
2022-10-20T11:33:59.010Z,13.125
2022-10-20T11:36:58.817Z,13.125
2022-10-20T11:39:58.848Z,13.125
2022-10-20T11:42:58.812Z,13.125
2022-10-20T11:45:58.863Z,13.125
2022-10-20T11:49:01.670Z,13.125
2022-10-20T11:51:59.382Z,13.125
2022-10-20T11:54:58.807Z,13.125
2022-10-20T11:58:01.103Z,13.187
2022-10-20T12:00:59.818Z,13.125
2022-10-20T12:03:58.885Z,13.125
2022-10-20T12:06:59.178Z,13.187
2022-10-20T12:09:59.205Z,13.187
2022-10-20T12:12:59.527Z,13.187
2022-10-20T12:15:59.031Z,13.187
2022-10-20T12:18:59.027Z,13.187
2022-10-20T12:21:59.104Z,13.187
2022-10-20T12:24:59.073Z,13.187
2022-10-20T12:30:59.016Z,13.187
2022-10-20T12:33:58.887Z,13.187
2022-10-20T12:36:59.517Z,13.187
2022-10-20T12:39:58.949Z,13.187
2022-10-20T12:42:58.745Z,13.187
2022-10-20T12:45:59.665Z,13.187
2022-10-20T12:48:59.568Z,13.187
2022-10-20T12:51:59.332Z,13.25
2022-10-20T12:54:59.236Z,13.25
2022-10-20T12:57:58.894Z,13.25
2022-10-20T13:00:59.716Z,13.25
2022-10-20T13:03:59.527Z,13.25
2022-10-20T13:06:58.725Z,13.25
2022-10-20T13:10:01.656Z,13.25
2022-10-20T13:12:58.512Z,13.25
2022-10-20T13:15:58.451Z,13.25
2022-10-20T13:18:59.054Z,13.25
2022-10-20T13:21:59.062Z,13.25
2022-10-20T13:24:59.137Z,13.25
2022-10-20T13:27:59.254Z,13.312
2022-10-20T13:30:58.652Z,13.312
2022-10-20T13:34:04.637Z,13.312
2022-10-20T13:36:58.876Z,13.312
2022-10-20T13:39:59.032Z,13.312
2022-10-20T13:42:59.007Z,13.312
2022-10-20T13:45:59.794Z,13.312
2022-10-20T13:48:58.517Z,13.312
2022-10-20T13:51:58.910Z,13.312
2022-10-20T13:54:58.178Z,13.312
2022-10-20T13:57:59.291Z,13.312
2022-10-20T14:00:59.382Z,13.312
2022-10-20T14:03:59.294Z,13.312
2022-10-20T14:06:58.909Z,13.312
2022-10-20T14:09:59.704Z,13.312
2022-10-20T14:12:59.209Z,13.375
2022-10-20T14:15:59.645Z,13.375
2022-10-20T14:18:59.425Z,13.375
2022-10-20T14:21:59.463Z,13.375
2022-10-20T14:24:58.998Z,13.375
2022-10-20T14:28:00.300Z,13.375
2022-10-20T14:30:59.495Z,13.375
2022-10-20T14:33:59.579Z,13.375
2022-10-20T14:36:59.273Z,13.375
2022-10-20T14:39:59.211Z,13.375
2022-10-20T14:42:59.168Z,13.375
2022-10-20T14:45:59.275Z,13.375
2022-10-20T14:48:59.353Z,13.375
2022-10-20T14:51:58.751Z,13.437
2022-10-20T14:54:59.829Z,13.437
2022-10-20T14:57:59.960Z,13.437
2022-10-20T15:00:59.765Z,13.437
2022-10-20T15:03:59.031Z,13.375
2022-10-20T15:06:59.413Z,13.375
2022-10-20T15:10:02.931Z,13.437
2022-10-20T15:12:59.146Z,13.437
2022-10-20T15:15:58.848Z,13.437
2022-10-20T15:18:58.635Z,13.437
2022-10-20T15:21:59.243Z,13.437
2022-10-20T15:24:58.594Z,13.437
2022-10-20T15:27:58.869Z,13.437
2022-10-20T15:30:59.230Z,13.437
2022-10-20T15:33:58.393Z,13.437
2022-10-20T15:36:59.114Z,13.437
2022-10-20T15:39:59.378Z,13.437
2022-10-20T15:42:59.849Z,13.437
2022-10-20T15:45:59.290Z,13.437
2022-10-20T15:48:59.382Z,13.437
2022-10-20T15:51:59.202Z,13.437
2022-10-20T15:54:59.039Z,13.437
2022-10-20T15:57:59.049Z,13.437
2022-10-20T16:01:01.897Z,13.437
2022-10-20T16:03:58.955Z,13.437
2022-10-20T16:07:02.869Z,13.437
2022-10-20T16:09:59.489Z,13.437
2022-10-20T16:12:59.387Z,13.437
2022-10-20T16:15:58.895Z,13.437
2022-10-20T16:18:59.129Z,13.437
2022-10-20T16:21:58.799Z,13.437
2022-10-20T16:24:59.095Z,13.437
2022-10-20T16:27:59.580Z,13.437
2022-10-20T16:30:59.119Z,13.437
2022-10-20T16:33:59.167Z,13.437
2022-10-20T16:36:58.811Z,13.437
2022-10-20T16:39:59.725Z,13.437
2022-10-20T16:42:59.500Z,13.437
2022-10-20T16:45:59.505Z,13.437
2022-10-20T16:48:59.469Z,13.437
2022-10-20T16:51:58.538Z,13.437
2022-10-20T16:54:59.508Z,13.437
2022-10-20T16:57:59.600Z,13.437
2022-10-20T17:00:59.520Z,13.437
2022-10-20T17:03:59.368Z,13.437
2022-10-20T17:07:00.002Z,13.437
2022-10-20T17:09:59.215Z,13.437
2022-10-20T17:12:59.041Z,13.437
2022-10-20T17:15:59.081Z,13.437
2022-10-20T17:18:59.210Z,13.437
2022-10-20T17:21:59.458Z,13.437
2022-10-20T17:24:58.788Z,13.437
2022-10-20T17:27:59.329Z,13.437
2022-10-20T17:30:58.794Z,13.437
2022-10-20T17:33:58.774Z,13.437
2022-10-20T17:36:59.290Z,13.437
2022-10-20T17:39:59.086Z,13.437
2022-10-20T17:42:58.825Z,13.437
2022-10-20T17:45:58.793Z,13.437
2022-10-20T17:48:58.854Z,13.437
2022-10-20T17:51:58.733Z,13.437
2022-10-20T17:54:58.790Z,13.437
2022-10-20T17:58:03.587Z,13.437
2022-10-20T18:01:25.378Z,13.437
2022-10-20T18:03:58.527Z,13.437
2022-10-20T18:06:58.780Z,13.437
2022-10-20T18:09:59.055Z,13.437
2022-10-20T18:12:59.115Z,13.437
2022-10-20T18:15:59.718Z,13.437
2022-10-20T18:18:59.507Z,13.437
2022-10-20T18:21:58.739Z,13.437
2022-10-20T18:24:58.815Z,13.437
2022-10-20T18:27:58.954Z,13.437
2022-10-20T18:30:58.963Z,13.437
2022-10-20T18:34:02.669Z,13.437
2022-10-20T18:36:59.324Z,13.437
2022-10-20T18:39:59.073Z,13.437
2022-10-20T18:42:59.089Z,13.375
2022-10-20T18:45:59.230Z,13.375
2022-10-20T18:48:59.101Z,13.375
2022-10-20T18:51:58.903Z,13.375
2022-10-20T18:54:59.248Z,13.375
2022-10-20T18:57:58.724Z,13.375
2022-10-20T19:00:59.718Z,13.375
2022-10-20T19:03:58.394Z,13.375
2022-10-20T19:06:59.000Z,13.375
2022-10-20T19:09:59.472Z,13.375
2022-10-20T19:12:58.578Z,13.375
2022-10-20T19:15:58.624Z,13.375
2022-10-20T19:18:58.600Z,13.375
2022-10-20T19:21:59.301Z,13.375
2022-10-20T19:24:59.559Z,13.375
2022-10-20T19:27:59.206Z,13.375
2022-10-20T19:30:59.210Z,13.375
2022-10-20T19:33:59.419Z,13.375
2022-10-20T19:36:58.514Z,13.375
2022-10-20T19:39:59.949Z,13.375
2022-10-20T19:42:59.342Z,13.375
2022-10-20T19:45:59.501Z,13.375
2022-10-20T19:48:59.022Z,13.375
2022-10-20T19:51:59.565Z,13.375
2022-10-20T19:54:58.898Z,13.375
2022-10-20T19:57:59.213Z,13.375
2022-10-20T20:00:59.305Z,13.375
2022-10-20T20:03:58.959Z,13.375
2022-10-20T20:07:02.140Z,13.375
2022-10-20T20:09:59.675Z,13.375
2022-10-20T20:12:58.644Z,13.375
2022-10-20T20:15:59.421Z,13.375
2022-10-20T20:18:58.792Z,13.375
2022-10-20T20:21:59.381Z,13.375
2022-10-20T20:24:58.847Z,13.375
2022-10-20T20:27:58.704Z,13.375
2022-10-20T20:30:59.525Z,13.375
2022-10-20T20:33:59.103Z,13.375
2022-10-20T20:36:59.300Z,13.375
2022-10-20T20:39:58.994Z,13.375
2022-10-20T20:42:58.321Z,13.375
2022-10-20T20:45:59.381Z,13.312
2022-10-20T20:48:58.339Z,13.375
2022-10-20T20:51:58.634Z,13.375
2022-10-20T20:54:59.181Z,13.375
2022-10-20T20:57:59.376Z,13.312
2022-10-20T21:00:59.007Z,13.312
2022-10-20T21:03:59.038Z,13.312
2022-10-20T21:07:02.526Z,13.312
2022-10-20T21:09:59.478Z,13.312
2022-10-20T21:12:58.820Z,13.312
2022-10-20T21:15:58.805Z,13.312
2022-10-20T21:18:58.701Z,13.312
2022-10-20T21:21:58.480Z,13.312
2022-10-20T21:24:58.724Z,13.312
2022-10-20T21:27:58.875Z,13.312
2022-10-20T21:31:00.963Z,13.312
2022-10-20T21:33:58.647Z,13.312
2022-10-20T21:36:59.166Z,13.312
2022-10-20T21:39:59.978Z,13.312
2022-10-20T21:42:59.404Z,13.312
2022-10-20T21:45:59.064Z,13.312
2022-10-20T21:48:59.414Z,13.312
2022-10-20T21:51:58.596Z,13.312
2022-10-20T21:54:58.293Z,13.312
2022-10-20T21:57:58.729Z,13.312
2022-10-20T22:00:59.565Z,13.312
2022-10-20T22:03:58.436Z,13.312
2022-10-20T22:06:59.076Z,13.312
2022-10-20T22:09:58.661Z,13.312
2022-10-20T22:12:58.847Z,13.312
2022-10-20T22:15:59.529Z,13.312
2022-10-20T22:18:58.550Z,13.312
2022-10-20T22:21:58.868Z,13.312
2022-10-20T22:24:58.756Z,13.312
2022-10-20T22:27:59.122Z,13.312
2022-10-20T22:30:59.269Z,13.312
2022-10-20T22:33:58.704Z,13.312
2022-10-20T22:36:59.019Z,13.312
2022-10-20T22:39:59.491Z,13.312
2022-10-20T22:42:58.636Z,13.312
2022-10-20T22:45:58.851Z,13.312
2022-10-20T22:51:58.855Z,13.312
2022-10-20T22:54:58.373Z,13.312
2022-10-20T23:00:58.996Z,13.312
2022-10-20T23:03:59.215Z,13.312
2022-10-20T23:06:58.439Z,13.312
2022-10-20T23:09:59.129Z,13.312
2022-10-20T23:12:58.419Z,13.25
2022-10-20T23:15:59.513Z,13.312
2022-10-20T23:18:58.996Z,13.312
2022-10-20T23:21:59.046Z,13.312
2022-10-20T23:24:58.781Z,13.25
2022-10-20T23:27:59.024Z,13.25
2022-10-20T23:31:18.889Z,13.312
2022-10-20T23:33:58.870Z,13.312
2022-10-20T23:36:58.852Z,13.25
2022-10-20T23:39:58.920Z,13.25
2022-10-20T23:42:58.665Z,13.25
2022-10-20T23:45:58.986Z,13.25
2022-10-20T23:48:58.709Z,13.25
2022-10-20T23:51:58.714Z,13.25
2022-10-20T23:54:58.940Z,13.25
2022-10-20T23:57:58.626Z,13.25
