createdAt,value
2018-03-07T00:00:28.974Z,6.00
2018-03-07T00:01:33.069Z,6.00
2018-03-07T00:02:36.411Z,6.10
2018-03-07T00:03:39.651Z,6.00
2018-03-07T00:04:43.658Z,6.00
2018-03-07T00:05:47.666Z,5.90
2018-03-07T00:06:51.714Z,5.90
2018-03-07T00:07:54.927Z,5.90
2018-03-07T00:08:58.174Z,5.90
2018-03-07T00:10:01.450Z,5.90
2018-03-07T00:11:04.751Z,5.90
2018-03-07T00:12:07.979Z,6.00
2018-03-07T00:13:12.006Z,6.00
2018-03-07T00:14:15.334Z,6.00
2018-03-07T00:15:19.469Z,6.00
2018-03-07T00:16:23.463Z,6.00
2018-03-07T00:17:27.464Z,6.00
2018-03-07T00:18:30.690Z,6.00
2018-03-07T00:19:33.945Z,6.00
2018-03-07T00:20:37.932Z,5.90
2018-03-07T00:21:41.943Z,5.90
2018-03-07T00:22:45.940Z,5.90
2018-03-07T00:23:49.947Z,5.90
2018-03-07T00:24:53.984Z,5.80
2018-03-07T00:25:57.220Z,5.80
2018-03-07T00:27:01.217Z,5.90
2018-03-07T00:28:05.207Z,5.80
2018-03-07T00:29:08.431Z,5.90
2018-03-07T00:30:11.676Z,5.80
2018-03-07T00:31:14.880Z,5.90
2018-03-07T00:32:18.910Z,5.90
2018-03-07T00:33:22.125Z,5.90
2018-03-07T00:34:25.342Z,5.80
2018-03-07T00:35:29.339Z,5.80
2018-03-07T00:36:33.317Z,5.80
2018-03-07T00:37:36.543Z,5.80
2018-03-07T00:38:40.568Z,5.70
2018-03-07T00:39:43.808Z,5.70
2018-03-07T00:40:47.809Z,5.70
2018-03-07T00:41:52.613Z,5.70
2018-03-07T00:42:55.837Z,5.70
2018-03-07T00:43:59.118Z,5.70
2018-03-07T00:45:02.372Z,5.60
2018-03-07T00:46:05.609Z,5.70
2018-03-07T00:47:08.850Z,5.60
2018-03-07T00:48:12.831Z,5.60
2018-03-07T00:49:16.821Z,5.60
2018-03-07T00:50:20.059Z,5.60
2018-03-07T00:51:23.274Z,5.70
2018-03-07T00:52:26.575Z,5.60
2018-03-07T00:53:29.807Z,5.60
2018-03-07T00:54:33.024Z,5.60
2018-03-07T00:55:36.262Z,5.60
2018-03-07T00:56:39.489Z,5.60
2018-03-07T00:57:42.731Z,5.70
2018-03-07T00:58:45.962Z,5.70
2018-03-07T00:59:49.197Z,5.60
2018-03-07T01:00:52.455Z,5.60
2018-03-07T01:01:55.695Z,5.50
2018-03-07T01:02:58.930Z,5.50
2018-03-07T01:04:02.922Z,5.50
2018-03-07T01:05:06.972Z,5.50
2018-03-07T01:06:10.906Z,5.50
2018-03-07T01:07:14.154Z,5.50
2018-03-07T01:08:17.371Z,5.50
2018-03-07T01:09:22.275Z,5.50
2018-03-07T01:10:25.505Z,5.50
2018-03-07T01:11:29.504Z,5.50
2018-03-07T01:12:33.502Z,5.50
2018-03-07T01:13:37.542Z,5.50
2018-03-07T01:14:40.775Z,5.50
2018-03-07T01:15:44.758Z,5.50
2018-03-07T01:16:47.986Z,5.40
2018-03-07T01:17:51.249Z,5.50
2018-03-07T01:18:55.254Z,5.50
2018-03-07T01:19:59.275Z,5.50
2018-03-07T01:21:02.528Z,5.40
2018-03-07T01:22:06.523Z,5.40
2018-03-07T01:23:09.736Z,5.40
2018-03-07T01:24:12.968Z,5.40
2018-03-07T01:25:16.202Z,5.40
2018-03-07T01:26:19.465Z,5.40
2018-03-07T01:27:23.476Z,5.40
2018-03-07T01:28:26.746Z,5.30
2018-03-07T01:29:30.758Z,5.40
2018-03-07T01:30:33.995Z,5.30
2018-03-07T01:31:37.235Z,5.30
2018-03-07T01:32:40.474Z,5.30
2018-03-07T01:33:43.699Z,5.30
2018-03-07T01:34:46.949Z,5.30
2018-03-07T01:35:50.174Z,5.40
2018-03-07T01:36:53.698Z,5.40
2018-03-07T01:37:56.951Z,5.40
2018-03-07T01:39:00.187Z,5.40
2018-03-07T01:40:04.188Z,5.40
2018-03-07T01:41:07.427Z,5.30
2018-03-07T01:42:10.693Z,5.40
2018-03-07T01:43:13.923Z,5.40
2018-03-07T01:44:17.179Z,5.40
2018-03-07T01:45:20.407Z,5.40
2018-03-07T01:46:24.431Z,5.30
2018-03-07T01:47:28.438Z,5.30
2018-03-07T01:48:31.880Z,5.30
2018-03-07T01:49:35.111Z,5.30
2018-03-07T01:50:38.344Z,5.30
2018-03-07T01:51:53.492Z,5.30
2018-03-07T01:52:56.733Z,5.40
2018-03-07T01:53:59.973Z,5.40
2018-03-07T01:55:03.228Z,5.30
2018-03-07T01:56:06.443Z,5.30
2018-03-07T01:57:09.689Z,5.40
2018-03-07T01:58:12.954Z,5.30
2018-03-07T01:59:16.227Z,5.30
2018-03-07T02:00:20.210Z,5.40
2018-03-07T02:01:24.209Z,5.30
2018-03-07T02:02:28.209Z,5.40
2018-03-07T02:03:31.486Z,5.30
2018-03-07T02:04:34.730Z,5.40
2018-03-07T02:05:37.963Z,5.40
2018-03-07T02:06:41.955Z,5.40
2018-03-07T02:07:45.938Z,5.40
2018-03-07T02:08:49.213Z,5.40
2018-03-07T02:09:53.004Z,5.50
2018-03-07T02:10:57.023Z,5.50
2018-03-07T02:12:00.243Z,5.50
2018-03-07T02:13:03.505Z,5.40
2018-03-07T02:14:06.757Z,5.40
2018-03-07T02:15:09.964Z,5.40
2018-03-07T02:16:13.190Z,5.40
2018-03-07T02:17:16.433Z,5.40
2018-03-07T02:18:19.643Z,5.50
2018-03-07T02:19:22.887Z,5.50
2018-03-07T02:20:26.121Z,5.50
2018-03-07T02:21:29.356Z,5.50
2018-03-07T02:22:32.580Z,5.50
2018-03-07T02:23:35.805Z,5.50
2018-03-07T02:24:39.057Z,5.50
2018-03-07T02:25:42.302Z,5.50
2018-03-07T02:26:46.289Z,5.50
2018-03-07T02:27:49.513Z,5.50
2018-03-07T02:28:52.751Z,5.50
2018-03-07T02:29:55.986Z,5.40
2018-03-07T02:30:59.220Z,5.40
2018-03-07T02:32:02.585Z,5.50
2018-03-07T02:33:05.843Z,5.50
2018-03-07T02:34:09.062Z,5.50
2018-03-07T02:35:12.301Z,5.50
2018-03-07T02:36:28.090Z,5.50
2018-03-07T02:37:31.341Z,5.50
2018-03-07T02:38:35.370Z,5.40
2018-03-07T02:39:38.598Z,5.40
2018-03-07T02:40:41.852Z,5.40
2018-03-07T02:41:45.072Z,5.40
2018-03-07T02:42:48.298Z,5.40
2018-03-07T02:43:51.878Z,5.40
2018-03-07T02:44:56.146Z,5.50
2018-03-07T02:45:59.985Z,5.40
2018-03-07T02:47:04.414Z,5.40
2018-03-07T02:48:07.724Z,5.40
2018-03-07T02:49:11.148Z,5.40
2018-03-07T02:50:15.129Z,5.40
2018-03-07T02:51:18.355Z,5.40
2018-03-07T02:52:21.573Z,5.40
2018-03-07T02:53:24.797Z,5.40
2018-03-07T02:54:28.785Z,5.40
2018-03-07T02:55:32.811Z,5.50
2018-03-07T02:56:36.042Z,5.50
2018-03-07T02:57:39.273Z,5.50
2018-03-07T02:58:42.488Z,5.50
2018-03-07T02:59:45.699Z,5.60
2018-03-07T03:00:48.923Z,5.50
2018-03-07T03:01:52.146Z,5.50
2018-03-07T03:02:55.366Z,5.50
2018-03-07T03:03:59.354Z,5.60
2018-03-07T03:05:03.354Z,5.60
2018-03-07T03:06:06.720Z,5.60
2018-03-07T03:07:09.922Z,5.60
2018-03-07T03:08:13.920Z,5.60
2018-03-07T03:09:17.225Z,5.50
2018-03-07T03:10:21.228Z,5.60
2018-03-07T03:11:24.436Z,5.50
2018-03-07T03:12:27.707Z,5.60
2018-03-07T03:13:30.934Z,5.50
2018-03-07T03:14:34.140Z,5.60
2018-03-07T03:15:38.139Z,5.60
2018-03-07T03:16:42.133Z,5.60
2018-03-07T03:17:45.452Z,5.50
2018-03-07T03:18:48.667Z,5.50
2018-03-07T03:19:51.902Z,5.60
2018-03-07T03:20:55.889Z,5.50
2018-03-07T03:21:59.875Z,5.50
2018-03-07T03:23:03.121Z,5.50
2018-03-07T03:24:06.398Z,5.50
2018-03-07T03:25:09.625Z,5.50
2018-03-07T03:26:14.357Z,5.50
2018-03-07T03:27:18.348Z,5.40
2018-03-07T03:28:21.686Z,5.50
2018-03-07T03:29:24.899Z,5.50
2018-03-07T03:30:28.127Z,5.50
2018-03-07T03:31:32.103Z,5.50
2018-03-07T03:32:35.327Z,5.50
2018-03-07T03:33:38.542Z,5.50
2018-03-07T03:34:41.768Z,5.50
2018-03-07T03:35:45.744Z,5.50
2018-03-07T03:36:50.503Z,5.40
2018-03-07T03:37:53.726Z,5.40
2018-03-07T03:38:56.972Z,5.50
2018-03-07T03:40:00.684Z,5.50
2018-03-07T03:41:03.806Z,5.50
2018-03-07T03:42:07.079Z,5.50
2018-03-07T03:43:10.320Z,5.50
2018-03-07T03:44:13.594Z,5.60
2018-03-07T03:45:16.913Z,5.60
2018-03-07T03:46:20.141Z,5.60
2018-03-07T03:47:23.416Z,5.60
2018-03-07T03:48:27.441Z,5.60
2018-03-07T03:49:30.674Z,5.60
2018-03-07T03:50:33.898Z,5.60
2018-03-07T03:51:37.915Z,5.50
2018-03-07T03:52:41.137Z,5.50
2018-03-07T03:53:44.433Z,5.50
2018-03-07T03:54:47.658Z,5.50
2018-03-07T03:55:50.868Z,5.50
2018-03-07T03:56:54.117Z,5.50
2018-03-07T03:57:58.103Z,5.50
2018-03-07T03:59:02.106Z,5.60
2018-03-07T04:00:05.308Z,5.50
2018-03-07T04:01:08.541Z,5.60
2018-03-07T04:02:11.937Z,5.60
2018-03-07T04:03:15.166Z,5.60
2018-03-07T04:04:18.393Z,5.60
2018-03-07T04:05:21.633Z,5.60
2018-03-07T04:06:24.887Z,5.60
2018-03-07T04:07:28.900Z,5.60
2018-03-07T04:08:32.194Z,5.50
2018-03-07T04:09:35.636Z,5.50
2018-03-07T04:10:38.842Z,5.60
2018-03-07T04:11:42.811Z,5.50
2018-03-07T04:12:46.041Z,5.50
2018-03-07T04:13:50.040Z,5.50
2018-03-07T04:14:54.023Z,5.60
2018-03-07T04:15:58.013Z,5.60
2018-03-07T04:17:01.234Z,5.60
2018-03-07T04:18:04.469Z,5.60
2018-03-07T04:19:07.692Z,5.60
2018-03-07T04:20:17.432Z,5.60
2018-03-07T04:21:21.419Z,5.60
2018-03-07T04:22:25.408Z,5.60
2018-03-07T04:23:28.629Z,5.60
2018-03-07T04:24:31.853Z,5.60
2018-03-07T04:25:35.077Z,5.60
2018-03-07T04:26:38.377Z,5.60
2018-03-07T04:27:41.753Z,5.60
2018-03-07T04:28:44.985Z,5.60
2018-03-07T04:29:48.206Z,5.60
2018-03-07T04:30:52.218Z,5.60
2018-03-07T04:31:55.443Z,5.60
2018-03-07T04:32:58.662Z,5.60
2018-03-07T04:34:02.636Z,5.70
2018-03-07T04:35:06.024Z,5.70
2018-03-07T04:36:10.695Z,5.60
2018-03-07T04:37:13.960Z,5.60
2018-03-07T04:38:17.234Z,5.60
2018-03-07T04:39:20.471Z,5.60
2018-03-07T04:40:24.475Z,5.60
2018-03-07T04:41:27.750Z,5.60
2018-03-07T04:42:31.764Z,5.70
2018-03-07T04:43:35.791Z,5.60
2018-03-07T04:44:39.916Z,5.70
2018-03-07T04:45:43.143Z,5.70
2018-03-07T04:46:46.394Z,5.70
2018-03-07T04:47:49.617Z,5.70
2018-03-07T04:48:52.866Z,5.70
2018-03-07T04:49:56.904Z,5.70
2018-03-07T04:51:00.149Z,5.70
2018-03-07T04:52:04.206Z,5.70
2018-03-07T04:53:07.504Z,5.60
2018-03-07T04:54:11.226Z,5.70
2018-03-07T04:55:14.450Z,5.70
2018-03-07T04:56:17.678Z,5.70
2018-03-07T04:57:21.533Z,5.70
2018-03-07T04:58:24.754Z,5.80
2018-03-07T04:59:27.985Z,5.80
2018-03-07T05:00:31.217Z,5.80
2018-03-07T05:01:34.475Z,5.70
2018-03-07T05:02:37.784Z,5.60
2018-03-07T05:03:40.968Z,5.60
2018-03-07T05:04:44.195Z,5.60
2018-03-07T05:05:48.456Z,5.60
2018-03-07T05:06:51.700Z,5.60
2018-03-07T05:07:55.183Z,5.60
2018-03-07T05:08:59.317Z,5.60
2018-03-07T05:10:02.554Z,5.60
2018-03-07T05:11:06.554Z,5.50
2018-03-07T05:12:10.534Z,5.50
2018-03-07T05:13:14.581Z,5.50
2018-03-07T05:14:17.803Z,5.50
2018-03-07T05:15:21.602Z,5.60
2018-03-07T05:16:25.586Z,5.60
2018-03-07T05:17:29.342Z,5.60
2018-03-07T05:18:33.333Z,5.60
2018-03-07T05:19:37.302Z,5.60
2018-03-07T05:20:41.074Z,5.60
2018-03-07T05:21:44.280Z,5.60
2018-03-07T05:22:47.494Z,5.60
2018-03-07T05:23:51.478Z,5.60
2018-03-07T05:24:54.725Z,5.60
2018-03-07T05:25:57.943Z,5.60
2018-03-07T05:27:01.171Z,5.50
2018-03-07T05:28:04.428Z,5.60
2018-03-07T05:29:08.440Z,5.60
2018-03-07T05:30:11.669Z,5.60
2018-03-07T05:31:14.902Z,5.60
2018-03-07T05:32:18.178Z,5.70
2018-03-07T05:33:22.183Z,5.60
2018-03-07T05:34:25.435Z,5.60
2018-03-07T05:35:28.640Z,5.60
2018-03-07T05:36:32.649Z,5.50
2018-03-07T05:37:36.653Z,5.60
2018-03-07T05:38:40.081Z,5.50
2018-03-07T05:39:43.328Z,5.60
2018-03-07T05:40:46.559Z,5.60
2018-03-07T05:41:49.833Z,5.50
2018-03-07T05:42:53.029Z,5.50
2018-03-07T05:43:56.238Z,5.50
2018-03-07T05:45:00.249Z,5.50
2018-03-07T05:46:04.215Z,5.50
2018-03-07T05:47:07.430Z,5.50
2018-03-07T05:48:10.768Z,5.50
2018-03-07T05:49:13.969Z,5.60
2018-03-07T05:50:17.198Z,5.50
2018-03-07T05:51:20.694Z,5.60
2018-03-07T05:52:24.652Z,5.50
2018-03-07T05:53:27.897Z,5.60
2018-03-07T05:54:31.953Z,5.60
2018-03-07T05:55:36.179Z,5.60
2018-03-07T05:56:39.568Z,5.60
2018-03-07T05:57:43.559Z,5.50
2018-03-07T05:58:46.805Z,5.50
2018-03-07T05:59:50.054Z,5.50
2018-03-07T06:00:53.272Z,5.50
2018-03-07T06:01:56.493Z,5.40
2018-03-07T06:02:59.711Z,5.50
2018-03-07T06:04:02.942Z,5.50
2018-03-07T06:05:06.155Z,5.50
2018-03-07T06:06:09.416Z,5.50
2018-03-07T06:07:12.677Z,5.50
2018-03-07T06:08:16.703Z,5.50
2018-03-07T06:09:19.983Z,5.50
2018-03-07T06:10:23.271Z,5.50
2018-03-07T06:11:26.635Z,5.50
2018-03-07T06:12:30.630Z,5.60
2018-03-07T06:13:33.850Z,5.60
2018-03-07T06:14:37.089Z,5.60
2018-03-07T06:15:40.278Z,5.50
2018-03-07T06:16:44.262Z,5.50
2018-03-07T06:17:47.600Z,5.50
2018-03-07T06:18:50.831Z,5.60
2018-03-07T06:19:54.067Z,5.60
2018-03-07T06:20:57.264Z,5.60
2018-03-07T06:22:00.578Z,5.60
2018-03-07T06:23:04.746Z,5.60
2018-03-07T06:24:08.026Z,5.60
2018-03-07T06:25:11.234Z,5.60
2018-03-07T06:26:14.457Z,5.60
2018-03-07T06:27:18.559Z,5.60
2018-03-07T06:28:21.778Z,5.60
2018-03-07T06:29:25.017Z,5.60
2018-03-07T06:30:28.224Z,5.60
2018-03-07T06:31:32.198Z,5.60
2018-03-07T06:32:36.101Z,5.60
2018-03-07T06:33:40.098Z,5.60
2018-03-07T06:34:43.315Z,5.60
2018-03-07T06:35:46.546Z,5.70
2018-03-07T06:36:49.753Z,5.70
2018-03-07T06:37:53.783Z,5.60
2018-03-07T06:38:57.001Z,5.60
2018-03-07T06:40:00.210Z,5.60
2018-03-07T06:41:04.255Z,5.70
2018-03-07T06:42:07.718Z,5.60
2018-03-07T06:43:11.734Z,5.60
2018-03-07T06:44:14.964Z,5.60
2018-03-07T06:45:18.252Z,5.60
2018-03-07T06:46:21.533Z,5.60
2018-03-07T06:47:24.728Z,5.70
2018-03-07T06:48:28.767Z,5.80
2018-03-07T06:49:32.022Z,5.80
2018-03-07T06:50:35.283Z,5.90
2018-03-07T06:51:38.516Z,5.90
2018-03-07T06:52:41.735Z,5.90
2018-03-07T06:53:44.973Z,6.00
2018-03-07T06:54:48.359Z,5.90
2018-03-07T06:55:51.630Z,6.10
2018-03-07T06:56:55.626Z,5.90
2018-03-07T06:57:59.714Z,5.80
2018-03-07T06:59:03.761Z,5.70
2018-03-07T07:00:07.021Z,5.70
2018-03-07T07:01:11.024Z,5.60
2018-03-07T07:02:15.018Z,5.60
2018-03-07T07:03:19.023Z,5.50
2018-03-07T07:04:22.251Z,5.60
2018-03-07T07:05:25.493Z,5.50
2018-03-07T07:06:28.685Z,5.60
2018-03-07T07:07:31.943Z,5.60
2018-03-07T07:08:35.956Z,5.80
2018-03-07T07:09:39.972Z,5.90
2018-03-07T07:10:43.323Z,5.90
2018-03-07T07:11:46.645Z,5.90
2018-03-07T07:12:50.646Z,5.90
2018-03-07T07:13:53.862Z,5.90
2018-03-07T07:14:57.090Z,5.90
2018-03-07T07:16:01.117Z,5.80
2018-03-07T07:17:04.408Z,5.70
2018-03-07T07:18:07.691Z,5.70
2018-03-07T07:19:10.927Z,5.60
2018-03-07T07:20:14.143Z,5.60
2018-03-07T07:21:18.254Z,5.60
2018-03-07T07:22:22.248Z,5.60
2018-03-07T07:23:25.495Z,5.50
2018-03-07T07:24:28.767Z,5.50
2018-03-07T07:25:31.992Z,5.50
2018-03-07T07:26:35.285Z,5.50
2018-03-07T07:27:38.527Z,5.60
2018-03-07T07:28:41.752Z,5.60
2018-03-07T07:29:45.047Z,5.60
2018-03-07T07:30:48.372Z,5.60
2018-03-07T07:31:51.646Z,5.60
2018-03-07T07:32:54.878Z,5.60
2018-03-07T07:33:58.120Z,5.60
2018-03-07T07:35:01.389Z,5.60
2018-03-07T07:36:04.647Z,5.60
2018-03-07T07:37:07.886Z,5.70
2018-03-07T07:38:11.885Z,5.80
2018-03-07T07:39:15.182Z,5.70
2018-03-07T07:40:19.256Z,5.70
2018-03-07T07:41:22.486Z,5.70
2018-03-07T07:42:25.727Z,5.70
2018-03-07T07:43:28.997Z,5.70
2018-03-07T07:44:32.157Z,5.70
2018-03-07T07:45:35.361Z,5.80
2018-03-07T07:46:38.577Z,5.90
2018-03-07T07:47:42.538Z,5.90
2018-03-07T07:48:45.773Z,5.90
2018-03-07T07:49:48.969Z,5.90
2018-03-07T07:50:52.216Z,5.90
2018-03-07T07:51:55.420Z,5.90
2018-03-07T07:52:58.641Z,5.90
2018-03-07T07:54:01.874Z,5.90
2018-03-07T07:55:05.073Z,5.90
2018-03-07T07:56:09.070Z,5.90
2018-03-07T07:57:13.053Z,6.00
2018-03-07T07:58:16.301Z,5.90
2018-03-07T07:59:19.535Z,6.00
2018-03-07T08:00:23.509Z,6.10
2018-03-07T08:01:26.755Z,6.10
2018-03-07T08:02:29.982Z,6.20
2018-03-07T08:03:33.189Z,6.30
2018-03-07T08:04:36.475Z,6.30
2018-03-07T08:05:39.685Z,6.30
2018-03-07T08:06:42.903Z,6.30
2018-03-07T08:07:46.134Z,6.30
2018-03-07T08:08:49.375Z,6.40
2018-03-07T08:09:52.585Z,6.40
2018-03-07T08:10:55.853Z,6.40
2018-03-07T08:11:59.042Z,6.50
2018-03-07T08:13:03.100Z,6.70
2018-03-07T08:14:06.343Z,6.70
2018-03-07T08:15:09.549Z,6.80
2018-03-07T08:16:13.545Z,6.60
2018-03-07T08:17:17.569Z,6.60
2018-03-07T08:18:20.834Z,6.60
2018-03-07T08:19:23.992Z,6.50
2018-03-07T08:20:27.970Z,6.50
2018-03-07T08:21:31.389Z,6.50
2018-03-07T08:22:35.387Z,6.50
2018-03-07T08:23:38.606Z,6.50
2018-03-07T08:24:41.840Z,6.60
2018-03-07T08:25:45.033Z,6.60
2018-03-07T08:26:49.023Z,6.60
2018-03-07T08:27:52.269Z,6.60
2018-03-07T08:28:55.514Z,6.70
2018-03-07T08:29:59.493Z,6.70
2018-03-07T08:31:02.714Z,6.70
2018-03-07T08:32:06.016Z,6.80
2018-03-07T08:33:09.243Z,6.80
2018-03-07T08:34:12.589Z,6.90
2018-03-07T08:35:15.798Z,6.90
2018-03-07T08:36:19.026Z,6.90
2018-03-07T08:37:22.240Z,6.90
2018-03-07T08:38:25.446Z,7.00
2018-03-07T08:39:28.642Z,7.10
2018-03-07T08:40:32.003Z,7.20
2018-03-07T08:41:35.205Z,7.20
2018-03-07T08:42:38.580Z,7.20
2018-03-07T08:43:41.800Z,7.20
2018-03-07T08:44:45.032Z,7.20
2018-03-07T08:45:48.258Z,7.20
2018-03-07T08:46:52.235Z,7.30
2018-03-07T08:47:55.467Z,7.30
2018-03-07T08:48:58.706Z,7.40
2018-03-07T08:50:01.939Z,7.40
2018-03-07T08:51:05.155Z,7.50
2018-03-07T08:52:08.380Z,7.50
2018-03-07T08:53:11.665Z,7.50
2018-03-07T08:54:14.934Z,7.50
2018-03-07T08:55:18.251Z,7.60
2018-03-07T08:56:21.462Z,7.50
2018-03-07T08:57:24.682Z,7.50
2018-03-07T08:58:27.909Z,7.60
2018-03-07T08:59:31.295Z,7.70
2018-03-07T09:00:34.647Z,7.60
2018-03-07T09:01:37.805Z,7.60
2018-03-07T09:02:41.068Z,7.50
2018-03-07T09:03:44.314Z,7.60
2018-03-07T09:04:47.547Z,7.60
2018-03-07T09:05:50.770Z,7.40
2018-03-07T09:06:53.998Z,7.40
2018-03-07T09:07:57.301Z,7.40
2018-03-07T09:09:00.527Z,7.40
2018-03-07T09:10:03.832Z,7.40
2018-03-07T09:11:07.040Z,7.30
2018-03-07T09:12:10.306Z,7.20
2018-03-07T09:13:13.514Z,7.20
2018-03-07T09:14:16.751Z,7.30
2018-03-07T09:15:20.016Z,7.30
2018-03-07T09:16:24.032Z,7.30
2018-03-07T09:17:27.258Z,7.30
2018-03-07T09:18:31.274Z,7.30
2018-03-07T09:19:35.983Z,7.30
2018-03-07T09:20:39.248Z,7.30
2018-03-07T09:21:42.441Z,7.30
2018-03-07T09:22:45.669Z,7.30
2018-03-07T09:23:48.884Z,7.30
2018-03-07T09:24:52.140Z,7.30
2018-03-07T09:25:55.342Z,7.30
2018-03-07T09:26:58.564Z,7.40
2018-03-07T09:28:01.800Z,7.40
2018-03-07T09:29:05.107Z,7.50
2018-03-07T09:30:08.350Z,7.50
2018-03-07T09:31:11.582Z,7.60
2018-03-07T09:32:14.791Z,7.50
2018-03-07T09:33:18.919Z,7.60
2018-03-07T09:34:22.910Z,7.60
2018-03-07T09:35:26.147Z,7.60
2018-03-07T09:36:29.372Z,7.70
2018-03-07T09:37:33.384Z,7.70
2018-03-07T09:38:36.626Z,7.70
2018-03-07T09:39:39.845Z,7.80
2018-03-07T09:40:43.118Z,7.90
2018-03-07T09:41:46.415Z,8.00
2018-03-07T09:42:49.700Z,8.10
2018-03-07T09:43:52.933Z,8.10
2018-03-07T09:44:56.162Z,8.00
2018-03-07T09:45:59.496Z,8.00
2018-03-07T09:47:03.464Z,8.10
2018-03-07T09:48:06.743Z,8.10
2018-03-07T09:49:09.965Z,8.00
2018-03-07T09:50:13.195Z,8.00
2018-03-07T09:51:17.194Z,8.20
2018-03-07T09:52:21.196Z,8.30
2018-03-07T09:53:24.453Z,8.30
2018-03-07T09:54:27.680Z,8.40
2018-03-07T09:55:30.893Z,8.40
2018-03-07T09:56:34.210Z,8.50
2018-03-07T09:57:37.390Z,8.40
2018-03-07T09:58:41.394Z,8.30
2018-03-07T09:59:45.391Z,8.20
2018-03-07T10:00:48.645Z,8.20
2018-03-07T10:01:51.878Z,8.30
2018-03-07T10:02:55.866Z,8.30
2018-03-07T10:03:59.854Z,8.40
2018-03-07T10:05:03.221Z,8.30
2018-03-07T10:06:06.470Z,8.40
2018-03-07T10:07:09.798Z,8.50
2018-03-07T10:08:13.029Z,8.50
2018-03-07T10:09:16.251Z,8.50
2018-03-07T10:10:19.464Z,8.40
2018-03-07T10:11:23.490Z,8.40
2018-03-07T10:12:26.723Z,8.40
2018-03-07T10:13:29.947Z,8.40
2018-03-07T10:14:33.946Z,8.40
2018-03-07T10:15:37.137Z,8.30
2018-03-07T10:16:40.431Z,8.40
2018-03-07T10:17:43.631Z,8.40
2018-03-07T10:18:46.842Z,8.30
2018-03-07T10:19:50.083Z,8.30
2018-03-07T10:20:53.309Z,8.40
2018-03-07T10:21:56.518Z,8.50
2018-03-07T10:23:00.554Z,8.50
2018-03-07T10:24:03.732Z,8.50
2018-03-07T10:25:07.015Z,8.40
2018-03-07T10:26:10.222Z,8.40
2018-03-07T10:27:13.452Z,8.40
2018-03-07T10:28:16.649Z,8.40
2018-03-07T10:29:19.873Z,8.50
2018-03-07T10:30:23.074Z,8.60
2018-03-07T10:31:26.295Z,8.50
2018-03-07T10:32:29.520Z,8.40
2018-03-07T10:33:32.730Z,8.50
2018-03-07T10:34:35.956Z,8.50
2018-03-07T10:35:39.177Z,8.50
2018-03-07T10:36:42.415Z,8.60
2018-03-07T10:37:45.613Z,8.60
2018-03-07T10:38:48.842Z,8.50
2018-03-07T10:39:52.145Z,8.40
2018-03-07T10:40:56.176Z,8.30
2018-03-07T10:41:59.413Z,8.30
2018-03-07T10:43:03.389Z,8.30
2018-03-07T10:44:08.136Z,8.30
2018-03-07T10:45:12.105Z,8.30
2018-03-07T10:46:16.078Z,8.40
2018-03-07T10:47:19.288Z,8.40
2018-03-07T10:48:22.519Z,8.50
2018-03-07T10:49:25.809Z,8.40
2018-03-07T10:50:29.779Z,8.40
2018-03-07T10:51:34.386Z,8.40
2018-03-07T10:52:37.842Z,8.40
2018-03-07T10:53:41.058Z,8.40
2018-03-07T10:54:44.260Z,8.30
2018-03-07T10:55:47.535Z,8.30
2018-03-07T10:56:51.530Z,8.30
2018-03-07T10:57:55.531Z,8.40
2018-03-07T10:58:59.530Z,8.40
2018-03-07T11:00:03.581Z,8.30
2018-03-07T11:01:06.788Z,8.30
2018-03-07T11:02:10.020Z,8.20
2018-03-07T11:03:13.248Z,8.30
2018-03-07T11:04:16.450Z,8.30
2018-03-07T11:05:19.657Z,8.40
2018-03-07T11:06:22.872Z,8.30
2018-03-07T11:07:26.859Z,8.40
2018-03-07T11:08:30.169Z,8.30
2018-03-07T11:09:33.415Z,8.20
2018-03-07T11:10:36.636Z,8.30
2018-03-07T11:11:40.641Z,8.50
2018-03-07T11:12:43.848Z,8.50
2018-03-07T11:13:47.070Z,8.50
2018-03-07T11:14:50.287Z,8.50
2018-03-07T11:15:53.489Z,8.70
2018-03-07T11:16:57.500Z,8.80
2018-03-07T11:18:00.702Z,8.80
2018-03-07T11:19:03.995Z,8.80
2018-03-07T11:20:07.147Z,8.80
2018-03-07T11:21:10.442Z,8.80
2018-03-07T11:22:13.653Z,8.70
2018-03-07T11:23:16.884Z,8.50
2018-03-07T11:24:20.098Z,8.50
2018-03-07T11:25:23.303Z,8.50
2018-03-07T11:26:26.540Z,8.60
2018-03-07T11:27:29.741Z,8.60
2018-03-07T11:28:33.018Z,8.70
2018-03-07T11:29:36.197Z,8.80
2018-03-07T11:30:39.417Z,8.70
2018-03-07T11:31:43.617Z,8.80
2018-03-07T11:32:46.833Z,8.80
2018-03-07T11:33:50.042Z,8.70
2018-03-07T11:34:53.271Z,8.60
2018-03-07T11:35:57.507Z,8.60
2018-03-07T11:37:01.492Z,8.70
2018-03-07T11:38:05.591Z,8.80
2018-03-07T11:39:09.727Z,8.80
2018-03-07T11:40:13.474Z,8.70
2018-03-07T11:41:18.562Z,8.80
2018-03-07T11:42:21.952Z,8.70
2018-03-07T11:43:25.354Z,8.80
2018-03-07T11:44:29.133Z,8.80
2018-03-07T11:45:32.752Z,8.80
2018-03-07T11:46:36.380Z,8.80
2018-03-07T11:47:40.704Z,8.90
2018-03-07T11:48:44.061Z,8.90
2018-03-07T11:49:48.200Z,9.10
2018-03-07T11:50:51.674Z,9.10
2018-03-07T11:51:54.964Z,9.00
2018-03-07T11:52:58.427Z,9.00
2018-03-07T11:54:02.442Z,8.90
2018-03-07T11:55:06.464Z,9.00
2018-03-07T11:56:09.685Z,9.00
2018-03-07T11:57:12.923Z,9.00
2018-03-07T11:58:16.249Z,9.20
2018-03-07T11:59:19.454Z,9.40
2018-03-07T12:00:23.430Z,9.30
2018-03-07T12:01:26.649Z,9.30
2018-03-07T12:02:31.520Z,9.40
2018-03-07T12:03:35.195Z,9.30
2018-03-07T12:04:38.421Z,9.20
2018-03-07T12:05:41.645Z,9.10
2018-03-07T12:06:45.743Z,9.10
2018-03-07T12:07:48.942Z,9.10
2018-03-07T12:08:52.461Z,9.20
2018-03-07T12:09:55.796Z,9.30
2018-03-07T12:11:00.697Z,9.40
2018-03-07T12:12:04.024Z,9.50
2018-03-07T12:13:07.446Z,9.60
2018-03-07T12:14:10.633Z,9.60
2018-03-07T12:15:13.854Z,9.50
2018-03-07T12:16:17.069Z,9.40
2018-03-07T12:17:20.347Z,9.40
2018-03-07T12:18:24.488Z,9.30
2018-03-07T12:19:27.705Z,9.30
2018-03-07T12:20:30.926Z,9.40
2018-03-07T12:21:34.577Z,9.30
2018-03-07T12:22:38.562Z,9.20
2018-03-07T12:23:41.778Z,9.20
2018-03-07T12:24:45.013Z,9.20
2018-03-07T12:25:48.251Z,9.30
2018-03-07T12:26:51.479Z,9.30
2018-03-07T12:27:54.730Z,9.40
2018-03-07T12:28:57.950Z,9.50
2018-03-07T12:30:01.963Z,9.40
2018-03-07T12:31:05.962Z,9.30
2018-03-07T12:32:09.202Z,9.30
2018-03-07T12:33:12.431Z,9.30
2018-03-07T12:34:15.672Z,9.30
2018-03-07T12:35:18.902Z,9.40
2018-03-07T12:36:22.138Z,9.50
2018-03-07T12:37:25.343Z,9.60
2018-03-07T12:38:29.342Z,9.50
2018-03-07T12:39:32.568Z,9.40
2018-03-07T12:40:35.782Z,9.50
2018-03-07T12:41:39.023Z,9.50
2018-03-07T12:42:42.242Z,9.60
2018-03-07T12:43:45.491Z,9.60
2018-03-07T12:44:48.692Z,9.60
2018-03-07T12:45:52.279Z,9.50
2018-03-07T12:46:55.482Z,9.30
2018-03-07T12:47:58.975Z,9.30
2018-03-07T12:49:03.022Z,9.30
2018-03-07T12:50:06.359Z,9.30
2018-03-07T12:51:09.615Z,9.30
2018-03-07T12:52:12.864Z,9.30
2018-03-07T12:53:16.163Z,9.20
2018-03-07T12:54:19.732Z,9.10
2018-03-07T12:55:24.647Z,9.10
2018-03-07T12:56:27.868Z,9.10
2018-03-07T12:57:31.248Z,9.20
2018-03-07T12:58:34.443Z,9.20
2018-03-07T12:59:37.686Z,9.10
2018-03-07T13:00:41.297Z,9.10
2018-03-07T13:01:45.274Z,9.10
2018-03-07T13:02:48.837Z,9.10
2018-03-07T13:03:52.122Z,9.10
2018-03-07T13:04:55.551Z,9.00
2018-03-07T13:05:59.743Z,9.10
2018-03-07T13:07:03.327Z,9.10
2018-03-07T13:08:06.744Z,9.10
2018-03-07T13:09:09.963Z,9.10
2018-03-07T13:10:13.179Z,9.10
2018-03-07T13:11:16.392Z,9.20
2018-03-07T13:12:19.637Z,9.30
2018-03-07T13:13:22.843Z,9.40
2018-03-07T13:14:26.847Z,9.50
2018-03-07T13:15:30.830Z,9.60
2018-03-07T13:16:34.059Z,9.60
2018-03-07T13:17:37.286Z,9.50
2018-03-07T13:18:41.997Z,9.60
2018-03-07T13:19:45.246Z,9.60
2018-03-07T13:20:48.454Z,9.80
2018-03-07T13:21:51.683Z,10.00
2018-03-07T13:22:56.958Z,10.30
2018-03-07T13:24:00.162Z,10.30
2018-03-07T13:25:03.484Z,10.40
2018-03-07T13:26:06.722Z,10.50
2018-03-07T13:27:09.960Z,10.40
2018-03-07T13:28:13.180Z,10.30
2018-03-07T13:29:16.392Z,10.40
2018-03-07T13:30:20.415Z,10.50
2018-03-07T13:31:24.405Z,10.40
2018-03-07T13:32:28.396Z,10.30
2018-03-07T13:33:32.388Z,10.20
2018-03-07T13:34:35.625Z,10.20
2018-03-07T13:35:38.848Z,10.20
2018-03-07T13:36:42.845Z,10.40
2018-03-07T13:37:46.106Z,10.40
2018-03-07T13:38:49.400Z,10.60
2018-03-07T13:39:52.658Z,10.60
2018-03-07T13:40:55.881Z,10.60
2018-03-07T13:41:59.132Z,10.80
2018-03-07T13:43:02.334Z,11.00
2018-03-07T13:44:05.578Z,11.10
2018-03-07T13:45:08.805Z,11.20
2018-03-07T13:46:12.050Z,11.20
2018-03-07T13:47:15.301Z,10.80
2018-03-07T13:48:19.272Z,10.60
2018-03-07T13:49:22.546Z,10.60
2018-03-07T13:50:25.806Z,10.50
2018-03-07T13:51:29.026Z,10.50
2018-03-07T13:52:32.358Z,10.50
2018-03-07T13:53:35.585Z,10.40
2018-03-07T13:54:38.943Z,10.20
2018-03-07T13:55:42.164Z,10.10
2018-03-07T13:56:45.391Z,10.10
2018-03-07T13:57:48.633Z,9.90
2018-03-07T13:58:51.875Z,9.80
2018-03-07T13:59:55.089Z,9.60
2018-03-07T14:00:58.338Z,9.60
2018-03-07T14:02:01.572Z,9.40
2018-03-07T14:03:04.802Z,9.40
2018-03-07T14:04:08.046Z,9.50