createdAt,value
2023-01-20T00:01:40.295Z,70.90
2023-01-20T00:04:08.204Z,70.80
2023-01-20T00:06:36.237Z,70.70
2023-01-20T00:09:04.864Z,70.70
2023-01-20T00:11:32.899Z,70.60
2023-01-20T00:14:02.691Z,70.50
2023-01-20T00:16:31.817Z,70.50
2023-01-20T00:18:59.803Z,70.40
2023-01-20T00:21:27.790Z,70.50
2023-01-20T00:23:55.908Z,70.30
2023-01-20T00:26:24.814Z,70.20
2023-01-20T00:28:54.979Z,70.20
2023-01-20T00:31:25.197Z,70.10
2023-01-20T00:33:53.759Z,70.00
2023-01-20T00:36:22.084Z,70.00
2023-01-20T00:38:49.967Z,69.80
2023-01-20T00:41:18.263Z,69.70
2023-01-20T00:43:46.182Z,69.70
2023-01-20T00:46:14.213Z,69.50
2023-01-20T00:48:43.604Z,69.50
2023-01-20T00:51:11.753Z,69.40
2023-01-20T00:53:39.685Z,69.30
2023-01-20T00:56:07.952Z,69.20
2023-01-20T00:58:35.848Z,69.10
2023-01-20T01:01:03.870Z,68.90
2023-01-20T01:03:31.880Z,68.90
2023-01-20T01:06:08.688Z,68.80
2023-01-20T01:08:36.555Z,68.70
2023-01-20T01:11:04.693Z,68.60
2023-01-20T01:13:32.610Z,68.60
2023-01-20T01:16:00.604Z,68.60
2023-01-20T01:18:28.509Z,69.40
2023-01-20T01:20:56.374Z,68.40
2023-01-20T01:23:25.650Z,68.30
2023-01-20T01:25:53.519Z,68.30
2023-01-20T01:28:21.358Z,68.10
2023-01-20T01:30:49.313Z,68.10
2023-01-20T01:33:17.188Z,68.10
2023-01-20T01:35:45.030Z,68.00
2023-01-20T01:38:12.880Z,67.80
2023-01-20T01:40:42.088Z,67.80
2023-01-20T01:43:14.326Z,67.70
2023-01-20T01:45:42.246Z,67.80
2023-01-20T01:48:10.819Z,67.70
2023-01-20T01:50:40.731Z,68.50
2023-01-20T01:53:08.729Z,67.40
2023-01-20T01:55:38.280Z,67.40
2023-01-20T01:58:07.725Z,67.50
2023-01-20T02:00:35.720Z,67.40
2023-01-20T02:03:03.648Z,67.30
2023-01-20T02:05:31.546Z,67.30
2023-01-20T02:08:00.466Z,67.10
2023-01-20T02:10:28.446Z,67.20
2023-01-20T02:12:56.332Z,67.00
2023-01-20T02:15:27.144Z,67.00
2023-01-20T02:18:03.450Z,66.90
2023-01-20T02:20:59.285Z,66.70
2023-01-20T02:23:42.831Z,66.60
2023-01-20T02:26:25.178Z,66.40
2023-01-20T02:29:13.827Z,66.50
2023-01-20T02:32:17.160Z,66.40
2023-01-20T02:34:47.085Z,66.30
2023-01-20T02:37:15.850Z,66.20
2023-01-20T02:40:05.794Z,66.20
2023-01-20T02:42:37.946Z,66.10
2023-01-20T02:45:10.087Z,66.00
2023-01-20T02:47:41.174Z,66.20
2023-01-20T02:50:10.400Z,66.20
2023-01-20T02:52:40.308Z,66.10
2023-01-20T02:55:09.647Z,66.00
2023-01-20T02:57:40.234Z,66.00
2023-01-20T03:00:10.676Z,66.00
2023-01-20T03:02:39.923Z,65.80
2023-01-20T03:05:09.565Z,65.90
2023-01-20T03:07:38.213Z,65.90
2023-01-20T03:10:07.720Z,65.90
2023-01-20T03:12:37.259Z,65.80
2023-01-20T03:15:05.810Z,65.80
2023-01-20T03:17:33.795Z,65.70
2023-01-20T03:20:03.096Z,65.80
2023-01-20T03:22:30.938Z,65.80
2023-01-20T03:24:59.352Z,65.90
2023-01-20T03:27:27.506Z,65.90
2023-01-20T03:29:55.371Z,65.70
2023-01-20T03:32:26.141Z,65.70
2023-01-20T03:34:54.832Z,65.70
2023-01-20T03:37:24.046Z,65.60
2023-01-20T03:39:52.106Z,65.60
2023-01-20T03:42:22.938Z,65.60
2023-01-20T03:45:00.491Z,65.60
2023-01-20T03:47:35.485Z,65.70
2023-01-20T03:50:07.548Z,65.60
2023-01-20T03:52:46.494Z,65.60
2023-01-20T03:55:16.592Z,65.50
2023-01-20T03:57:46.598Z,65.50
2023-01-20T04:00:15.172Z,65.50
2023-01-20T04:02:43.068Z,65.40
2023-01-20T04:05:10.981Z,65.30
2023-01-20T04:07:40.409Z,65.30
2023-01-20T04:10:11.121Z,65.20
2023-01-20T04:12:38.984Z,65.20
2023-01-20T04:15:08.254Z,65.10
2023-01-20T04:17:36.099Z,65.10
2023-01-20T04:20:11.944Z,65.10
2023-01-20T04:22:45.229Z,65.10
2023-01-20T04:25:16.026Z,65.10
2023-01-20T04:27:44.253Z,65.20
2023-01-20T04:30:14.066Z,65.00
2023-01-20T04:32:41.987Z,64.90
2023-01-20T04:35:11.018Z,64.90
2023-01-20T04:37:38.897Z,65.00
2023-01-20T04:40:09.538Z,65.00
2023-01-20T04:42:37.418Z,65.10
2023-01-20T04:45:05.952Z,65.00
2023-01-20T04:47:33.887Z,65.00
2023-01-20T04:50:01.718Z,64.90
2023-01-20T04:52:29.618Z,64.90
2023-01-20T04:54:57.453Z,64.90
2023-01-20T04:57:26.629Z,65.10
2023-01-20T04:59:54.539Z,65.20
2023-01-20T05:02:22.477Z,65.20
2023-01-20T05:04:50.439Z,65.00
2023-01-20T05:07:18.330Z,65.00
2023-01-20T05:09:46.304Z,65.00
2023-01-20T05:12:14.280Z,65.00
2023-01-20T05:14:43.502Z,65.00
2023-01-20T05:17:11.336Z,64.90
2023-01-20T05:19:40.851Z,64.90
2023-01-20T05:22:08.779Z,65.00
2023-01-20T05:24:36.682Z,65.00
2023-01-20T05:27:04.718Z,64.90
2023-01-20T05:29:32.604Z,64.70
2023-01-20T05:32:01.833Z,64.50
2023-01-20T05:34:29.712Z,64.40
2023-01-20T05:36:57.544Z,64.40
2023-01-20T05:39:25.448Z,64.40
2023-01-20T05:41:53.346Z,64.20
2023-01-20T05:44:21.209Z,64.20
2023-01-20T05:46:49.089Z,64.20
2023-01-20T05:49:18.331Z,64.30
2023-01-20T05:51:46.252Z,64.10
2023-01-20T05:54:14.282Z,63.90
2023-01-20T05:56:42.176Z,63.90
2023-01-20T05:59:10.065Z,63.80
2023-01-20T06:01:38.003Z,63.90
2023-01-20T06:04:06.191Z,63.80
2023-01-20T06:06:35.427Z,63.90
2023-01-20T06:09:03.300Z,63.90
2023-01-20T06:11:31.172Z,63.90
2023-01-20T06:13:59.021Z,63.80
2023-01-20T06:16:27.249Z,63.90
2023-01-20T06:18:55.141Z,64.00
2023-01-20T06:21:23.024Z,63.90
2023-01-20T06:23:52.254Z,63.50
2023-01-20T06:26:20.109Z,63.50
2023-01-20T06:28:48.011Z,63.60
2023-01-20T06:31:17.348Z,63.60
2023-01-20T06:33:45.359Z,64.00
2023-01-20T06:36:16.961Z,64.20
2023-01-20T06:38:48.442Z,64.60
2023-01-20T06:41:18.303Z,64.80
2023-01-20T06:43:46.231Z,64.60
2023-01-20T06:46:15.034Z,64.70
2023-01-20T06:48:43.111Z,64.80
2023-01-20T06:51:11.965Z,64.90
2023-01-20T06:53:39.905Z,64.90
2023-01-20T06:56:08.390Z,64.80
2023-01-20T06:58:37.609Z,64.90
2023-01-20T07:01:06.655Z,65.00
2023-01-20T07:03:34.548Z,65.10
2023-01-20T07:06:03.271Z,65.30
2023-01-20T07:08:31.182Z,65.20
2023-01-20T07:10:59.098Z,65.30
2023-01-20T07:13:27.028Z,65.00
2023-01-20T07:15:56.438Z,65.00
2023-01-20T07:18:24.441Z,64.90
2023-01-20T07:20:55.046Z,65.00
2023-01-20T07:23:23.017Z,64.90
2023-01-20T07:25:58.300Z,64.90
2023-01-20T07:28:26.198Z,64.80
2023-01-20T07:30:54.285Z,64.70
2023-01-20T07:33:23.804Z,64.60
2023-01-20T07:35:54.982Z,64.60
2023-01-20T07:38:22.852Z,64.60
2023-01-20T07:40:50.768Z,64.60
2023-01-20T07:43:18.641Z,64.60
2023-01-20T07:45:46.630Z,64.50
2023-01-20T07:48:14.624Z,64.40
2023-01-20T07:50:43.927Z,64.30
2023-01-20T07:53:11.774Z,64.40
2023-01-20T07:55:39.636Z,64.30
2023-01-20T07:58:07.519Z,64.30
2023-01-20T08:00:35.393Z,64.20
2023-01-20T08:03:03.291Z,64.20
2023-01-20T08:05:32.785Z,64.10
2023-01-20T08:08:01.982Z,64.10
2023-01-20T08:10:29.889Z,64.10
2023-01-20T08:12:58.768Z,64.10
2023-01-20T08:15:26.731Z,64.10
2023-01-20T08:17:54.986Z,64.00
2023-01-20T08:20:22.900Z,64.00
2023-01-20T08:22:50.798Z,64.00
2023-01-20T08:25:20.149Z,63.90
2023-01-20T08:27:49.977Z,63.90
2023-01-20T08:30:18.288Z,63.90
2023-01-20T08:32:46.228Z,63.90
2023-01-20T08:35:14.570Z,63.80
2023-01-20T08:37:42.593Z,63.80
2023-01-20T08:40:11.485Z,63.80
2023-01-20T08:42:40.839Z,63.80
2023-01-20T08:45:09.673Z,63.70
2023-01-20T08:47:37.681Z,63.70
2023-01-20T08:50:06.918Z,63.70
2023-01-20T08:52:35.391Z,63.70
2023-01-20T08:55:03.256Z,63.70
2023-01-20T08:57:31.198Z,63.70
2023-01-20T09:00:00.428Z,63.80
2023-01-20T09:02:28.362Z,63.90
2023-01-20T09:04:56.286Z,64.00
2023-01-20T09:07:24.153Z,64.00
2023-01-20T09:09:52.049Z,64.00
2023-01-20T09:12:19.953Z,64.00
2023-01-20T09:14:48.194Z,63.90
2023-01-20T09:17:17.415Z,63.90
2023-01-20T09:19:45.307Z,63.90
2023-01-20T09:22:13.357Z,63.80
2023-01-20T09:24:41.869Z,63.80
2023-01-20T09:27:09.750Z,63.70
2023-01-20T09:29:37.715Z,63.70
2023-01-20T09:32:05.860Z,63.60
2023-01-20T09:34:35.299Z,63.60
2023-01-20T09:37:17.298Z,63.50
2023-01-20T09:40:02.674Z,63.50
2023-01-20T09:42:51.056Z,63.40
2023-01-20T09:45:24.943Z,63.40
2023-01-20T09:47:53.422Z,63.50
2023-01-20T09:50:47.308Z,63.40
2023-01-20T09:53:26.176Z,63.30
2023-01-20T09:55:54.885Z,63.40
2023-01-20T09:58:27.164Z,63.30
2023-01-20T10:00:56.762Z,63.30
2023-01-20T10:03:29.299Z,63.20
2023-01-20T10:05:58.672Z,63.10
2023-01-20T10:08:29.941Z,63.10
2023-01-20T10:10:59.001Z,63.00
2023-01-20T10:13:29.158Z,62.90
2023-01-20T10:15:57.457Z,63.00
2023-01-20T10:18:28.490Z,62.90
2023-01-20T10:20:59.808Z,62.90
2023-01-20T10:23:30.290Z,62.90
2023-01-20T10:26:01.553Z,62.90
2023-01-20T10:28:30.016Z,62.90
2023-01-20T10:30:58.628Z,62.90
2023-01-20T10:33:28.957Z,62.90
2023-01-20T10:35:58.825Z,62.80
2023-01-20T10:38:30.799Z,62.80
2023-01-20T10:41:01.295Z,63.70
2023-01-20T10:43:29.275Z,62.70
2023-01-20T10:46:02.726Z,62.70
2023-01-20T10:48:40.513Z,62.70
2023-01-20T10:51:11.459Z,62.70
2023-01-20T10:53:44.385Z,62.60
2023-01-20T10:56:23.633Z,62.70
2023-01-20T10:58:51.495Z,62.60
2023-01-20T11:01:19.942Z,62.60
2023-01-20T11:03:48.982Z,62.60
2023-01-20T11:06:20.721Z,62.60
2023-01-20T11:08:48.724Z,62.60
2023-01-20T11:11:17.828Z,62.50
2023-01-20T11:13:45.701Z,62.50
2023-01-20T11:16:15.482Z,62.40
2023-01-20T11:18:43.388Z,62.40
2023-01-20T11:21:13.064Z,62.40
2023-01-20T11:23:43.162Z,62.30
2023-01-20T11:26:19.909Z,62.30
2023-01-20T11:28:50.669Z,62.30
2023-01-20T11:31:18.651Z,62.20
2023-01-20T11:33:57.602Z,62.20
2023-01-20T11:36:26.845Z,62.30
2023-01-20T11:38:56.678Z,62.10
2023-01-20T11:41:25.394Z,62.00
2023-01-20T11:43:55.344Z,62.10
2023-01-20T11:46:28.700Z,62.10
2023-01-20T11:49:13.631Z,62.10
2023-01-20T11:51:46.257Z,62.00
2023-01-20T11:54:17.861Z,62.00
2023-01-20T11:56:46.346Z,62.90
2023-01-20T11:59:32.933Z,61.90
2023-01-20T12:02:01.892Z,61.90
2023-01-20T12:04:56.393Z,61.90
2023-01-20T12:07:26.847Z,61.80
2023-01-20T12:09:56.827Z,61.80
2023-01-20T12:12:28.856Z,61.80
2023-01-20T12:15:00.364Z,61.70
2023-01-20T12:17:36.943Z,61.70
2023-01-20T12:20:15.528Z,61.70
2023-01-20T12:22:47.070Z,61.60
2023-01-20T12:25:21.621Z,61.50
2023-01-20T12:27:51.390Z,61.50
2023-01-20T12:30:33.221Z,61.50
2023-01-20T12:33:01.135Z,61.40
2023-01-20T12:35:30.101Z,61.40
2023-01-20T12:37:58.393Z,61.30
2023-01-20T12:40:33.678Z,61.30
2023-01-20T12:43:26.933Z,62.20
2023-01-20T12:46:00.966Z,61.20
2023-01-20T12:48:35.026Z,61.20
2023-01-20T12:51:10.508Z,61.10
2023-01-20T12:53:50.338Z,61.10
2023-01-20T12:56:23.310Z,61.10
2023-01-20T12:58:56.529Z,61.00
2023-01-20T13:01:42.774Z,61.00
2023-01-20T13:04:49.648Z,61.00
2023-01-20T13:07:36.149Z,60.90
2023-01-20T13:10:25.871Z,60.90
2023-01-20T13:12:57.150Z,60.90
2023-01-20T13:15:28.176Z,60.90
2023-01-20T13:18:17.281Z,60.90
2023-01-20T13:20:46.523Z,60.90
2023-01-20T13:23:15.964Z,60.80
2023-01-20T13:25:44.045Z,60.80
2023-01-20T13:28:17.525Z,60.70
2023-01-20T13:30:47.964Z,60.70
2023-01-20T13:33:18.328Z,60.90
2023-01-20T13:35:47.691Z,60.80
2023-01-20T13:38:20.504Z,60.90
2023-01-20T13:40:50.293Z,60.80
2023-01-20T13:43:57.988Z,60.70
2023-01-20T13:46:48.895Z,60.80
2023-01-20T13:49:30.716Z,60.80
2023-01-20T13:51:58.641Z,60.80
2023-01-20T13:54:46.241Z,60.70
2023-01-20T13:57:41.113Z,60.80
2023-01-20T14:00:19.053Z,60.70
2023-01-20T14:02:49.253Z,60.70
2023-01-20T14:05:28.909Z,60.70
2023-01-20T14:07:57.361Z,60.70
2023-01-20T14:10:28.223Z,60.70
2023-01-20T14:12:56.079Z,60.60
2023-01-20T14:15:36.350Z,60.50
2023-01-20T14:18:05.755Z,60.60
2023-01-20T14:20:33.624Z,60.60
2023-01-20T14:23:26.721Z,60.70
2023-01-20T14:26:01.712Z,60.80
2023-01-20T14:28:29.729Z,60.80
2023-01-20T14:31:16.988Z,60.80
2023-01-20T14:33:54.491Z,60.90
2023-01-20T14:36:23.322Z,60.90
2023-01-20T14:38:57.979Z,60.80
2023-01-20T14:41:28.357Z,60.80
2023-01-20T14:43:56.436Z,60.80
2023-01-20T14:46:24.550Z,60.80
2023-01-20T14:48:54.182Z,60.90
2023-01-20T14:51:22.454Z,61.10
2023-01-20T14:54:24.012Z,61.30
2023-01-20T14:56:51.939Z,61.30
2023-01-20T14:59:20.440Z,61.40
2023-01-20T15:01:52.941Z,61.40
2023-01-20T15:04:22.256Z,61.40
2023-01-20T15:06:54.416Z,61.30
2023-01-20T15:09:27.981Z,61.20
2023-01-20T15:12:32.660Z,61.20
2023-01-20T15:15:10.245Z,61.10
2023-01-20T15:17:38.209Z,61.20
2023-01-20T15:20:28.878Z,61.30
2023-01-20T15:22:56.749Z,61.50
2023-01-20T15:25:24.885Z,61.30
2023-01-20T15:27:53.712Z,61.20
2023-01-20T15:30:24.184Z,61.30
2023-01-20T15:32:52.419Z,61.20
2023-01-20T15:35:22.860Z,61.20
2023-01-20T15:37:52.155Z,61.30
2023-01-20T15:40:21.195Z,61.30
2023-01-20T15:42:49.495Z,61.20
2023-01-20T15:45:17.731Z,61.20
2023-01-20T15:47:46.329Z,61.20
2023-01-20T15:50:17.062Z,61.20
2023-01-20T15:52:45.176Z,61.30
2023-01-20T15:55:14.997Z,61.40
2023-01-20T15:57:43.287Z,61.60
2023-01-20T16:00:19.538Z,61.50
2023-01-20T16:02:47.504Z,61.50
2023-01-20T16:05:17.605Z,61.50
2023-01-20T16:07:47.489Z,61.50
2023-01-20T16:10:18.676Z,61.50
2023-01-20T16:12:46.872Z,61.50
2023-01-20T16:15:16.138Z,61.50
2023-01-20T16:17:44.134Z,61.50
2023-01-20T16:20:19.912Z,61.50
2023-01-20T16:22:47.845Z,61.60
2023-01-20T16:25:17.504Z,61.50
2023-01-20T16:27:45.459Z,61.50
2023-01-20T16:30:16.080Z,61.50
2023-01-20T16:32:46.174Z,61.50
2023-01-20T16:35:14.499Z,61.50
2023-01-20T16:37:42.369Z,61.50
2023-01-20T16:40:12.978Z,61.40
2023-01-20T16:42:42.190Z,61.40
2023-01-20T16:45:23.202Z,61.30
2023-01-20T16:47:51.337Z,61.40
2023-01-20T16:50:19.447Z,61.40
2023-01-20T16:52:47.320Z,61.30
2023-01-20T16:55:15.298Z,61.30
2023-01-20T16:57:45.139Z,61.20
2023-01-20T17:00:15.610Z,61.20
2023-01-20T17:02:45.546Z,61.30
2023-01-20T17:05:13.545Z,61.20
2023-01-20T17:07:41.461Z,61.30
2023-01-20T17:10:10.772Z,61.40
2023-01-20T17:12:38.718Z,61.30
2023-01-20T17:15:08.994Z,61.30
2023-01-20T17:17:38.583Z,61.40
2023-01-20T17:20:10.202Z,62.30
2023-01-20T17:22:39.192Z,61.40
2023-01-20T17:25:08.211Z,61.40
2023-01-20T17:27:36.178Z,61.40
2023-01-20T17:30:04.327Z,61.40
2023-01-20T17:32:33.604Z,61.60
2023-01-20T17:35:01.589Z,61.70
2023-01-20T17:37:29.533Z,61.50
2023-01-20T17:39:57.425Z,61.40
2023-01-20T17:42:25.306Z,61.40
2023-01-20T17:44:53.204Z,61.40
2023-01-20T17:47:21.132Z,61.40
2023-01-20T17:49:50.391Z,61.50
2023-01-20T17:52:20.112Z,61.60
2023-01-20T17:54:48.203Z,61.70
2023-01-20T17:57:16.985Z,61.60
2023-01-20T17:59:44.860Z,61.80
2023-01-20T18:02:12.941Z,61.60
2023-01-20T18:04:40.882Z,61.80
2023-01-20T18:07:10.072Z,61.80
2023-01-20T18:09:37.959Z,61.80
2023-01-20T18:12:06.483Z,61.80
2023-01-20T18:14:34.382Z,61.70
2023-01-20T18:17:02.375Z,61.70
2023-01-20T18:19:30.326Z,61.60
2023-01-20T18:22:00.520Z,61.60
2023-01-20T18:24:29.812Z,61.60
2023-01-20T18:26:58.026Z,61.50
2023-01-20T18:29:26.111Z,61.50
2023-01-20T18:31:54.656Z,61.50
2023-01-20T18:34:22.624Z,61.40
2023-01-20T18:36:50.643Z,61.50
2023-01-20T18:39:19.689Z,61.50
2023-01-20T18:41:49.042Z,61.50
2023-01-20T18:44:17.044Z,61.40
2023-01-20T18:46:44.985Z,61.40
2023-01-20T18:49:13.607Z,61.40
2023-01-20T18:51:42.356Z,61.50
2023-01-20T18:54:12.449Z,61.40
2023-01-20T18:56:40.713Z,61.40
2023-01-20T18:59:10.337Z,61.40
2023-01-20T19:01:39.774Z,61.40
2023-01-20T19:04:08.532Z,61.40
2023-01-20T19:06:37.763Z,61.40
2023-01-20T19:09:05.835Z,61.50
2023-01-20T19:11:35.807Z,61.60
2023-01-20T19:14:04.009Z,61.60
2023-01-20T19:16:34.375Z,61.40
2023-01-20T19:19:03.035Z,61.40
2023-01-20T19:21:32.489Z,61.30
2023-01-20T19:24:01.505Z,61.30
2023-01-20T19:26:29.774Z,61.30
2023-01-20T19:29:00.010Z,61.20
2023-01-20T19:31:28.039Z,61.00
2023-01-20T19:33:57.438Z,60.90
2023-01-20T19:36:25.618Z,60.70
2023-01-20T19:38:53.602Z,60.60
2023-01-20T19:41:22.982Z,60.50
2023-01-20T19:43:54.834Z,60.40
2023-01-20T19:46:24.571Z,60.30
2023-01-20T19:48:52.549Z,60.30
2023-01-20T19:51:21.859Z,60.30
2023-01-20T19:53:50.137Z,60.30
2023-01-20T19:56:18.776Z,60.30
2023-01-20T19:58:47.703Z,60.20
2023-01-20T20:01:16.788Z,60.50
2023-01-20T20:03:45.102Z,60.50
2023-01-20T20:06:24.327Z,60.40
2023-01-20T20:08:52.505Z,60.40
2023-01-20T20:11:20.583Z,60.40
2023-01-20T20:13:48.464Z,60.30
2023-01-20T20:16:16.575Z,60.40
2023-01-20T20:18:44.456Z,60.30
2023-01-20T20:21:12.680Z,60.40
2023-01-20T20:23:42.027Z,60.50
2023-01-20T20:26:12.007Z,60.50
2023-01-20T20:28:39.920Z,60.60
2023-01-20T20:31:08.247Z,60.60
2023-01-20T20:33:36.243Z,60.70
2023-01-20T20:36:07.409Z,60.80
2023-01-20T20:38:36.586Z,60.70
2023-01-20T20:41:07.752Z,60.80
2023-01-20T20:43:35.662Z,60.80
2023-01-20T20:46:03.916Z,60.80
2023-01-20T20:48:33.358Z,60.90
2023-01-20T20:51:06.084Z,60.80
2023-01-20T20:53:34.399Z,60.90
2023-01-20T20:56:04.105Z,60.90
2023-01-20T20:58:33.413Z,61.20
2023-01-20T21:01:02.791Z,61.30
2023-01-20T21:03:30.700Z,61.50
2023-01-20T21:05:58.586Z,61.60
2023-01-20T21:08:26.548Z,61.80
2023-01-20T21:10:54.635Z,61.70
2023-01-20T21:13:23.426Z,62.20
2023-01-20T21:16:00.532Z,62.30
2023-01-20T21:18:28.556Z,62.60
2023-01-20T21:20:57.705Z,62.20
2023-01-20T21:23:25.608Z,62.00
2023-01-20T21:25:53.799Z,61.80
2023-01-20T21:28:21.659Z,61.90
2023-01-20T21:30:49.593Z,61.80
2023-01-20T21:33:18.856Z,61.90
2023-01-20T21:35:46.782Z,61.90
2023-01-20T21:38:14.763Z,61.90
2023-01-20T21:40:59.602Z,61.90
2023-01-20T21:43:45.646Z,62.00
2023-01-20T21:46:13.680Z,62.00
2023-01-20T21:49:00.630Z,62.10
2023-01-20T21:51:46.030Z,62.10
2023-01-20T21:54:13.907Z,62.20
2023-01-20T21:56:41.776Z,62.10
2023-01-20T21:59:09.736Z,62.20
2023-01-20T22:01:37.792Z,62.10
2023-01-20T22:04:07.065Z,62.20
2023-01-20T22:06:34.986Z,62.20
2023-01-20T22:09:02.876Z,62.20
2023-01-20T22:11:30.783Z,62.20
2023-01-20T22:13:58.710Z,62.20
2023-01-20T22:16:26.712Z,62.40
2023-01-20T22:18:54.893Z,62.40
2023-01-20T22:21:25.475Z,62.20
2023-01-20T22:23:53.615Z,62.30
2023-01-20T22:26:21.869Z,62.10
2023-01-20T22:28:49.743Z,62.20
2023-01-20T22:31:20.053Z,62.00
2023-01-20T22:33:50.860Z,62.00
2023-01-20T22:36:18.723Z,61.90
2023-01-20T22:38:49.027Z,61.90
2023-01-20T22:41:17.137Z,62.60
2023-01-20T22:43:45.070Z,61.40
2023-01-20T22:46:13.725Z,61.30
2023-01-20T22:48:41.635Z,61.30
2023-01-20T22:51:10.832Z,61.20
2023-01-20T22:53:39.180Z,61.00
2023-01-20T22:56:10.455Z,61.10
2023-01-20T22:58:38.409Z,61.20
2023-01-20T23:01:06.608Z,61.10
2023-01-20T23:03:34.473Z,61.00
2023-01-20T23:06:02.327Z,61.00
2023-01-20T23:08:30.603Z,61.20
2023-01-20T23:11:00.181Z,61.40
2023-01-20T23:13:29.621Z,61.80
2023-01-20T23:15:57.500Z,61.60
2023-01-20T23:18:25.542Z,61.60
2023-01-20T23:20:54.303Z,61.40
2023-01-20T23:23:22.488Z,61.50
2023-01-20T23:25:50.457Z,61.70
2023-01-20T23:28:18.374Z,61.90
2023-01-20T23:30:47.562Z,61.70
2023-01-20T23:33:15.507Z,61.50
2023-01-20T23:35:43.417Z,61.50
2023-01-20T23:38:11.391Z,61.60
2023-01-20T23:40:39.270Z,61.60
2023-01-20T23:43:07.213Z,61.40
2023-01-20T23:45:35.133Z,61.40
2023-01-20T23:48:04.473Z,61.40
2023-01-20T23:50:32.345Z,61.40
2023-01-20T23:53:00.229Z,61.40
2023-01-20T23:55:28.126Z,61.30
2023-01-20T23:57:56.437Z,61.20
