createdAt,value
2024-04-08T00:03:17.627Z,101297.55
2024-04-08T00:07:02.231Z,101295.20
2024-04-08T00:10:46.771Z,101288.95
2024-04-08T00:14:37.463Z,101292.79
2024-04-08T00:18:14.706Z,101283.70
2024-04-08T00:22:12.677Z,101282.65
2024-04-08T00:26:01.832Z,101277.23
2024-04-08T00:29:43.106Z,101270.45
2024-04-08T00:33:37.891Z,101275.31
2024-04-08T00:37:17.873Z,101273.77
2024-04-08T00:41:06.166Z,101277.88
2024-04-08T00:44:46.437Z,101281.95
2024-04-08T00:48:36.144Z,101281.98
2024-04-08T00:52:23.857Z,101277.71
2024-04-08T00:56:14.709Z,101276.20
2024-04-08T00:59:56.753Z,101274.85
2024-04-08T01:03:47.605Z,101277.23
2024-04-08T01:07:32.828Z,101278.29
2024-04-08T01:11:23.608Z,101281.88
2024-04-08T01:14:51.224Z,101284.20
2024-04-08T01:18:39.404Z,101286.19
2024-04-08T01:22:28.478Z,101282.23
2024-04-08T01:26:07.250Z,101286.60
2024-04-08T01:29:55.635Z,101281.20
2024-04-08T01:33:44.426Z,101281.20
2024-04-08T01:37:36.049Z,101283.90
2024-04-08T01:41:18.113Z,101283.90
2024-04-08T01:44:57.415Z,101280.23
2024-04-08T01:48:35.575Z,101280.19
2024-04-08T01:52:05.549Z,101279.66
2024-04-08T01:55:41.082Z,101285.24
2024-04-08T01:59:24.878Z,101286.20
2024-04-08T02:03:13.832Z,101287.01
2024-04-08T02:06:45.117Z,101286.32
2024-04-08T02:10:05.382Z,101284.40
2024-04-08T02:13:38.604Z,101286.95
2024-04-08T02:17:08.351Z,101292.11
2024-04-08T02:20:57.138Z,101295.06
2024-04-08T02:24:39.037Z,101288.10
2024-04-08T02:28:28.258Z,101290.77
2024-04-08T02:32:17.324Z,101292.00
2024-04-08T02:35:59.642Z,101287.78
2024-04-08T02:39:40.063Z,101285.39
2024-04-08T02:43:29.141Z,101286.16
2024-04-08T02:47:11.132Z,101292.74
2024-04-08T02:55:36.391Z,101295.60
2024-04-08T03:13:04.234Z,101299.45
2024-04-08T03:16:49.566Z,101298.80
2024-04-08T03:20:11.741Z,101298.50
2024-04-08T03:23:42.566Z,101291.96
2024-04-08T03:27:35.078Z,101297.56
2024-04-08T03:31:24.415Z,101294.48
2024-04-08T03:34:58.236Z,101295.13
2024-04-08T03:38:47.034Z,101307.98
2024-04-08T03:42:35.760Z,101306.34
2024-04-08T03:46:24.725Z,101302.54
2024-04-08T03:49:51.140Z,101307.34
2024-04-08T03:53:21.893Z,101307.90
2024-04-08T03:57:05.927Z,101307.58
2024-04-08T04:00:56.173Z,101307.42
2024-04-08T04:04:44.651Z,101313.53
2024-04-08T04:08:51.730Z,101312.88
2024-04-08T04:12:40.946Z,101312.06
2024-04-08T04:16:29.774Z,101313.89
2024-04-08T04:20:11.701Z,101314.36
2024-04-08T04:23:55.702Z,101320.35
2024-04-08T04:27:43.526Z,101318.27
2024-04-08T04:31:17.254Z,101313.72
2024-04-08T04:34:55.583Z,101311.48
2024-04-08T04:38:16.313Z,101319.31
2024-04-08T04:42:04.274Z,101321.50
2024-04-08T04:46:01.517Z,101324.70
2024-04-08T04:49:43.398Z,101322.34
2024-04-08T04:53:28.828Z,101324.05
2024-04-08T05:01:37.787Z,101326.92
2024-04-08T05:05:27.647Z,101327.21
2024-04-08T05:09:09.746Z,101329.79
2024-04-08T05:12:37.582Z,101328.52
2024-04-08T05:16:35.386Z,101322.33
2024-04-08T05:20:24.251Z,101321.15
2024-04-08T05:24:11.881Z,101321.58
2024-04-08T05:28:01.152Z,101324.66
2024-04-08T05:31:50.010Z,101323.92
2024-04-08T05:35:39.047Z,101317.79
2024-04-08T05:39:28.296Z,101319.09
2024-04-08T05:43:12.225Z,101317.29
2024-04-08T05:47:01.084Z,101316.16
2024-04-08T05:50:06.598Z,101316.45
2024-04-08T05:53:55.584Z,101315.27
2024-04-08T05:57:44.864Z,101318.70
2024-04-08T06:01:23.143Z,101315.39
2024-04-08T06:04:58.137Z,101315.36
2024-04-08T06:08:40.021Z,101313.95
2024-04-08T06:12:42.164Z,101312.05
2024-04-08T06:16:29.990Z,101306.71
2024-04-08T06:19:53.857Z,101310.45
2024-04-08T06:23:20.885Z,101310.34
2024-04-08T06:27:02.888Z,101309.73
2024-04-08T06:30:38.508Z,101319.39
2024-04-08T06:34:19.166Z,101323.83
2024-04-08T06:38:08.069Z,101319.02
2024-04-08T06:41:57.495Z,101315.55
2024-04-08T06:45:32.400Z,101315.73
2024-04-08T06:49:07.641Z,101321.08
2024-04-08T06:52:34.154Z,101325.67
2024-04-08T06:55:31.721Z,101320.14
2024-04-08T06:59:02.918Z,101309.83
2024-04-08T07:02:21.761Z,101305.04
2024-04-08T07:05:17.789Z,101307.66
2024-04-08T07:08:26.447Z,101307.02
2024-04-08T07:11:52.758Z,101303.95
2024-04-08T07:15:00.857Z,101303.28
2024-04-08T07:18:33.533Z,101306.50
2024-04-08T07:22:06.427Z,101303.70
2024-04-08T07:25:38.699Z,101299.80
2024-04-08T07:29:06.197Z,101297.50
2024-04-08T07:32:55.486Z,101295.23
2024-04-08T07:36:31.399Z,101297.08
2024-04-08T07:40:20.339Z,101292.22
2024-04-08T07:44:02.342Z,101291.58
2024-04-08T07:47:55.146Z,101285.87
2024-04-08T07:51:30.782Z,101287.81
2024-04-08T07:54:49.066Z,101286.36
2024-04-08T07:58:32.783Z,101280.46
2024-04-08T08:02:14.600Z,101277.26
2024-04-08T08:05:03.062Z,101280.08
2024-04-08T08:08:30.226Z,101277.33
2024-04-08T08:12:11.883Z,101273.58
2024-04-08T08:16:07.125Z,101275.14
2024-04-08T08:19:12.547Z,101274.14
2024-04-08T08:22:14.617Z,101270.00
2024-04-08T08:26:02.451Z,101272.65
2024-04-08T08:29:28.653Z,101272.45
2024-04-08T08:32:53.321Z,101273.09
2024-04-08T08:35:38.133Z,101271.31
2024-04-08T08:39:03.456Z,101269.11
2024-04-08T08:42:23.773Z,101265.80
2024-04-08T08:46:17.185Z,101267.98
2024-04-08T08:49:59.856Z,101258.05
2024-04-08T08:53:45.476Z,101252.65
2024-04-08T08:57:05.326Z,101244.86
2024-04-08T09:00:03.880Z,101237.61
2024-04-08T09:03:55.682Z,101232.54
2024-04-08T09:07:03.651Z,101236.18
2024-04-08T09:10:30.568Z,101230.09
2024-04-08T09:13:41.994Z,101227.26
2024-04-08T09:16:49.865Z,101225.23
2024-04-08T09:19:55.082Z,101227.01
2024-04-08T09:23:37.846Z,101224.55
2024-04-08T09:27:06.700Z,101219.94
2024-04-08T09:30:14.039Z,101219.31
2024-04-08T09:33:23.052Z,101215.71
2024-04-08T09:36:10.895Z,101206.57
2024-04-08T09:39:02.209Z,101204.14
2024-04-08T09:42:01.342Z,101204.36
2024-04-08T09:44:49.815Z,101198.61
2024-04-08T09:48:27.643Z,101196.26
2024-04-08T09:51:47.700Z,101190.49
2024-04-08T09:54:58.289Z,101189.72
2024-04-08T09:57:38.805Z,101185.75
2024-04-08T10:01:06.682Z,101189.45
2024-04-08T10:03:54.593Z,101184.62
2024-04-08T10:07:18.938Z,101185.89
2024-04-08T10:10:05.338Z,101184.23
2024-04-08T10:12:45.439Z,101178.48
2024-04-08T10:15:26.969Z,101176.39
2024-04-08T10:18:04.789Z,101174.41
2024-04-08T10:21:12.401Z,101169.05
2024-04-08T10:24:01.313Z,101165.17
2024-04-08T10:27:15.612Z,101160.52
2024-04-08T10:30:28.826Z,101162.26
2024-04-08T10:33:30.797Z,101155.31
2024-04-08T10:36:43.337Z,101149.45
2024-04-08T10:39:27.962Z,101148.64
2024-04-08T10:42:31.554Z,101144.07
2024-04-08T10:45:26.606Z,101140.67
2024-04-08T10:48:28.020Z,101142.25
2024-04-08T10:51:37.617Z,101137.13
2024-04-08T10:54:39.107Z,101136.00
2024-04-08T10:58:12.510Z,101132.39
2024-04-08T11:01:30.374Z,101129.55
2024-04-08T11:04:31.577Z,101117.91
2024-04-08T11:07:55.432Z,101119.40
2024-04-08T11:10:44.209Z,101117.95
2024-04-08T11:13:43.316Z,101114.27
2024-04-08T11:16:18.843Z,101115.03
2024-04-08T11:19:07.611Z,101113.74
2024-04-08T11:22:14.227Z,101109.73
2024-04-08T11:24:52.226Z,101103.83
2024-04-08T11:27:39.521Z,101103.29
2024-04-08T11:30:20.111Z,101101.80
2024-04-08T11:33:32.380Z,101095.95
2024-04-08T11:36:33.968Z,101096.34
2024-04-08T11:39:50.507Z,101092.86
2024-04-08T11:42:51.951Z,101091.10
2024-04-08T11:45:46.000Z,101085.84
2024-04-08T11:49:07.354Z,101079.02
2024-04-08T11:51:43.624Z,101076.23
2024-04-08T11:55:09.205Z,101068.59
2024-04-08T11:57:57.244Z,101066.99
2024-04-08T12:01:20.362Z,101068.72
2024-04-08T12:04:12.047Z,101067.59
2024-04-08T12:07:26.947Z,101062.45
2024-04-08T12:10:10.647Z,101060.58
2024-04-08T12:12:46.867Z,101058.66
2024-04-08T12:16:05.419Z,101049.20
2024-04-08T12:18:55.503Z,101045.08
2024-04-08T12:21:52.915Z,101045.64
2024-04-08T12:24:45.014Z,101039.33
2024-04-08T12:27:44.073Z,101036.13
2024-04-08T12:30:17.893Z,101039.26
2024-04-08T12:32:53.964Z,101035.55
2024-04-08T12:35:38.862Z,101032.78
2024-04-08T12:38:24.090Z,101029.59
2024-04-08T12:40:53.136Z,101025.42
2024-04-08T12:43:24.103Z,101021.02
2024-04-08T12:46:18.241Z,101017.39
2024-04-08T12:49:16.219Z,101018.90
2024-04-08T12:51:51.472Z,101024.27
2024-04-08T12:54:32.814Z,101019.23
2024-04-08T12:57:15.759Z,101019.33
2024-04-08T13:00:35.583Z,101017.23
2024-04-08T13:03:23.567Z,101014.36
2024-04-08T13:06:33.342Z,101014.31
2024-04-08T13:09:16.486Z,101010.89
2024-04-08T13:11:47.292Z,101010.02
2024-04-08T13:14:21.793Z,101006.41
2024-04-08T13:17:04.256Z,101005.20
2024-04-08T13:19:47.569Z,101010.95
2024-04-08T13:22:31.359Z,101005.29
2024-04-08T13:25:07.630Z,101005.62
2024-04-08T13:27:58.299Z,100999.38
2024-04-08T13:30:49.139Z,100997.30
2024-04-08T13:33:38.677Z,100998.11
2024-04-08T13:36:27.568Z,100994.67
2024-04-08T13:39:09.424Z,100992.06
2024-04-08T13:41:45.394Z,100990.17
2024-04-08T13:44:29.735Z,100985.73
2024-04-08T13:47:08.348Z,100980.83
2024-04-08T13:49:45.933Z,100979.30
2024-04-08T13:52:18.841Z,100978.94
2024-04-08T13:54:57.408Z,100980.80
2024-04-08T13:57:31.226Z,100979.23
2024-04-08T14:00:24.663Z,100984.05
2024-04-08T14:03:07.676Z,100989.16
2024-04-08T14:06:01.115Z,100985.40
2024-04-08T14:08:51.836Z,100983.86
2024-04-08T14:12:01.749Z,100980.36
2024-04-08T14:14:52.704Z,100978.04
2024-04-08T14:17:39.310Z,100982.15
2024-04-08T14:20:23.854Z,100980.02
2024-04-08T14:23:03.653Z,100977.27
2024-04-08T14:25:55.040Z,100974.30
2024-04-08T14:28:31.822Z,100975.20
2024-04-08T14:31:27.684Z,100975.39
2024-04-08T14:34:30.600Z,100977.09
2024-04-08T14:37:42.408Z,100970.62
2024-04-08T14:40:43.620Z,100966.86
2024-04-08T14:44:03.982Z,100967.19
2024-04-08T14:46:59.168Z,100968.16
2024-04-08T14:49:40.019Z,100971.97
2024-04-08T14:52:20.957Z,100968.41
2024-04-08T14:55:19.894Z,100963.77
2024-04-08T14:58:12.700Z,100959.19
2024-04-08T15:01:18.292Z,100960.93
2024-04-08T15:04:12.356Z,100960.80
2024-04-08T15:07:16.556Z,100960.39
2024-04-08T15:10:07.750Z,100961.99
2024-04-08T15:12:49.949Z,100961.52
2024-04-08T15:15:39.241Z,100960.11
2024-04-08T15:18:46.507Z,100956.08
2024-04-08T15:21:58.270Z,100956.42
2024-04-08T15:25:10.610Z,100950.29
2024-04-08T15:28:08.910Z,100953.24
2024-04-08T15:31:43.383Z,100949.95
2024-04-08T15:34:36.868Z,100946.75
2024-04-08T15:38:01.744Z,100946.99
2024-04-08T15:41:03.956Z,100948.21
2024-04-08T15:43:40.342Z,100945.36
2024-04-08T15:46:43.768Z,100943.59
2024-04-08T15:49:44.094Z,100943.02
2024-04-08T15:52:57.688Z,100943.13
2024-04-08T15:55:59.991Z,100945.79
2024-04-08T15:58:44.446Z,100944.27
2024-04-08T16:01:23.551Z,100944.73
2024-04-08T16:04:03.979Z,100943.86
2024-04-08T16:07:23.256Z,100947.04
2024-04-08T16:10:19.792Z,100948.37
2024-04-08T16:13:10.648Z,100949.28
2024-04-08T16:15:56.262Z,100951.55
2024-04-08T16:18:53.385Z,100952.20
2024-04-08T16:22:21.174Z,100948.44
2024-04-08T16:25:55.728Z,100954.60
2024-04-08T16:29:37.606Z,100958.94
2024-04-08T16:33:01.604Z,100957.18
2024-04-08T16:35:46.076Z,100958.64
2024-04-08T16:38:41.438Z,100955.17
2024-04-08T16:41:53.646Z,100956.62
2024-04-08T16:44:48.117Z,100959.77
2024-04-08T16:47:39.898Z,100964.26
2024-04-08T16:50:25.949Z,100968.17
2024-04-08T16:52:57.282Z,100965.20
2024-04-08T16:56:09.834Z,100967.11
2024-04-08T16:59:17.514Z,100962.80
2024-04-08T17:02:00.654Z,100969.05
2024-04-08T17:05:03.339Z,100974.77
2024-04-08T17:07:58.213Z,100975.88
2024-04-08T17:11:01.757Z,100977.84
2024-04-08T17:14:14.805Z,100978.76
2024-04-08T17:17:29.093Z,100980.41
2024-04-08T17:20:46.328Z,100981.02
2024-04-08T17:24:07.919Z,100987.04
2024-04-08T17:27:18.743Z,100988.29
2024-04-08T17:30:19.912Z,100984.90
2024-04-08T17:33:24.787Z,100984.70
2024-04-08T17:35:54.567Z,100984.09
2024-04-08T17:38:50.062Z,100982.76
2024-04-08T17:41:38.624Z,100987.41
2024-04-08T17:44:25.093Z,100985.30
2024-04-08T17:47:26.271Z,100983.91
2024-04-08T17:50:28.761Z,100980.67
2024-04-08T17:53:38.899Z,100980.18
2024-04-08T17:56:58.149Z,100975.48
2024-04-08T18:00:05.132Z,100974.30
2024-04-08T18:03:08.946Z,100966.91
2024-04-08T18:06:28.545Z,100966.52
2024-04-08T18:09:32.672Z,100962.14
2024-04-08T18:12:39.879Z,100963.14
2024-04-08T18:15:56.090Z,100961.21
2024-04-08T18:18:58.831Z,100962.46
2024-04-08T18:22:03.447Z,100963.16
2024-04-08T18:25:38.242Z,100962.73
2024-04-08T18:28:41.319Z,100965.17
2024-04-08T18:31:24.356Z,100966.64
2024-04-08T18:34:18.925Z,100966.95
2024-04-08T18:37:14.322Z,100964.41
2024-04-08T18:40:37.444Z,100959.79
2024-04-08T18:43:42.745Z,100953.48
2024-04-08T18:47:18.949Z,100953.39
2024-04-08T18:50:53.634Z,100946.96
2024-04-08T18:54:41.530Z,100940.75
2024-04-08T18:58:05.852Z,100937.75
2024-04-08T19:01:44.703Z,100933.95
2024-04-08T19:05:23.891Z,100930.61
2024-04-08T19:08:52.515Z,100933.03
2024-04-08T19:12:06.114Z,100934.53
2024-04-08T19:15:30.912Z,100935.23
2024-04-08T19:19:15.429Z,100934.81
2024-04-08T19:22:59.044Z,100932.11
2024-04-08T19:26:24.399Z,100937.14
2024-04-08T19:29:54.862Z,100930.12
2024-04-08T19:33:34.980Z,100929.45
2024-04-08T19:36:23.539Z,100930.10
2024-04-08T19:39:55.664Z,100929.15
2024-04-08T19:43:41.926Z,100926.19
2024-04-08T19:47:26.025Z,100926.70
2024-04-08T19:50:51.477Z,100926.61
2024-04-08T19:54:22.080Z,100924.59
2024-04-08T19:57:20.021Z,100926.72
2024-04-08T20:00:43.405Z,100925.70
2024-04-08T20:04:22.973Z,100925.53
2024-04-08T20:08:12.864Z,100925.03
2024-04-08T20:11:00.090Z,100925.99
2024-04-08T20:14:16.711Z,100923.98
2024-04-08T20:18:18.668Z,100924.32
2024-04-08T20:21:48.687Z,100929.13
2024-04-08T20:25:06.836Z,100930.13
2024-04-08T20:28:14.939Z,100928.54
2024-04-08T20:31:45.412Z,100928.54
2024-04-08T20:35:26.573Z,100929.88
2024-04-08T20:38:54.076Z,100926.06
2024-04-08T20:42:36.071Z,100930.21
2024-04-08T20:46:07.794Z,100930.63
2024-04-08T20:49:52.030Z,100929.39
2024-04-08T20:52:51.423Z,100931.09
2024-04-08T21:00:45.541Z,100928.05
2024-04-08T21:04:34.832Z,100927.98
2024-04-08T21:08:14.919Z,100919.21
2024-04-08T21:11:38.024Z,100918.16
2024-04-08T21:14:55.838Z,100926.71
2024-04-08T21:18:56.885Z,100921.40
2024-04-08T21:22:38.595Z,100917.08
2024-04-08T21:26:31.498Z,100923.49
2024-04-08T21:30:02.603Z,100920.02
2024-04-08T21:33:17.932Z,100916.40
2024-04-08T21:37:06.911Z,100922.03
2024-04-08T21:40:31.205Z,100922.52
2024-04-08T21:43:54.437Z,100921.44
2024-04-08T21:47:21.881Z,100926.35
2024-04-08T21:50:35.408Z,100929.04
2024-04-08T21:53:44.724Z,100925.58
2024-04-08T21:57:07.940Z,100924.83
2024-04-08T22:00:29.489Z,100923.63
2024-04-08T22:03:42.187Z,100921.63
2024-04-08T22:07:02.536Z,100921.10
2024-04-08T22:10:33.554Z,100924.52
2024-04-08T22:13:53.954Z,100923.99
2024-04-08T22:17:28.458Z,100924.11
2024-04-08T22:20:34.256Z,100921.95
2024-04-08T22:24:14.717Z,100918.25
2024-04-08T22:27:39.025Z,100912.14
2024-04-08T22:31:19.139Z,100907.11
2024-04-08T22:35:18.533Z,100908.15
2024-04-08T22:38:41.539Z,100907.52
2024-04-08T22:41:57.226Z,100909.12
2024-04-08T22:45:31.533Z,100908.61
2024-04-08T22:49:10.259Z,100908.73
2024-04-08T22:52:33.658Z,100905.05
2024-04-08T22:55:46.556Z,100900.77
2024-04-08T22:59:05.957Z,100900.14
2024-04-08T23:02:50.064Z,100897.42
2024-04-08T23:06:27.990Z,100896.89
2024-04-08T23:10:05.363Z,100897.45
2024-04-08T23:13:47.331Z,100899.19
2024-04-08T23:17:25.396Z,100901.09
2024-04-08T23:21:15.581Z,100905.06
2024-04-08T23:25:04.373Z,100899.55
2024-04-08T23:29:05.806Z,100901.77
2024-04-08T23:32:40.098Z,100895.95
2024-04-08T23:36:29.006Z,100895.96
2024-04-08T23:39:39.098Z,100891.20
2024-04-08T23:43:10.477Z,100890.06
2024-04-08T23:46:59.446Z,100888.33
2024-04-08T23:50:38.639Z,100885.00
2024-04-08T23:53:58.319Z,100881.33
2024-04-08T23:57:34.749Z,100879.00
