createdAt,value
2023-03-02T00:02:19.027Z,-2.30
2023-03-02T00:04:54.718Z,-2.40
2023-03-02T00:07:32.166Z,-2.40
2023-03-02T00:10:05.830Z,-2.30
2023-03-02T00:12:39.118Z,-2.30
2023-03-02T00:15:14.083Z,-2.20
2023-03-02T00:17:47.136Z,-2.20
2023-03-02T00:20:21.604Z,-2.20
2023-03-02T00:22:54.741Z,-2.20
2023-03-02T00:25:28.905Z,-2.10
2023-03-02T00:28:01.871Z,-2.10
2023-03-02T00:30:34.973Z,-2.00
2023-03-02T00:33:08.165Z,-2.00
2023-03-02T00:35:43.562Z,-2.00
2023-03-02T00:38:16.599Z,-1.90
2023-03-02T00:40:50.963Z,-1.90
2023-03-02T00:43:28.108Z,-1.90
2023-03-02T00:46:01.184Z,-1.90
2023-03-02T00:48:34.432Z,-1.82
2023-03-02T00:51:08.827Z,-1.80
2023-03-02T00:53:42.540Z,-1.82
2023-03-02T00:56:15.760Z,-1.90
2023-03-02T00:58:51.258Z,-1.98
2023-03-02T01:01:24.443Z,-2.00
2023-03-02T01:03:58.355Z,-2.10
2023-03-02T01:06:31.942Z,-2.20
2023-03-02T01:09:05.245Z,-2.30
2023-03-02T01:11:38.354Z,-2.38
2023-03-02T01:14:11.389Z,-2.40
2023-03-02T01:16:44.505Z,-2.50
2023-03-02T01:19:18.169Z,-2.50
2023-03-02T01:21:51.469Z,-2.58
2023-03-02T01:24:24.480Z,-2.60
2023-03-02T01:26:57.697Z,-2.60
2023-03-02T01:29:30.990Z,-2.70
2023-03-02T01:32:04.284Z,-2.70
2023-03-02T01:34:37.665Z,-2.70
2023-03-02T01:37:11.395Z,-2.80
2023-03-02T01:39:44.726Z,-2.80
2023-03-02T01:42:18.132Z,-2.90
2023-03-02T01:44:54.386Z,-2.90
2023-03-02T01:47:33.210Z,-2.96
2023-03-02T01:50:22.223Z,-3.00
2023-03-02T01:52:58.089Z,-3.00
2023-03-02T01:55:35.127Z,-3.04
2023-03-02T01:58:08.882Z,-3.10
2023-03-02T02:00:43.484Z,-3.10
2023-03-02T02:03:22.758Z,-3.10
2023-03-02T02:06:09.817Z,-3.10
2023-03-02T02:08:43.201Z,-3.10
2023-03-02T02:11:16.601Z,-3.10
2023-03-02T02:13:50.100Z,-3.10
2023-03-02T02:16:23.210Z,-3.10
2023-03-02T02:18:56.739Z,-3.10
2023-03-02T02:21:31.080Z,-3.10
2023-03-02T02:24:13.476Z,-3.10
2023-03-02T02:26:50.199Z,-3.10
2023-03-02T02:29:26.386Z,-3.10
2023-03-02T02:32:03.579Z,-3.08
2023-03-02T02:34:41.112Z,-3.00
2023-03-02T02:37:22.475Z,-3.00
2023-03-02T02:39:56.379Z,-3.00
2023-03-02T02:42:35.620Z,-3.10
2023-03-02T02:45:19.656Z,-3.12
2023-03-02T02:47:54.345Z,-3.20
2023-03-02T02:50:32.101Z,-3.28
2023-03-02T02:53:10.756Z,-3.30
2023-03-02T02:55:44.431Z,-3.40
2023-03-02T02:58:31.671Z,-3.40
2023-03-02T03:01:05.380Z,-3.50
2023-03-02T03:03:42.273Z,-3.50
2023-03-02T03:06:23.730Z,-3.50
2023-03-02T03:09:02.952Z,-3.50
2023-03-02T03:11:43.581Z,-3.50
2023-03-02T03:14:19.959Z,-3.40
2023-03-02T03:16:55.700Z,-3.40
2023-03-02T03:19:31.542Z,-3.38
2023-03-02T03:22:06.132Z,-3.30
2023-03-02T03:24:41.508Z,-3.28
2023-03-02T03:27:17.742Z,-3.20
2023-03-02T03:29:51.766Z,-3.20
2023-03-02T03:32:26.451Z,-3.16
2023-03-02T03:35:00.233Z,-3.14
2023-03-02T03:37:36.970Z,-3.16
2023-03-02T03:40:13.542Z,-3.14
2023-03-02T03:42:49.976Z,-3.14
2023-03-02T03:45:23.164Z,-3.14
2023-03-02T03:47:56.320Z,-3.14
2023-03-02T03:50:29.400Z,-3.20
2023-03-02T03:53:03.902Z,-3.18
2023-03-02T03:55:37.451Z,-3.10
2023-03-02T03:58:10.628Z,-3.10
2023-03-02T04:00:43.987Z,-3.10
2023-03-02T04:03:17.172Z,-3.10
2023-03-02T04:05:50.912Z,-3.20
2023-03-02T04:08:24.684Z,-3.20
2023-03-02T04:10:57.759Z,-3.28
2023-03-02T04:13:30.829Z,-3.30
2023-03-02T04:16:03.866Z,-3.30
2023-03-02T04:18:37.162Z,-3.38
2023-03-02T04:21:10.579Z,-3.40
2023-03-02T04:23:43.742Z,-3.40
2023-03-02T04:26:17.334Z,-3.40
2023-03-02T04:28:51.031Z,-3.40
2023-03-02T04:31:24.857Z,-3.30
2023-03-02T04:33:58.062Z,-3.30
2023-03-02T04:36:32.941Z,-3.30
2023-03-02T04:39:08.614Z,-3.30
2023-03-02T04:41:41.613Z,-3.30
2023-03-02T04:44:15.308Z,-3.30
2023-03-02T04:46:49.691Z,-3.30
2023-03-02T04:49:24.980Z,-3.30
2023-03-02T04:51:57.971Z,-3.30
2023-03-02T04:54:31.467Z,-3.30
2023-03-02T04:57:04.489Z,-3.30
2023-03-02T04:59:37.514Z,-3.30
2023-03-02T05:02:11.993Z,-3.30
2023-03-02T05:04:45.241Z,-3.30
2023-03-02T05:07:18.386Z,-3.30
2023-03-02T05:09:51.356Z,-3.30
2023-03-02T05:12:24.337Z,-3.30
2023-03-02T05:14:57.464Z,-3.30
2023-03-02T05:17:30.508Z,-3.30
2023-03-02T05:20:07.383Z,-3.30
2023-03-02T05:22:40.443Z,-3.38
2023-03-02T05:25:14.589Z,-3.40
2023-03-02T05:27:47.587Z,-3.40
2023-03-02T05:30:21.618Z,-3.40
2023-03-02T05:32:55.807Z,-3.40
2023-03-02T05:35:29.430Z,-3.40
2023-03-02T05:38:02.584Z,-3.40
2023-03-02T05:40:35.925Z,-3.40
2023-03-02T05:43:09.700Z,-3.38
2023-03-02T05:45:43.516Z,-3.30
2023-03-02T05:48:17.342Z,-3.30
2023-03-02T05:50:50.394Z,-3.20
2023-03-02T05:53:23.412Z,-3.10
2023-03-02T05:55:57.738Z,-3.10
2023-03-02T05:58:31.069Z,-3.00
2023-03-02T06:01:08.776Z,-2.98
2023-03-02T06:03:43.465Z,-2.90
2023-03-02T06:06:16.554Z,-2.84
2023-03-02T06:08:49.748Z,-2.80
2023-03-02T06:11:22.783Z,-2.70
2023-03-02T06:13:55.882Z,-2.62
2023-03-02T06:16:28.990Z,-2.60
2023-03-02T06:19:02.252Z,-2.58
2023-03-02T06:21:35.314Z,-2.50
2023-03-02T06:24:09.416Z,-2.50
2023-03-02T06:26:43.577Z,-2.40
2023-03-02T06:29:18.284Z,-2.34
2023-03-02T06:31:52.501Z,-2.30
2023-03-02T06:34:25.664Z,-2.20
2023-03-02T06:36:59.214Z,-2.04
2023-03-02T06:39:34.153Z,-1.90
2023-03-02T06:42:07.356Z,-1.72
2023-03-02T06:44:40.466Z,-1.60
2023-03-02T06:47:14.658Z,-1.42
2023-03-02T06:49:47.826Z,-1.30
2023-03-02T06:52:21.008Z,-1.10
2023-03-02T06:54:54.048Z,-1.00
2023-03-02T06:57:33.906Z,-0.90
2023-03-02T07:00:17.476Z,-0.80
2023-03-02T07:02:50.694Z,-0.70
2023-03-02T07:05:24.934Z,-0.60
2023-03-02T07:07:57.942Z,-0.50
2023-03-02T07:10:31.342Z,-0.40
2023-03-02T07:13:04.401Z,-0.30
2023-03-02T07:15:39.857Z,-0.20
2023-03-02T07:18:12.851Z,-0.12
2023-03-02T07:20:46.203Z,0.00
2023-03-02T07:23:19.272Z,0.10
2023-03-02T07:25:52.335Z,0.20
2023-03-02T07:28:25.604Z,0.30
2023-03-02T07:30:58.907Z,0.40
2023-03-02T07:33:32.272Z,0.60
2023-03-02T07:36:05.891Z,0.70
2023-03-02T07:38:40.070Z,0.86
2023-03-02T07:41:13.930Z,1.00
2023-03-02T07:43:47.395Z,1.20
2023-03-02T07:46:20.947Z,1.36
2023-03-02T07:48:54.207Z,1.54
2023-03-02T07:51:27.501Z,1.76
2023-03-02T07:54:03.003Z,1.90
2023-03-02T07:56:36.306Z,2.10
2023-03-02T07:59:09.575Z,2.20
2023-03-02T08:01:42.877Z,2.30
2023-03-02T08:04:16.117Z,2.50
2023-03-02T08:11:23.120Z,3.32
2023-03-02T08:13:56.301Z,3.78
2023-03-02T08:16:29.811Z,4.22
2023-03-02T08:19:03.563Z,4.68
2023-03-02T08:21:36.804Z,5.06
2023-03-02T08:24:11.096Z,5.40
2023-03-02T08:26:44.299Z,5.78
2023-03-02T08:29:17.466Z,6.14
2023-03-02T08:31:50.967Z,6.54
2023-03-02T08:34:24.294Z,6.92
2023-03-02T08:36:58.708Z,7.30
2023-03-02T08:39:32.365Z,7.74
2023-03-02T08:42:05.501Z,8.06
2023-03-02T08:44:38.961Z,8.40
2023-03-02T08:47:12.036Z,8.84
2023-03-02T08:49:46.883Z,9.32
2023-03-02T08:52:21.100Z,9.68
2023-03-02T08:54:54.254Z,10.02
2023-03-02T08:57:27.354Z,10.38
2023-03-02T09:00:00.498Z,10.74
2023-03-02T09:02:33.594Z,11.20
2023-03-02T09:05:07.235Z,11.50
2023-03-02T09:07:40.299Z,11.70
2023-03-02T09:10:15.784Z,12.00
2023-03-02T09:12:48.756Z,12.30
2023-03-02T09:15:22.029Z,12.60
2023-03-02T09:17:55.155Z,12.90
2023-03-02T09:20:28.603Z,13.20
2023-03-02T09:23:01.909Z,13.42
2023-03-02T09:25:34.982Z,13.96
2023-03-02T09:28:08.037Z,14.46
2023-03-02T09:30:41.121Z,15.04
2023-03-02T09:33:14.421Z,15.52
2023-03-02T09:35:48.003Z,15.80
2023-03-02T09:38:22.277Z,16.20
2023-03-02T09:41:14.795Z,16.50
2023-03-02T09:43:55.909Z,16.88
2023-03-02T09:46:35.372Z,17.10
2023-03-02T09:49:22.648Z,17.40
2023-03-02T09:52:11.938Z,17.70
2023-03-02T09:54:45.444Z,18.10
2023-03-02T09:57:28.301Z,18.72
2023-03-02T10:00:18.529Z,19.20
2023-03-02T10:03:02.486Z,19.40
2023-03-02T10:05:42.556Z,19.50
2023-03-02T10:08:20.925Z,19.50
2023-03-02T10:11:04.397Z,19.80
2023-03-02T10:13:47.691Z,20.12
2023-03-02T10:16:34.338Z,20.64
2023-03-02T10:19:17.681Z,20.96
2023-03-02T10:21:58.374Z,21.40
2023-03-02T10:24:40.919Z,21.74
2023-03-02T10:27:26.394Z,22.02
2023-03-02T10:30:06.596Z,22.30
2023-03-02T10:32:46.486Z,22.60
2023-03-02T10:35:23.926Z,23.12
2023-03-02T10:38:01.558Z,23.52
2023-03-02T10:40:47.188Z,22.92
2023-03-02T10:43:27.907Z,22.68
2023-03-02T10:46:07.788Z,22.78
2023-03-02T10:48:53.359Z,23.32
2023-03-02T10:51:30.576Z,24.06
2023-03-02T10:54:13.959Z,24.30
2023-03-02T10:56:58.576Z,24.44
2023-03-02T11:00:00.052Z,24.98
2023-03-02T11:02:37.772Z,25.04
2023-03-02T11:05:34.164Z,25.28
2023-03-02T11:08:10.647Z,25.20
2023-03-02T11:10:55.805Z,25.50
2023-03-02T11:13:34.847Z,25.90
2023-03-02T11:16:26.516Z,26.20
2023-03-02T11:19:03.122Z,26.30
2023-03-02T11:21:43.131Z,26.40
2023-03-02T11:24:23.382Z,26.82
2023-03-02T11:27:02.465Z,27.58
2023-03-02T11:29:43.278Z,28.20
2023-03-02T11:32:23.752Z,28.48
2023-03-02T11:35:01.908Z,28.48
2023-03-02T11:37:41.186Z,28.74
2023-03-02T11:40:27.770Z,28.94
2023-03-02T11:43:05.119Z,28.80
2023-03-02T11:45:43.867Z,28.80
2023-03-02T11:48:26.580Z,28.90
2023-03-02T11:51:04.132Z,28.62
2023-03-02T11:53:43.865Z,28.08
2023-03-02T11:56:17.014Z,27.46
2023-03-02T11:58:56.511Z,27.00
2023-03-02T12:01:29.215Z,27.10
2023-03-02T12:04:27.107Z,27.40
2023-03-02T12:07:00.806Z,27.40
2023-03-02T12:09:40.569Z,27.42
2023-03-02T12:12:41.099Z,27.30
2023-03-02T12:15:40.390Z,27.10
2023-03-02T12:18:50.196Z,27.30
2023-03-02T12:21:26.129Z,27.00
2023-03-02T12:24:06.490Z,27.10
2023-03-02T12:26:40.863Z,27.10
2023-03-02T12:29:28.248Z,27.34
2023-03-02T12:32:12.119Z,27.92
2023-03-02T12:34:54.601Z,27.94
2023-03-02T12:37:32.650Z,28.38
2023-03-02T12:40:41.089Z,28.60
2023-03-02T12:43:43.426Z,27.82
2023-03-02T12:46:35.170Z,27.54
2023-03-02T12:49:36.569Z,27.50
2023-03-02T12:52:29.809Z,27.60
2023-03-02T12:55:16.829Z,28.08
2023-03-02T12:57:55.044Z,28.50
2023-03-02T13:00:31.718Z,27.86
2023-03-02T13:03:07.362Z,27.40
2023-03-02T13:05:42.431Z,27.76
2023-03-02T13:08:24.344Z,27.80
2023-03-02T13:10:59.836Z,28.56
2023-03-02T13:13:40.244Z,29.28
2023-03-02T13:16:26.995Z,29.68
2023-03-02T13:19:04.684Z,30.26
2023-03-02T13:21:40.711Z,30.54
2023-03-02T13:24:46.021Z,30.16
2023-03-02T13:27:24.963Z,29.14
2023-03-02T13:29:56.953Z,29.22
2023-03-02T13:32:40.109Z,29.30
2023-03-02T13:35:26.536Z,30.00
2023-03-02T13:38:07.441Z,30.72
2023-03-02T13:40:48.611Z,30.86
2023-03-02T13:43:38.231Z,29.30
2023-03-02T13:46:35.555Z,26.68
2023-03-02T13:49:11.564Z,24.16
2023-03-02T13:51:48.529Z,21.94
2023-03-02T13:54:27.410Z,19.92
2023-03-02T13:57:02.534Z,18.08
2023-03-02T13:59:37.726Z,16.58
2023-03-02T14:02:24.355Z,15.58
2023-03-02T14:04:58.547Z,14.64
2023-03-02T14:07:31.865Z,13.64
2023-03-02T14:10:06.445Z,12.56
2023-03-02T14:12:41.444Z,11.78
2023-03-02T14:15:19.282Z,11.40
2023-03-02T14:17:52.552Z,11.10
2023-03-02T14:20:25.816Z,10.90
2023-03-02T14:23:03.336Z,10.80
2023-03-02T14:25:38.419Z,10.60
2023-03-02T14:28:12.940Z,10.40
2023-03-02T14:30:46.240Z,10.40
2023-03-02T14:33:21.769Z,10.40
2023-03-02T14:35:57.836Z,10.30
2023-03-02T14:38:31.854Z,10.20
2023-03-02T14:41:05.185Z,10.10
2023-03-02T14:43:38.755Z,10.00
2023-03-02T14:46:12.271Z,10.00
2023-03-02T14:48:45.612Z,9.80
2023-03-02T14:51:28.317Z,9.70
2023-03-02T14:54:03.041Z,9.60
2023-03-02T14:56:36.439Z,9.60
2023-03-02T14:59:12.135Z,9.50
2023-03-02T15:01:45.728Z,9.50
2023-03-02T15:04:18.868Z,9.40
2023-03-02T15:06:51.924Z,9.30
2023-03-02T15:09:25.051Z,9.20
2023-03-02T15:11:58.257Z,9.20
2023-03-02T15:14:31.376Z,9.10
2023-03-02T15:17:05.105Z,9.10
2023-03-02T15:19:38.290Z,9.00
2023-03-02T15:22:12.433Z,9.00
2023-03-02T15:24:45.632Z,8.90
2023-03-02T15:27:18.832Z,8.90
2023-03-02T15:29:52.391Z,8.90
2023-03-02T15:32:25.571Z,8.80
2023-03-02T15:34:58.791Z,8.70
2023-03-02T15:37:32.041Z,8.70
2023-03-02T15:40:05.541Z,8.60
2023-03-02T15:42:39.391Z,8.50
2023-03-02T15:45:14.507Z,8.48
2023-03-02T15:47:47.552Z,8.36
2023-03-02T15:50:21.288Z,8.20
2023-03-02T15:52:54.426Z,8.00
2023-03-02T15:55:27.588Z,7.90
2023-03-02T15:58:00.904Z,7.78
2023-03-02T16:00:37.924Z,7.60
2023-03-02T16:03:13.069Z,7.50
2023-03-02T16:05:46.914Z,7.34
2023-03-02T16:08:20.080Z,7.20
2023-03-02T16:11:02.941Z,7.10
2023-03-02T16:13:36.581Z,6.90
2023-03-02T16:16:11.825Z,6.80
2023-03-02T16:18:45.099Z,6.64
2023-03-02T16:21:18.431Z,6.50
2023-03-02T16:23:52.878Z,6.40
2023-03-02T16:26:26.761Z,6.20
2023-03-02T16:29:00.248Z,6.10
2023-03-02T16:31:37.774Z,5.90
2023-03-02T16:34:11.699Z,5.80
2023-03-02T16:36:45.438Z,5.60
2023-03-02T16:39:19.209Z,5.50
2023-03-02T16:41:52.808Z,5.40
2023-03-02T16:44:26.802Z,5.30
2023-03-02T16:47:00.021Z,5.20
2023-03-02T16:49:33.327Z,5.10
2023-03-02T16:52:06.877Z,5.06
2023-03-02T16:54:39.972Z,5.00
2023-03-02T16:57:13.214Z,4.90
2023-03-02T16:59:46.537Z,4.80
2023-03-02T17:02:19.796Z,4.70
2023-03-02T17:04:53.043Z,4.60
2023-03-02T17:07:26.459Z,4.50
2023-03-02T17:09:59.714Z,4.40
2023-03-02T17:12:32.700Z,4.30
2023-03-02T17:15:06.935Z,4.16
2023-03-02T17:17:40.753Z,4.00
2023-03-02T17:20:16.969Z,3.90
2023-03-02T17:22:50.466Z,3.80
2023-03-02T17:25:24.271Z,3.70
2023-03-02T17:27:57.801Z,3.60
2023-03-02T17:30:31.075Z,3.50
2023-03-02T17:33:04.198Z,3.40
2023-03-02T17:35:38.025Z,3.30
2023-03-02T17:38:11.849Z,3.20
2023-03-02T17:40:45.173Z,3.10
2023-03-02T17:43:18.289Z,3.00
2023-03-02T17:45:51.572Z,2.90
2023-03-02T17:48:25.949Z,2.82
2023-03-02T17:50:59.088Z,2.74
2023-03-02T17:53:32.233Z,2.70
2023-03-02T17:56:05.523Z,2.60
2023-03-02T17:58:44.926Z,2.50
2023-03-02T18:01:19.597Z,2.40
2023-03-02T18:03:52.856Z,2.40
2023-03-02T18:06:26.138Z,2.30
2023-03-02T18:09:00.218Z,2.22
2023-03-02T18:11:33.606Z,2.20
2023-03-02T18:14:06.956Z,2.10
2023-03-02T18:16:40.246Z,2.10
2023-03-02T18:19:14.015Z,2.00
2023-03-02T18:21:47.472Z,2.00
2023-03-02T18:24:20.580Z,1.90
2023-03-02T18:26:54.013Z,1.90
2023-03-02T18:29:27.294Z,1.90
2023-03-02T18:32:02.138Z,1.80
2023-03-02T18:34:35.280Z,1.80
2023-03-02T18:37:08.900Z,1.80
2023-03-02T18:39:42.256Z,1.80
2023-03-02T18:42:15.334Z,1.80
2023-03-02T18:44:48.445Z,1.80
2023-03-02T18:47:22.022Z,1.90
2023-03-02T18:49:55.431Z,1.90
2023-03-02T18:52:28.654Z,1.90
2023-03-02T18:55:02.287Z,1.90
2023-03-02T18:57:38.233Z,1.92
2023-03-02T19:00:19.666Z,1.90
2023-03-02T19:02:52.861Z,1.90
2023-03-02T19:05:29.872Z,1.90
2023-03-02T19:08:04.883Z,1.90
2023-03-02T19:10:38.571Z,1.90
2023-03-02T19:13:12.013Z,1.90
2023-03-02T19:15:45.984Z,1.90
2023-03-02T19:18:22.630Z,1.90
2023-03-02T19:20:57.804Z,1.90
2023-03-02T19:23:31.458Z,1.90
2023-03-02T19:26:05.069Z,1.90
2023-03-02T19:28:40.075Z,1.90
2023-03-02T19:31:13.880Z,1.90
2023-03-02T19:33:47.234Z,1.84
2023-03-02T19:36:20.323Z,1.80
2023-03-02T19:38:53.419Z,1.74
2023-03-02T19:41:26.870Z,1.70
2023-03-02T19:44:00.405Z,1.74
2023-03-02T19:46:33.483Z,1.80
2023-03-02T19:49:07.257Z,1.70
2023-03-02T19:51:40.393Z,1.70
2023-03-02T19:54:13.478Z,1.70
2023-03-02T19:56:53.321Z,1.60
2023-03-02T19:59:27.508Z,1.60
2023-03-02T20:02:00.792Z,1.52
2023-03-02T20:04:33.981Z,1.50
2023-03-02T20:07:07.400Z,1.50
2023-03-02T20:09:42.072Z,1.50
2023-03-02T20:12:16.020Z,1.58
2023-03-02T20:14:49.589Z,1.52
2023-03-02T20:17:23.320Z,1.50
2023-03-02T20:19:57.267Z,1.50
2023-03-02T20:22:30.360Z,1.50
2023-03-02T20:25:03.826Z,1.50
2023-03-02T20:27:37.147Z,1.50
2023-03-02T20:30:17.285Z,1.50
2023-03-02T20:32:50.607Z,1.50
2023-03-02T20:35:24.214Z,1.50
2023-03-02T20:38:00.430Z,1.50
2023-03-02T20:40:33.966Z,1.50
2023-03-02T20:43:07.375Z,1.50
2023-03-02T20:45:40.795Z,1.50
2023-03-02T20:48:14.497Z,1.50
2023-03-02T20:50:47.689Z,1.50
2023-03-02T20:53:21.805Z,1.54
2023-03-02T20:55:55.266Z,1.58
2023-03-02T20:58:29.176Z,1.60
2023-03-02T21:01:02.643Z,1.60
2023-03-02T21:03:35.851Z,1.60
2023-03-02T21:06:10.182Z,1.60
2023-03-02T21:08:44.835Z,1.60
2023-03-02T21:11:21.607Z,1.60
2023-03-02T21:13:56.005Z,1.60
2023-03-02T21:16:36.227Z,1.60
2023-03-02T21:19:13.429Z,1.60
2023-03-02T21:21:46.857Z,1.60
2023-03-02T21:24:20.891Z,1.60
2023-03-02T21:26:55.800Z,1.60
2023-03-02T21:29:30.010Z,1.70
2023-03-02T21:32:03.628Z,1.70
2023-03-02T21:34:38.512Z,1.70
2023-03-02T21:37:12.383Z,1.70
2023-03-02T21:39:45.571Z,1.76
2023-03-02T21:42:18.732Z,1.80
2023-03-02T21:44:51.991Z,1.70
2023-03-02T21:47:25.097Z,1.70
2023-03-02T21:49:58.193Z,1.70
2023-03-02T21:52:31.368Z,1.68
2023-03-02T21:55:04.544Z,1.62
2023-03-02T21:57:37.691Z,1.66
2023-03-02T22:00:19.920Z,1.70
2023-03-02T22:02:53.286Z,1.70
2023-03-02T22:05:26.704Z,1.64
2023-03-02T22:08:00.278Z,1.60
2023-03-02T22:10:39.982Z,1.60
2023-03-02T22:13:25.265Z,1.60
2023-03-02T22:16:15.617Z,1.60
2023-03-02T22:18:50.491Z,1.56
2023-03-02T22:21:34.863Z,1.50
2023-03-02T22:24:22.397Z,1.50
2023-03-02T22:27:01.144Z,1.50
2023-03-02T22:29:41.400Z,1.50
2023-03-02T22:32:22.774Z,1.50
2023-03-02T22:34:58.727Z,1.50
2023-03-02T22:37:35.337Z,1.44
2023-03-02T22:40:24.286Z,1.40
2023-03-02T22:43:08.537Z,1.40
2023-03-02T22:45:42.885Z,1.40
2023-03-02T22:48:20.046Z,1.40
2023-03-02T22:50:54.415Z,1.34
2023-03-02T22:53:34.198Z,1.30
2023-03-02T22:56:25.466Z,1.30
2023-03-02T22:59:01.390Z,1.30
2023-03-02T23:01:43.778Z,1.30
2023-03-02T23:04:25.911Z,1.30
2023-03-02T23:07:01.295Z,1.20
2023-03-02T23:09:37.218Z,1.20
2023-03-02T23:12:22.734Z,1.20
2023-03-02T23:14:57.753Z,1.20
2023-03-02T23:17:39.123Z,1.10
2023-03-02T23:20:16.130Z,1.10
2023-03-02T23:22:50.231Z,1.10
2023-03-02T23:25:23.349Z,1.10
2023-03-02T23:27:56.425Z,1.10
2023-03-02T23:30:29.535Z,1.10
2023-03-02T23:33:02.691Z,1.10
2023-03-02T23:35:36.024Z,1.10
2023-03-02T23:38:09.314Z,1.10
2023-03-02T23:40:42.875Z,1.04
2023-03-02T23:43:16.124Z,1.00
2023-03-02T23:45:49.198Z,1.00
2023-03-02T23:48:22.906Z,1.00
2023-03-02T23:50:56.106Z,0.90
2023-03-02T23:53:29.197Z,0.90
2023-03-02T23:56:02.512Z,0.88
2023-03-02T23:58:35.716Z,0.90
