createdAt,value
2019-03-25T00:02:21.849Z,99.90
2019-03-25T00:05:00.290Z,99.90
2019-03-25T00:07:30.958Z,99.90
2019-03-25T00:10:03.671Z,99.90
2019-03-25T00:12:34.228Z,99.90
2019-03-25T00:15:05.320Z,99.90
2019-03-25T00:17:35.661Z,99.90
2019-03-25T00:20:06.410Z,99.90
2019-03-25T00:22:36.650Z,99.90
2019-03-25T00:25:10.537Z,99.90
2019-03-25T00:27:43.480Z,99.90
2019-03-25T00:30:14.711Z,99.90
2019-03-25T00:32:45.929Z,99.90
2019-03-25T00:35:16.348Z,99.90
2019-03-25T00:37:48.426Z,99.90
2019-03-25T00:40:21.845Z,99.90
2019-03-25T00:42:55.270Z,99.90
2019-03-25T00:45:25.628Z,99.90
2019-03-25T00:47:57.020Z,99.90
2019-03-25T00:50:32.208Z,99.90
2019-03-25T00:53:04.936Z,99.90
2019-03-25T00:55:39.929Z,99.90
2019-03-25T00:58:10.918Z,99.90
2019-03-25T01:00:43.822Z,99.90
2019-03-25T01:03:14.217Z,99.90
2019-03-25T01:05:49.709Z,99.90
2019-03-25T01:08:23.285Z,99.90
2019-03-25T01:10:53.643Z,99.90
2019-03-25T01:13:23.973Z,99.90
2019-03-25T01:15:54.700Z,99.90
2019-03-25T01:18:28.046Z,99.90
2019-03-25T01:20:58.369Z,99.90
2019-03-25T01:23:29.127Z,99.90
2019-03-25T01:26:05.423Z,99.90
2019-03-25T01:28:42.335Z,99.90
2019-03-25T01:31:12.546Z,99.90
2019-03-25T01:33:42.786Z,99.90
2019-03-25T01:36:13.789Z,99.90
2019-03-25T01:38:44.731Z,99.90
2019-03-25T01:41:19.606Z,99.90
2019-03-25T01:43:53.442Z,99.90
2019-03-25T01:46:22.692Z,99.90
2019-03-25T01:48:53.327Z,99.90
2019-03-25T01:51:24.264Z,99.90
2019-03-25T01:53:54.968Z,99.90
2019-03-25T01:56:25.493Z,99.90
2019-03-25T01:58:56.695Z,99.90
2019-03-25T02:01:27.139Z,99.90
2019-03-25T02:04:08.630Z,99.90
2019-03-25T02:06:43.428Z,99.90
2019-03-25T02:09:14.356Z,99.90
2019-03-25T02:11:46.676Z,99.90
2019-03-25T02:14:16.889Z,99.90
2019-03-25T02:16:47.142Z,99.90
2019-03-25T02:19:17.411Z,99.90
2019-03-25T02:21:48.024Z,99.90
2019-03-25T02:24:18.985Z,99.90
2019-03-25T02:26:49.602Z,99.90
2019-03-25T02:29:20.173Z,99.90
2019-03-25T02:31:50.707Z,99.90
2019-03-25T02:34:21.220Z,99.90
2019-03-25T02:36:52.104Z,99.90
2019-03-25T02:39:22.755Z,99.90
2019-03-25T02:41:57.964Z,99.90
2019-03-25T02:44:28.652Z,99.90
2019-03-25T02:46:59.040Z,99.90
2019-03-25T02:49:29.509Z,99.90
2019-03-25T02:54:40.640Z,99.90
2019-03-25T02:57:11.185Z,99.90
2019-03-25T02:59:47.848Z,99.90
2019-03-25T03:02:19.633Z,99.90
2019-03-25T03:04:50.417Z,99.90
2019-03-25T03:23:26.238Z,99.90
2019-03-25T03:25:58.180Z,99.90
2019-03-25T03:28:29.363Z,99.90
2019-03-25T03:31:02.739Z,99.90
2019-03-25T03:33:34.971Z,99.90
2019-03-25T03:36:06.666Z,99.90
2019-03-25T03:38:39.386Z,99.90
2019-03-25T03:41:10.381Z,99.90
2019-03-25T03:43:49.782Z,99.90
2019-03-25T03:46:22.796Z,99.90
2019-03-25T03:48:53.741Z,99.90
2019-03-25T03:51:25.108Z,99.90
2019-03-25T03:53:56.245Z,99.90
2019-03-25T03:56:31.185Z,99.90
2019-03-25T03:59:04.428Z,99.90
2019-03-25T04:04:14.889Z,99.90
2019-03-25T04:06:46.885Z,99.90
2019-03-25T04:09:17.838Z,99.90
2019-03-25T04:11:48.830Z,99.90
2019-03-25T04:14:19.785Z,99.90
2019-03-25T04:16:49.582Z,99.90
2019-03-25T04:19:21.222Z,99.90
2019-03-25T04:21:51.722Z,99.90
2019-03-25T04:24:22.240Z,99.90
2019-03-25T04:26:52.786Z,99.90
2019-03-25T04:29:23.154Z,99.90
2019-03-25T04:31:54.221Z,99.90
2019-03-25T04:34:25.267Z,99.90
2019-03-25T04:36:56.956Z,99.90
2019-03-25T04:39:27.681Z,99.90
2019-03-25T04:42:16.697Z,99.90
2019-03-25T04:44:47.583Z,99.90
2019-03-25T04:47:18.997Z,99.90
2019-03-25T04:49:49.257Z,99.90
2019-03-25T04:52:27.208Z,99.90
2019-03-25T04:55:00.571Z,99.90
2019-03-25T04:57:32.812Z,99.90
2019-03-25T05:00:03.979Z,99.90
2019-03-25T05:02:40.349Z,99.90
2019-03-25T05:05:11.914Z,99.90
2019-03-25T05:07:45.864Z,99.90
2019-03-25T05:10:17.319Z,99.90
2019-03-25T05:12:49.990Z,99.90
2019-03-25T05:15:20.695Z,99.90
2019-03-25T05:17:50.944Z,99.90
2019-03-25T05:20:21.125Z,99.90
2019-03-25T05:22:51.869Z,99.90
2019-03-25T05:25:22.905Z,99.90
2019-03-25T05:27:53.172Z,99.90
2019-03-25T05:30:23.447Z,99.90
2019-03-25T05:32:54.512Z,99.90
2019-03-25T05:35:26.118Z,99.90
2019-03-25T05:37:57.096Z,99.90
2019-03-25T05:40:27.848Z,99.90
2019-03-25T05:45:52.176Z,99.90
2019-03-25T05:48:23.240Z,99.90
2019-03-25T05:51:18.705Z,99.90
2019-03-25T05:53:51.319Z,99.90
2019-03-25T05:56:23.010Z,99.90
2019-03-25T05:58:58.419Z,99.90
2019-03-25T06:01:33.233Z,99.90
2019-03-25T06:04:08.352Z,99.90
2019-03-25T06:06:41.676Z,99.90
2019-03-25T06:09:13.464Z,99.90
2019-03-25T06:11:44.123Z,99.90
2019-03-25T06:14:18.426Z,99.90
2019-03-25T06:16:49.597Z,99.90
2019-03-25T06:19:21.172Z,99.90
2019-03-25T06:21:51.726Z,99.90
2019-03-25T06:24:23.448Z,99.90
2019-03-25T06:26:55.234Z,99.90
2019-03-25T06:29:25.838Z,99.90
2019-03-25T06:31:56.372Z,99.90
2019-03-25T06:34:26.660Z,99.90
2019-03-25T06:36:56.492Z,99.90
2019-03-25T06:39:27.133Z,99.90
2019-03-25T06:41:57.300Z,99.90
2019-03-25T06:44:27.500Z,99.90
2019-03-25T06:46:57.403Z,99.90
2019-03-25T06:49:27.803Z,99.90
2019-03-25T06:51:57.866Z,99.90
2019-03-25T06:54:29.515Z,99.90
2019-03-25T06:56:59.427Z,99.90
2019-03-25T06:59:30.002Z,99.90
2019-03-25T07:02:05.279Z,99.90
2019-03-25T07:04:39.028Z,99.90
2019-03-25T07:07:09.260Z,99.90
2019-03-25T07:09:39.234Z,99.90
2019-03-25T07:12:10.194Z,99.90
2019-03-25T07:18:33.548Z,99.90
2019-03-25T07:23:05.306Z,99.90
2019-03-25T07:25:22.537Z,99.90
2019-03-25T07:28:26.147Z,99.90
2019-03-25T07:31:12.520Z,99.90
2019-03-25T07:34:10.821Z,99.90
2019-03-25T07:49:02.563Z,99.90
2019-03-25T07:51:35.578Z,99.90
2019-03-25T07:57:18.597Z,99.90
2019-03-25T07:59:58.063Z,99.90
2019-03-25T08:02:36.350Z,99.90
2019-03-25T08:05:07.317Z,99.90
2019-03-25T08:07:39.324Z,99.90
2019-03-25T08:23:26.634Z,99.90
2019-03-25T08:25:58.354Z,99.90
2019-03-25T08:28:28.848Z,99.90
2019-03-25T08:30:59.847Z,99.90
2019-03-25T08:33:29.996Z,99.90
2019-03-25T08:36:00.207Z,99.90
2019-03-25T08:38:30.685Z,99.90
2019-03-25T08:41:02.362Z,99.90
2019-03-25T08:43:33.244Z,99.90
2019-03-25T08:46:03.529Z,99.90
2019-03-25T08:48:34.215Z,99.90
2019-03-25T08:51:04.237Z,99.90
2019-03-25T08:53:34.207Z,99.90
2019-03-25T08:56:05.129Z,99.90
2019-03-25T08:58:35.167Z,99.90
2019-03-25T09:01:06.279Z,99.90
2019-03-25T09:03:36.631Z,99.90
2019-03-25T09:06:07.013Z,99.90
2019-03-25T09:08:37.595Z,99.90
2019-03-25T09:11:08.081Z,99.90
2019-03-25T09:13:38.808Z,99.90
2019-03-25T09:16:09.317Z,99.90
2019-03-25T09:18:39.563Z,99.90
2019-03-25T09:21:17.499Z,99.90
2019-03-25T09:23:47.859Z,99.90
2019-03-25T09:26:18.924Z,99.90
2019-03-25T09:28:49.934Z,99.90
2019-03-25T09:31:22.757Z,99.90
2019-03-25T09:33:53.313Z,99.90
2019-03-25T09:36:24.232Z,99.90
2019-03-25T09:38:54.947Z,99.90
2019-03-25T09:41:25.481Z,99.90
2019-03-25T09:43:55.687Z,99.90
2019-03-25T09:46:33.035Z,99.90
2019-03-25T09:49:03.776Z,99.90
2019-03-25T09:51:34.438Z,99.90
2019-03-25T09:54:05.476Z,99.90
2019-03-25T09:56:35.732Z,99.90
2019-03-25T09:59:06.674Z,99.90
2019-03-25T10:01:38.531Z,99.90
2019-03-25T10:04:15.451Z,99.90
2019-03-25T10:06:46.181Z,99.90
2019-03-25T10:09:16.276Z,99.90
2019-03-25T10:11:47.124Z,99.90
2019-03-25T10:14:17.891Z,99.90
2019-03-25T10:16:48.363Z,99.90
2019-03-25T10:19:18.889Z,99.90
2019-03-25T10:21:49.059Z,99.90
2019-03-25T10:24:27.614Z,99.90
2019-03-25T10:26:52.930Z,99.90
2019-03-25T10:29:23.418Z,99.90
2019-03-25T10:44:51.260Z,99.90
2019-03-25T10:47:32.666Z,99.90
2019-03-25T10:50:33.592Z,99.90
2019-03-25T11:14:02.357Z,98.80
2019-03-25T11:16:33.693Z,98.30
2019-03-25T11:19:17.741Z,98.70
2019-03-25T11:22:04.208Z,99.00
2019-03-25T11:27:19.253Z,98.80
2019-03-25T11:30:08.462Z,99.10
2019-03-25T11:33:11.469Z,99.40
2019-03-25T11:43:42.619Z,98.40
2019-03-25T11:46:17.756Z,98.00
2019-03-25T11:49:44.545Z,98.40
2019-03-25T11:52:32.744Z,98.30
2019-03-25T11:55:08.280Z,99.00
2019-03-25T11:57:38.651Z,99.70
2019-03-25T12:00:09.479Z,99.70
2019-03-25T12:02:39.667Z,98.70
2019-03-25T12:05:09.840Z,99.20
2019-03-25T12:07:40.292Z,99.50
2019-03-25T12:10:10.761Z,99.70
2019-03-25T12:12:41.208Z,99.50
2019-03-25T12:15:13.075Z,99.80
2019-03-25T12:17:43.535Z,99.50
2019-03-25T12:20:14.464Z,99.10
2019-03-25T12:22:44.773Z,99.40
2019-03-25T12:25:15.784Z,97.00
2019-03-25T12:27:46.023Z,96.80
2019-03-25T12:30:17.219Z,96.40
2019-03-25T12:32:47.781Z,95.90
2019-03-25T12:35:20.115Z,95.70
2019-03-25T12:37:50.628Z,94.40
2019-03-25T12:40:21.147Z,93.00
2019-03-25T12:42:51.993Z,92.80
2019-03-25T12:45:22.453Z,91.60
2019-03-25T12:47:52.815Z,91.50
2019-03-25T12:50:22.759Z,91.60
2019-03-25T12:52:53.022Z,92.20
2019-03-25T12:55:22.987Z,92.40
2019-03-25T12:57:52.814Z,91.70
2019-03-25T13:00:42.942Z,92.10
2019-03-25T13:03:13.229Z,92.90
2019-03-25T13:05:43.604Z,94.10
2019-03-25T13:08:13.675Z,94.50
2019-03-25T13:10:44.384Z,94.90
2019-03-25T13:13:14.864Z,94.60
2019-03-25T13:15:48.267Z,95.00
2019-03-25T13:18:29.643Z,94.70
2019-03-25T13:21:00.525Z,93.70
2019-03-25T13:23:30.713Z,94.30
2019-03-25T13:26:00.618Z,94.80
2019-03-25T13:28:36.982Z,95.70
2019-03-25T13:31:07.250Z,92.10
2019-03-25T13:33:37.710Z,92.90
2019-03-25T13:36:07.953Z,92.60
2019-03-25T13:38:37.887Z,92.60
2019-03-25T13:41:08.031Z,90.40
2019-03-25T13:43:37.789Z,92.60
2019-03-25T13:46:07.961Z,92.50
2019-03-25T13:48:37.892Z,91.70
2019-03-25T13:51:07.836Z,91.90
2019-03-25T13:53:38.143Z,92.40
2019-03-25T13:56:08.063Z,91.20
2019-03-25T13:58:38.245Z,90.20
2019-03-25T14:01:08.417Z,89.10
2019-03-25T14:03:39.806Z,89.70
2019-03-25T14:06:09.923Z,88.60
2019-03-25T14:08:40.985Z,87.70
2019-03-25T14:11:11.032Z,87.30
2019-03-25T14:13:49.066Z,88.20
2019-03-25T14:16:13.422Z,87.40
2019-03-25T14:18:43.700Z,87.60
2019-03-25T14:21:13.628Z,90.50
2019-03-25T14:23:45.080Z,99.90
2019-03-25T14:26:16.368Z,99.90
2019-03-25T14:28:47.092Z,99.90
2019-03-25T14:31:17.239Z,99.90
2019-03-25T14:33:47.499Z,99.90
2019-03-25T14:36:17.810Z,99.90
2019-03-25T14:38:48.481Z,99.90
2019-03-25T14:41:20.281Z,99.90
2019-03-25T14:43:51.408Z,99.90
2019-03-25T14:46:21.859Z,99.90
2019-03-25T14:48:51.880Z,99.90
2019-03-25T14:51:22.366Z,99.90
2019-03-25T14:53:52.877Z,99.90
2019-03-25T14:56:24.328Z,99.90
2019-03-25T14:58:55.305Z,99.90
2019-03-25T15:01:25.462Z,99.90
2019-03-25T15:03:56.504Z,99.90
2019-03-25T15:06:28.757Z,99.90
2019-03-25T15:08:59.546Z,99.90
2019-03-25T15:11:30.496Z,99.90
2019-03-25T15:14:02.239Z,99.90
2019-03-25T15:16:32.719Z,99.90
2019-03-25T15:19:03.376Z,99.90
2019-03-25T15:21:33.851Z,99.90
2019-03-25T15:24:03.758Z,99.90
2019-03-25T15:26:34.510Z,99.90
2019-03-25T15:29:05.900Z,99.90
2019-03-25T15:31:36.650Z,99.90
2019-03-25T15:34:07.016Z,99.90
2019-03-25T15:36:37.384Z,99.90
2019-03-25T15:39:08.986Z,99.90
2019-03-25T15:41:39.152Z,99.90
2019-03-25T15:44:09.263Z,99.90
2019-03-25T15:46:39.606Z,99.90
2019-03-25T15:49:09.986Z,99.90
2019-03-25T15:51:40.303Z,99.90
2019-03-25T15:54:11.316Z,99.90
2019-03-25T15:56:42.949Z,99.90
2019-03-25T15:59:13.695Z,99.90
2019-03-25T16:01:43.641Z,99.90
2019-03-25T16:04:13.861Z,99.90
2019-03-25T16:06:46.553Z,99.90
2019-03-25T16:09:17.948Z,99.90
2019-03-25T16:11:50.129Z,99.90
2019-03-25T16:14:20.247Z,99.90
2019-03-25T16:16:53.932Z,99.90
2019-03-25T16:19:26.162Z,99.90
2019-03-25T16:21:56.926Z,99.90
2019-03-25T16:24:27.081Z,99.90
2019-03-25T16:26:58.253Z,99.90
2019-03-25T16:29:28.946Z,99.90
2019-03-25T16:31:59.317Z,99.90
2019-03-25T16:34:29.372Z,99.90
2019-03-25T16:36:59.529Z,99.90
2019-03-25T16:39:29.781Z,99.90
2019-03-25T16:42:00.260Z,99.90
2019-03-25T16:44:30.736Z,99.90
2019-03-25T16:47:01.247Z,99.90
2019-03-25T16:49:32.019Z,99.90
2019-03-25T16:52:05.358Z,99.90
2019-03-25T16:54:47.553Z,99.90
2019-03-25T16:57:18.031Z,99.90
2019-03-25T16:59:50.207Z,99.90
2019-03-25T17:02:22.343Z,99.90
2019-03-25T17:04:52.744Z,99.90
2019-03-25T17:07:23.842Z,99.90
2019-03-25T17:09:54.455Z,99.90
2019-03-25T17:12:24.626Z,99.90
2019-03-25T17:14:54.899Z,99.90
2019-03-25T17:17:25.761Z,99.90
2019-03-25T17:19:55.913Z,99.90
2019-03-25T17:22:26.251Z,99.90
2019-03-25T17:24:56.112Z,99.90
2019-03-25T17:27:26.835Z,99.90
2019-03-25T17:29:58.315Z,99.90
2019-03-25T17:33:20.269Z,99.90
2019-03-25T17:35:38.530Z,99.90
2019-03-25T17:38:09.414Z,99.90
2019-03-25T17:55:09.199Z,99.90
2019-03-25T17:57:46.058Z,99.90
2019-03-25T18:00:23.513Z,99.90
2019-03-25T18:02:56.007Z,99.90
2019-03-25T18:05:28.656Z,99.90
2019-03-25T18:08:00.357Z,99.90
2019-03-25T18:10:33.627Z,99.90
2019-03-25T18:13:21.713Z,99.90
2019-03-25T18:16:07.132Z,99.90
2019-03-25T18:22:08.595Z,99.90
2019-03-25T18:24:48.488Z,99.90
2019-03-25T18:31:15.742Z,99.90
2019-03-25T18:33:47.493Z,99.90
2019-03-25T18:36:20.093Z,99.90
2019-03-25T18:39:23.662Z,99.90
2019-03-25T18:41:56.153Z,99.90
2019-03-25T18:44:29.651Z,99.90
2019-03-25T18:47:06.300Z,99.90
2019-03-25T18:49:38.193Z,99.90
2019-03-25T18:52:12.978Z,99.90
2019-03-25T18:54:52.699Z,99.90
2019-03-25T18:57:24.628Z,99.90
2019-03-25T19:00:26.422Z,99.90
2019-03-25T19:03:35.925Z,99.90
2019-03-25T19:21:12.865Z,99.90
2019-03-25T19:37:56.546Z,99.90
2019-03-25T19:40:27.192Z,99.90
2019-03-25T19:52:25.765Z,99.90
2019-03-25T19:58:52.538Z,99.90
2019-03-25T20:01:51.803Z,99.90
2019-03-25T20:04:27.058Z,99.90
2019-03-25T20:07:19.614Z,99.90
2019-03-25T20:10:07.145Z,99.90
2019-03-25T20:15:46.586Z,99.90
2019-03-25T20:18:57.787Z,99.90
2019-03-25T20:22:08.759Z,99.90
2019-03-25T20:24:40.179Z,99.90
2019-03-25T20:27:22.607Z,99.90
2019-03-25T20:30:13.923Z,99.90
2019-03-25T20:32:39.782Z,99.90
2019-03-25T20:35:11.047Z,99.90
2019-03-25T20:37:48.819Z,99.90
2019-03-25T20:40:27.549Z,99.90
2019-03-25T20:47:18.419Z,99.90
2019-03-25T20:54:06.486Z,99.90
2019-03-25T20:57:16.674Z,99.90
2019-03-25T21:04:04.902Z,99.90
2019-03-25T21:06:46.636Z,99.90
2019-03-25T21:09:17.696Z,99.90
2019-03-25T21:12:10.679Z,99.90
2019-03-25T21:22:57.972Z,99.90
2019-03-25T21:25:29.039Z,99.90
2019-03-25T21:28:00.806Z,99.90
2019-03-25T21:30:31.857Z,99.90
2019-03-25T21:33:47.126Z,99.90
2019-03-25T21:36:17.988Z,99.90
2019-03-25T21:38:50.564Z,99.90
2019-03-25T21:41:21.880Z,99.90
2019-03-25T21:44:24.987Z,99.90
2019-03-25T21:47:08.417Z,99.90
2019-03-25T21:58:01.276Z,99.90
2019-03-25T22:00:34.918Z,99.90
2019-03-25T22:03:15.320Z,99.90
2019-03-25T22:05:52.611Z,99.90
2019-03-25T22:09:05.149Z,99.90
2019-03-25T22:11:58.257Z,99.90
2019-03-25T22:14:48.307Z,99.90
2019-03-25T22:17:56.618Z,99.90
2019-03-25T22:23:07.730Z,99.90
2019-03-25T22:25:39.284Z,99.90
2019-03-25T22:28:10.120Z,99.90
2019-03-25T22:30:41.138Z,99.90
2019-03-25T22:33:25.174Z,99.90
2019-03-25T22:35:55.484Z,99.90
2019-03-25T22:38:26.786Z,99.90
2019-03-25T22:40:58.331Z,99.90
2019-03-25T22:43:28.983Z,99.90
2019-03-25T22:46:01.003Z,99.90
2019-03-25T22:48:32.807Z,99.90
2019-03-25T22:51:04.528Z,99.90
2019-03-25T22:53:38.501Z,99.90
2019-03-25T22:56:09.253Z,99.90
2019-03-25T22:58:40.524Z,99.90
2019-03-25T23:01:14.795Z,99.90
2019-03-25T23:03:52.793Z,99.90
2019-03-25T23:06:24.599Z,99.90
2019-03-25T23:09:07.399Z,99.90
2019-03-25T23:11:38.482Z,99.90
2019-03-25T23:14:13.623Z,99.90
2019-03-25T23:17:15.570Z,99.90
2019-03-25T23:19:46.472Z,99.90
2019-03-25T23:22:16.792Z,99.90
2019-03-25T23:24:46.822Z,99.90
2019-03-25T23:27:17.655Z,99.90
2019-03-25T23:29:58.493Z,99.90
2019-03-25T23:32:31.340Z,99.90
2019-03-25T23:35:03.773Z,99.90
2019-03-25T23:37:40.700Z,99.90
2019-03-25T23:40:12.105Z,99.90
2019-03-25T23:42:44.489Z,99.90
2019-03-25T23:45:18.549Z,99.90
2019-03-25T23:48:10.156Z,99.90
2019-03-25T23:50:44.848Z,99.90
2019-03-25T23:53:15.396Z,99.90
2019-03-25T23:55:46.258Z,99.90
2019-03-25T23:58:17.447Z,99.90
