createdAt,value
2023-01-21T00:01:23.278Z,45.60
2023-01-21T00:03:50.390Z,44.22
2023-01-21T00:06:17.717Z,41.35
2023-01-21T00:08:45.326Z,41.75
2023-01-21T00:11:17.532Z,44.53
2023-01-21T00:13:50.167Z,47.25
2023-01-21T00:16:17.262Z,47.83
2023-01-21T00:18:44.189Z,44.50
2023-01-21T00:21:13.212Z,47.67
2023-01-21T00:23:40.569Z,43.88
2023-01-21T00:26:14.238Z,48.50
2023-01-21T00:28:47.011Z,46.35
2023-01-21T00:31:14.495Z,48.72
2023-01-21T00:33:42.063Z,45.83
2023-01-21T00:36:11.360Z,39.58
2023-01-21T00:38:38.666Z,48.13
2023-01-21T00:41:08.605Z,41.78
2023-01-21T00:43:36.386Z,47.97
2023-01-21T00:46:04.521Z,49.92
2023-01-21T00:48:32.087Z,50.63
2023-01-21T00:51:01.004Z,55.60
2023-01-21T00:53:33.267Z,53.72
2023-01-21T00:56:06.286Z,54.17
2023-01-21T00:58:34.248Z,49.05
2023-01-21T01:01:07.799Z,43.58
2023-01-21T01:03:38.881Z,50.35
2023-01-21T01:06:23.298Z,46.37
2023-01-21T01:09:22.455Z,47.17
2023-01-21T01:11:49.544Z,44.33
2023-01-21T01:14:16.522Z,46.97
2023-01-21T01:16:45.530Z,45.88
2023-01-21T01:19:13.354Z,49.42
2023-01-21T01:21:40.751Z,47.17
2023-01-21T01:24:46.188Z,58.35
2023-01-21T01:27:13.337Z,50.90
2023-01-21T01:29:41.229Z,51.30
2023-01-21T01:32:08.428Z,59.33
2023-01-21T01:34:35.508Z,57.60
2023-01-21T01:37:03.631Z,54.83
2023-01-21T01:39:53.469Z,57.72
2023-01-21T01:42:20.471Z,52.75
2023-01-21T01:45:07.405Z,63.38
2023-01-21T01:47:42.676Z,56.58
2023-01-21T01:50:16.260Z,56.78
2023-01-21T01:55:51.955Z,53.65
2023-01-21T01:58:21.191Z,65.85
2023-01-21T02:13:02.613Z,64.18
2023-01-21T02:15:59.837Z,62.33
2023-01-21T02:18:58.099Z,60.58
2023-01-21T02:21:46.569Z,69.72
2023-01-21T02:24:35.799Z,62.90
2023-01-21T02:27:17.812Z,61.53
2023-01-21T02:30:22.884Z,65.50
2023-01-21T02:33:21.158Z,70.10
2023-01-21T02:36:20.289Z,61.15
2023-01-21T02:38:59.377Z,64.43
2023-01-21T02:45:41.494Z,62.60
2023-01-21T02:48:27.890Z,73.97
2023-01-21T02:50:56.364Z,55.97
2023-01-21T03:11:22.107Z,69.95
2023-01-21T03:25:42.421Z,65.65
2023-01-21T03:28:15.674Z,65.38
2023-01-21T03:57:29.513Z,67.22
2023-01-21T03:59:56.781Z,68.03
2023-01-21T04:02:24.120Z,81.80
2023-01-21T04:04:53.242Z,75.25
2023-01-21T04:10:29.036Z,65.47
2023-01-21T04:12:56.273Z,69.15
2023-01-21T04:15:23.367Z,70.45
2023-01-21T04:17:50.514Z,71.13
2023-01-21T04:20:19.693Z,65.97
2023-01-21T04:22:46.909Z,72.25
2023-01-21T04:25:14.002Z,69.60
2023-01-21T04:27:41.026Z,68.50
2023-01-21T04:30:09.502Z,68.15
2023-01-21T04:32:37.663Z,68.75
2023-01-21T04:35:05.133Z,76.78
2023-01-21T04:37:33.929Z,69.28
2023-01-21T04:40:00.979Z,76.97
2023-01-21T04:42:28.301Z,80.65
2023-01-21T04:44:55.711Z,75.60
2023-01-21T04:47:22.736Z,83.72
2023-01-21T04:49:51.746Z,75.00
2023-01-21T05:03:50.165Z,77.32
2023-01-21T05:06:17.684Z,70.90
2023-01-21T05:08:44.677Z,81.63
2023-01-21T05:29:07.156Z,71.03
2023-01-21T05:31:34.388Z,76.50
2023-01-21T05:34:01.451Z,76.50
2023-01-21T05:36:28.672Z,78.38
2023-01-21T05:39:13.631Z,77.90
2023-01-21T05:41:41.132Z,73.43
2023-01-21T05:44:10.866Z,84.75
2023-01-21T05:46:37.895Z,77.10
2023-01-21T05:49:05.090Z,74.40
2023-01-21T05:51:32.421Z,78.07
2023-01-21T05:53:59.974Z,75.60
2023-01-21T05:56:27.071Z,75.18
2023-01-21T05:58:54.082Z,73.13
2023-01-21T06:01:21.680Z,81.63
2023-01-21T06:03:48.806Z,83.63
2023-01-21T06:09:24.244Z,78.13
2023-01-21T06:11:51.639Z,83.43
2023-01-21T06:14:18.745Z,77.95
2023-01-21T06:16:46.060Z,77.38
2023-01-21T06:19:13.181Z,83.97
2023-01-21T06:21:40.104Z,78.78
2023-01-21T06:24:07.480Z,81.70
2023-01-21T06:35:21.240Z,83.00
2023-01-21T06:37:48.452Z,82.20
2023-01-21T06:40:16.450Z,80.43
2023-01-21T06:42:47.123Z,76.68
2023-01-21T06:45:14.904Z,86.63
2023-01-21T06:50:45.182Z,79.15
2023-01-21T07:15:09.701Z,83.82
2023-01-21T07:17:37.596Z,86.28
2023-01-21T07:20:17.081Z,92.20
2023-01-21T07:22:44.170Z,89.90
2023-01-21T07:25:11.228Z,95.10
2023-01-21T07:27:38.230Z,90.72
2023-01-21T07:54:55.723Z,87.40
2023-01-21T07:57:23.161Z,104.13
2023-01-21T07:59:50.282Z,109.07
2023-01-21T08:02:17.565Z,97.43
2023-01-21T08:04:45.087Z,100.53
2023-01-21T08:07:13.332Z,104.97
2023-01-21T08:09:40.476Z,107.13
2023-01-21T08:12:09.039Z,109.13
2023-01-21T08:14:38.690Z,103.35
2023-01-21T08:17:05.700Z,99.00
2023-01-21T08:19:32.800Z,94.30
2023-01-21T08:22:00.174Z,105.05
2023-01-21T08:24:27.169Z,92.25
2023-01-21T08:26:59.011Z,102.45
2023-01-21T08:29:26.631Z,102.40
2023-01-21T08:31:55.109Z,93.70
2023-01-21T08:34:22.109Z,98.20
2023-01-21T08:36:49.265Z,93.60
2023-01-21T08:39:16.721Z,100.88
2023-01-21T08:41:44.607Z,114.00
2023-01-21T08:44:13.334Z,93.45
2023-01-21T08:47:11.706Z,93.88
2023-01-21T08:49:39.516Z,93.45
2023-01-21T08:52:06.684Z,98.40
2023-01-21T08:54:33.794Z,93.88
2023-01-21T08:57:00.944Z,92.38
2023-01-21T09:00:00.222Z,100.60
2023-01-21T09:02:27.600Z,90.20
2023-01-21T09:04:54.716Z,90.55
2023-01-21T09:07:21.987Z,96.75
2023-01-21T09:09:49.432Z,83.70
2023-01-21T09:12:16.565Z,82.35
2023-01-21T09:14:43.706Z,86.07
2023-01-21T09:17:11.040Z,82.97
2023-01-21T09:19:38.116Z,86.82
2023-01-21T09:22:06.877Z,93.03
2023-01-21T09:24:33.810Z,88.68
2023-01-21T09:27:02.211Z,84.75
2023-01-21T09:29:29.143Z,90.85
2023-01-21T09:31:56.157Z,89.75
2023-01-21T09:34:23.259Z,88.18
2023-01-21T09:36:50.268Z,89.95
2023-01-21T09:39:17.355Z,113.78
2023-01-21T09:41:52.175Z,107.22
2023-01-21T09:44:25.784Z,122.82
2023-01-21T09:47:04.473Z,111.70
2023-01-21T09:49:36.284Z,98.07
2023-01-21T09:52:22.308Z,89.35
2023-01-21T09:54:49.631Z,97.78
2023-01-21T09:57:16.654Z,91.53
2023-01-21T10:00:24.252Z,90.75
2023-01-21T10:03:44.718Z,99.05
2023-01-21T10:06:35.495Z,102.50
2023-01-21T10:09:20.479Z,96.15
2023-01-21T10:12:34.570Z,86.45
2023-01-21T10:15:24.046Z,81.43
2023-01-21T10:17:59.074Z,94.32
2023-01-21T10:20:31.098Z,92.70
2023-01-21T10:25:36.317Z,90.20
2023-01-21T10:28:14.683Z,90.57
2023-01-21T10:30:49.655Z,97.10
2023-01-21T10:33:31.516Z,96.63
2023-01-21T10:36:37.751Z,111.38
2023-01-21T10:39:23.955Z,83.13
2023-01-21T10:42:06.264Z,86.40
2023-01-21T10:45:10.561Z,92.93
2023-01-21T10:47:51.026Z,90.30
2023-01-21T10:50:37.403Z,92.63
2023-01-21T10:53:16.747Z,96.43
2023-01-21T10:56:20.319Z,104.13
2023-01-21T10:58:55.438Z,92.05
2023-01-21T11:01:33.471Z,89.18
2023-01-21T11:04:07.509Z,92.97
2023-01-21T11:06:35.922Z,92.30
2023-01-21T11:09:15.077Z,96.22
2023-01-21T11:11:43.040Z,103.72
2023-01-21T11:14:10.744Z,99.40
2023-01-21T11:16:46.125Z,99.80
2023-01-21T11:19:16.822Z,99.25
2023-01-21T11:22:27.774Z,109.53
2023-01-21T11:24:55.527Z,110.65
2023-01-21T11:27:35.665Z,99.20
2023-01-21T11:30:13.007Z,100.43
2023-01-21T11:32:52.121Z,99.70
2023-01-21T11:35:25.377Z,101.25
2023-01-21T11:37:52.792Z,104.38
2023-01-21T11:40:25.306Z,108.90
2023-01-21T11:42:55.279Z,111.47
2023-01-21T11:45:36.892Z,106.93
2023-01-21T11:48:23.836Z,110.78
2023-01-21T11:51:05.567Z,107.38
2023-01-21T11:53:32.860Z,106.53
2023-01-21T11:56:01.435Z,123.95
2023-01-21T11:58:34.790Z,113.57
2023-01-21T12:01:07.990Z,122.80
2023-01-21T12:03:41.111Z,129.85
2023-01-21T12:06:11.662Z,124.25
2023-01-21T12:08:41.147Z,115.35
2023-01-21T12:11:08.771Z,120.55
2023-01-21T12:13:52.026Z,118.70
2023-01-21T12:16:26.483Z,116.82
2023-01-21T12:19:10.562Z,124.35
2023-01-21T12:21:45.650Z,126.30
2023-01-21T12:24:54.271Z,128.55
2023-01-21T12:28:12.322Z,112.50
2023-01-21T12:42:56.517Z,112.60
2023-01-21T12:45:28.969Z,113.45
2023-01-21T12:48:21.975Z,109.35
2023-01-21T12:50:56.800Z,115.32
2023-01-21T12:53:47.235Z,115.90
2023-01-21T12:57:11.842Z,119.68
2023-01-21T13:00:18.191Z,114.63
2023-01-21T13:02:57.128Z,110.50
2023-01-21T13:10:24.870Z,104.07
2023-01-21T13:13:29.596Z,104.65
2023-01-21T13:16:03.645Z,97.40
2023-01-21T13:18:52.387Z,109.45
2023-01-21T13:25:44.727Z,86.70
2023-01-21T13:28:56.397Z,88.45
2023-01-21T13:31:48.897Z,85.03
2023-01-21T13:34:41.553Z,100.15
2023-01-21T13:37:18.130Z,91.07
2023-01-21T13:40:10.126Z,90.35
2023-01-21T13:43:02.862Z,88.63
2023-01-21T13:46:13.996Z,84.55
2023-01-21T13:49:22.426Z,84.43
2023-01-21T13:52:07.597Z,82.65
2023-01-21T13:54:52.213Z,86.60
2023-01-21T13:57:27.739Z,88.60
2023-01-21T14:00:13.001Z,78.20
2023-01-21T14:02:52.539Z,89.55
2023-01-21T14:05:34.799Z,83.88
2023-01-21T14:08:13.849Z,76.47
2023-01-21T14:10:45.584Z,76.32
2023-01-21T14:13:31.896Z,81.13
2023-01-21T14:16:20.926Z,79.18
2023-01-21T14:19:21.569Z,77.32
2023-01-21T14:22:29.077Z,81.90
2023-01-21T14:24:58.151Z,68.55
2023-01-21T14:27:36.832Z,67.80
2023-01-21T14:30:25.285Z,81.50
2023-01-21T14:33:04.107Z,73.50
2023-01-21T14:35:42.038Z,73.03
2023-01-21T14:38:30.101Z,77.00
2023-01-21T14:41:06.258Z,78.45
2023-01-21T14:43:39.315Z,76.43
2023-01-21T14:46:34.181Z,63.45
2023-01-21T14:49:10.048Z,75.18
2023-01-21T14:51:43.248Z,65.38
2023-01-21T14:54:15.144Z,63.28
2023-01-21T14:57:17.339Z,62.70
2023-01-21T14:59:46.720Z,66.55
2023-01-21T15:02:34.268Z,63.22
2023-01-21T15:05:08.056Z,75.03
2023-01-21T15:07:40.406Z,69.70
2023-01-21T15:10:32.359Z,64.75
2023-01-21T15:13:03.893Z,73.25
2023-01-21T15:16:01.720Z,65.43
2023-01-21T15:18:39.675Z,72.97
2023-01-21T15:21:44.638Z,66.32
2023-01-21T15:24:26.880Z,70.18
2023-01-21T15:29:54.625Z,66.13
2023-01-21T15:32:32.187Z,76.78
2023-01-21T15:35:03.724Z,82.75
2023-01-21T15:37:34.856Z,69.07
2023-01-21T15:40:13.449Z,65.87
2023-01-21T15:42:53.126Z,77.05
2023-01-21T15:45:45.673Z,67.38
2023-01-21T15:48:15.682Z,68.15
2023-01-21T15:51:27.198Z,73.40
2023-01-21T15:54:10.326Z,70.68
2023-01-21T15:57:05.811Z,77.50
2023-01-21T16:00:10.407Z,70.70
2023-01-21T16:03:23.935Z,71.75
2023-01-21T16:06:06.049Z,75.10
2023-01-21T16:08:48.551Z,77.65
2023-01-21T16:11:25.647Z,78.15
2023-01-21T16:14:38.168Z,82.47
2023-01-21T16:17:47.589Z,80.90
2023-01-21T16:20:16.829Z,70.45
2023-01-21T16:22:48.856Z,77.85
2023-01-21T16:25:21.944Z,69.70
2023-01-21T16:27:51.393Z,71.47
2023-01-21T16:30:23.182Z,77.82
2023-01-21T16:33:08.882Z,77.15
2023-01-21T16:36:07.367Z,84.82
2023-01-21T16:38:36.679Z,79.28
2023-01-21T16:41:06.930Z,78.60
2023-01-21T16:43:50.365Z,76.47
2023-01-21T16:46:28.355Z,78.40
2023-01-21T16:48:57.593Z,73.03
2023-01-21T16:51:35.107Z,73.88
2023-01-21T16:54:26.367Z,70.05
2023-01-21T16:57:16.216Z,84.47
2023-01-21T16:59:46.953Z,79.20
2023-01-21T17:02:32.616Z,81.43
2023-01-21T17:05:05.925Z,77.03
2023-01-21T17:07:39.460Z,75.38
2023-01-21T17:10:50.695Z,76.45
2023-01-21T17:13:18.354Z,81.40
2023-01-21T17:15:58.255Z,79.65
2023-01-21T17:18:43.266Z,73.53
2023-01-21T17:21:12.704Z,85.18
2023-01-21T17:23:48.997Z,75.47
2023-01-21T17:26:45.688Z,74.15
2023-01-21T17:29:35.750Z,74.07
2023-01-21T17:32:06.430Z,80.70
2023-01-21T17:34:35.971Z,76.50
2023-01-21T17:37:23.614Z,84.75
2023-01-21T17:39:54.919Z,76.35
2023-01-21T17:42:24.746Z,77.18
2023-01-21T17:45:06.519Z,76.57
2023-01-21T17:47:45.777Z,72.70
2023-01-21T17:50:33.531Z,73.75
2023-01-21T17:53:16.738Z,78.15
2023-01-21T17:56:06.613Z,70.50
2023-01-21T17:58:53.921Z,85.13
2023-01-21T18:01:21.721Z,73.82
2023-01-21T18:03:49.154Z,82.63
2023-01-21T18:06:19.762Z,79.13
2023-01-21T18:08:47.909Z,78.63
2023-01-21T18:11:16.946Z,80.70
2023-01-21T18:13:44.565Z,81.60
2023-01-21T18:16:12.406Z,81.68
2023-01-21T18:18:40.498Z,75.43
2023-01-21T18:21:16.596Z,86.35
2023-01-21T18:23:44.194Z,81.30
2023-01-21T18:26:20.665Z,89.50
2023-01-21T18:28:50.089Z,80.15
2023-01-21T18:31:17.639Z,86.68
2023-01-21T18:33:44.817Z,89.47
2023-01-21T18:36:12.284Z,92.63
2023-01-21T18:38:39.691Z,79.03
2023-01-21T18:41:10.125Z,85.72
2023-01-21T18:43:37.192Z,79.72
2023-01-21T18:46:07.202Z,94.07
2023-01-21T18:48:35.153Z,93.55
2023-01-21T18:51:02.382Z,82.75
2023-01-21T18:53:31.964Z,85.15
2023-01-21T18:55:59.762Z,81.20
2023-01-21T18:58:26.936Z,89.80
2023-01-21T19:00:54.378Z,91.47
2023-01-21T19:03:23.301Z,80.65
2023-01-21T19:05:51.319Z,87.93
2023-01-21T19:08:24.748Z,73.68
2023-01-21T19:10:52.259Z,74.30
2023-01-21T19:13:22.327Z,67.47
2023-01-21T19:15:49.886Z,65.82
2023-01-21T19:18:17.261Z,68.82
2023-01-21T19:20:46.327Z,68.40
2023-01-21T19:23:16.481Z,61.05
2023-01-21T19:25:54.452Z,61.92
2023-01-21T19:28:22.566Z,65.80
2023-01-21T19:30:55.128Z,79.40
2023-01-21T19:33:23.462Z,67.97
2023-01-21T19:35:59.508Z,64.80
2023-01-21T19:38:26.709Z,68.80
2023-01-21T19:40:56.001Z,76.15
2023-01-21T19:43:23.018Z,73.20
2023-01-21T19:45:52.286Z,72.80
2023-01-21T19:48:22.018Z,53.13
2023-01-21T19:50:49.521Z,52.88
2023-01-21T19:53:18.881Z,53.35
2023-01-21T19:55:49.124Z,53.30
2023-01-21T19:58:22.078Z,40.03
2023-01-21T20:00:51.829Z,37.53
2023-01-21T20:03:20.614Z,38.47
2023-01-21T20:05:52.225Z,35.90
2023-01-21T20:08:26.497Z,34.63
2023-01-21T20:10:53.493Z,35.97
2023-01-21T20:13:20.789Z,34.75
2023-01-21T20:15:50.061Z,38.30
2023-01-21T20:18:28.224Z,37.47
2023-01-21T20:20:56.118Z,47.17
2023-01-21T20:23:25.261Z,44.85
2023-01-21T20:25:56.239Z,50.25
2023-01-21T20:28:43.409Z,58.55
2023-01-21T20:31:11.855Z,59.78
2023-01-21T20:33:41.158Z,63.95
2023-01-21T20:36:24.231Z,63.38
2023-01-21T20:41:19.762Z,62.83
2023-01-21T20:43:47.957Z,69.68
2023-01-21T20:46:26.010Z,71.45
2023-01-21T20:48:53.652Z,76.40
2023-01-21T20:51:21.460Z,72.57
2023-01-21T20:53:48.961Z,74.90
2023-01-21T20:56:21.244Z,80.65
2023-01-21T20:58:48.925Z,75.65
2023-01-21T21:01:17.297Z,74.35
2023-01-21T21:03:44.640Z,80.70
2023-01-21T21:07:07.825Z,87.53
2023-01-21T21:09:36.393Z,82.70
2023-01-21T21:12:04.097Z,92.53
2023-01-21T21:14:31.293Z,84.00
2023-01-21T21:16:58.951Z,83.88
2023-01-21T21:19:25.963Z,85.57
2023-01-21T21:22:14.302Z,87.75
2023-01-21T21:27:46.001Z,88.13
2023-01-21T21:30:42.175Z,98.57
2023-01-21T21:33:19.981Z,100.38
2023-01-21T21:39:10.094Z,96.35
2023-01-21T21:45:22.890Z,89.10
2023-01-21T21:48:23.371Z,95.75
2023-01-21T21:50:57.749Z,92.05
2023-01-21T21:53:24.812Z,99.32
2023-01-21T22:02:14.649Z,88.40
2023-01-21T22:20:09.228Z,72.68
2023-01-21T22:22:36.269Z,69.45
2023-01-21T22:25:05.193Z,75.72
2023-01-21T22:27:32.229Z,84.20
2023-01-21T22:30:01.381Z,74.80
2023-01-21T22:42:46.806Z,73.28
2023-01-21T22:58:15.754Z,68.75
2023-01-21T23:12:53.807Z,78.72
2023-01-21T23:39:19.599Z,93.68
