createdAt,value
2018-07-25T00:00:18.504Z,24.14
2018-07-25T00:02:47.348Z,24.04
2018-07-25T00:05:16.270Z,24.09
2018-07-25T00:07:45.094Z,24.01
2018-07-25T00:10:14.231Z,24.03
2018-07-25T00:12:43.089Z,23.98
2018-07-25T00:15:11.896Z,23.99
2018-07-25T00:17:40.862Z,23.96
2018-07-25T00:20:09.626Z,23.98
2018-07-25T00:22:38.435Z,23.93
2018-07-25T00:25:07.216Z,23.83
2018-07-25T00:27:36.101Z,23.82
2018-07-25T00:30:05.706Z,23.74
2018-07-25T00:32:34.542Z,23.74
2018-07-25T00:35:03.377Z,23.78
2018-07-25T00:37:32.175Z,23.69
2018-07-25T00:40:00.939Z,23.76
2018-07-25T00:42:29.846Z,23.44
2018-07-25T00:44:58.874Z,23.55
2018-07-25T00:47:27.547Z,23.42
2018-07-25T00:49:56.367Z,23.55
2018-07-25T00:52:25.170Z,23.55
2018-07-25T00:54:53.982Z,23.51
2018-07-25T00:57:22.804Z,23.44
2018-07-25T00:59:51.869Z,23.52
2018-07-25T01:02:20.729Z,23.54
2018-07-25T01:04:49.659Z,23.42
2018-07-25T01:07:18.531Z,23.38
2018-07-25T01:09:47.205Z,23.38
2018-07-25T01:12:16.023Z,23.44
2018-07-25T01:14:44.932Z,23.36
2018-07-25T01:17:13.735Z,23.34
2018-07-25T01:19:42.647Z,23.34
2018-07-25T01:22:11.456Z,23.27
2018-07-25T01:24:40.291Z,23.24
2018-07-25T01:27:09.153Z,23.30
2018-07-25T01:29:37.798Z,23.24
2018-07-25T01:32:06.784Z,23.20
2018-07-25T01:34:35.612Z,23.13
2018-07-25T01:37:04.699Z,23.05
2018-07-25T01:39:33.524Z,23.20
2018-07-25T01:42:02.322Z,22.97
2018-07-25T01:44:31.564Z,22.99
2018-07-25T01:47:00.316Z,22.99
2018-07-25T01:49:29.182Z,22.96
2018-07-25T01:51:57.853Z,22.96
2018-07-25T01:54:26.706Z,22.90
2018-07-25T01:56:55.506Z,22.89
2018-07-25T01:59:26.824Z,22.89
2018-07-25T02:01:57.448Z,22.90
2018-07-25T02:04:26.609Z,22.74
2018-07-25T02:06:55.521Z,22.68
2018-07-25T02:09:24.391Z,22.66
2018-07-25T02:11:57.599Z,22.58
2018-07-25T02:14:26.213Z,22.70
2018-07-25T02:16:55.057Z,22.61
2018-07-25T02:19:23.882Z,22.58
2018-07-25T02:21:53.942Z,22.64
2018-07-25T02:24:22.727Z,22.51
2018-07-25T02:26:51.898Z,22.60
2018-07-25T02:29:20.675Z,22.51
2018-07-25T02:31:49.507Z,22.44
2018-07-25T02:34:19.644Z,22.43
2018-07-25T02:36:49.009Z,22.11
2018-07-25T02:39:17.798Z,22.17
2018-07-25T02:41:46.809Z,22.16
2018-07-25T02:44:15.617Z,22.05
2018-07-25T02:46:44.531Z,22.00
2018-07-25T02:49:13.357Z,22.02
2018-07-25T02:51:42.220Z,22.06
2018-07-25T02:54:11.269Z,22.11
2018-07-25T02:56:40.120Z,22.07
2018-07-25T02:59:09.024Z,22.00
2018-07-25T03:01:37.883Z,21.86
2018-07-25T03:04:06.727Z,21.62
2018-07-25T03:06:35.541Z,21.76
2018-07-25T03:09:06.873Z,21.64
2018-07-25T03:11:35.879Z,21.57
2018-07-25T03:14:04.763Z,21.56
2018-07-25T03:16:33.600Z,21.54
2018-07-25T03:19:02.502Z,21.68
2018-07-25T03:21:31.271Z,21.64
2018-07-25T03:24:00.465Z,21.82
2018-07-25T03:26:29.236Z,21.81
2018-07-25T03:28:58.095Z,21.52
2018-07-25T03:31:26.935Z,21.67
2018-07-25T03:33:55.716Z,21.63
2018-07-25T03:36:24.586Z,21.71
2018-07-25T03:38:53.400Z,21.69
2018-07-25T03:41:22.225Z,21.63
2018-07-25T03:43:50.959Z,21.50
2018-07-25T03:46:19.710Z,21.41
2018-07-25T03:48:48.587Z,21.40
2018-07-25T03:51:17.207Z,21.27
2018-07-25T03:53:46.052Z,21.21
2018-07-25T03:56:14.903Z,21.13
2018-07-25T03:58:43.686Z,20.99
2018-07-25T04:01:12.975Z,21.02
2018-07-25T04:03:41.760Z,21.09
2018-07-25T04:06:10.572Z,21.09
2018-07-25T04:08:40.416Z,20.96
2018-07-25T04:11:09.288Z,20.98
2018-07-25T04:13:37.943Z,21.04
2018-07-25T04:16:07.096Z,20.88
2018-07-25T04:18:35.874Z,20.72
2018-07-25T04:21:04.743Z,20.83
2018-07-25T04:23:33.558Z,20.63
2018-07-25T04:26:02.513Z,20.74
2018-07-25T04:28:37.254Z,20.91
2018-07-25T04:31:06.280Z,21.04
2018-07-25T04:33:35.075Z,21.29
2018-07-25T04:36:03.983Z,21.31
2018-07-25T04:38:32.817Z,21.28
2018-07-25T04:41:01.905Z,21.12
2018-07-25T04:43:30.679Z,21.22
2018-07-25T04:45:59.563Z,21.35
2018-07-25T04:48:28.790Z,21.71
2018-07-25T04:50:57.638Z,21.82
2018-07-25T04:53:26.407Z,21.75
2018-07-25T04:55:55.175Z,21.72
2018-07-25T04:58:23.983Z,21.67
2018-07-25T05:00:52.879Z,21.71
2018-07-25T05:03:21.691Z,21.98
2018-07-25T05:05:50.507Z,21.93
2018-07-25T05:08:19.291Z,21.91
2018-07-25T05:10:47.880Z,22.42
2018-07-25T05:13:16.793Z,22.92
2018-07-25T05:15:45.595Z,23.04
2018-07-25T05:18:14.420Z,23.73
2018-07-25T05:20:43.215Z,23.62
2018-07-25T05:23:12.095Z,23.64
2018-07-25T05:25:40.979Z,24.33
2018-07-25T05:28:09.900Z,24.62
2018-07-25T05:30:38.728Z,24.23
2018-07-25T05:33:07.620Z,25.01
2018-07-25T05:35:36.397Z,24.99
2018-07-25T05:38:05.391Z,25.54
2018-07-25T05:40:34.132Z,24.53
2018-07-25T05:43:02.982Z,24.87
2018-07-25T05:45:37.701Z,25.02
2018-07-25T05:48:06.964Z,25.61
2018-07-25T05:50:35.790Z,25.99
2018-07-25T05:53:04.767Z,24.97
2018-07-25T05:55:33.535Z,25.27
2018-07-25T05:58:02.351Z,26.30
2018-07-25T06:00:31.279Z,26.47
2018-07-25T06:03:00.194Z,26.04
2018-07-25T06:05:28.894Z,25.25
2018-07-25T06:07:57.650Z,25.67
2018-07-25T06:10:26.487Z,26.16
2018-07-25T06:12:55.989Z,25.22
2018-07-25T06:15:25.137Z,25.84
2018-07-25T06:17:53.932Z,26.39
2018-07-25T06:20:22.807Z,26.72
2018-07-25T06:22:51.616Z,26.39
2018-07-25T06:25:20.588Z,26.91
2018-07-25T06:27:49.446Z,26.87
2018-07-25T06:30:18.324Z,26.80
2018-07-25T06:32:47.149Z,27.12
2018-07-25T06:35:15.990Z,26.56
2018-07-25T06:37:44.671Z,25.95
2018-07-25T06:40:13.508Z,27.27
2018-07-25T06:42:42.131Z,26.59
2018-07-25T06:45:11.019Z,26.96
2018-07-25T06:47:39.826Z,26.22
2018-07-25T06:50:08.760Z,27.17
2018-07-25T06:52:37.577Z,27.43
2018-07-25T06:55:06.552Z,26.59
2018-07-25T06:57:35.261Z,26.65
2018-07-25T07:00:04.861Z,26.68
2018-07-25T07:02:33.779Z,26.87
2018-07-25T07:05:02.785Z,26.94
2018-07-25T07:07:31.650Z,28.03
2018-07-25T07:10:00.533Z,28.01
2018-07-25T07:12:29.424Z,28.18
2018-07-25T07:14:58.315Z,28.87
2018-07-25T07:17:26.999Z,28.25
2018-07-25T07:19:55.775Z,28.49
2018-07-25T07:22:24.613Z,29.07
2018-07-25T07:24:53.405Z,29.33
2018-07-25T07:27:22.339Z,28.94
2018-07-25T07:29:51.148Z,29.33
2018-07-25T07:32:20.012Z,30.01
2018-07-25T07:34:48.800Z,30.60
2018-07-25T07:37:17.695Z,30.81
2018-07-25T07:39:46.528Z,30.78
2018-07-25T07:42:15.351Z,31.17
2018-07-25T07:44:44.191Z,31.09
2018-07-25T07:47:12.882Z,31.19
2018-07-25T07:49:41.498Z,29.81
2018-07-25T07:52:10.349Z,30.99
2018-07-25T07:54:39.176Z,30.06
2018-07-25T07:57:08.051Z,31.33
2018-07-25T07:59:36.773Z,31.55
2018-07-25T08:02:05.695Z,31.54
2018-07-25T08:04:34.641Z,31.03
2018-07-25T08:07:03.442Z,31.26
2018-07-25T08:09:32.304Z,31.30
2018-07-25T08:12:00.986Z,31.03
2018-07-25T08:14:29.677Z,31.73
2018-07-25T08:16:58.692Z,31.31
2018-07-25T08:19:27.511Z,31.75
2018-07-25T08:21:56.307Z,31.37
2018-07-25T08:24:25.158Z,31.12
2018-07-25T08:26:53.947Z,31.02
2018-07-25T08:29:22.884Z,31.33
2018-07-25T08:31:51.663Z,31.59
2018-07-25T08:34:20.523Z,31.42
2018-07-25T08:36:49.402Z,31.64
2018-07-25T08:39:18.259Z,31.97
2018-07-25T08:41:47.237Z,32.29
2018-07-25T08:44:15.948Z,31.88
2018-07-25T08:46:45.424Z,32.46
2018-07-25T08:49:14.062Z,32.55
2018-07-25T08:51:42.675Z,32.37
2018-07-25T08:54:11.556Z,32.87
2018-07-25T08:56:40.343Z,31.98
2018-07-25T08:59:09.131Z,33.35
2018-07-25T09:01:37.933Z,32.49
2018-07-25T09:04:06.864Z,33.61
2018-07-25T09:06:35.787Z,33.26
2018-07-25T09:09:07.609Z,33.45
2018-07-25T09:11:36.660Z,33.82
2018-07-25T09:14:06.232Z,34.04
2018-07-25T09:16:35.144Z,34.44
2018-07-25T09:19:04.178Z,34.31
2018-07-25T09:21:33.114Z,33.85
2018-07-25T09:24:01.908Z,33.86
2018-07-25T09:26:30.781Z,33.01
2018-07-25T09:28:59.600Z,33.66
2018-07-25T09:31:28.500Z,33.79
2018-07-25T09:33:57.374Z,33.66
2018-07-25T09:36:26.156Z,33.63
2018-07-25T09:38:54.949Z,34.86
2018-07-25T09:41:23.663Z,32.82
2018-07-25T09:43:52.585Z,33.75
2018-07-25T09:46:21.414Z,34.92
2018-07-25T09:48:50.212Z,34.40
2018-07-25T09:51:18.871Z,34.25
2018-07-25T09:53:47.716Z,33.98
2018-07-25T09:56:16.433Z,33.78
2018-07-25T09:58:45.604Z,34.02
2018-07-25T10:01:14.445Z,34.38
2018-07-25T10:03:43.296Z,33.94
2018-07-25T10:06:12.109Z,34.46
2018-07-25T10:08:40.992Z,34.60
2018-07-25T10:11:09.844Z,34.08
2018-07-25T10:13:38.661Z,34.01
2018-07-25T10:16:07.551Z,34.89
2018-07-25T10:18:36.705Z,34.73
2018-07-25T10:21:05.852Z,34.39
2018-07-25T10:23:34.701Z,34.14
2018-07-25T10:26:03.871Z,34.06
2018-07-25T10:28:32.763Z,33.75
2018-07-25T10:31:01.421Z,34.78
2018-07-25T10:33:30.316Z,34.17
2018-07-25T10:35:59.102Z,33.66
2018-07-25T10:38:27.976Z,33.51
2018-07-25T10:40:56.822Z,33.97
2018-07-25T10:43:25.656Z,34.30
2018-07-25T10:45:54.599Z,34.49
2018-07-25T10:48:23.325Z,35.09
2018-07-25T10:50:52.549Z,34.73
2018-07-25T10:53:21.339Z,35.09
2018-07-25T10:55:50.226Z,35.13
2018-07-25T10:58:19.075Z,34.79
2018-07-25T11:00:47.910Z,34.49
2018-07-25T11:03:16.709Z,33.97
2018-07-25T11:05:45.575Z,34.31
2018-07-25T11:08:14.379Z,34.64
2018-07-25T11:10:43.298Z,34.15
2018-07-25T11:13:12.117Z,34.26
2018-07-25T11:15:40.999Z,34.34
2018-07-25T11:18:09.845Z,34.95
2018-07-25T11:20:38.754Z,35.33
2018-07-25T11:23:07.538Z,35.16
2018-07-25T11:25:36.371Z,35.01
2018-07-25T11:28:05.576Z,35.38
2018-07-25T11:30:34.520Z,35.86
2018-07-25T11:33:03.347Z,35.07
2018-07-25T11:35:32.248Z,35.37
2018-07-25T11:38:01.089Z,35.51
2018-07-25T11:40:29.923Z,35.17
2018-07-25T11:42:58.767Z,34.47
2018-07-25T11:45:33.393Z,34.28
2018-07-25T11:48:02.293Z,34.35
2018-07-25T11:50:31.196Z,33.87
2018-07-25T11:52:59.921Z,33.80
2018-07-25T11:55:28.909Z,33.78
2018-07-25T11:57:57.711Z,33.48
2018-07-25T12:00:26.592Z,33.50
2018-07-25T12:02:55.458Z,34.04
2018-07-25T12:05:24.275Z,34.22
2018-07-25T12:07:58.101Z,34.87
2018-07-25T12:10:26.954Z,35.24
2018-07-25T12:12:55.833Z,35.13
2018-07-25T12:15:24.631Z,35.07
2018-07-25T12:17:53.512Z,34.68
2018-07-25T12:20:22.324Z,34.22
2018-07-25T12:22:51.347Z,34.15
2018-07-25T12:25:19.988Z,34.12
2018-07-25T12:27:48.892Z,34.11
2018-07-25T12:30:18.366Z,34.22
2018-07-25T12:32:47.671Z,34.10
2018-07-25T12:35:16.584Z,34.29
2018-07-25T12:37:45.762Z,34.18
2018-07-25T12:40:14.589Z,34.11
2018-07-25T12:42:43.512Z,33.86
2018-07-25T12:45:12.495Z,34.07
2018-07-25T12:47:41.398Z,33.85
2018-07-25T12:50:10.330Z,34.00
2018-07-25T12:52:39.192Z,33.62
2018-07-25T12:55:08.056Z,33.73
2018-07-25T12:57:36.911Z,33.92
2018-07-25T13:00:08.030Z,34.07
2018-07-25T13:02:36.822Z,33.83
2018-07-25T13:05:06.688Z,33.97
2018-07-25T13:07:35.488Z,33.71
2018-07-25T13:10:04.502Z,33.58
2018-07-25T13:12:33.400Z,33.29
2018-07-25T13:15:02.382Z,33.08
2018-07-25T13:17:31.187Z,32.89
2018-07-25T13:20:00.035Z,32.79
2018-07-25T13:22:28.961Z,32.67
2018-07-25T13:24:57.929Z,32.62
2018-07-25T13:27:26.814Z,32.56
2018-07-25T13:29:55.547Z,32.54
2018-07-25T13:32:24.336Z,32.45
2018-07-25T13:34:53.211Z,32.13
2018-07-25T13:37:22.131Z,31.99
2018-07-25T13:39:51.044Z,31.85
2018-07-25T13:42:19.909Z,31.96
2018-07-25T13:44:48.768Z,31.70
2018-07-25T13:47:17.554Z,31.57
2018-07-25T13:49:46.460Z,31.55
2018-07-25T13:52:15.367Z,31.50
2018-07-25T13:54:44.557Z,31.50
2018-07-25T13:57:13.432Z,31.54
2018-07-25T13:59:42.101Z,31.51
2018-07-25T14:02:11.270Z,31.51
2018-07-25T14:04:40.216Z,31.52
2018-07-25T14:07:09.082Z,31.56
2018-07-25T14:09:37.875Z,31.46
2018-07-25T14:12:06.813Z,31.11
2018-07-25T14:14:35.661Z,31.31
2018-07-25T14:17:04.787Z,31.22
2018-07-25T14:19:33.709Z,31.23
2018-07-25T14:22:02.584Z,31.43
2018-07-25T14:24:31.760Z,31.35
2018-07-25T14:27:00.660Z,31.66
2018-07-25T14:29:29.547Z,31.52
2018-07-25T14:31:58.371Z,31.46
2018-07-25T14:34:27.163Z,31.66
2018-07-25T14:36:56.281Z,31.68
2018-07-25T14:39:25.157Z,31.53
2018-07-25T14:41:53.995Z,31.63
2018-07-25T14:44:22.914Z,31.47
2018-07-25T14:46:51.816Z,31.45
2018-07-25T14:49:20.881Z,31.37
2018-07-25T14:51:49.847Z,31.52
2018-07-25T14:54:18.739Z,31.62
2018-07-25T14:56:47.827Z,31.64
2018-07-25T14:59:16.869Z,31.54
2018-07-25T15:01:45.524Z,31.39
2018-07-25T15:04:14.513Z,31.30
2018-07-25T15:06:43.382Z,31.70
2018-07-25T15:09:12.328Z,31.61
2018-07-25T15:11:41.234Z,31.19
2018-07-25T15:14:10.292Z,31.36
2018-07-25T15:16:39.208Z,31.54
2018-07-25T15:19:07.924Z,32.09
2018-07-25T15:21:36.832Z,32.27
2018-07-25T15:24:06.752Z,32.50
2018-07-25T15:26:36.185Z,32.56
2018-07-25T15:29:05.336Z,32.67
2018-07-25T15:31:34.216Z,32.86
2018-07-25T15:34:03.183Z,33.02
2018-07-25T15:36:45.610Z,33.19
2018-07-25T15:39:18.331Z,32.96
2018-07-25T15:41:47.988Z,33.41
2018-07-25T15:44:17.847Z,33.16
2018-07-25T15:46:46.790Z,33.32
2018-07-25T15:49:15.803Z,33.29
2018-07-25T15:51:44.739Z,33.69
2018-07-25T15:54:13.693Z,33.35
2018-07-25T15:56:42.708Z,33.98
2018-07-25T15:59:11.617Z,33.74
2018-07-25T16:01:40.677Z,33.76
2018-07-25T16:04:09.543Z,33.75
2018-07-25T16:06:38.558Z,33.41
2018-07-25T16:09:10.098Z,33.65
2018-07-25T16:11:39.554Z,33.79
2018-07-25T16:14:08.538Z,33.33
2018-07-25T16:16:38.534Z,33.04
2018-07-25T16:19:07.239Z,32.97
2018-07-25T16:21:36.137Z,32.82
2018-07-25T16:24:05.115Z,33.26
2018-07-25T16:26:34.053Z,33.04
2018-07-25T16:29:03.504Z,33.45
2018-07-25T16:31:32.418Z,32.87
2018-07-25T16:34:01.324Z,32.82
2018-07-25T16:36:30.352Z,32.91
2018-07-25T16:38:59.273Z,33.08
2018-07-25T16:41:28.691Z,33.25
2018-07-25T16:43:57.600Z,33.22
2018-07-25T16:46:26.413Z,32.86
2018-07-25T16:48:55.251Z,32.55
2018-07-25T16:51:24.154Z,32.04
2018-07-25T16:53:53.000Z,32.22
2018-07-25T16:56:21.837Z,32.07
2018-07-25T16:58:50.804Z,31.86
2018-07-25T17:01:19.660Z,31.59
2018-07-25T17:03:48.610Z,31.69
2018-07-25T17:06:17.427Z,31.34
2018-07-25T17:08:46.308Z,31.42
2018-07-25T17:11:15.246Z,31.64
2018-07-25T17:13:44.125Z,31.19
2018-07-25T17:16:13.082Z,30.90
2018-07-25T17:18:42.016Z,30.95
2018-07-25T17:21:10.982Z,30.95
2018-07-25T17:23:39.867Z,30.69
2018-07-25T17:26:08.685Z,30.87
2018-07-25T17:28:37.553Z,30.61
2018-07-25T17:31:06.717Z,30.67
2018-07-25T17:33:35.384Z,30.27
2018-07-25T17:36:04.281Z,30.55
2018-07-25T17:38:33.407Z,30.36
2018-07-25T17:41:02.284Z,30.21
2018-07-25T17:43:31.205Z,30.26
2018-07-25T17:46:02.959Z,30.22
2018-07-25T17:48:31.846Z,30.36
2018-07-25T17:51:00.676Z,30.14
2018-07-25T17:53:29.559Z,30.08
2018-07-25T17:55:58.487Z,29.83
2018-07-25T17:58:27.284Z,29.83
2018-07-25T18:00:56.204Z,29.86
2018-07-25T18:03:25.113Z,29.78
2018-07-25T18:05:54.000Z,29.75
2018-07-25T18:08:22.867Z,29.48
2018-07-25T18:10:51.761Z,29.58
2018-07-25T18:13:26.073Z,29.63
2018-07-25T18:15:55.056Z,29.43
2018-07-25T18:18:23.853Z,29.26
2018-07-25T18:20:52.732Z,29.32
2018-07-25T18:23:21.583Z,29.17
2018-07-25T18:25:50.457Z,29.08
2018-07-25T18:28:19.358Z,28.92
2018-07-25T18:30:48.207Z,28.91
2018-07-25T18:33:16.874Z,28.89
2018-07-25T18:35:45.937Z,28.96
2018-07-25T18:38:14.571Z,28.77
2018-07-25T18:40:43.532Z,28.67
2018-07-25T18:43:12.374Z,28.52
2018-07-25T18:45:47.196Z,28.41
2018-07-25T18:48:16.027Z,28.30
2018-07-25T18:50:45.011Z,28.17
2018-07-25T18:53:13.863Z,28.13
2018-07-25T18:55:42.721Z,28.02
2018-07-25T18:58:11.652Z,27.82
2018-07-25T19:00:43.425Z,27.77
2018-07-25T19:03:13.083Z,27.80
2018-07-25T19:05:41.886Z,27.77
2018-07-25T19:08:10.780Z,27.77
2018-07-25T19:10:39.583Z,27.63
2018-07-25T19:13:14.197Z,27.58
2018-07-25T19:15:43.061Z,27.61
2018-07-25T19:18:14.205Z,27.51
2018-07-25T19:20:46.320Z,27.52
2018-07-25T19:23:18.622Z,27.52
2018-07-25T19:25:51.677Z,27.51
2018-07-25T19:28:24.296Z,27.47
2018-07-25T19:30:52.923Z,27.39
2018-07-25T19:33:21.811Z,27.24
2018-07-25T19:35:50.700Z,27.22
2018-07-25T19:38:19.612Z,27.27
2018-07-25T19:40:48.517Z,27.16
2018-07-25T19:43:17.428Z,27.16
2018-07-25T19:45:52.272Z,27.10
2018-07-25T19:48:21.187Z,27.17
2018-07-25T19:50:49.982Z,27.05
2018-07-25T19:53:18.815Z,27.00
2018-07-25T19:55:47.673Z,27.01
2018-07-25T19:58:16.533Z,26.86
2018-07-25T20:00:45.496Z,26.83
2018-07-25T20:03:14.240Z,26.74
2018-07-25T20:05:43.078Z,26.59
2018-07-25T20:08:11.903Z,26.45
2018-07-25T20:10:40.579Z,26.21
2018-07-25T20:13:09.434Z,26.32
2018-07-25T20:15:43.801Z,26.37
2018-07-25T20:18:12.620Z,26.35
2018-07-25T20:20:41.464Z,26.30
2018-07-25T20:23:10.425Z,26.34
2018-07-25T20:25:39.280Z,26.40
2018-07-25T20:28:08.144Z,26.21
2018-07-25T20:30:37.012Z,26.18
2018-07-25T20:33:05.872Z,26.22
2018-07-25T20:35:34.590Z,26.15
2018-07-25T20:38:03.405Z,25.71
2018-07-25T20:40:32.264Z,25.82
2018-07-25T20:43:01.047Z,25.89
2018-07-25T20:45:35.900Z,25.87
2018-07-25T20:48:04.795Z,25.82
2018-07-25T20:50:33.631Z,25.80
2018-07-25T20:53:02.484Z,25.64
2018-07-25T20:55:31.289Z,25.48
2018-07-25T20:57:59.942Z,25.43
2018-07-25T21:00:35.457Z,25.47
2018-07-25T21:03:05.763Z,25.42
2018-07-25T21:05:34.920Z,25.33
2018-07-25T21:08:03.879Z,25.31
2018-07-25T21:10:32.774Z,25.34
2018-07-25T21:13:01.604Z,25.37
2018-07-25T21:15:30.388Z,25.20
2018-07-25T21:17:59.649Z,25.23
2018-07-25T21:20:28.711Z,25.31
2018-07-25T21:22:57.463Z,25.15
2018-07-25T21:25:26.257Z,25.14
2018-07-25T21:27:55.088Z,24.96
2018-07-25T21:30:23.746Z,24.98
2018-07-25T21:32:52.590Z,24.87
2018-07-25T21:35:21.273Z,24.89
2018-07-25T21:37:50.177Z,24.87
2018-07-25T21:40:18.966Z,24.82
2018-07-25T21:42:47.794Z,24.60
2018-07-25T21:45:16.567Z,24.62
2018-07-25T21:47:45.438Z,24.63
2018-07-25T21:50:14.471Z,24.63
2018-07-25T21:52:43.262Z,24.34
2018-07-25T21:55:12.094Z,24.41
2018-07-25T21:57:41.124Z,24.37
2018-07-25T22:00:15.922Z,24.40
2018-07-25T22:02:46.146Z,24.04
2018-07-25T22:05:15.644Z,24.19
2018-07-25T22:07:45.983Z,24.10
2018-07-25T22:10:14.735Z,23.76
2018-07-25T22:12:44.287Z,23.92
2018-07-25T22:15:13.121Z,23.89
2018-07-25T22:17:41.974Z,23.90
2018-07-25T22:20:12.172Z,23.87
2018-07-25T22:22:41.131Z,23.65
2018-07-25T22:25:10.362Z,23.75
2018-07-25T22:27:39.510Z,23.68
2018-07-25T22:30:09.059Z,23.80
2018-07-25T22:32:37.723Z,23.70
2018-07-25T22:35:06.858Z,23.74
2018-07-25T22:37:35.632Z,23.62
2018-07-25T22:40:04.792Z,23.48
2018-07-25T22:42:33.581Z,23.32
2018-07-25T22:45:02.469Z,23.19
2018-07-25T22:47:31.335Z,23.22
2018-07-25T22:50:00.232Z,23.31
2018-07-25T22:52:29.132Z,23.16
2018-07-25T22:54:57.906Z,23.26
2018-07-25T22:57:26.796Z,23.29
2018-07-25T22:59:55.478Z,23.28
2018-07-25T23:02:24.307Z,23.22
2018-07-25T23:04:52.960Z,23.27
2018-07-25T23:07:21.761Z,23.17
2018-07-25T23:09:50.546Z,23.18
2018-07-25T23:12:19.439Z,23.20
2018-07-25T23:14:48.237Z,23.33
2018-07-25T23:17:17.139Z,23.37
2018-07-25T23:19:45.933Z,23.19
2018-07-25T23:22:14.613Z,23.42
2018-07-25T23:24:43.463Z,23.38
2018-07-25T23:27:12.363Z,23.01
2018-07-25T23:29:41.271Z,23.25
2018-07-25T23:32:10.099Z,23.10
2018-07-25T23:34:38.934Z,22.96
2018-07-25T23:37:08.023Z,22.86
2018-07-25T23:39:37.091Z,22.75
2018-07-25T23:42:06.003Z,22.89
2018-07-25T23:44:34.810Z,23.14
2018-07-25T23:47:03.612Z,23.15
2018-07-25T23:49:32.756Z,22.92
2018-07-25T23:52:01.570Z,23.04
2018-07-25T23:54:30.211Z,22.98
2018-07-25T23:56:58.991Z,22.93
2018-07-25T23:59:27.820Z,22.96
