createdAt,value
2017-05-12T00:11:22.000Z,991.963
2017-05-12T00:31:22.000Z,992.056
2017-05-12T00:41:22.000Z,991.961
2017-05-12T00:51:22.000Z,991.941
2017-05-12T01:11:22.000Z,991.946
2017-05-12T01:31:22.000Z,992.026
2017-05-12T01:41:22.000Z,992.205
2017-05-12T01:51:22.000Z,992.291
2017-05-12T02:11:22.000Z,992.399
2017-05-12T02:31:22.000Z,992.491
2017-05-12T02:41:22.000Z,992.526
2017-05-12T02:51:22.000Z,992.538
2017-05-12T03:01:22.000Z,992.528
2017-05-12T03:11:22.000Z,992.526
2017-05-12T03:31:22.000Z,992.454
2017-05-12T03:51:22.000Z,992.477
2017-05-12T04:01:22.000Z,992.513
2017-05-12T04:11:23.000Z,992.582
2017-05-12T04:31:23.000Z,992.713
2017-05-12T04:51:23.000Z,992.869
2017-05-12T05:01:23.000Z,992.96
2017-05-12T05:11:23.000Z,993.03
2017-05-12T05:31:23.000Z,993.209
2017-05-12T05:51:23.000Z,993.407
2017-05-12T06:01:23.000Z,993.47
2017-05-12T06:11:23.000Z,993.522
2017-05-12T06:31:23.000Z,993.683
2017-05-12T06:51:23.000Z,993.889
2017-05-12T07:01:23.000Z,993.988
2017-05-12T07:11:23.000Z,994.158
2017-05-12T07:31:23.000Z,994.292
2017-05-12T07:51:23.000Z,994.37
2017-05-12T08:01:23.000Z,994.47
2017-05-12T08:11:23.000Z,994.451
2017-05-12T08:31:23.000Z,994.571
2017-05-12T08:51:23.000Z,994.728
2017-05-12T09:01:23.000Z,994.789
2017-05-12T09:11:23.000Z,994.881
2017-05-12T09:31:23.000Z,994.966
2017-05-12T09:51:23.000Z,995.067
2017-05-12T10:01:23.000Z,995.114
2017-05-12T10:11:23.000Z,995.121
2017-05-12T10:31:23.000Z,995.162
2017-05-12T10:51:23.000Z,995.162
2017-05-12T11:01:23.000Z,995.193
2017-05-12T11:11:23.000Z,995.158
2017-05-12T11:31:23.000Z,995.104
2017-05-12T11:51:23.000Z,994.983
2017-05-12T12:01:23.000Z,994.873
2017-05-12T12:11:23.000Z,994.87
2017-05-12T12:31:24.000Z,994.8
2017-05-12T12:51:24.000Z,994.779
2017-05-12T13:01:24.000Z,994.872
2017-05-12T13:11:24.000Z,995.389
2017-05-12T13:31:24.000Z,995.324
2017-05-12T13:51:24.000Z,995.203
2017-05-12T14:01:24.000Z,995.396
2017-05-12T14:11:24.000Z,995.389
2017-05-12T14:31:24.000Z,995.374
2017-05-12T14:51:24.000Z,995.446
2017-05-12T15:01:24.000Z,995.27
2017-05-12T15:11:24.000Z,995.314
2017-05-12T15:31:24.000Z,995.357
2017-05-12T15:51:24.000Z,995.438
2017-05-12T16:11:24.000Z,995.527
2017-05-12T16:21:24.000Z,995.611
2017-05-12T16:31:24.000Z,995.729
2017-05-12T16:51:24.000Z,995.788
2017-05-12T17:11:24.000Z,995.937
2017-05-12T17:21:24.000Z,995.903
2017-05-12T17:31:24.000Z,995.949
2017-05-12T17:51:24.000Z,996.076
2017-05-12T18:11:24.000Z,996.196
2017-05-12T18:21:24.000Z,996.23
2017-05-12T18:31:24.000Z,996.31
2017-05-12T18:51:24.000Z,996.725
2017-05-12T19:11:24.000Z,996.771
2017-05-12T19:31:24.000Z,997.102
2017-05-12T19:51:28.000Z,997.341
2017-05-12T20:11:26.000Z,997.526
2017-05-12T20:21:24.000Z,997.603
2017-05-12T20:31:25.000Z,997.674
2017-05-12T20:51:25.000Z,997.894
2017-05-12T21:11:25.000Z,997.944
2017-05-12T21:21:25.000Z,998.109
2017-05-12T21:31:25.000Z,998.175
2017-05-12T21:51:25.000Z,998.538
2017-05-12T22:11:25.000Z,998.62
2017-05-12T22:21:25.000Z,998.962
2017-05-12T22:31:25.000Z,999.016
2017-05-12T22:51:25.000Z,999.101
2017-05-12T23:11:25.000Z,999.296
2017-05-12T23:21:25.000Z,999.394
2017-05-12T23:31:25.000Z,999.444
2017-05-12T23:51:25.000Z,999.336
