createdAt,value
2017-09-03T00:01:35.771Z,0
2017-09-03T00:03:37.261Z,0
2017-09-03T00:05:38.748Z,0
2017-09-03T00:07:40.272Z,0
2017-09-03T00:09:41.773Z,0
2017-09-03T00:11:43.355Z,0
2017-09-03T00:13:45.003Z,0
2017-09-03T00:15:46.547Z,0
2017-09-03T00:17:48.060Z,0
2017-09-03T00:19:49.577Z,0
2017-09-03T00:21:51.044Z,0
2017-09-03T00:23:52.707Z,0
2017-09-03T00:25:54.261Z,0
2017-09-03T00:27:55.757Z,0
2017-09-03T00:29:57.475Z,0
2017-09-03T00:31:58.959Z,0
2017-09-03T00:34:00.432Z,0
2017-09-03T00:36:01.946Z,0
2017-09-03T00:38:03.510Z,0
2017-09-03T00:40:06.882Z,0
2017-09-03T00:42:09.847Z,0
2017-09-03T00:44:11.799Z,0
2017-09-03T00:46:13.303Z,0
2017-09-03T00:48:14.798Z,0
2017-09-03T00:50:17.951Z,0
2017-09-03T00:52:19.892Z,0
2017-09-03T00:54:21.371Z,0
2017-09-03T00:56:22.882Z,0
2017-09-03T00:58:24.382Z,0
2017-09-03T01:00:25.890Z,0
2017-09-03T01:02:27.387Z,0
2017-09-03T01:04:28.850Z,0
2017-09-03T01:06:30.354Z,0
2017-09-03T01:08:31.877Z,0
2017-09-03T01:10:33.473Z,0
2017-09-03T01:12:36.745Z,0
2017-09-03T01:14:40.275Z,0
2017-09-03T01:16:41.733Z,0
2017-09-03T01:18:43.312Z,0
2017-09-03T01:20:44.861Z,0
2017-09-03T01:22:46.381Z,0
2017-09-03T01:24:50.265Z,0
2017-09-03T01:26:51.765Z,0
2017-09-03T01:28:53.317Z,0
2017-09-03T01:30:54.897Z,0
2017-09-03T01:32:56.441Z,0
2017-09-03T01:35:00.663Z,0
2017-09-03T01:37:02.183Z,0
2017-09-03T01:39:03.702Z,0
2017-09-03T01:41:05.248Z,0
2017-09-03T01:43:06.730Z,0
2017-09-03T01:45:08.232Z,0
2017-09-03T01:47:09.812Z,0
2017-09-03T01:49:13.814Z,0
2017-09-03T01:51:15.258Z,0
2017-09-03T01:53:16.793Z,0
2017-09-03T01:55:18.323Z,0
2017-09-03T01:57:19.793Z,0
2017-09-03T01:59:23.230Z,0
2017-09-03T02:01:26.526Z,0
2017-09-03T02:03:28.022Z,0
2017-09-03T02:05:29.558Z,0
2017-09-03T02:07:32.390Z,0
2017-09-03T02:09:33.932Z,0
2017-09-03T02:11:35.442Z,0
2017-09-03T02:13:36.935Z,0
2017-09-03T02:15:38.477Z,0
2017-09-03T02:17:40.025Z,0
2017-09-03T02:19:41.625Z,0
2017-09-03T02:21:43.208Z,0
2017-09-03T02:23:44.763Z,0
2017-09-03T02:25:48.197Z,0
2017-09-03T02:27:49.631Z,0
2017-09-03T02:29:51.129Z,0
2017-09-03T02:31:52.623Z,0
2017-09-03T02:33:54.262Z,0
2017-09-03T02:35:57.321Z,0
2017-09-03T02:37:58.859Z,0
2017-09-03T02:40:00.365Z,0
2017-09-03T02:42:01.912Z,0
2017-09-03T02:44:04.949Z,0
2017-09-03T02:46:08.170Z,0
2017-09-03T02:48:12.630Z,0
2017-09-03T02:50:16.059Z,0
2017-09-03T02:52:17.832Z,0
2017-09-03T02:54:19.823Z,0
2017-09-03T02:56:21.382Z,0
2017-09-03T02:58:23.732Z,0
2017-09-03T03:00:25.230Z,0
2017-09-03T03:02:26.694Z,0
2017-09-03T03:04:28.207Z,0
2017-09-03T03:06:32.211Z,0
2017-09-03T03:08:33.583Z,0
2017-09-03T03:10:37.680Z,0
2017-09-03T03:12:39.166Z,0
2017-09-03T03:14:40.741Z,0
2017-09-03T03:16:44.410Z,0
2017-09-03T03:18:45.987Z,0
2017-09-03T03:20:49.597Z,0
2017-09-03T03:22:51.109Z,0
2017-09-03T03:24:52.621Z,0
2017-09-03T03:26:54.159Z,0
2017-09-03T03:28:55.699Z,0
2017-09-03T03:30:57.207Z,0
2017-09-03T03:33:01.216Z,0
2017-09-03T03:35:03.051Z,0
2017-09-03T03:37:04.631Z,0
2017-09-03T03:39:06.146Z,0
2017-09-03T03:41:07.679Z,0
2017-09-03T03:43:11.359Z,0
2017-09-03T03:45:12.954Z,0
2017-09-03T03:47:17.168Z,0
2017-09-03T03:49:19.068Z,0
2017-09-03T03:51:20.999Z,0
2017-09-03T03:53:23.972Z,0
2017-09-03T03:55:25.542Z,0
2017-09-03T03:57:30.066Z,0
2017-09-03T03:59:31.392Z,0
2017-09-03T04:01:32.955Z,0
2017-09-03T04:03:34.577Z,0
2017-09-03T04:05:36.137Z,0
2017-09-03T04:07:40.467Z,0
2017-09-03T04:09:41.832Z,0
2017-09-03T04:11:43.289Z,0
2017-09-03T04:13:44.796Z,0
2017-09-03T04:15:46.335Z,0
2017-09-03T04:17:51.188Z,0
2017-09-03T04:19:52.645Z,0
2017-09-03T04:21:54.241Z,0
2017-09-03T04:23:55.772Z,0
2017-09-03T04:26:00.441Z,0
2017-09-03T04:28:01.847Z,4
2017-09-03T04:30:06.336Z,4
2017-09-03T04:32:07.772Z,8
2017-09-03T04:34:09.310Z,4
2017-09-03T04:36:10.861Z,8
2017-09-03T04:38:12.396Z,8
2017-09-03T04:40:16.882Z,12
2017-09-03T04:42:18.237Z,16
2017-09-03T04:44:19.723Z,20
2017-09-03T04:46:21.255Z,20
2017-09-03T04:48:23.985Z,28
2017-09-03T04:50:27.873Z,32
2017-09-03T04:52:29.391Z,40
2017-09-03T04:54:30.845Z,48
2017-09-03T04:56:32.646Z,56
2017-09-03T04:58:34.231Z,64
2017-09-03T05:00:37.836Z,76
2017-09-03T05:02:39.317Z,88
2017-09-03T05:04:40.757Z,96
2017-09-03T05:06:42.269Z,108
2017-09-03T05:08:43.711Z,124
2017-09-03T05:10:45.194Z,136
2017-09-03T05:12:46.677Z,152
2017-09-03T05:14:48.193Z,168
2017-09-03T05:16:49.666Z,188
2017-09-03T05:18:51.129Z,204
2017-09-03T05:20:52.621Z,220
2017-09-03T05:22:55.708Z,244
2017-09-03T05:24:57.070Z,260
2017-09-03T05:26:58.547Z,276
2017-09-03T05:29:00.012Z,296
2017-09-03T05:31:03.048Z,316
2017-09-03T05:33:04.760Z,332
2017-09-03T05:35:06.240Z,356
2017-09-03T05:37:08.149Z,372
2017-09-03T05:39:09.673Z,392
2017-09-03T05:41:11.154Z,416
2017-09-03T05:43:12.614Z,444
2017-09-03T05:45:15.543Z,480
2017-09-03T05:47:17.025Z,512
2017-09-03T05:49:18.505Z,536
2017-09-03T05:51:19.995Z,572
2017-09-03T05:53:22.788Z,604
2017-09-03T05:55:24.230Z,644
2017-09-03T05:57:25.717Z,668
2017-09-03T05:59:27.208Z,676
2017-09-03T06:01:28.682Z,684
2017-09-03T06:03:32.131Z,696
2017-09-03T06:05:33.732Z,716
2017-09-03T06:07:35.517Z,736
2017-09-03T06:09:37.954Z,764
2017-09-03T06:11:39.410Z,792
2017-09-03T06:13:41.872Z,820
2017-09-03T06:15:43.243Z,840
2017-09-03T06:17:44.745Z,860
2017-09-03T06:19:46.230Z,896
2017-09-03T06:21:48.608Z,992
2017-09-03T06:23:50.001Z,976
2017-09-03T06:25:51.436Z,996
2017-09-03T06:27:52.896Z,1020
2017-09-03T06:29:54.503Z,1052
2017-09-03T06:31:56.498Z,1260
2017-09-03T06:33:58.903Z,1128
2017-09-03T06:36:01.062Z,1380
2017-09-03T06:38:02.903Z,1328
2017-09-03T06:40:04.411Z,1356
2017-09-03T06:42:06.165Z,1608
2017-09-03T06:44:07.989Z,2080
2017-09-03T06:46:09.967Z,7276
2017-09-03T06:48:12.513Z,8476
2017-09-03T06:50:14.323Z,7708
2017-09-03T06:52:16.101Z,4712
2017-09-03T06:54:17.566Z,6528
2017-09-03T06:56:19.033Z,3300
2017-09-03T06:58:20.634Z,1840
2017-09-03T07:00:22.095Z,3224
2017-09-03T07:02:23.571Z,2772
2017-09-03T07:04:25.199Z,1684
2017-09-03T07:06:26.684Z,3480
2017-09-03T07:08:28.335Z,3072
2017-09-03T07:10:29.841Z,2200
2017-09-03T07:12:31.324Z,1468
2017-09-03T07:14:32.774Z,1400
2017-09-03T07:16:34.274Z,2324
2017-09-03T07:18:35.911Z,2684
2017-09-03T07:20:37.436Z,3716
2017-09-03T07:22:38.918Z,5460
2017-09-03T07:24:40.376Z,1680
2017-09-03T07:26:42.001Z,1704
2017-09-03T07:28:43.470Z,2432
2017-09-03T07:30:44.920Z,2028
2017-09-03T07:32:46.364Z,1540
2017-09-03T07:34:47.783Z,1628
2017-09-03T07:36:49.205Z,1560
2017-09-03T07:38:50.629Z,2364
2017-09-03T07:40:52.162Z,2280
2017-09-03T07:42:53.657Z,3004
2017-09-03T07:44:55.869Z,1768
2017-09-03T07:46:57.289Z,1716
2017-09-03T07:48:58.714Z,1728
2017-09-03T07:51:00.177Z,1844
2017-09-03T07:53:01.620Z,2024
2017-09-03T07:55:03.045Z,2080
2017-09-03T07:57:04.468Z,2200
2017-09-03T07:59:05.886Z,2300
2017-09-03T08:01:08.584Z,2400
2017-09-03T08:03:09.915Z,2468
2017-09-03T08:05:11.324Z,2540
2017-09-03T08:07:12.814Z,2588
2017-09-03T08:09:14.237Z,2612
2017-09-03T08:11:15.671Z,2652
2017-09-03T08:13:17.089Z,2676
2017-09-03T08:15:18.505Z,2728
2017-09-03T08:17:19.951Z,2808
2017-09-03T08:19:21.378Z,2880
2017-09-03T08:21:22.953Z,2908
2017-09-03T08:23:24.578Z,2964
2017-09-03T08:25:26.962Z,3004
2017-09-03T08:27:30.391Z,3016
2017-09-03T08:29:33.446Z,3020
2017-09-03T08:31:34.955Z,3052
2017-09-03T08:33:36.472Z,3044
2017-09-03T08:35:38.364Z,3076
2017-09-03T08:37:40.161Z,3060
2017-09-03T08:39:41.963Z,3016
2017-09-03T08:41:43.742Z,3032
2017-09-03T08:43:45.626Z,3040
2017-09-03T08:46:28.119Z,3020
2017-09-03T08:48:29.576Z,2984
2017-09-03T08:50:30.976Z,2924
2017-09-03T08:52:34.576Z,2864
2017-09-03T08:54:36.007Z,2508
2017-09-03T08:56:37.611Z,2920
2017-09-03T08:58:39.157Z,2948
2017-09-03T09:00:40.667Z,2896
2017-09-03T09:02:42.172Z,2728
2017-09-03T09:04:44.376Z,2804
2017-09-03T09:06:46.229Z,2728
2017-09-03T09:08:47.739Z,2688
2017-09-03T09:10:49.292Z,2708
2017-09-03T09:12:50.862Z,2720
2017-09-03T09:14:52.417Z,2896
2017-09-03T09:16:54.805Z,2832
2017-09-03T09:18:56.500Z,2788
2017-09-03T09:20:58.027Z,2780
2017-09-03T09:22:59.592Z,2836
2017-09-03T09:25:01.094Z,2884
2017-09-03T09:27:02.746Z,2820
2017-09-03T09:29:04.309Z,1492
2017-09-03T09:31:05.905Z,1452
2017-09-03T09:33:48.335Z,1452
2017-09-03T09:35:49.771Z,1420
2017-09-03T09:37:51.210Z,1588
2017-09-03T09:39:52.657Z,2792
2017-09-03T09:41:55.029Z,2688
2017-09-03T09:43:56.463Z,2744
2017-09-03T09:45:57.899Z,2836
2017-09-03T09:48:39.306Z,2812
2017-09-03T09:50:40.752Z,2772
2017-09-03T09:52:42.268Z,2896
2017-09-03T09:54:43.826Z,3092
2017-09-03T09:56:45.256Z,3228
2017-09-03T09:58:46.684Z,3312
2017-09-03T10:00:48.183Z,3400
2017-09-03T10:02:49.735Z,2724
2017-09-03T10:04:51.508Z,3320
2017-09-03T10:06:53.046Z,1396
2017-09-03T10:08:54.695Z,1296
2017-09-03T10:10:56.259Z,2672
2017-09-03T10:12:57.801Z,1312
2017-09-03T10:14:59.307Z,1420
2017-09-03T10:17:00.925Z,1260
2017-09-03T10:19:02.589Z,1396
2017-09-03T10:21:04.202Z,1032
2017-09-03T10:23:05.761Z,1008
2017-09-03T10:25:07.266Z,1080
2017-09-03T10:27:08.735Z,1536
2017-09-03T10:29:10.356Z,3348
2017-09-03T10:31:11.879Z,3452
2017-09-03T10:33:13.409Z,3088
2017-09-03T10:35:14.974Z,3132
2017-09-03T10:37:16.502Z,2856
2017-09-03T10:39:18.022Z,3016
2017-09-03T10:41:19.544Z,3008
2017-09-03T10:43:21.145Z,2944
2017-09-03T10:45:22.667Z,2960
2017-09-03T10:47:24.329Z,2912
2017-09-03T10:49:25.943Z,1104
2017-09-03T10:51:27.498Z,2904
2017-09-03T10:53:29.061Z,2340
2017-09-03T10:55:30.911Z,980
2017-09-03T10:57:32.495Z,928
2017-09-03T10:59:34.094Z,896
2017-09-03T11:01:35.639Z,1008
2017-09-03T11:03:37.261Z,1056
2017-09-03T11:05:38.821Z,1004
2017-09-03T11:08:21.224Z,964
2017-09-03T11:10:22.670Z,900
2017-09-03T11:12:24.113Z,1208
2017-09-03T11:14:25.575Z,2672
2017-09-03T11:16:27.220Z,2664
2017-09-03T11:18:28.627Z,2684
2017-09-03T11:20:30.223Z,2420
2017-09-03T11:22:31.634Z,2688
2017-09-03T11:24:33.067Z,2744
2017-09-03T11:26:34.507Z,2664
2017-09-03T11:28:35.952Z,2640
2017-09-03T11:30:37.388Z,1124
2017-09-03T11:32:38.824Z,900
2017-09-03T11:34:40.261Z,936
2017-09-03T11:36:41.698Z,992
2017-09-03T11:38:43.172Z,1088
2017-09-03T11:40:44.575Z,1128
2017-09-03T11:42:46.045Z,1128
2017-09-03T11:44:47.519Z,1128
2017-09-03T11:46:48.994Z,1140
2017-09-03T11:48:50.492Z,1140
2017-09-03T11:50:51.968Z,1236
2017-09-03T11:52:53.418Z,1224
2017-09-03T11:54:54.883Z,1240
2017-09-03T11:56:56.323Z,2276
2017-09-03T11:58:57.841Z,1324
2017-09-03T12:00:59.300Z,1144
2017-09-03T12:03:00.773Z,1164
2017-09-03T12:05:02.211Z,1412
2017-09-03T12:07:03.643Z,2192
2017-09-03T12:09:05.137Z,1948
2017-09-03T12:11:47.581Z,2172
2017-09-03T12:13:49.079Z,976
2017-09-03T12:15:50.560Z,808
2017-09-03T12:17:52.007Z,740
2017-09-03T12:19:53.439Z,740
2017-09-03T12:21:54.874Z,1076
2017-09-03T12:23:56.304Z,1720
2017-09-03T12:25:57.733Z,1744
2017-09-03T12:27:59.169Z,1364
2017-09-03T12:30:00.632Z,1288
2017-09-03T12:32:02.193Z,1824
2017-09-03T12:34:03.673Z,1060
2017-09-03T12:36:05.136Z,1092
2017-09-03T12:38:06.599Z,1228
2017-09-03T12:40:08.006Z,2020
2017-09-03T12:42:09.448Z,2008
2017-09-03T12:44:10.888Z,1960
2017-09-03T12:46:12.319Z,888
2017-09-03T12:48:13.755Z,1372
2017-09-03T12:50:15.196Z,1948
2017-09-03T12:52:16.966Z,1872
2017-09-03T12:54:18.431Z,800
2017-09-03T12:56:19.917Z,780
2017-09-03T12:58:21.718Z,836
2017-09-03T13:00:23.202Z,1308
2017-09-03T13:02:24.689Z,876
2017-09-03T13:04:26.368Z,1712
2017-09-03T13:06:27.852Z,1644
2017-09-03T13:08:29.297Z,1720
2017-09-03T13:10:31.012Z,1716
2017-09-03T13:12:32.491Z,1696
2017-09-03T13:14:34.002Z,1636
2017-09-03T13:16:35.556Z,1704
2017-09-03T13:18:37.067Z,1672
2017-09-03T13:20:38.560Z,1640
2017-09-03T13:22:40.212Z,712
2017-09-03T13:24:41.745Z,720
2017-09-03T13:26:43.238Z,812
2017-09-03T13:28:45.012Z,1408
2017-09-03T13:31:27.399Z,1612
2017-09-03T13:33:28.844Z,1604
2017-09-03T13:35:30.273Z,1520
2017-09-03T13:37:31.708Z,740
2017-09-03T13:39:33.164Z,1008
2017-09-03T13:41:34.613Z,1424
2017-09-03T13:43:36.043Z,1452
2017-09-03T13:45:37.545Z,1424
2017-09-03T13:47:39.045Z,844
2017-09-03T13:49:40.495Z,1252
2017-09-03T13:51:41.989Z,736
2017-09-03T13:53:43.456Z,1196
2017-09-03T13:55:45.027Z,1400
2017-09-03T13:57:46.477Z,1080
2017-09-03T13:59:47.925Z,1224
2017-09-03T14:01:49.357Z,1376
2017-09-03T14:03:50.788Z,1384
2017-09-03T14:05:52.215Z,1400
2017-09-03T14:07:53.758Z,1396
2017-09-03T14:09:55.275Z,1364
2017-09-03T14:11:56.766Z,1332
2017-09-03T14:13:58.247Z,1312
2017-09-03T14:15:59.664Z,1308
2017-09-03T14:18:01.098Z,744
2017-09-03T14:20:02.525Z,676
2017-09-03T14:22:03.959Z,612
2017-09-03T14:24:05.487Z,568
2017-09-03T14:26:07.001Z,616
2017-09-03T14:28:08.641Z,1088
2017-09-03T14:30:10.384Z,684
2017-09-03T14:32:11.937Z,1100
2017-09-03T14:34:54.367Z,864
2017-09-03T14:36:55.793Z,652
2017-09-03T14:38:58.057Z,612
2017-09-03T14:40:59.489Z,964
2017-09-03T14:43:00.920Z,988
2017-09-03T14:45:03.390Z,996
2017-09-03T14:47:04.949Z,1004
2017-09-03T14:49:07.794Z,996
2017-09-03T14:51:09.192Z,932
2017-09-03T14:53:10.621Z,892
2017-09-03T14:55:12.049Z,888
2017-09-03T14:57:13.489Z,900
2017-09-03T14:59:16.324Z,876
2017-09-03T15:01:17.820Z,892
2017-09-03T15:03:19.282Z,884
2017-09-03T15:05:20.744Z,872
2017-09-03T15:07:23.642Z,852
2017-09-03T15:09:25.030Z,860
2017-09-03T15:11:26.542Z,848
2017-09-03T15:13:27.963Z,844
2017-09-03T15:15:29.395Z,840
2017-09-03T15:17:30.825Z,816
2017-09-03T15:19:32.269Z,560
2017-09-03T15:21:34.992Z,752
2017-09-03T15:23:36.467Z,712
2017-09-03T15:25:37.901Z,716
2017-09-03T15:27:39.378Z,732
2017-09-03T15:29:40.846Z,720
2017-09-03T15:31:42.350Z,700
2017-09-03T15:33:43.917Z,692
2017-09-03T15:35:45.580Z,692
2017-09-03T15:37:48.232Z,668
2017-09-03T15:39:49.873Z,664
2017-09-03T15:41:52.679Z,656
2017-09-03T15:44:37.378Z,636
2017-09-03T15:46:39.219Z,628
2017-09-03T15:48:40.846Z,616
2017-09-03T15:50:42.288Z,608
2017-09-03T15:53:24.832Z,596
2017-09-03T15:55:26.297Z,580
2017-09-03T15:57:27.761Z,544
2017-09-03T15:59:29.410Z,492
2017-09-03T16:01:31.162Z,512
2017-09-03T16:03:32.571Z,368
2017-09-03T16:05:34.012Z,368
2017-09-03T16:07:35.446Z,440
2017-09-03T16:10:18.030Z,452
2017-09-03T16:12:19.470Z,448
2017-09-03T16:14:21.633Z,448
2017-09-03T16:16:23.225Z,440
2017-09-03T16:18:24.719Z,428
2017-09-03T16:20:26.146Z,412
2017-09-03T16:22:27.586Z,412
2017-09-03T16:24:29.008Z,400
2017-09-03T16:26:30.436Z,400
2017-09-03T16:28:31.870Z,396
2017-09-03T16:30:33.299Z,388
2017-09-03T16:32:34.728Z,376
2017-09-03T16:34:36.156Z,372
2017-09-03T16:36:37.584Z,360
2017-09-03T16:38:39.117Z,352
2017-09-03T16:40:40.713Z,348
2017-09-03T16:42:42.181Z,336
2017-09-03T16:44:43.610Z,332
2017-09-03T16:46:45.035Z,324
2017-09-03T16:48:46.470Z,312
2017-09-03T16:50:47.898Z,300
2017-09-03T16:52:49.379Z,296
2017-09-03T16:54:50.795Z,288
2017-09-03T16:56:52.222Z,272
2017-09-03T16:58:53.730Z,268
2017-09-03T17:00:55.487Z,256
2017-09-03T17:02:57.376Z,248
2017-09-03T17:04:58.826Z,240
2017-09-03T17:07:00.330Z,232
2017-09-03T17:09:01.961Z,220
2017-09-03T17:11:03.406Z,212
2017-09-03T17:13:05.278Z,204
2017-09-03T17:15:07.104Z,200
2017-09-03T17:17:08.521Z,192
2017-09-03T17:19:09.956Z,180
2017-09-03T17:21:11.485Z,176
2017-09-03T17:23:13.177Z,168
2017-09-03T17:25:14.608Z,160
2017-09-03T17:27:16.054Z,152
2017-09-03T17:29:17.499Z,144
2017-09-03T17:31:19.081Z,136
2017-09-03T17:33:20.533Z,128
2017-09-03T17:35:22.025Z,120
2017-09-03T17:37:23.487Z,116
2017-09-03T17:39:25.343Z,108
2017-09-03T17:41:26.858Z,100
2017-09-03T17:43:28.290Z,92
2017-09-03T17:45:29.718Z,88
2017-09-03T17:47:31.146Z,80
2017-09-03T17:49:32.714Z,72
2017-09-03T17:51:34.344Z,68
2017-09-03T17:53:36.303Z,60
2017-09-03T17:55:37.702Z,52
2017-09-03T17:57:39.123Z,48
2017-09-03T17:59:40.971Z,40
2017-09-03T18:01:42.359Z,32
2017-09-03T18:03:43.786Z,32
2017-09-03T18:05:45.213Z,24
2017-09-03T18:07:46.634Z,24
2017-09-03T18:09:48.130Z,20
2017-09-03T18:11:49.551Z,12
2017-09-03T18:13:50.989Z,12
2017-09-03T18:15:52.410Z,8
2017-09-03T18:17:53.835Z,8
2017-09-03T18:19:55.279Z,8
2017-09-03T18:21:56.712Z,4
2017-09-03T18:23:58.249Z,4
2017-09-03T18:25:59.928Z,0
2017-09-03T18:28:01.477Z,4
2017-09-03T18:30:02.913Z,0
2017-09-03T18:32:04.492Z,0
2017-09-03T18:34:06.035Z,0
2017-09-03T18:36:07.491Z,0
2017-09-03T18:38:09.074Z,0
2017-09-03T18:40:10.729Z,0
2017-09-03T18:42:12.281Z,0
2017-09-03T18:44:13.777Z,0
2017-09-03T18:46:15.341Z,0
2017-09-03T18:48:16.929Z,0
2017-09-03T18:50:18.732Z,0
2017-09-03T18:52:20.459Z,0
2017-09-03T18:54:22.082Z,0
2017-09-03T18:56:23.942Z,0
2017-09-03T18:58:25.401Z,0
2017-09-03T19:00:26.852Z,0
2017-09-03T19:02:28.405Z,0
2017-09-03T19:04:29.894Z,0
2017-09-03T19:06:31.352Z,0
2017-09-03T19:08:32.848Z,0
2017-09-03T19:10:34.330Z,0
2017-09-03T19:12:35.770Z,0
2017-09-03T19:14:37.201Z,0
2017-09-03T19:16:38.621Z,0
2017-09-03T19:18:40.109Z,0
2017-09-03T19:20:41.538Z,0
2017-09-03T19:22:42.970Z,0
2017-09-03T19:24:44.387Z,0
2017-09-03T19:26:45.818Z,0
2017-09-03T19:28:47.241Z,0
2017-09-03T19:30:48.859Z,0
2017-09-03T19:32:50.277Z,0
2017-09-03T19:34:51.704Z,0
2017-09-03T19:36:53.276Z,0
2017-09-03T19:38:55.552Z,0
2017-09-03T19:40:57.294Z,0
2017-09-03T19:42:58.991Z,0
2017-09-03T19:45:00.518Z,0
2017-09-03T19:47:02.133Z,0
2017-09-03T19:49:03.610Z,0
2017-09-03T19:51:05.320Z,0
2017-09-03T19:53:06.872Z,0
2017-09-03T19:55:08.376Z,0
2017-09-03T19:57:09.946Z,0
2017-09-03T19:59:11.464Z,0
2017-09-03T20:01:12.921Z,0
2017-09-03T20:03:14.812Z,0
2017-09-03T20:05:16.311Z,0
2017-09-03T20:07:18.178Z,0
2017-09-03T20:09:20.300Z,0
2017-09-03T20:11:21.736Z,0
2017-09-03T20:13:23.253Z,0
2017-09-03T20:15:24.737Z,0
2017-09-03T20:17:26.326Z,0
2017-09-03T20:19:28.095Z,0
2017-09-03T20:21:29.585Z,0
2017-09-03T20:23:31.059Z,0
2017-09-03T20:25:32.533Z,0
2017-09-03T20:27:34.005Z,0
2017-09-03T20:29:35.503Z,0
2017-09-03T20:31:37.032Z,0
2017-09-03T20:33:38.559Z,0
2017-09-03T20:35:40.075Z,0
2017-09-03T20:37:41.524Z,0
2017-09-03T20:39:43.042Z,0
2017-09-03T20:41:44.540Z,0
2017-09-03T20:43:45.989Z,0
2017-09-03T20:45:47.425Z,0
2017-09-03T20:47:48.889Z,0
2017-09-03T20:49:50.443Z,0
2017-09-03T20:51:51.919Z,0
2017-09-03T20:53:53.388Z,0
2017-09-03T20:55:54.899Z,0
2017-09-03T20:57:56.362Z,0
2017-09-03T20:59:57.844Z,0
2017-09-03T21:01:59.396Z,0
2017-09-03T21:04:00.985Z,0
2017-09-03T21:06:02.763Z,0
2017-09-03T21:08:04.923Z,0
2017-09-03T21:10:06.373Z,0
2017-09-03T21:12:07.840Z,0
2017-09-03T21:14:09.472Z,0
2017-09-03T21:16:10.992Z,0
2017-09-03T21:18:12.497Z,0
2017-09-03T21:20:14.092Z,0
2017-09-03T21:22:15.674Z,0
2017-09-03T21:24:17.185Z,0
2017-09-03T21:26:18.695Z,0
2017-09-03T21:28:20.251Z,0
2017-09-03T21:30:21.742Z,0
2017-09-03T21:32:23.216Z,0
2017-09-03T21:34:24.744Z,0
2017-09-03T21:36:26.585Z,0
2017-09-03T21:38:28.796Z,0
2017-09-03T21:40:30.554Z,0
2017-09-03T21:42:32.496Z,0
2017-09-03T21:44:33.991Z,0
2017-09-03T21:46:35.592Z,0
2017-09-03T21:48:37.178Z,0
2017-09-03T21:50:38.919Z,0
2017-09-03T21:52:40.895Z,0
2017-09-03T21:54:42.392Z,0
2017-09-03T21:56:43.884Z,0
2017-09-03T21:58:45.323Z,0
2017-09-03T22:01:28.314Z,0
2017-09-03T22:03:29.719Z,0
2017-09-03T22:05:31.133Z,0
2017-09-03T22:07:32.550Z,0
2017-09-03T22:09:34.223Z,0
2017-09-03T22:11:36.046Z,0
2017-09-03T22:13:37.986Z,0
2017-09-03T22:15:39.439Z,0
2017-09-03T22:17:41.090Z,0
2017-09-03T22:19:42.606Z,0
2017-09-03T22:21:44.101Z,0
2017-09-03T22:23:45.627Z,0
2017-09-03T22:25:47.607Z,0
2017-09-03T22:27:49.093Z,0
2017-09-03T22:29:50.602Z,0
2017-09-03T22:32:34.183Z,0
2017-09-03T22:34:35.608Z,0
2017-09-03T22:36:37.098Z,0
2017-09-03T22:38:38.756Z,0
2017-09-03T22:40:40.249Z,0
2017-09-03T22:42:41.762Z,0
2017-09-03T22:44:43.351Z,0
2017-09-03T22:46:45.049Z,0
2017-09-03T22:48:46.551Z,0
2017-09-03T22:50:48.031Z,0
2017-09-03T22:52:49.971Z,0
2017-09-03T22:54:51.940Z,0
2017-09-03T22:56:53.404Z,0
2017-09-03T22:58:55.193Z,0
2017-09-03T23:00:56.699Z,0
2017-09-03T23:02:58.186Z,0
2017-09-03T23:04:59.695Z,0
2017-09-03T23:07:01.220Z,0
2017-09-03T23:09:02.695Z,0
2017-09-03T23:11:04.273Z,0
2017-09-03T23:13:05.860Z,0
2017-09-03T23:15:07.377Z,0
2017-09-03T23:17:08.829Z,0
2017-09-03T23:19:10.291Z,0
2017-09-03T23:21:11.778Z,0
2017-09-03T23:23:13.369Z,0
2017-09-03T23:25:15.050Z,0
2017-09-03T23:27:16.566Z,0
2017-09-03T23:29:18.097Z,0
2017-09-03T23:31:19.645Z,0
2017-09-03T23:33:21.138Z,0
2017-09-03T23:35:22.617Z,0
2017-09-03T23:37:24.149Z,0
2017-09-03T23:39:25.609Z,0
2017-09-03T23:41:27.100Z,0
2017-09-03T23:43:28.585Z,0
2017-09-03T23:45:30.103Z,0
2017-09-03T23:47:31.659Z,0
2017-09-03T23:49:33.235Z,0
2017-09-03T23:51:34.868Z,0
2017-09-03T23:53:36.356Z,0
2017-09-03T23:55:37.893Z,0
2017-09-03T23:57:39.679Z,0
