createdAt,value
2022-12-25T00:00:25.681Z,101371.44
2022-12-25T00:11:54.935Z,101399.28
2022-12-25T00:23:52.532Z,101397.16
2022-12-25T00:36:25.279Z,101361.19
2022-12-25T00:38:54.381Z,101351.34
2022-12-25T00:41:54.049Z,101385.53
2022-12-25T11:50:38.879Z,101093.28
2022-12-25T11:53:18.948Z,101085.63
2022-12-25T11:56:42.108Z,101086.59
2022-12-25T11:59:40.299Z,101075.75
2022-12-25T12:02:39.241Z,101079.56
2022-12-25T12:05:26.768Z,101063.53
2022-12-25T12:08:07.853Z,101042.34
2022-12-25T12:10:51.848Z,101053.75
2022-12-25T12:14:14.362Z,101032.50
2022-12-25T12:16:54.901Z,101026.88
2022-12-25T12:19:37.940Z,101008.78
2022-12-25T12:22:12.996Z,101041.22
2022-12-25T12:24:58.459Z,101017.31
2022-12-25T12:27:36.634Z,101013.91
2022-12-25T12:30:16.999Z,101015.50
2022-12-25T12:32:54.539Z,101008.19
2022-12-25T12:35:40.955Z,101003.06
2022-12-25T12:38:18.763Z,100986.19
2022-12-25T12:41:11.246Z,100982.47
2022-12-25T12:43:47.892Z,101009.66
2022-12-25T12:46:27.924Z,100982.25
2022-12-25T12:49:38.907Z,100998.94
2022-12-25T12:52:43.921Z,100993.72
2022-12-25T12:55:16.075Z,100996.47
2022-12-25T12:57:52.267Z,100994.78
2022-12-25T13:00:21.452Z,100988.22
2022-12-25T13:03:05.991Z,100996.38
2022-12-25T13:05:48.977Z,100988.72
2022-12-25T13:08:52.332Z,100982.78
2022-12-25T13:11:25.957Z,101004.16
2022-12-25T13:14:01.935Z,100993.41
2022-12-25T13:16:37.375Z,100976.38
2022-12-25T13:19:29.290Z,100969.16
2022-12-25T13:22:08.303Z,100944.53
2022-12-25T13:24:42.541Z,100943.22
2022-12-25T13:27:32.997Z,100953.31
2022-12-25T13:30:09.687Z,100975.66
2022-12-25T13:32:46.398Z,100944.72
2022-12-25T13:35:21.820Z,100942.91
2022-12-25T13:37:56.556Z,100952.78
2022-12-25T13:40:35.147Z,100936.94
2022-12-25T13:43:16.145Z,100929.53
2022-12-25T13:45:57.818Z,100925.81
2022-12-25T13:48:34.737Z,100950.66
2022-12-25T13:51:25.569Z,100955.09
2022-12-25T13:54:11.455Z,100927.91
2022-12-25T13:56:56.239Z,100933.22
2022-12-25T13:59:34.489Z,100934.09
2022-12-25T14:02:02.170Z,100933.97
2022-12-25T14:04:39.361Z,100928.03
2022-12-25T14:07:16.881Z,100924.53
2022-12-25T14:12:33.655Z,100959.78
2022-12-25T14:15:11.397Z,100935.16
2022-12-25T14:17:46.044Z,100956.19
2022-12-25T14:20:42.145Z,100928.13
2022-12-25T14:23:23.227Z,100927.59
2022-12-25T14:26:00.348Z,100933.13
2022-12-25T14:28:34.393Z,100907.50
2022-12-25T14:36:46.521Z,100902.06
2022-12-25T14:40:26.681Z,100892.09
2022-12-25T14:43:26.782Z,100896.78
2022-12-25T14:46:17.969Z,100870.66
2022-12-25T14:48:52.474Z,100896.13
2022-12-25T14:51:33.045Z,100900.59
2022-12-25T14:54:15.331Z,100859.50
2022-12-25T14:56:48.359Z,100882.66
2022-12-25T14:59:34.505Z,100875.75
2022-12-25T15:02:04.651Z,100878.41
2022-12-25T15:04:44.086Z,100877.53
2022-12-25T15:07:34.962Z,100910.59
2022-12-25T15:13:09.554Z,100896.38
2022-12-25T15:15:46.343Z,100884.06
2022-12-25T15:18:19.228Z,100903.69
2022-12-25T15:21:46.513Z,100906.47
2022-12-25T15:24:22.670Z,100902.84
2022-12-25T15:27:02.831Z,100897.00
2022-12-25T15:30:08.005Z,100868.66
2022-12-25T15:32:30.010Z,100855.38
2022-12-25T15:35:00.560Z,100854.63
2022-12-25T15:37:38.510Z,100882.84
2022-12-25T15:40:10.754Z,100876.53
2022-12-25T15:42:46.244Z,100863.94
2022-12-25T15:45:28.518Z,100870.31
2022-12-25T15:48:02.489Z,100898.19
2022-12-25T15:50:38.046Z,100880.50
2022-12-25T15:53:19.174Z,100878.91
2022-12-25T15:55:48.277Z,100873.00
2022-12-25T15:58:25.576Z,100887.59
2022-12-25T16:00:52.931Z,100870.34
2022-12-25T16:03:27.118Z,100867.91
2022-12-25T16:06:00.328Z,100885.16
2022-12-25T16:08:35.983Z,100860.38
2022-12-25T16:11:03.537Z,100861.13
2022-12-25T16:13:42.142Z,100848.25
2022-12-25T16:16:11.738Z,100845.53
2022-12-25T16:18:47.644Z,100848.84
2022-12-25T16:21:22.504Z,100837.53
2022-12-25T16:23:56.041Z,100853.28
2022-12-25T16:26:33.109Z,100860.63
2022-12-25T16:29:05.133Z,100854.88
2022-12-25T16:31:44.152Z,100876.56
2022-12-25T16:34:14.172Z,100882.94
2022-12-25T16:39:45.116Z,100882.31
2022-12-25T16:42:22.211Z,100855.66
2022-12-25T16:44:50.191Z,100867.44
2022-12-25T16:47:25.033Z,100841.63
2022-12-25T16:50:12.151Z,100840.22
2022-12-25T16:52:49.581Z,100822.41
2022-12-25T16:55:17.973Z,100794.50
2022-12-25T16:57:58.399Z,100781.94
2022-12-25T17:00:34.287Z,100784.94
2022-12-25T17:03:08.524Z,100794.94
2022-12-25T17:05:36.493Z,100804.69
2022-12-25T17:08:10.068Z,100806.50
2022-12-25T17:10:39.381Z,100799.50
2022-12-25T17:13:16.958Z,100795.16
2022-12-25T17:15:54.486Z,100825.91
2022-12-25T17:18:22.599Z,100796.84
2022-12-25T17:21:00.136Z,100801.84
2022-12-25T17:26:16.242Z,100812.34
2022-12-25T17:28:54.110Z,100804.81
2022-12-25T17:31:28.212Z,100794.31
2022-12-25T17:34:00.622Z,100771.78
2022-12-25T17:36:37.183Z,100776.84
2022-12-25T17:39:06.381Z,100787.72
2022-12-25T17:41:44.292Z,100771.41
2022-12-25T17:44:12.083Z,100779.31
2022-12-25T17:46:53.403Z,100792.66
2022-12-25T17:52:33.120Z,100778.88
2022-12-25T17:55:04.907Z,100771.97
2022-12-25T17:57:41.204Z,100760.91
2022-12-25T18:00:24.054Z,100766.34
2022-12-25T18:03:02.981Z,100764.44
2022-12-25T18:05:39.611Z,100759.22
2022-12-25T18:08:19.549Z,100777.28
2022-12-25T18:10:47.149Z,100772.00
2022-12-25T18:13:21.332Z,100793.56
2022-12-25T18:15:51.550Z,100819.47
2022-12-25T18:18:26.188Z,100816.28
2022-12-25T18:21:01.110Z,100826.38
2022-12-25T18:23:34.831Z,100812.66
2022-12-25T18:26:13.134Z,100815.44
2022-12-25T18:28:47.211Z,100812.78
2022-12-25T18:31:27.150Z,100818.09
2022-12-25T18:33:54.978Z,100826.47
2022-12-25T18:36:31.186Z,100804.81
2022-12-25T18:39:01.274Z,100795.16
2022-12-25T18:48:34.490Z,100808.84
2022-12-25T18:51:11.245Z,100786.72
2022-12-25T18:53:59.578Z,100796.53
2022-12-25T18:56:33.066Z,100769.34
2022-12-25T18:59:10.203Z,100771.88
2022-12-25T19:04:32.853Z,100781.31
2022-12-25T19:07:09.591Z,100773.34
2022-12-25T19:09:37.192Z,100771.78
2022-12-25T19:12:17.745Z,100786.22
2022-12-25T19:14:53.692Z,100781.53
2022-12-25T19:17:23.414Z,100783.25
2022-12-25T19:20:05.185Z,100772.19
2022-12-25T19:22:35.949Z,100773.06
2022-12-25T19:25:12.497Z,100781.41
2022-12-25T19:27:54.295Z,100789.28
2022-12-25T19:30:24.281Z,100769.44
2022-12-25T19:32:59.405Z,100790.13
2022-12-25T19:35:28.838Z,100794.19
2022-12-25T19:38:06.272Z,100800.34
2022-12-25T19:40:39.256Z,100786.00
2022-12-25T19:43:16.589Z,100791.22
2022-12-25T19:45:46.997Z,100803.41
2022-12-25T19:48:21.168Z,100788.34
2022-12-25T19:50:54.437Z,100790.13
2022-12-25T19:53:36.141Z,100771.78
2022-12-25T19:56:06.388Z,100794.69
2022-12-25T19:58:40.693Z,100768.25
2022-12-25T20:01:13.688Z,100798.22
2022-12-25T20:03:56.293Z,100788.88
2022-12-25T20:06:32.834Z,100779.75
2022-12-25T20:09:20.643Z,100809.59
2022-12-25T20:11:51.238Z,100779.75
2022-12-25T20:14:30.237Z,100785.69
2022-12-25T20:16:57.822Z,100788.88
2022-12-25T20:19:32.593Z,100800.13
2022-12-25T20:22:00.575Z,100789.09
2022-12-25T20:24:28.367Z,100799.38
2022-12-25T20:27:07.152Z,100802.47
2022-12-25T20:29:34.942Z,100807.59
2022-12-25T20:32:09.733Z,100796.84
2022-12-25T20:34:42.205Z,100788.34
2022-12-25T20:37:17.139Z,100816.47
2022-12-25T20:39:48.160Z,100785.91
2022-12-25T20:42:27.383Z,100802.28
2022-12-25T20:44:57.843Z,100820.09
2022-12-25T20:47:34.442Z,100828.06
2022-12-25T20:50:17.112Z,100826.38
2022-12-25T20:53:03.386Z,100811.81
2022-12-25T20:55:33.773Z,100812.78
2022-12-25T20:58:09.569Z,100822.22
2022-12-25T21:00:40.667Z,100817.25
2022-12-25T21:03:18.490Z,100820.75
2022-12-25T21:06:03.495Z,100805.88
2022-12-25T21:08:34.350Z,100806.72
2022-12-25T21:11:11.158Z,100806.94
2022-12-25T21:13:53.122Z,100806.28
2022-12-25T21:16:25.171Z,100833.59
2022-12-25T21:19:02.462Z,100818.59
2022-12-25T21:21:40.207Z,100823.63
2022-12-25T21:24:10.689Z,100808.22
2022-12-25T21:26:49.142Z,100810.75
2022-12-25T21:29:23.336Z,100817.47
2022-12-25T21:34:52.314Z,100808.72
2022-12-25T21:37:26.486Z,100834.78
2022-12-25T21:39:54.596Z,100831.38
2022-12-25T21:42:30.477Z,100812.88
2022-12-25T21:45:02.104Z,100813.75
2022-12-25T21:47:59.990Z,100806.84
2022-12-25T21:51:12.400Z,100807.69
2022-12-25T21:53:56.521Z,100819.47
2022-12-25T21:56:25.814Z,100820.31
2022-12-25T21:58:53.439Z,100816.56
2022-12-25T22:01:27.635Z,100832.63
2022-12-25T22:04:01.474Z,100818.94
2022-12-25T22:06:58.320Z,100850.47
2022-12-25T22:09:33.312Z,100847.81
2022-12-25T22:16:01.407Z,100869.81
2022-12-25T22:21:32.316Z,100853.69
2022-12-25T22:24:06.341Z,100852.09
2022-12-25T22:26:40.323Z,100875.00
2022-12-25T22:29:16.383Z,100894.38
2022-12-25T22:31:47.189Z,100859.94
2022-12-25T22:34:23.705Z,100867.38
2022-12-25T22:36:57.527Z,100862.59
2022-12-25T22:39:34.488Z,100855.38
2022-12-25T22:42:09.431Z,100849.22
2022-12-25T22:44:37.502Z,100848.38
2022-12-25T22:47:11.569Z,100863.47
2022-12-25T22:49:39.911Z,100869.41
2022-12-25T22:52:23.324Z,100877.28
2022-12-25T22:54:54.147Z,100870.25
2022-12-25T22:57:31.422Z,100882.06
2022-12-25T22:59:59.114Z,100860.47
2022-12-25T23:02:33.406Z,100875.91
2022-12-25T23:05:07.387Z,100881.63
2022-12-25T23:07:37.658Z,100858.31
2022-12-25T23:10:16.956Z,100881.94
2022-12-25T23:13:04.470Z,100901.06
2022-12-25T23:15:42.515Z,100864.72
2022-12-25T23:18:34.088Z,100877.16
2022-12-25T23:21:26.490Z,100868.31
2022-12-25T23:24:12.416Z,100883.34
2022-12-25T23:26:46.566Z,100860.47
2022-12-25T23:29:33.076Z,100872.19
2022-12-25T23:32:07.411Z,100865.38
2022-12-25T23:34:35.576Z,100845.91
2022-12-25T23:37:11.707Z,100845.91
2022-12-25T23:39:39.045Z,100843.25
2022-12-25T23:42:15.109Z,100854.31
2022-12-25T23:44:42.848Z,100834.34
2022-12-25T23:47:10.728Z,100855.50
2022-12-25T23:49:50.517Z,100847.53
2022-12-25T23:52:33.461Z,100825.84
2022-12-25T23:55:04.425Z,100823.19
2022-12-25T23:57:32.491Z,100826.56
