createdAt,value
2023-05-13T00:02:54.179Z,-73
2023-05-13T00:06:00.829Z,-74
2023-05-13T00:09:09.131Z,-74
2023-05-13T00:12:15.597Z,-74
2023-05-13T00:15:21.470Z,-73
2023-05-13T00:18:28.278Z,-74
2023-05-13T00:21:34.047Z,-74
2023-05-13T00:24:45.330Z,-74
2023-05-13T00:27:51.478Z,-74
2023-05-13T00:30:58.377Z,-73
2023-05-13T00:34:04.427Z,-73
2023-05-13T00:37:12.348Z,-73
2023-05-13T00:40:27.222Z,-74
2023-05-13T00:43:33.994Z,-74
2023-05-13T00:46:40.073Z,-73
2023-05-13T00:49:46.687Z,-73
2023-05-13T00:52:54.260Z,-73
2023-05-13T00:56:03.441Z,-74
2023-05-13T00:59:09.202Z,-73
2023-05-13T01:02:30.392Z,-74
2023-05-13T01:05:54.790Z,-72
2023-05-13T01:09:24.798Z,-73
2023-05-13T01:12:38.901Z,-74
2023-05-13T01:15:56.465Z,-73
2023-05-13T01:19:15.176Z,-74
2023-05-13T01:22:24.413Z,-74
2023-05-13T01:25:30.360Z,-73
2023-05-13T01:28:38.633Z,-73
2023-05-13T01:31:46.813Z,-73
2023-05-13T01:34:56.917Z,-74
2023-05-13T01:38:08.018Z,-74
2023-05-13T01:41:14.686Z,-74
2023-05-13T01:44:21.130Z,-74
2023-05-13T01:47:27.893Z,-73
2023-05-13T01:50:38.048Z,-73
2023-05-13T01:53:47.313Z,-73
2023-05-13T01:56:53.980Z,-73
2023-05-13T02:00:02.736Z,-74
2023-05-13T02:03:09.571Z,-74
2023-05-13T02:06:15.396Z,-73
2023-05-13T02:09:24.549Z,-73
2023-05-13T02:12:30.650Z,-73
2023-05-13T02:15:37.040Z,-73
2023-05-13T02:18:43.830Z,-73
2023-05-13T02:21:51.259Z,-73
2023-05-13T02:24:59.473Z,-73
2023-05-13T02:28:05.865Z,-74
2023-05-13T02:31:11.743Z,-73
2023-05-13T02:34:18.272Z,-73
2023-05-13T02:37:24.130Z,-74
2023-05-13T02:40:41.521Z,-74
2023-05-13T02:43:47.692Z,-74
2023-05-13T02:46:54.855Z,-73
2023-05-13T02:50:01.140Z,-73
2023-05-13T02:53:07.525Z,-74
2023-05-13T02:56:19.788Z,-73
2023-05-13T02:59:26.384Z,-73
2023-05-13T03:02:32.172Z,-73
2023-05-13T03:05:38.767Z,-74
2023-05-13T03:08:44.459Z,-73
2023-05-13T03:11:53.994Z,-73
2023-05-13T03:14:59.680Z,-72
2023-05-13T03:18:06.485Z,-74
2023-05-13T03:21:12.159Z,-74
2023-05-13T03:24:18.716Z,-73
2023-05-13T03:27:27.198Z,-73
2023-05-13T03:30:33.835Z,-73
2023-05-13T03:33:44.296Z,-74
2023-05-13T03:36:54.052Z,-74
2023-05-13T03:40:00.333Z,-73
2023-05-13T03:43:12.461Z,-74
2023-05-13T03:46:21.765Z,-72
2023-05-13T03:49:28.417Z,-73
2023-05-13T03:52:36.269Z,-73
2023-05-13T03:55:42.888Z,-74
2023-05-13T03:58:51.078Z,-74
2023-05-13T04:01:58.119Z,-74
2023-05-13T04:05:06.257Z,-74
2023-05-13T04:08:12.673Z,-73
2023-05-13T04:11:18.391Z,-74
2023-05-13T04:14:27.383Z,-74
2023-05-13T04:17:38.496Z,-73
2023-05-13T04:20:46.169Z,-73
2023-05-13T04:23:51.942Z,-73
2023-05-13T04:27:01.233Z,-74
2023-05-13T04:30:13.765Z,-73
2023-05-13T04:33:21.978Z,-73
2023-05-13T04:36:28.368Z,-74
2023-05-13T04:39:36.217Z,-73
2023-05-13T04:42:42.191Z,-73
2023-05-13T04:45:53.364Z,-74
2023-05-13T04:48:59.279Z,-74
2023-05-13T04:52:11.911Z,-74
2023-05-13T04:55:18.240Z,-74
2023-05-13T04:58:25.103Z,-74
2023-05-13T05:01:39.183Z,-74
2023-05-13T05:04:48.030Z,-74
2023-05-13T05:07:53.856Z,-74
2023-05-13T05:16:27.403Z,-74
2023-05-13T05:24:45.625Z,-73
2023-05-13T05:27:52.268Z,-74
2023-05-13T05:30:58.463Z,-73
2023-05-13T05:34:07.352Z,-73
2023-05-13T05:37:15.872Z,-73
2023-05-13T05:40:23.224Z,-73
2023-05-13T05:43:29.428Z,-74
2023-05-13T05:46:36.210Z,-74
2023-05-13T05:49:41.968Z,-74
2023-05-13T05:52:51.202Z,-74
2023-05-13T05:55:56.978Z,-73
2023-05-13T05:59:03.683Z,-74
2023-05-13T06:02:10.528Z,-71
2023-05-13T06:05:17.153Z,-71
2023-05-13T06:08:30.406Z,-71
2023-05-13T06:11:37.314Z,-70
2023-05-13T06:14:43.897Z,-71
2023-05-13T06:17:50.324Z,-70
2023-05-13T06:20:56.042Z,-70
2023-05-13T06:24:06.155Z,-71
2023-05-13T06:27:13.225Z,-71
2023-05-13T06:30:23.823Z,-71
2023-05-13T06:33:30.152Z,-71
2023-05-13T06:36:36.641Z,-71
2023-05-13T06:39:47.429Z,-70
2023-05-13T06:42:55.218Z,-70
2023-05-13T06:46:07.849Z,-70
2023-05-13T06:49:14.537Z,-70
2023-05-13T06:52:20.273Z,-70
2023-05-13T06:55:30.292Z,-70
2023-05-13T06:58:36.018Z,-70
2023-05-13T07:01:42.490Z,-70
2023-05-13T07:04:48.238Z,-70
2023-05-13T07:07:54.566Z,-70
2023-05-13T07:11:02.858Z,-71
2023-05-13T07:14:09.281Z,-70
2023-05-13T07:17:18.014Z,-71
2023-05-13T07:20:24.753Z,-70
2023-05-13T07:23:31.803Z,-71
2023-05-13T07:26:41.874Z,-70
2023-05-13T07:29:47.436Z,-70
2023-05-13T07:32:54.602Z,-70
2023-05-13T07:36:00.368Z,-71
2023-05-13T07:39:08.791Z,-71
2023-05-13T07:42:17.167Z,-71
2023-05-13T07:45:23.908Z,-70
2023-05-13T07:48:29.764Z,-70
2023-05-13T07:51:36.275Z,-70
2023-05-13T07:54:42.012Z,-71
2023-05-13T07:57:51.296Z,-71
2023-05-13T08:00:57.113Z,-68
2023-05-13T08:04:03.593Z,-69
2023-05-13T08:07:09.923Z,-68
2023-05-13T08:10:16.501Z,-70
2023-05-13T08:13:25.940Z,-68
2023-05-13T08:16:32.474Z,-69
2023-05-13T08:19:39.336Z,-70
2023-05-13T08:22:45.916Z,-70
2023-05-13T08:25:51.600Z,-70
2023-05-13T08:29:00.654Z,-70
2023-05-13T08:32:06.650Z,-70
2023-05-13T08:35:13.607Z,-68
2023-05-13T08:38:19.334Z,-69
2023-05-13T08:41:25.810Z,-68
2023-05-13T08:44:37.855Z,-70
2023-05-13T08:47:56.809Z,-69
2023-05-13T08:51:03.656Z,-70
2023-05-13T08:54:13.488Z,-70
2023-05-13T08:57:19.982Z,-71
2023-05-13T09:00:28.992Z,-71
2023-05-13T09:03:35.942Z,-70
2023-05-13T09:06:42.405Z,-71
2023-05-13T09:09:48.420Z,-70
2023-05-13T09:12:57.503Z,-70
2023-05-13T09:16:06.323Z,-70
2023-05-13T09:19:14.055Z,-70
2023-05-13T09:22:21.553Z,-71
2023-05-13T09:25:29.796Z,-70
2023-05-13T09:28:35.932Z,-71
2023-05-13T09:31:44.951Z,-71
2023-05-13T09:34:51.569Z,-71
2023-05-13T09:37:57.917Z,-71
2023-05-13T09:41:06.060Z,-70
2023-05-13T09:44:16.161Z,-67
2023-05-13T09:47:30.724Z,-70
2023-05-13T09:50:37.264Z,-70
2023-05-13T09:53:44.313Z,-70
2023-05-13T09:56:51.600Z,-70
2023-05-13T10:00:01.785Z,-71
2023-05-13T10:03:19.708Z,-71
2023-05-13T10:06:29.888Z,-71
2023-05-13T10:09:40.544Z,-70
2023-05-13T10:12:46.664Z,-71
2023-05-13T10:15:57.195Z,-70
2023-05-13T10:19:06.346Z,-70
2023-05-13T10:22:15.270Z,-69
2023-05-13T10:25:22.605Z,-70
2023-05-13T10:28:29.664Z,-69
2023-05-13T10:31:37.195Z,-69
2023-05-13T10:34:49.251Z,-68
2023-05-13T10:38:06.923Z,-70
2023-05-13T10:41:37.580Z,-70
2023-05-13T10:44:43.477Z,-70
2023-05-13T10:47:54.626Z,-70
2023-05-13T10:51:08.578Z,-70
2023-05-13T10:54:23.059Z,-69
2023-05-13T10:57:32.701Z,-70
2023-05-13T11:00:40.524Z,-71
2023-05-13T11:03:57.253Z,-71
2023-05-13T11:07:19.145Z,-70
2023-05-13T11:10:30.701Z,-70
2023-05-13T11:13:41.306Z,-70
2023-05-13T11:16:56.534Z,-71
2023-05-13T11:20:03.152Z,-70
2023-05-13T11:23:11.375Z,-70
2023-05-13T11:26:21.528Z,-70
2023-05-13T11:29:36.133Z,-71
2023-05-13T11:32:57.451Z,-70
2023-05-13T11:36:05.071Z,-71
2023-05-13T11:39:18.019Z,-70
2023-05-13T11:42:24.160Z,-71
2023-05-13T11:45:33.630Z,-70
2023-05-13T11:48:39.294Z,-70
2023-05-13T11:51:46.296Z,-71
2023-05-13T11:54:56.564Z,-70
2023-05-13T11:58:03.718Z,-70
2023-05-13T12:01:09.474Z,-71
2023-05-13T12:04:16.104Z,-71
2023-05-13T12:07:26.783Z,-70
2023-05-13T12:10:35.886Z,-71
2023-05-13T12:13:42.933Z,-70
2023-05-13T12:16:49.959Z,-70
2023-05-13T12:20:12.101Z,-70
2023-05-13T12:23:18.746Z,-70
2023-05-13T12:26:27.076Z,-70
2023-05-13T12:29:44.136Z,-70
2023-05-13T12:32:49.819Z,-70
2023-05-13T12:36:17.837Z,-70
2023-05-13T12:39:24.736Z,-70
2023-05-13T12:42:33.729Z,-70
2023-05-13T12:45:44.883Z,-70
2023-05-13T12:48:51.658Z,-69
2023-05-13T12:51:57.503Z,-69
2023-05-13T12:55:04.004Z,-70
2023-05-13T12:58:14.395Z,-69
2023-05-13T13:01:21.397Z,-70
2023-05-13T13:04:27.174Z,-69
2023-05-13T13:07:33.535Z,-69
2023-05-13T13:10:39.109Z,-68
2023-05-13T13:13:49.145Z,-70
2023-05-13T13:16:54.896Z,-69
2023-05-13T13:20:01.343Z,-69
2023-05-13T13:23:07.030Z,-71
2023-05-13T13:26:13.635Z,-71
2023-05-13T13:29:21.759Z,-70
2023-05-13T13:32:29.276Z,-70
2023-05-13T13:35:35.093Z,-70
2023-05-13T13:38:41.559Z,-70
2023-05-13T13:41:47.557Z,-70
2023-05-13T13:44:56.582Z,-70
2023-05-13T13:48:02.710Z,-70
2023-05-13T13:51:09.249Z,-70
2023-05-13T13:54:14.847Z,-70
2023-05-13T13:57:21.182Z,-70
2023-05-13T14:00:29.971Z,-70
2023-05-13T14:03:36.651Z,-70
2023-05-13T14:06:42.750Z,-71
2023-05-13T14:09:52.638Z,-70
2023-05-13T14:12:58.416Z,-71
2023-05-13T14:16:08.863Z,-71
2023-05-13T14:19:15.197Z,-70
2023-05-13T14:22:22.015Z,-70
2023-05-13T14:25:27.890Z,-70
2023-05-13T14:28:35.271Z,-70
2023-05-13T14:31:43.740Z,-70
2023-05-13T14:34:50.122Z,-70
2023-05-13T14:37:55.810Z,-71
2023-05-13T14:41:02.299Z,-70
2023-05-13T14:44:07.944Z,-71
2023-05-13T14:47:17.159Z,-71
2023-05-13T14:50:23.491Z,-71
2023-05-13T14:53:30.168Z,-71
2023-05-13T14:56:35.893Z,-70
2023-05-13T14:59:42.038Z,-71
2023-05-13T15:02:50.457Z,-71
2023-05-13T15:05:57.468Z,-71
2023-05-13T15:09:03.204Z,-71
2023-05-13T15:12:11.590Z,-70
2023-05-13T15:15:17.233Z,-71
2023-05-13T15:18:26.242Z,-71
2023-05-13T15:21:32.546Z,-70
2023-05-13T15:24:39.333Z,-71
2023-05-13T15:27:45.853Z,-70
2023-05-13T15:30:54.311Z,-70
2023-05-13T15:34:03.420Z,-70
2023-05-13T15:37:09.784Z,-70
2023-05-13T15:40:17.366Z,-70
2023-05-13T15:43:23.769Z,-70
2023-05-13T15:46:29.769Z,-70
2023-05-13T15:49:39.082Z,-70
2023-05-13T15:52:44.750Z,-70
2023-05-13T15:55:51.285Z,-70
2023-05-13T15:58:56.952Z,-70
2023-05-13T16:02:03.275Z,-70
2023-05-13T16:05:15.491Z,-70
2023-05-13T16:08:22.134Z,-70
2023-05-13T16:11:27.868Z,-70
2023-05-13T16:14:34.892Z,-70
2023-05-13T16:17:40.738Z,-70
2023-05-13T16:20:50.459Z,-71
2023-05-13T16:23:56.271Z,-70
2023-05-13T16:27:02.633Z,-70
2023-05-13T16:30:11.690Z,-71
2023-05-13T16:33:18.111Z,-70
2023-05-13T16:36:26.961Z,-70
2023-05-13T16:39:33.427Z,-70
2023-05-13T16:42:39.014Z,-70
2023-05-13T16:45:46.136Z,-70
2023-05-13T16:48:51.864Z,-68
2023-05-13T16:52:00.795Z,-69
2023-05-13T16:55:06.639Z,-69
2023-05-13T16:58:12.945Z,-68
2023-05-13T17:01:18.593Z,-69
2023-05-13T17:04:25.310Z,-68
2023-05-13T17:07:33.482Z,-68
2023-05-13T17:10:39.943Z,-68
2023-05-13T17:13:46.569Z,-69
2023-05-13T17:16:53.082Z,-69
2023-05-13T17:19:58.814Z,-68
2023-05-13T17:23:07.858Z,-69
2023-05-13T17:26:15.187Z,-68
2023-05-13T17:29:21.607Z,-69
2023-05-13T17:32:27.174Z,-69
2023-05-13T17:35:33.652Z,-71
2023-05-13T17:38:42.060Z,-71
2023-05-13T17:41:48.511Z,-71
2023-05-13T17:44:54.137Z,-70
2023-05-13T17:48:01.188Z,-70
2023-05-13T17:51:07.108Z,-71
2023-05-13T17:54:16.258Z,-70
2023-05-13T17:57:21.996Z,-71
2023-05-13T18:00:29.362Z,-71
2023-05-13T18:03:35.050Z,-71
2023-05-13T18:06:41.706Z,-70
2023-05-13T18:09:50.151Z,-71
2023-05-13T18:12:59.489Z,-71
2023-05-13T18:16:06.253Z,-70
2023-05-13T18:19:15.406Z,-70
2023-05-13T18:22:21.223Z,-68
2023-05-13T18:25:31.156Z,-69
2023-05-13T18:28:36.722Z,-70
2023-05-13T18:31:43.327Z,-70
2023-05-13T18:34:49.049Z,-70
2023-05-13T18:37:56.143Z,-70
2023-05-13T18:41:06.429Z,-70
2023-05-13T18:44:12.961Z,-69
2023-05-13T18:47:18.664Z,-70
2023-05-13T18:50:25.285Z,-69
2023-05-13T18:53:31.028Z,-68
2023-05-13T18:56:41.336Z,-69
2023-05-13T18:59:47.299Z,-69
2023-05-13T19:02:53.906Z,-68
2023-05-13T19:05:59.732Z,-70
2023-05-13T19:09:06.393Z,-71
2023-05-13T19:12:17.281Z,-70
2023-05-13T19:15:25.416Z,-73
2023-05-13T19:18:31.291Z,-73
2023-05-13T19:21:37.702Z,-73
2023-05-13T19:24:43.400Z,-73
2023-05-13T19:27:54.397Z,-73
2023-05-13T19:31:00.210Z,-73
2023-05-13T19:34:07.797Z,-73
2023-05-13T19:37:15.703Z,-72
2023-05-13T19:40:24.860Z,-71
2023-05-13T19:43:34.386Z,-71
2023-05-13T19:46:41.474Z,-71
2023-05-13T19:49:47.234Z,-72
2023-05-13T19:52:54.412Z,-72
2023-05-13T19:56:00.945Z,-71
2023-05-13T19:59:10.625Z,-71
2023-05-13T20:02:16.411Z,-71
2023-05-13T20:05:23.070Z,-71
2023-05-13T20:08:29.852Z,-71
2023-05-13T20:11:36.237Z,-71
2023-05-13T20:14:50.715Z,-71
2023-05-13T20:17:58.099Z,-71
2023-05-13T20:21:04.687Z,-71
2023-05-13T20:24:12.662Z,-70
2023-05-13T20:27:21.698Z,-71
2023-05-13T20:30:30.723Z,-70
2023-05-13T20:33:37.106Z,-71
2023-05-13T20:36:43.524Z,-71
2023-05-13T20:39:49.257Z,-71
2023-05-13T20:42:55.980Z,-71
2023-05-13T20:46:05.064Z,-71
2023-05-13T20:49:11.627Z,-72
2023-05-13T20:52:17.780Z,-72
2023-05-13T20:55:25.230Z,-72
2023-05-13T20:58:30.970Z,-71
2023-05-13T21:01:40.315Z,-71
2023-05-13T21:04:46.241Z,-72
2023-05-13T21:07:52.844Z,-72
2023-05-13T21:10:58.546Z,-72
2023-05-13T21:14:05.153Z,-72
2023-05-13T21:17:13.596Z,-72
2023-05-13T21:20:20.739Z,-73
2023-05-13T21:23:26.825Z,-72
2023-05-13T21:26:33.418Z,-71
2023-05-13T21:29:39.043Z,-71
2023-05-13T21:32:48.141Z,-72
2023-05-13T21:35:54.789Z,-73
2023-05-13T21:39:01.098Z,-73
2023-05-13T21:42:07.244Z,-73
2023-05-13T21:45:15.281Z,-73
2023-05-13T21:48:23.655Z,-73
2023-05-13T21:51:30.548Z,-73
2023-05-13T21:54:36.188Z,-73
2023-05-13T21:57:42.920Z,-73
2023-05-13T22:00:48.598Z,-72
2023-05-13T22:03:59.174Z,-73
2023-05-13T22:07:05.825Z,-73
2023-05-13T22:10:13.738Z,-73
2023-05-13T22:13:21.717Z,-73
2023-05-13T22:16:28.397Z,-73
2023-05-13T22:19:37.989Z,-73
2023-05-13T22:22:44.517Z,-73
2023-05-13T22:25:50.224Z,-73
2023-05-13T22:28:56.581Z,-73
2023-05-13T22:32:02.354Z,-73
2023-05-13T22:35:12.798Z,-72
2023-05-13T22:38:18.784Z,-73
2023-05-13T22:41:26.530Z,-73
2023-05-13T22:44:32.157Z,-73
2023-05-13T22:47:39.421Z,-73
2023-05-13T22:50:47.999Z,-71
2023-05-13T22:53:54.404Z,-72
2023-05-13T22:57:00.561Z,-72
2023-05-13T23:00:08.662Z,-71
2023-05-13T23:03:14.633Z,-72
2023-05-13T23:06:23.618Z,-72
2023-05-13T23:09:29.219Z,-72
2023-05-13T23:12:35.990Z,-71
2023-05-13T23:15:43.883Z,-73
2023-05-13T23:18:50.549Z,-72
2023-05-13T23:21:59.022Z,-71
2023-05-13T23:25:05.526Z,-72
2023-05-13T23:28:11.622Z,-72
2023-05-13T23:31:17.985Z,-73
2023-05-13T23:34:24.093Z,-73
2023-05-13T23:37:33.328Z,-72
2023-05-13T23:40:39.263Z,-73
2023-05-13T23:43:45.775Z,-73
2023-05-13T23:46:51.516Z,-72
2023-05-13T23:49:58.378Z,-73
2023-05-13T23:53:06.605Z,-73
2023-05-13T23:56:12.943Z,-73
2023-05-13T23:59:18.547Z,-73
