createdAt,value
2022-09-23T00:01:05.479Z,3.28
2022-09-23T00:03:34.095Z,4.72
2022-09-23T00:06:05.416Z,5.93
2022-09-23T00:08:34.592Z,4.82
2022-09-23T00:11:06.434Z,7.53
2022-09-23T00:13:33.921Z,3.20
2022-09-23T00:16:03.928Z,4.68
2022-09-23T00:18:31.655Z,4.43
2022-09-23T00:21:03.666Z,3.80
2022-09-23T00:23:31.030Z,4.05
2022-09-23T00:26:01.598Z,5.68
2022-09-23T00:28:29.004Z,6.90
2022-09-23T00:30:57.863Z,7.72
2022-09-23T00:33:25.176Z,5.63
2022-09-23T00:35:59.203Z,4.53
2022-09-23T00:38:26.551Z,5.72
2022-09-23T00:40:54.344Z,3.58
2022-09-23T00:46:21.528Z,8.02
2022-09-23T00:48:54.944Z,4.78
2022-09-23T00:51:25.080Z,4.40
2022-09-23T00:53:53.131Z,3.53
2022-09-23T00:56:23.200Z,5.18
2022-09-23T00:58:52.345Z,4.85
2022-09-23T01:01:21.644Z,5.50
2022-09-23T01:03:50.278Z,4.63
2022-09-23T01:06:17.744Z,4.50
2022-09-23T01:08:49.179Z,7.80
2022-09-23T01:11:31.589Z,4.05
2022-09-23T01:14:12.217Z,4.88
2022-09-23T01:16:46.023Z,3.45
2022-09-23T01:19:57.082Z,3.65
2022-09-23T01:22:34.656Z,6.50
2022-09-23T01:25:31.790Z,4.60
2022-09-23T01:28:27.518Z,4.15
2022-09-23T01:31:03.626Z,7.57
2022-09-23T01:33:40.010Z,2.67
2022-09-23T01:36:19.146Z,4.60
2022-09-23T01:38:58.633Z,4.28
2022-09-23T01:41:51.846Z,3.33
2022-09-23T01:44:24.708Z,4.97
2022-09-23T01:46:56.840Z,5.40
2022-09-23T01:49:32.792Z,5.13
2022-09-23T01:52:06.429Z,5.45
2022-09-23T01:54:39.011Z,3.58
2022-09-23T01:57:12.101Z,3.90
2022-09-23T01:59:43.391Z,6.25
2022-09-23T02:02:16.078Z,3.70
2022-09-23T02:04:50.723Z,4.70
2022-09-23T02:07:23.141Z,5.35
2022-09-23T02:09:56.297Z,4.13
2022-09-23T02:12:28.641Z,7.32
2022-09-23T02:15:02.840Z,4.75
2022-09-23T02:17:40.184Z,3.63
2022-09-23T02:20:08.811Z,7.38
2022-09-23T02:22:41.471Z,4.45
2022-09-23T02:25:10.041Z,3.78
2022-09-23T02:27:47.573Z,3.05
2022-09-23T02:30:19.066Z,2.92
2022-09-23T02:32:54.332Z,8.18
2022-09-23T02:35:29.375Z,7.00
2022-09-23T02:38:07.169Z,4.05
2022-09-23T02:40:38.912Z,4.20
2022-09-23T02:43:10.650Z,4.75
2022-09-23T02:45:39.276Z,3.83
2022-09-23T02:48:10.930Z,4.50
2022-09-23T02:50:39.082Z,4.97
2022-09-23T02:53:07.926Z,5.82
2022-09-23T02:55:35.530Z,6.03
2022-09-23T02:58:04.301Z,6.32
2022-09-23T03:00:42.407Z,3.30
2022-09-23T03:03:23.334Z,13.73
2022-09-23T03:05:56.543Z,6.05
2022-09-23T03:08:32.475Z,5.75
2022-09-23T03:11:05.345Z,5.80
2022-09-23T03:13:40.364Z,4.20
2022-09-23T03:16:15.336Z,5.32
2022-09-23T03:18:50.890Z,5.45
2022-09-23T03:21:25.202Z,3.92
2022-09-23T03:23:54.585Z,4.35
2022-09-23T03:26:25.157Z,4.00
2022-09-23T03:28:53.520Z,4.15
2022-09-23T03:31:20.990Z,3.65
2022-09-23T03:33:54.648Z,3.60
2022-09-23T03:36:45.642Z,4.18
2022-09-23T03:39:21.457Z,4.45
2022-09-23T03:41:52.889Z,5.97
2022-09-23T03:44:21.466Z,6.18
2022-09-23T03:46:51.634Z,3.33
2022-09-23T03:49:27.439Z,3.50
2022-09-23T03:51:54.905Z,5.53
2022-09-23T03:54:22.725Z,6.05
2022-09-23T03:56:50.028Z,5.18
2022-09-23T03:59:17.616Z,4.93
2022-09-23T04:01:46.197Z,4.72
2022-09-23T04:04:14.019Z,3.53
2022-09-23T04:06:43.164Z,5.22
2022-09-23T04:09:10.498Z,5.47
2022-09-23T04:11:37.731Z,4.97
2022-09-23T04:14:05.726Z,8.70
2022-09-23T04:16:32.971Z,11.38
2022-09-23T04:19:00.197Z,4.05
2022-09-23T04:21:27.807Z,6.78
2022-09-23T04:23:56.292Z,3.78
2022-09-23T04:26:23.479Z,5.72
2022-09-23T04:28:50.739Z,7.32
2022-09-23T04:31:17.923Z,4.75
2022-09-23T04:33:45.477Z,11.30
2022-09-23T04:36:12.640Z,5.38
2022-09-23T04:38:39.909Z,3.92
2022-09-23T04:41:10.266Z,6.70
2022-09-23T04:43:37.711Z,8.40
2022-09-23T04:46:06.819Z,11.13
2022-09-23T04:48:34.115Z,8.95
2022-09-23T04:51:05.527Z,5.85
2022-09-23T04:53:36.002Z,11.23
2022-09-23T04:56:05.278Z,6.82
2022-09-23T04:58:34.830Z,5.07
2022-09-23T05:01:09.702Z,6.07
2022-09-23T05:03:37.110Z,6.47
2022-09-23T05:06:04.894Z,3.47
2022-09-23T05:08:32.314Z,5.85
2022-09-23T05:11:00.474Z,9.00
2022-09-23T05:13:28.268Z,6.45
2022-09-23T05:16:01.968Z,6.47
2022-09-23T05:18:31.379Z,12.48
2022-09-23T05:21:00.100Z,6.15
2022-09-23T05:23:27.913Z,9.30
2022-09-23T05:26:01.682Z,5.10
2022-09-23T05:28:33.011Z,3.60
2022-09-23T05:31:06.678Z,10.10
2022-09-23T05:33:35.127Z,4.95
2022-09-23T05:36:03.627Z,5.45
2022-09-23T05:38:31.908Z,6.55
2022-09-23T05:41:01.005Z,7.60
2022-09-23T05:43:28.702Z,7.55
2022-09-23T05:46:07.209Z,5.70
2022-09-23T05:48:37.795Z,6.57
2022-09-23T05:51:12.940Z,4.75
2022-09-23T05:53:41.758Z,5.40
2022-09-23T05:56:09.888Z,6.80
2022-09-23T05:58:37.793Z,5.47
2022-09-23T06:01:10.490Z,7.18
2022-09-23T06:03:39.641Z,3.97
2022-09-23T06:06:07.589Z,4.88
2022-09-23T06:08:35.171Z,5.53
2022-09-23T06:11:08.478Z,4.18
2022-09-23T06:13:38.336Z,6.22
2022-09-23T06:16:08.130Z,7.68
2022-09-23T06:21:04.643Z,4.13
2022-09-23T06:23:32.312Z,4.75
2022-09-23T06:26:03.704Z,5.15
2022-09-23T06:28:32.513Z,4.25
2022-09-23T06:31:00.882Z,3.33
2022-09-23T06:33:35.744Z,4.45
2022-09-23T06:36:06.794Z,3.83
2022-09-23T06:38:34.378Z,5.18
2022-09-23T06:41:03.300Z,5.32
2022-09-23T06:43:30.904Z,6.85
2022-09-23T06:45:59.712Z,11.05
2022-09-23T06:48:28.219Z,4.05
2022-09-23T06:50:59.248Z,5.78
2022-09-23T06:53:28.087Z,4.25
2022-09-23T06:55:59.267Z,3.20
2022-09-23T06:58:27.094Z,7.50
2022-09-23T07:00:54.606Z,5.78
2022-09-23T07:03:22.391Z,7.70
2022-09-23T07:05:49.612Z,6.60
2022-09-23T07:08:18.665Z,3.75
2022-09-23T07:10:53.078Z,5.43
2022-09-23T07:13:20.914Z,2.13
2022-09-23T07:15:51.959Z,4.18
2022-09-23T07:18:19.650Z,3.67
2022-09-23T07:20:46.857Z,1.92
2022-09-23T07:23:14.251Z,3.08
2022-09-23T07:25:42.468Z,1.58
2022-09-23T07:28:11.023Z,2.30
2022-09-23T07:30:40.445Z,2.47
2022-09-23T07:33:24.863Z,5.53
2022-09-23T07:35:55.091Z,1.65
2022-09-23T07:38:26.216Z,2.05
2022-09-23T07:40:53.346Z,2.50
2022-09-23T07:43:22.176Z,2.83
2022-09-23T07:45:52.225Z,1.08
2022-09-23T07:48:19.754Z,1.15
2022-09-23T07:50:46.932Z,0.98
2022-09-23T07:53:15.006Z,2.40
2022-09-23T07:55:42.181Z,3.83
2022-09-23T07:58:09.394Z,7.00
2022-09-23T08:00:38.241Z,3.85
2022-09-23T08:03:05.470Z,6.53
2022-09-23T08:05:32.748Z,2.97
2022-09-23T08:07:59.977Z,1.40
2022-09-23T08:10:27.152Z,2.30
2022-09-23T08:12:54.361Z,3.83
2022-09-23T08:15:22.294Z,3.67
2022-09-23T08:17:50.855Z,3.13
2022-09-23T08:20:38.215Z,3.35
2022-09-23T08:23:05.414Z,2.47
2022-09-23T08:25:34.738Z,1.70
2022-09-23T08:28:02.704Z,3.22
2022-09-23T08:30:30.233Z,4.97
2022-09-23T08:32:59.190Z,4.00
2022-09-23T08:35:26.466Z,2.70
2022-09-23T08:37:53.653Z,4.47
2022-09-23T08:40:21.077Z,4.35
2022-09-23T08:42:49.318Z,4.55
2022-09-23T08:45:20.859Z,3.20
2022-09-23T08:47:56.423Z,3.03
2022-09-23T08:50:32.228Z,1.75
2022-09-23T08:53:03.161Z,3.33
2022-09-23T08:55:34.702Z,3.53
2022-09-23T08:58:25.901Z,3.17
2022-09-23T09:01:04.747Z,3.53
2022-09-23T09:03:36.848Z,2.22
2022-09-23T09:06:05.899Z,4.75
2022-09-23T09:08:36.107Z,4.07
2022-09-23T09:11:03.970Z,2.88
2022-09-23T09:13:33.619Z,1.85
2022-09-23T09:18:50.975Z,4.13
2022-09-23T09:21:25.172Z,4.53
2022-09-23T09:23:55.391Z,2.03
2022-09-23T09:26:25.457Z,2.30
2022-09-23T09:29:02.542Z,6.10
2022-09-23T09:31:42.611Z,1.98
2022-09-23T09:34:17.237Z,2.67
2022-09-23T09:36:50.243Z,2.47
2022-09-23T09:39:17.953Z,2.25
2022-09-23T09:41:50.091Z,2.10
2022-09-23T09:44:24.604Z,3.17
2022-09-23T09:47:09.073Z,6.22
2022-09-23T09:49:45.591Z,3.13
2022-09-23T09:52:20.849Z,4.07
2022-09-23T09:54:49.822Z,3.00
2022-09-23T09:57:33.691Z,3.63
2022-09-23T10:00:35.590Z,4.57
2022-09-23T10:05:34.541Z,3.70
2022-09-23T10:08:23.396Z,2.90
2022-09-23T10:10:55.026Z,5.53
2022-09-23T10:13:27.367Z,3.10
2022-09-23T10:15:56.061Z,4.43
2022-09-23T10:18:30.411Z,6.22
2022-09-23T10:21:07.375Z,1.92
2022-09-23T10:23:40.606Z,3.80
2022-09-23T10:26:08.349Z,2.03
2022-09-23T10:28:50.604Z,1.77
2022-09-23T10:31:25.004Z,5.72
2022-09-23T10:33:54.910Z,1.50
2022-09-23T10:36:22.030Z,3.80
2022-09-23T10:38:54.129Z,1.80
2022-09-23T10:41:50.439Z,1.65
2022-09-23T10:44:50.886Z,1.20
2022-09-23T10:47:32.278Z,1.20
2022-09-23T10:50:18.282Z,2.38
2022-09-23T10:52:54.571Z,3.88
2022-09-23T10:55:33.977Z,4.60
2022-09-23T10:58:20.716Z,4.03
2022-09-23T11:00:58.709Z,2.22
2022-09-23T11:03:48.038Z,1.70
2022-09-23T11:06:22.096Z,12.48
2022-09-23T11:09:16.110Z,2.70
2022-09-23T11:12:02.682Z,4.97
2022-09-23T11:14:51.520Z,4.13
2022-09-23T11:17:31.199Z,1.90
2022-09-23T11:23:01.211Z,2.95
2022-09-23T11:25:37.738Z,4.82
2022-09-23T11:28:32.042Z,4.65
2022-09-23T11:31:10.227Z,1.88
2022-09-23T11:33:56.759Z,3.00
2022-09-23T11:36:32.803Z,2.63
2022-09-23T11:39:03.085Z,1.73
2022-09-23T11:41:33.680Z,1.85
2022-09-23T11:44:10.096Z,2.25
2022-09-23T11:46:42.310Z,2.10
2022-09-23T11:49:15.959Z,1.45
2022-09-23T11:51:52.636Z,2.33
2022-09-23T11:54:24.506Z,2.47
2022-09-23T11:56:56.306Z,1.75
2022-09-23T11:59:40.300Z,1.92
2022-09-23T12:02:21.179Z,2.30
2022-09-23T12:04:58.760Z,2.10
2022-09-23T12:07:31.270Z,2.03
2022-09-23T12:10:03.579Z,2.30
2022-09-23T12:12:39.764Z,2.28
2022-09-23T12:15:16.821Z,1.20
2022-09-23T12:17:59.070Z,2.00
2022-09-23T12:20:54.755Z,2.67
2022-09-23T12:23:37.338Z,1.77
2022-09-23T12:26:08.378Z,2.30
2022-09-23T12:28:38.773Z,3.33
2022-09-23T12:31:12.629Z,1.95
2022-09-23T12:33:41.171Z,3.45
2022-09-23T12:36:11.508Z,2.60
2022-09-23T12:38:41.276Z,2.05
2022-09-23T12:41:22.898Z,1.90
2022-09-23T12:43:56.168Z,1.38
2022-09-23T12:46:27.377Z,2.28
2022-09-23T12:49:06.706Z,1.73
2022-09-23T12:51:35.113Z,2.03
2022-09-23T12:54:23.948Z,2.28
2022-09-23T12:56:59.559Z,1.77
2022-09-23T12:59:29.501Z,4.18
2022-09-23T13:02:11.265Z,2.80
2022-09-23T13:05:11.676Z,3.53
2022-09-23T13:07:45.238Z,2.77
2022-09-23T13:10:17.588Z,4.05
2022-09-23T13:12:46.112Z,3.28
2022-09-23T13:15:26.418Z,3.50
2022-09-23T13:18:25.057Z,2.92
2022-09-23T13:20:53.575Z,2.70
2022-09-23T13:23:23.581Z,4.35
2022-09-23T13:25:53.309Z,3.80
2022-09-23T13:28:32.720Z,2.10
2022-09-23T13:31:03.874Z,3.42
2022-09-23T13:33:39.972Z,2.40
2022-09-23T13:36:13.215Z,3.47
2022-09-23T13:38:41.611Z,4.47
2022-09-23T13:41:15.101Z,2.42
2022-09-23T13:43:45.492Z,4.78
2022-09-23T13:46:17.518Z,2.90
2022-09-23T13:48:51.086Z,1.83
2022-09-23T13:51:23.233Z,2.55
2022-09-23T13:53:55.400Z,2.83
2022-09-23T13:56:25.023Z,3.70
2022-09-23T14:01:29.446Z,3.03
2022-09-23T14:03:58.054Z,3.33
2022-09-23T14:06:27.407Z,6.53
2022-09-23T14:08:55.059Z,3.92
2022-09-23T14:11:29.584Z,2.47
2022-09-23T14:13:57.845Z,3.28
2022-09-23T14:16:28.148Z,4.80
2022-09-23T14:19:00.549Z,5.15
2022-09-23T14:21:30.474Z,7.15
2022-09-23T14:24:12.183Z,2.80
2022-09-23T14:26:40.545Z,5.07
2022-09-23T14:29:14.170Z,2.45
2022-09-23T14:31:42.283Z,2.28
2022-09-23T14:34:41.874Z,4.10
2022-09-23T14:39:58.350Z,1.70
2022-09-23T14:42:26.259Z,2.05
2022-09-23T14:44:53.457Z,1.52
2022-09-23T14:47:21.344Z,2.90
2022-09-23T14:50:10.037Z,0.93
2022-09-23T14:52:37.281Z,1.77
2022-09-23T14:55:06.242Z,1.40
2022-09-23T14:57:33.505Z,4.25
2022-09-23T15:00:09.850Z,2.88
2022-09-23T15:02:39.271Z,1.65
2022-09-23T15:05:31.605Z,1.20
2022-09-23T15:08:02.903Z,3.67
2022-09-23T15:10:32.775Z,2.45
2022-09-23T15:13:07.451Z,4.35
2022-09-23T15:15:36.061Z,3.15
2022-09-23T15:18:06.619Z,4.17
2022-09-23T15:20:36.127Z,3.08
2022-09-23T15:23:03.192Z,3.65
2022-09-23T15:25:35.526Z,4.53
2022-09-23T15:28:17.415Z,3.65
2022-09-23T15:30:45.515Z,7.28
2022-09-23T15:33:13.025Z,3.58
2022-09-23T15:35:45.426Z,3.28
2022-09-23T15:38:12.627Z,6.20
2022-09-23T15:40:40.457Z,3.97
2022-09-23T15:43:20.638Z,7.72
2022-09-23T15:45:50.457Z,2.80
2022-09-23T15:48:22.743Z,4.38
2022-09-23T15:50:51.839Z,3.95
2022-09-23T15:53:21.649Z,3.60
2022-09-23T15:58:20.468Z,3.70
2022-09-23T16:00:55.957Z,4.73
2022-09-23T16:03:28.639Z,3.15
2022-09-23T16:06:01.180Z,5.50
2022-09-23T16:08:29.159Z,4.25
2022-09-23T16:10:56.488Z,4.10
2022-09-23T16:13:23.637Z,5.50
2022-09-23T16:15:50.861Z,4.43
2022-09-23T16:18:18.273Z,3.65
2022-09-23T16:20:46.465Z,4.78
2022-09-23T16:23:34.454Z,17.92
2022-09-23T16:26:06.016Z,5.60
2022-09-23T16:28:33.523Z,3.88
2022-09-23T16:31:00.701Z,6.30
2022-09-23T16:33:27.958Z,5.20
2022-09-23T16:35:55.613Z,4.07
2022-09-23T16:38:24.584Z,4.60
2022-09-23T16:40:52.285Z,5.30
2022-09-23T16:43:19.783Z,4.53
2022-09-23T16:45:47.118Z,6.38
2022-09-23T16:48:14.565Z,3.67
2022-09-23T16:50:44.223Z,9.18
2022-09-23T16:53:11.409Z,5.22
2022-09-23T16:55:40.263Z,4.70
2022-09-23T16:58:07.324Z,5.93
2022-09-23T17:00:54.399Z,6.60
2022-09-23T17:03:40.953Z,6.03
2022-09-23T17:06:10.575Z,7.45
2022-09-23T17:08:38.371Z,6.70
2022-09-23T17:11:07.741Z,6.05
2022-09-23T17:13:34.972Z,4.93
2022-09-23T17:16:02.430Z,8.13
2022-09-23T17:18:29.943Z,9.32
2022-09-23T17:20:59.462Z,11.38
2022-09-23T17:23:27.339Z,16.67
2022-09-23T17:25:54.688Z,11.27
2022-09-23T17:28:23.338Z,8.27
2022-09-23T17:30:51.834Z,5.55
2022-09-23T17:33:22.388Z,6.88
2022-09-23T17:35:49.777Z,8.43
2022-09-23T17:38:17.229Z,6.00
2022-09-23T17:40:50.234Z,11.20
2022-09-23T17:43:20.344Z,8.70
2022-09-23T17:45:50.088Z,10.80
2022-09-23T17:48:21.644Z,8.63
2022-09-23T17:50:56.140Z,9.85
2022-09-23T17:53:23.644Z,12.05
2022-09-23T17:55:58.331Z,10.00
2022-09-23T17:58:26.681Z,8.40
2022-09-23T18:00:56.158Z,14.30
2022-09-23T18:03:23.601Z,18.35
2022-09-23T18:05:50.868Z,8.95
2022-09-23T18:08:18.412Z,8.40
2022-09-23T18:10:45.755Z,10.57
2022-09-23T18:13:12.919Z,7.35
2022-09-23T18:15:40.758Z,10.30
2022-09-23T18:18:09.202Z,8.52
2022-09-23T18:20:36.361Z,6.03
2022-09-23T18:23:03.607Z,6.75
2022-09-23T18:25:39.668Z,10.40
2022-09-23T18:28:07.201Z,16.70
2022-09-23T18:30:34.332Z,10.63
2022-09-23T18:33:02.251Z,10.05
2022-09-23T18:35:30.926Z,8.02
2022-09-23T18:37:58.318Z,8.95
2022-09-23T18:40:25.465Z,7.68
2022-09-23T18:42:52.617Z,6.75
2022-09-23T18:45:19.666Z,5.22
2022-09-23T18:48:05.122Z,6.20
2022-09-23T18:50:40.319Z,7.40
2022-09-23T18:53:08.319Z,5.90
2022-09-23T18:55:35.720Z,5.80
2022-09-23T18:58:03.133Z,4.88
2022-09-23T19:00:30.369Z,8.13
2022-09-23T19:02:57.817Z,6.32
2022-09-23T19:05:25.375Z,6.93
2022-09-23T19:07:56.337Z,5.13
2022-09-23T19:10:23.467Z,8.57
2022-09-23T19:12:50.503Z,8.95
2022-09-23T19:15:17.586Z,7.25
2022-09-23T19:17:45.316Z,7.32
2022-09-23T19:20:12.722Z,6.72
2022-09-23T19:22:40.034Z,7.90
2022-09-23T19:25:09.372Z,11.82
2022-09-23T19:27:39.393Z,12.30
2022-09-23T19:30:07.663Z,6.63
2022-09-23T19:32:34.936Z,6.13
2022-09-23T19:35:02.284Z,9.52
2022-09-23T19:37:30.437Z,6.32
2022-09-23T19:39:57.687Z,7.40
2022-09-23T19:42:28.206Z,8.13
2022-09-23T19:44:55.367Z,9.43
2022-09-23T19:47:22.526Z,7.45
2022-09-23T19:49:49.632Z,5.03
2022-09-23T19:52:17.126Z,6.68
2022-09-23T19:54:45.363Z,5.57
2022-09-23T19:57:12.741Z,4.68
2022-09-23T19:59:42.086Z,4.18
2022-09-23T20:02:10.768Z,5.82
2022-09-23T20:04:38.547Z,8.45
2022-09-23T20:07:06.104Z,5.85
2022-09-23T20:09:34.031Z,5.50
2022-09-23T20:12:02.488Z,5.80
2022-09-23T20:14:29.867Z,7.85
2022-09-23T20:17:00.444Z,8.13
2022-09-23T20:19:27.928Z,7.00
2022-09-23T20:22:24.155Z,5.43
2022-09-23T20:24:51.583Z,5.88
2022-09-23T20:27:18.848Z,7.18
2022-09-23T20:29:46.254Z,11.13
2022-09-23T20:32:14.922Z,14.43
2022-09-23T20:34:46.694Z,20.63
2022-09-23T20:37:17.546Z,19.27
2022-09-23T20:39:45.555Z,14.80
2022-09-23T20:42:13.996Z,15.25
2022-09-23T20:44:43.237Z,12.95
2022-09-23T20:47:14.275Z,14.35
2022-09-23T20:49:44.005Z,10.85
2022-09-23T20:54:42.148Z,10.93
2022-09-23T20:57:11.872Z,8.70
2022-09-23T21:02:07.319Z,23.88
2022-09-23T21:04:35.046Z,11.27
2022-09-23T21:07:03.589Z,9.45
2022-09-23T21:09:33.196Z,7.38
2022-09-23T21:12:00.287Z,5.32
2022-09-23T21:14:27.335Z,6.78
2022-09-23T21:16:54.982Z,5.90
2022-09-23T21:19:22.718Z,6.82
2022-09-23T21:21:49.861Z,6.00
2022-09-23T21:25:29.430Z,10.55
2022-09-23T21:27:07.496Z,10.65
2022-09-23T21:29:34.854Z,8.68
2022-09-23T21:32:02.556Z,13.45
2022-09-23T21:34:32.160Z,9.80
2022-09-23T21:36:59.251Z,10.80
2022-09-23T21:39:27.779Z,13.65
2022-09-23T21:41:54.842Z,11.00
2022-09-23T21:44:22.080Z,13.05
2022-09-23T21:46:49.305Z,15.55
2022-09-23T21:49:16.503Z,13.77
2022-09-23T21:51:43.614Z,10.20
2022-09-23T21:54:14.325Z,11.10
2022-09-23T21:56:44.387Z,10.45
2022-09-23T21:59:11.541Z,11.38
2022-09-23T22:01:42.041Z,11.30
2022-09-23T22:04:14.515Z,11.95
2022-09-23T22:06:41.722Z,8.93
2022-09-23T22:09:11.925Z,9.52
2022-09-23T22:11:58.688Z,7.03
2022-09-23T22:14:27.284Z,7.82
2022-09-23T22:16:59.114Z,9.32
2022-09-23T22:19:28.510Z,8.68
2022-09-23T22:21:56.915Z,7.28
2022-09-23T22:24:24.325Z,5.88
2022-09-23T22:26:51.726Z,5.75
2022-09-23T22:29:37.692Z,4.70
2022-09-23T22:32:28.930Z,4.22
2022-09-23T22:34:56.258Z,3.13
2022-09-23T22:37:27.208Z,7.38
2022-09-23T22:39:54.841Z,4.68
2022-09-23T22:42:23.398Z,3.88
2022-09-23T22:44:51.074Z,3.33
2022-09-23T22:47:20.562Z,3.55
2022-09-23T22:49:48.363Z,3.45
2022-09-23T22:52:21.167Z,3.40
2022-09-23T22:54:48.390Z,4.00
2022-09-23T22:57:15.702Z,4.20
2022-09-23T22:59:48.192Z,4.82
2022-09-23T23:02:16.587Z,3.45
2022-09-23T23:04:46.120Z,3.60
2022-09-23T23:07:14.090Z,3.80
2022-09-23T23:09:41.576Z,3.95
2022-09-23T23:12:08.953Z,3.85
2022-09-23T23:14:37.862Z,4.20
2022-09-23T23:17:07.637Z,3.00
2022-09-23T23:22:04.499Z,3.22
2022-09-23T23:24:32.877Z,2.53
2022-09-23T23:27:00.062Z,2.60
2022-09-23T23:29:27.939Z,6.13
2022-09-23T23:31:55.291Z,2.58
2022-09-23T23:34:23.111Z,4.45
2022-09-23T23:36:56.366Z,2.70
2022-09-23T23:39:25.765Z,2.92
2022-09-23T23:41:54.944Z,3.00
2022-09-23T23:44:23.932Z,5.05
2022-09-23T23:46:51.873Z,12.90
2022-09-23T23:49:19.570Z,3.63
2022-09-23T23:51:48.058Z,4.93
2022-09-23T23:54:15.582Z,4.47
2022-09-23T23:56:44.467Z,2.72
2022-09-23T23:59:11.673Z,6.72
