createdAt,value
2022-11-29T00:00:41.000Z,1007.1
2022-11-29T00:01:58.000Z,1007.2
2022-11-29T00:03:14.000Z,1007.2
2022-11-29T00:04:30.000Z,1007.1
2022-11-29T00:05:47.000Z,1007.2
2022-11-29T00:07:03.000Z,1007.2
2022-11-29T00:08:18.000Z,1007.2
2022-11-29T00:09:34.000Z,1007.1
2022-11-29T00:10:51.000Z,1007.2
2022-11-29T00:12:07.000Z,1007.2
2022-11-29T00:13:23.000Z,1007.2
2022-11-29T00:14:40.000Z,1007.1
2022-11-29T00:15:56.000Z,1007.1
2022-11-29T00:17:12.000Z,1007.2
2022-11-29T00:18:27.000Z,1007.1
2022-11-29T00:19:43.000Z,1007.1
2022-11-29T00:20:59.000Z,1007.1
2022-11-29T00:22:15.000Z,1007.1
2022-11-29T00:23:32.000Z,1007.1
2022-11-29T00:26:04.000Z,1007.2
2022-11-29T00:27:21.000Z,1007.2
2022-11-29T00:28:37.000Z,1007.1
2022-11-29T00:29:53.000Z,1007.2
2022-11-29T00:31:09.000Z,1007.2
2022-11-29T00:32:26.000Z,1007.1
2022-11-29T00:33:42.000Z,1007.2
2022-11-29T00:34:58.000Z,1007.1
2022-11-29T00:36:14.000Z,1007.2
2022-11-29T00:37:30.000Z,1007.2
2022-11-29T00:38:46.000Z,1007.2
2022-11-29T00:40:02.000Z,1007.2
2022-11-29T00:41:19.000Z,1007.2
2022-11-29T00:42:35.000Z,1007.2
2022-11-29T00:45:08.000Z,1007.2
2022-11-29T00:46:24.000Z,1007.2
2022-11-29T00:47:40.000Z,1007.2
2022-11-29T00:48:56.000Z,1007.2
2022-11-29T00:51:29.000Z,1007.2
2022-11-29T00:52:44.000Z,1007.2
2022-11-29T00:54:00.000Z,1007.2
2022-11-29T00:55:16.000Z,1007.2
2022-11-29T00:56:32.000Z,1007.2
2022-11-29T00:57:48.000Z,1007.2
2022-11-29T00:59:05.000Z,1007.2
2022-11-29T01:00:20.000Z,1007.3
2022-11-29T01:01:36.000Z,1007.3
2022-11-29T01:02:53.000Z,1007.3
2022-11-29T01:04:09.000Z,1007.3
2022-11-29T01:05:25.000Z,1007.4
2022-11-29T01:06:41.000Z,1007.4
2022-11-29T01:07:56.000Z,1007.4
2022-11-29T01:09:12.000Z,1007.4
2022-11-29T01:10:28.000Z,1007.4
2022-11-29T01:11:45.000Z,1007.4
2022-11-29T01:13:01.000Z,1007.4
2022-11-29T01:14:17.000Z,1007.4
2022-11-29T01:16:50.000Z,1007.4
2022-11-29T01:18:06.000Z,1007.4
2022-11-29T01:19:22.000Z,1007.4
2022-11-29T01:20:39.000Z,1007.4
2022-11-29T01:21:55.000Z,1007.5
2022-11-29T01:23:11.000Z,1007.4
2022-11-29T01:24:27.000Z,1007.4
2022-11-29T01:25:43.000Z,1007.4
2022-11-29T01:26:59.000Z,1007.4
2022-11-29T01:29:32.000Z,1007.5
2022-11-29T01:30:47.000Z,1007.5
2022-11-29T01:32:02.000Z,1007.5
2022-11-29T01:33:19.000Z,1007.5
2022-11-29T01:34:35.000Z,1007.5
2022-11-29T01:35:51.000Z,1007.5
2022-11-29T01:38:24.000Z,1007.6
2022-11-29T01:39:40.000Z,1007.6
2022-11-29T01:40:56.000Z,1007.6
2022-11-29T01:42:13.000Z,1007.6
2022-11-29T01:43:29.000Z,1007.6
2022-11-29T01:44:45.000Z,1007.6
2022-11-29T01:46:02.000Z,1007.7
2022-11-29T01:47:18.000Z,1007.6
2022-11-29T01:48:33.000Z,1007.6
2022-11-29T01:49:49.000Z,1007.7
2022-11-29T01:51:06.000Z,1007.7
2022-11-29T01:52:22.000Z,1007.7
2022-11-29T01:54:55.000Z,1007.7
2022-11-29T01:56:10.000Z,1007.7
2022-11-29T01:57:25.000Z,1007.7
2022-11-29T01:58:41.000Z,1007.7
2022-11-29T01:59:58.000Z,1007.7
2022-11-29T02:01:14.000Z,1007.7
2022-11-29T02:02:30.000Z,1007.7
2022-11-29T02:03:47.000Z,1007.7
2022-11-29T02:05:03.000Z,1007.7
2022-11-29T02:06:19.000Z,1007.7
2022-11-29T02:07:35.000Z,1007.7
2022-11-29T02:08:52.000Z,1007.7
2022-11-29T02:10:07.000Z,1007.7
2022-11-29T02:11:22.000Z,1007.7
2022-11-29T02:12:39.000Z,1007.7
2022-11-29T02:13:55.000Z,1007.7
2022-11-29T02:16:28.000Z,1007.8
2022-11-29T02:17:44.000Z,1007.7
2022-11-29T02:20:16.000Z,1007.8
2022-11-29T02:21:33.000Z,1007.8
2022-11-29T02:24:05.000Z,1007.8
2022-11-29T02:25:22.000Z,1007.8
2022-11-29T02:26:38.000Z,1007.8
2022-11-29T02:27:54.000Z,1007.8
2022-11-29T02:30:26.000Z,1007.8
2022-11-29T02:31:42.000Z,1007.8
2022-11-29T02:32:58.000Z,1007.8
2022-11-29T02:34:15.000Z,1007.8
2022-11-29T02:35:31.000Z,1007.8
2022-11-29T02:36:47.000Z,1007.9
2022-11-29T02:38:04.000Z,1007.9
2022-11-29T02:39:20.000Z,1007.9
2022-11-29T02:40:36.000Z,1007.9
2022-11-29T02:41:52.000Z,1007.9
2022-11-29T02:43:08.000Z,1007.9
2022-11-29T02:44:23.000Z,1007.9
2022-11-29T02:45:39.000Z,1008
2022-11-29T02:46:56.000Z,1007.9
2022-11-29T02:48:12.000Z,1008
2022-11-29T02:50:44.000Z,1008
2022-11-29T02:52:01.000Z,1007.9
2022-11-29T02:54:33.000Z,1008
2022-11-29T02:55:50.000Z,1008
2022-11-29T02:57:06.000Z,1008
2022-11-29T02:58:22.000Z,1008
2022-11-29T02:59:38.000Z,1008
2022-11-29T03:02:09.000Z,1008.1
2022-11-29T03:03:25.000Z,1008
2022-11-29T03:04:42.000Z,1008.1
2022-11-29T03:05:58.000Z,1008.1
2022-11-29T03:07:14.000Z,1008.1
2022-11-29T03:08:31.000Z,1008.1
2022-11-29T03:11:03.000Z,1008.1
2022-11-29T03:12:19.000Z,1008.1
2022-11-29T03:13:36.000Z,1008.2
2022-11-29T03:14:52.000Z,1008.1
2022-11-29T03:17:25.000Z,1008.1
2022-11-29T03:18:40.000Z,1008.2
2022-11-29T03:19:56.000Z,1008.2
2022-11-29T03:21:12.000Z,1008.2
2022-11-29T03:23:45.000Z,1008.2
2022-11-29T03:25:01.000Z,1008.2
2022-11-29T03:26:18.000Z,1008.2
2022-11-29T03:27:34.000Z,1008.2
2022-11-29T03:28:50.000Z,1008.2
2022-11-29T03:30:06.000Z,1008.2
2022-11-29T03:31:23.000Z,1008.2
2022-11-29T03:32:39.000Z,1008.2
2022-11-29T03:33:55.000Z,1008.2
2022-11-29T03:35:12.000Z,1008.2
2022-11-29T03:36:28.000Z,1008.2
2022-11-29T03:37:44.000Z,1008.2
2022-11-29T03:39:01.000Z,1008.2
2022-11-29T03:40:17.000Z,1008.3
2022-11-29T03:41:33.000Z,1008.3
2022-11-29T03:42:49.000Z,1008.3
2022-11-29T03:44:05.000Z,1008.3
2022-11-29T03:45:20.000Z,1008.3
2022-11-29T03:46:36.000Z,1008.3
2022-11-29T03:50:25.000Z,1008.3
2022-11-29T03:51:41.000Z,1008.3
2022-11-29T03:52:58.000Z,1008.3
2022-11-29T03:54:14.000Z,1008.3
2022-11-29T03:55:30.000Z,1008.3
2022-11-29T03:56:47.000Z,1008.3
2022-11-29T03:58:03.000Z,1008.3
2022-11-29T03:59:19.000Z,1008.3
2022-11-29T04:00:35.000Z,1008.3
2022-11-29T04:01:50.000Z,1008.3
2022-11-29T04:03:06.000Z,1008.3
2022-11-29T04:05:39.000Z,1008.3
2022-11-29T04:06:55.000Z,1008.3
2022-11-29T04:08:11.000Z,1008.3
2022-11-29T04:09:28.000Z,1008.4
2022-11-29T04:10:44.000Z,1008.3
2022-11-29T04:12:00.000Z,1008.4
2022-11-29T04:13:16.000Z,1008.3
2022-11-29T04:15:49.000Z,1008.4
2022-11-29T04:17:05.000Z,1008.4
2022-11-29T04:18:21.000Z,1008.4
2022-11-29T04:19:37.000Z,1008.4
2022-11-29T04:20:53.000Z,1008.5
2022-11-29T04:22:09.000Z,1008.4
2022-11-29T04:23:26.000Z,1008.4
2022-11-29T04:24:42.000Z,1008.5
2022-11-29T04:25:58.000Z,1008.5
2022-11-29T04:27:15.000Z,1008.5
2022-11-29T04:28:31.000Z,1008.5
2022-11-29T04:29:47.000Z,1008.5
2022-11-29T04:31:03.000Z,1008.5
2022-11-29T04:32:19.000Z,1008.5
2022-11-29T04:34:50.000Z,1008.5
2022-11-29T04:36:07.000Z,1008.6
2022-11-29T04:37:23.000Z,1008.6
2022-11-29T04:39:56.000Z,1008.6
2022-11-29T04:41:12.000Z,1008.6
2022-11-29T04:42:28.000Z,1008.6
2022-11-29T04:43:44.000Z,1008.6
2022-11-29T04:45:01.000Z,1008.6
2022-11-29T04:46:17.000Z,1008.7
2022-11-29T04:47:33.000Z,1008.7
2022-11-29T04:48:50.000Z,1008.7
2022-11-29T04:50:05.000Z,1008.7
2022-11-29T04:52:37.000Z,1008.8
2022-11-29T04:53:53.000Z,1008.7
2022-11-29T04:55:08.000Z,1008.6
2022-11-29T04:56:24.000Z,1008.7
2022-11-29T04:57:41.000Z,1008.7
2022-11-29T04:58:57.000Z,1008.7
2022-11-29T05:00:13.000Z,1008.7
2022-11-29T05:04:02.000Z,1008.8
2022-11-29T05:05:18.000Z,1008.8
2022-11-29T05:06:35.000Z,1008.8
2022-11-29T05:07:51.000Z,1008.8
2022-11-29T05:09:07.000Z,1008.8
2022-11-29T05:10:23.000Z,1008.8
2022-11-29T05:11:39.000Z,1008.9
2022-11-29T05:12:55.000Z,1008.9
2022-11-29T05:14:11.000Z,1008.9
2022-11-29T05:15:27.000Z,1008.9
2022-11-29T05:16:43.000Z,1008.9
2022-11-29T05:19:16.000Z,1008.9
2022-11-29T05:20:32.000Z,1008.9
2022-11-29T05:21:48.000Z,1008.9
2022-11-29T05:23:04.000Z,1008.9
2022-11-29T05:24:21.000Z,1008.9
2022-11-29T05:25:37.000Z,1008.9
2022-11-29T05:26:53.000Z,1008.9
2022-11-29T05:30:42.000Z,1009
2022-11-29T05:31:58.000Z,1009
2022-11-29T05:35:46.000Z,1009
2022-11-29T05:37:03.000Z,1009
2022-11-29T05:38:19.000Z,1009
2022-11-29T05:39:35.000Z,1009.1
2022-11-29T05:42:08.000Z,1009.1
2022-11-29T05:43:24.000Z,1009.1
2022-11-29T05:44:40.000Z,1009.1
2022-11-29T05:45:57.000Z,1009.1
2022-11-29T05:48:29.000Z,1009.1
2022-11-29T05:49:44.000Z,1009.2
2022-11-29T05:52:17.000Z,1009.2
2022-11-29T05:53:33.000Z,1009.2
2022-11-29T05:54:50.000Z,1009.2
2022-11-29T05:56:06.000Z,1009.2
2022-11-29T05:57:22.000Z,1009.2
2022-11-29T05:58:38.000Z,1009.2
2022-11-29T05:59:55.000Z,1009.3
2022-11-29T06:01:11.000Z,1009.3
2022-11-29T06:02:27.000Z,1009.3
2022-11-29T06:03:44.000Z,1009.3
2022-11-29T06:05:00.000Z,1009.3
2022-11-29T06:07:31.000Z,1009.4
2022-11-29T06:10:04.000Z,1009.4
2022-11-29T06:11:20.000Z,1009.4
2022-11-29T06:13:53.000Z,1009.4
2022-11-29T06:15:09.000Z,1009.4
2022-11-29T06:16:26.000Z,1009.4
2022-11-29T06:17:42.000Z,1009.5
2022-11-29T06:21:31.000Z,1009.5
2022-11-29T06:22:46.000Z,1009.5
2022-11-29T06:24:02.000Z,1009.5
2022-11-29T06:26:35.000Z,1009.5
2022-11-29T06:27:51.000Z,1009.6
2022-11-29T06:29:07.000Z,1009.5
2022-11-29T06:30:24.000Z,1009.5
2022-11-29T06:34:13.000Z,1009.6
2022-11-29T06:35:29.000Z,1009.6
2022-11-29T06:36:45.000Z,1009.6
2022-11-29T06:38:01.000Z,1009.6
2022-11-29T06:39:17.000Z,1009.6
2022-11-29T06:40:33.000Z,1009.6
2022-11-29T06:41:49.000Z,1009.6
2022-11-29T06:43:06.000Z,1009.7
2022-11-29T06:44:22.000Z,1009.7
2022-11-29T06:45:38.000Z,1009.7
2022-11-29T06:46:54.000Z,1009.7
2022-11-29T06:48:11.000Z,1009.7
2022-11-29T06:49:27.000Z,1009.8
2022-11-29T06:50:43.000Z,1009.8
2022-11-29T06:51:59.000Z,1009.8
2022-11-29T06:53:16.000Z,1009.7
2022-11-29T06:54:32.000Z,1009.8
2022-11-29T06:55:47.000Z,1009.8
2022-11-29T06:57:03.000Z,1009.9
2022-11-29T06:59:36.000Z,1009.9
2022-11-29T07:00:51.000Z,1009.9
2022-11-29T07:02:06.000Z,1009.9
2022-11-29T07:03:22.000Z,1009.9
2022-11-29T07:04:39.000Z,1009.9
2022-11-29T07:05:55.000Z,1010
2022-11-29T07:07:11.000Z,1009.9
2022-11-29T07:08:27.000Z,1010
2022-11-29T07:09:44.000Z,1010
2022-11-29T07:12:16.000Z,1010
2022-11-29T07:13:32.000Z,1010
2022-11-29T07:14:49.000Z,1010.1
2022-11-29T07:16:05.000Z,1010.1
2022-11-29T07:17:21.000Z,1010.1
2022-11-29T07:18:36.000Z,1010.1
2022-11-29T07:19:52.000Z,1010.1
2022-11-29T07:21:09.000Z,1010.1
2022-11-29T07:22:25.000Z,1010.2
2022-11-29T07:23:41.000Z,1010.1
2022-11-29T07:26:14.000Z,1010.1
2022-11-29T07:27:29.000Z,1010.1
2022-11-29T07:30:01.000Z,1010.1
2022-11-29T07:31:17.000Z,1010.1
2022-11-29T07:32:33.000Z,1010.2
2022-11-29T07:33:49.000Z,1010.2
2022-11-29T07:35:05.000Z,1010.2
2022-11-29T07:37:38.000Z,1010.2
2022-11-29T07:38:54.000Z,1010.2
2022-11-29T07:40:10.000Z,1010.2
2022-11-29T07:41:26.000Z,1010.3
2022-11-29T07:42:43.000Z,1010.3
2022-11-29T07:43:59.000Z,1010.3
2022-11-29T07:45:15.000Z,1010.3
2022-11-29T07:46:31.000Z,1010.3
2022-11-29T07:47:47.000Z,1010.3
2022-11-29T07:49:03.000Z,1010.4
2022-11-29T07:50:19.000Z,1010.4
2022-11-29T07:51:35.000Z,1010.4
2022-11-29T07:52:52.000Z,1010.5
2022-11-29T07:54:08.000Z,1010.5
2022-11-29T07:56:40.000Z,1010.5
2022-11-29T07:57:57.000Z,1010.5
2022-11-29T07:59:13.000Z,1010.5
2022-11-29T08:00:29.000Z,1010.5
2022-11-29T08:03:01.000Z,1010.5
2022-11-29T08:04:17.000Z,1010.6
2022-11-29T08:06:49.000Z,1010.6
2022-11-29T08:08:05.000Z,1010.6
2022-11-29T08:09:22.000Z,1010.6
2022-11-29T08:10:38.000Z,1010.6
2022-11-29T08:11:54.000Z,1010.6
2022-11-29T08:13:10.000Z,1010.6
2022-11-29T08:14:27.000Z,1010.7
2022-11-29T08:15:43.000Z,1010.6
2022-11-29T08:16:59.000Z,1010.7
2022-11-29T08:19:32.000Z,1010.7
2022-11-29T08:22:03.000Z,1010.7
2022-11-29T08:23:19.000Z,1010.7
2022-11-29T08:24:35.000Z,1010.7
2022-11-29T08:25:52.000Z,1010.7
2022-11-29T08:27:08.000Z,1010.7
2022-11-29T08:28:24.000Z,1010.8
2022-11-29T08:29:40.000Z,1010.7
2022-11-29T08:30:57.000Z,1010.7
2022-11-29T08:32:13.000Z,1010.7
2022-11-29T08:33:29.000Z,1010.7
2022-11-29T08:34:45.000Z,1010.7
2022-11-29T08:36:02.000Z,1010.7
2022-11-29T08:37:17.000Z,1010.8
2022-11-29T08:38:33.000Z,1010.8
2022-11-29T08:41:06.000Z,1010.8
2022-11-29T08:42:22.000Z,1010.8
2022-11-29T08:43:38.000Z,1010.8
2022-11-29T08:44:54.000Z,1010.8
2022-11-29T08:47:27.000Z,1010.8
2022-11-29T08:48:43.000Z,1010.9
2022-11-29T08:49:59.000Z,1010.8
2022-11-29T08:51:15.000Z,1010.8
2022-11-29T08:55:04.000Z,1010.9
2022-11-29T08:56:19.000Z,1010.9
2022-11-29T08:57:36.000Z,1010.9
2022-11-29T08:58:52.000Z,1010.9
2022-11-29T09:00:08.000Z,1010.9
2022-11-29T09:02:41.000Z,1010.9
2022-11-29T09:03:57.000Z,1010.9
2022-11-29T09:05:13.000Z,1010.9
2022-11-29T09:07:45.000Z,1011
2022-11-29T09:10:18.000Z,1011
2022-11-29T09:11:34.000Z,1011
2022-11-29T09:12:49.000Z,1011
2022-11-29T09:14:06.000Z,1011
2022-11-29T09:15:22.000Z,1011
2022-11-29T09:16:38.000Z,1011
2022-11-29T09:19:11.000Z,1011.1
2022-11-29T09:20:27.000Z,1011
2022-11-29T09:21:43.000Z,1011.1
2022-11-29T09:22:59.000Z,1011.1
2022-11-29T09:25:32.000Z,1011.1
2022-11-29T09:26:48.000Z,1011.1
2022-11-29T09:28:04.000Z,1011.1
2022-11-29T09:29:19.000Z,1011.1
2022-11-29T09:31:51.000Z,1011.1
2022-11-29T09:33:06.000Z,1011.2
2022-11-29T09:34:22.000Z,1011.2
2022-11-29T09:35:39.000Z,1011.2
2022-11-29T09:36:55.000Z,1011.2
2022-11-29T09:38:11.000Z,1011.2
2022-11-29T09:39:27.000Z,1011.2
2022-11-29T09:40:44.000Z,1011.2
2022-11-29T09:42:00.000Z,1011.2
2022-11-29T09:43:16.000Z,1011.2
2022-11-29T09:44:32.000Z,1011.2
2022-11-29T09:45:49.000Z,1011.3
2022-11-29T09:47:05.000Z,1011.3
2022-11-29T09:48:21.000Z,1011.3
2022-11-29T09:49:36.000Z,1011.3
2022-11-29T09:50:52.000Z,1011.3
2022-11-29T09:52:09.000Z,1011.3
2022-11-29T09:53:24.000Z,1011.3
2022-11-29T09:54:39.000Z,1011.4
2022-11-29T09:57:12.000Z,1011.4
2022-11-29T09:58:28.000Z,1011.4
2022-11-29T09:59:44.000Z,1011.4
2022-11-29T10:01:00.000Z,1011.4
2022-11-29T10:02:17.000Z,1011.4
2022-11-29T10:03:33.000Z,1011.4
2022-11-29T10:04:49.000Z,1011.4
2022-11-29T10:06:05.000Z,1011.4
2022-11-29T10:07:22.000Z,1011.4
2022-11-29T10:09:54.000Z,1011.4
2022-11-29T10:11:09.000Z,1011.4
2022-11-29T10:12:25.000Z,1011.4
2022-11-29T10:13:41.000Z,1011.4
2022-11-29T10:14:57.000Z,1011.5
2022-11-29T10:16:13.000Z,1011.5
2022-11-29T10:17:29.000Z,1011.4
2022-11-29T10:18:46.000Z,1011.4
2022-11-29T10:20:02.000Z,1011.4
2022-11-29T10:21:18.000Z,1011.4
2022-11-29T10:22:34.000Z,1011.4
2022-11-29T10:23:51.000Z,1011.4
2022-11-29T10:25:06.000Z,1011.4
2022-11-29T10:26:21.000Z,1011.4
2022-11-29T10:27:37.000Z,1011.4
2022-11-29T10:28:54.000Z,1011.5
2022-11-29T10:31:26.000Z,1011.5
2022-11-29T10:32:42.000Z,1011.3
2022-11-29T10:33:59.000Z,1011.4
2022-11-29T10:35:15.000Z,1011.5
2022-11-29T10:36:31.000Z,1011.5
2022-11-29T10:37:47.000Z,1011.4
2022-11-29T10:39:03.000Z,1011.5
2022-11-29T10:40:20.000Z,1011.4
2022-11-29T10:41:36.000Z,1011.5
2022-11-29T10:42:51.000Z,1011.5
2022-11-29T10:44:07.000Z,1011.5
2022-11-29T10:45:24.000Z,1011.5
2022-11-29T10:47:56.000Z,1011.5
2022-11-29T10:50:28.000Z,1011.5
2022-11-29T10:51:43.000Z,1011.5
2022-11-29T10:52:58.000Z,1011.5
2022-11-29T10:54:14.000Z,1011.5
2022-11-29T10:55:31.000Z,1011.5
2022-11-29T10:56:47.000Z,1011.5
2022-11-29T10:58:03.000Z,1011.5
2022-11-29T10:59:19.000Z,1011.5
2022-11-29T11:00:36.000Z,1011.5
2022-11-29T11:01:52.000Z,1011.5
2022-11-29T11:03:08.000Z,1011.5
2022-11-29T11:04:24.000Z,1011.5
2022-11-29T11:05:39.000Z,1011.5
2022-11-29T11:06:55.000Z,1011.6
2022-11-29T11:08:11.000Z,1011.6
2022-11-29T11:09:27.000Z,1011.6
2022-11-29T11:10:43.000Z,1011.6
2022-11-29T11:12:00.000Z,1011.6
2022-11-29T11:13:16.000Z,1011.6
2022-11-29T11:14:32.000Z,1011.6
2022-11-29T11:15:48.000Z,1011.6
2022-11-29T11:17:05.000Z,1011.6
2022-11-29T11:18:21.000Z,1011.4
2022-11-29T11:19:36.000Z,1011.5
2022-11-29T11:20:51.000Z,1011.5
2022-11-29T11:22:08.000Z,1011.6
2022-11-29T11:23:24.000Z,1011.6
2022-11-29T11:25:56.000Z,1011.6
2022-11-29T11:27:13.000Z,1011.6
2022-11-29T11:28:29.000Z,1011.6
2022-11-29T11:29:45.000Z,1011.6
2022-11-29T11:32:17.000Z,1011.6
2022-11-29T11:33:34.000Z,1011.6
2022-11-29T11:34:50.000Z,1011.6
2022-11-29T11:37:21.000Z,1011.6
2022-11-29T11:38:37.000Z,1011.7
2022-11-29T11:39:52.000Z,1011.7
2022-11-29T11:41:08.000Z,1011.7
2022-11-29T11:42:24.000Z,1011.7
2022-11-29T11:44:57.000Z,1011.7
2022-11-29T11:46:13.000Z,1011.7
2022-11-29T11:47:29.000Z,1011.8
2022-11-29T11:48:46.000Z,1011.7
2022-11-29T11:50:02.000Z,1011.8
2022-11-29T11:51:18.000Z,1011.7
2022-11-29T11:52:34.000Z,1011.8
2022-11-29T11:53:50.000Z,1011.7
2022-11-29T11:55:07.000Z,1011.7
2022-11-29T11:56:22.000Z,1011.8
2022-11-29T11:57:38.000Z,1011.8
2022-11-29T11:58:54.000Z,1011.8
2022-11-29T12:00:11.000Z,1011.7
2022-11-29T12:01:27.000Z,1011.8
2022-11-29T12:03:59.000Z,1011.8
2022-11-29T12:05:15.000Z,1011.8
2022-11-29T12:06:30.000Z,1011.8
2022-11-29T12:07:46.000Z,1011.8
2022-11-29T12:09:02.000Z,1011.8
2022-11-29T12:10:19.000Z,1011.8
2022-11-29T12:11:35.000Z,1011.8
2022-11-29T12:12:51.000Z,1011.8
2022-11-29T12:14:07.000Z,1011.8
2022-11-29T12:15:24.000Z,1011.8
2022-11-29T12:16:40.000Z,1011.8
2022-11-29T12:17:56.000Z,1011.8
2022-11-29T12:19:11.000Z,1011.8
2022-11-29T12:20:26.000Z,1011.8
2022-11-29T12:21:43.000Z,1011.8
2022-11-29T12:22:59.000Z,1011.8
2022-11-29T12:24:15.000Z,1011.9
2022-11-29T12:25:31.000Z,1011.9
2022-11-29T12:26:48.000Z,1011.9
2022-11-29T12:29:20.000Z,1011.9
2022-11-29T12:30:36.000Z,1011.9
2022-11-29T12:31:53.000Z,1011.9
2022-11-29T12:34:25.000Z,1012
2022-11-29T12:35:40.000Z,1012
2022-11-29T12:36:56.000Z,1012
2022-11-29T12:38:12.000Z,1012
2022-11-29T12:39:28.000Z,1012
2022-11-29T12:42:01.000Z,1012
2022-11-29T12:43:17.000Z,1012
2022-11-29T12:44:33.000Z,1012
2022-11-29T12:45:49.000Z,1011.9
2022-11-29T12:47:05.000Z,1012
2022-11-29T12:48:22.000Z,1012.1
2022-11-29T12:49:38.000Z,1012.1
2022-11-29T12:50:54.000Z,1012.1
2022-11-29T12:52:10.000Z,1012.1
2022-11-29T12:53:26.000Z,1012.1
2022-11-29T12:55:58.000Z,1012.1
2022-11-29T12:59:47.000Z,1012.1
2022-11-29T13:01:03.000Z,1012
2022-11-29T13:02:19.000Z,1012.1
2022-11-29T13:03:35.000Z,1012.1
2022-11-29T13:04:52.000Z,1012.1
2022-11-29T13:06:08.000Z,1012.2
2022-11-29T13:07:24.000Z,1012.2
2022-11-29T13:08:40.000Z,1012.1
2022-11-29T13:09:56.000Z,1012.1
2022-11-29T13:11:12.000Z,1012.2
2022-11-29T13:12:28.000Z,1012.2
2022-11-29T13:13:44.000Z,1012.2
2022-11-29T13:15:01.000Z,1012.2
2022-11-29T13:16:17.000Z,1012.2
2022-11-29T13:17:33.000Z,1012.2
2022-11-29T13:18:49.000Z,1012.2
2022-11-29T13:20:06.000Z,1012.2
2022-11-29T13:21:22.000Z,1012.2
2022-11-29T13:22:38.000Z,1012.2
2022-11-29T13:23:54.000Z,1012.2
2022-11-29T13:25:09.000Z,1012.3
2022-11-29T13:26:25.000Z,1012.2
2022-11-29T13:27:41.000Z,1012.2
2022-11-29T13:28:57.000Z,1012.3
2022-11-29T13:30:13.000Z,1012.3
2022-11-29T13:31:30.000Z,1012.3
2022-11-29T13:32:46.000Z,1012.3
2022-11-29T13:34:02.000Z,1012.3
2022-11-29T13:35:18.000Z,1012.3
2022-11-29T13:36:35.000Z,1012.3
2022-11-29T13:39:07.000Z,1012.3
2022-11-29T13:40:23.000Z,1012.3
2022-11-29T13:41:40.000Z,1012.3
2022-11-29T13:44:11.000Z,1012.2
2022-11-29T13:45:26.000Z,1012.2
2022-11-29T13:47:58.000Z,1012.2
2022-11-29T13:49:13.000Z,1012.2
2022-11-29T13:50:29.000Z,1012.2
2022-11-29T13:51:46.000Z,1012.2
2022-11-29T13:54:18.000Z,1012.2
2022-11-29T13:55:34.000Z,1012.3
2022-11-29T13:58:07.000Z,1012.3
2022-11-29T13:59:23.000Z,1012.2
2022-11-29T14:01:55.000Z,1012.3
2022-11-29T14:03:12.000Z,1012.3
2022-11-29T14:04:28.000Z,1012.3
2022-11-29T14:06:59.000Z,1012.3
2022-11-29T14:08:16.000Z,1012.3
2022-11-29T14:09:32.000Z,1012.3
2022-11-29T14:10:48.000Z,1012.3
2022-11-29T14:12:04.000Z,1012.3
2022-11-29T14:13:20.000Z,1012.4
2022-11-29T14:14:37.000Z,1012.4
2022-11-29T14:15:53.000Z,1012.4
2022-11-29T14:17:09.000Z,1012.4
2022-11-29T14:18:25.000Z,1012.4
2022-11-29T14:19:42.000Z,1012.4
2022-11-29T14:20:58.000Z,1012.4
2022-11-29T14:22:13.000Z,1012.4
2022-11-29T14:23:29.000Z,1012.4
2022-11-29T14:24:46.000Z,1012.4
2022-11-29T14:26:02.000Z,1012.4
2022-11-29T14:27:18.000Z,1012.4
2022-11-29T14:28:33.000Z,1012.4
2022-11-29T14:29:49.000Z,1012.4
2022-11-29T14:31:05.000Z,1012.4
2022-11-29T14:32:21.000Z,1012.5
2022-11-29T14:33:37.000Z,1012.5
2022-11-29T14:36:10.000Z,1012.5
2022-11-29T14:37:26.000Z,1012.5
2022-11-29T14:38:42.000Z,1012.5
2022-11-29T14:39:58.000Z,1012.5
2022-11-29T14:41:15.000Z,1012.5
2022-11-29T14:42:31.000Z,1012.5
2022-11-29T14:43:47.000Z,1012.5
2022-11-29T14:46:20.000Z,1012.5
2022-11-29T14:48:51.000Z,1012.5
2022-11-29T14:50:06.000Z,1012.5
2022-11-29T14:51:22.000Z,1012.5
2022-11-29T14:52:38.000Z,1012.5
2022-11-29T14:53:54.000Z,1012.6
2022-11-29T14:55:10.000Z,1012.6
2022-11-29T14:56:27.000Z,1012.6
2022-11-29T14:57:43.000Z,1012.5
2022-11-29T14:58:59.000Z,1012.6
2022-11-29T15:00:15.000Z,1012.6
2022-11-29T15:01:31.000Z,1012.5
2022-11-29T15:02:48.000Z,1012.6
2022-11-29T15:04:03.000Z,1012.6
2022-11-29T15:05:18.000Z,1012.5
2022-11-29T15:06:34.000Z,1012.6
2022-11-29T15:07:51.000Z,1012.6
2022-11-29T15:09:07.000Z,1012.6
2022-11-29T15:10:23.000Z,1012.6
2022-11-29T15:11:39.000Z,1012.6
2022-11-29T15:14:12.000Z,1012.6
2022-11-29T15:15:28.000Z,1012.6
2022-11-29T15:16:44.000Z,1012.6
2022-11-29T15:18:01.000Z,1012.6
2022-11-29T15:19:17.000Z,1012.7
2022-11-29T15:20:33.000Z,1012.6
2022-11-29T15:21:48.000Z,1012.6
2022-11-29T15:23:05.000Z,1012.6
2022-11-29T15:24:21.000Z,1012.7
2022-11-29T15:25:37.000Z,1012.7
2022-11-29T15:26:53.000Z,1012.7
2022-11-29T15:28:09.000Z,1012.7
2022-11-29T15:29:26.000Z,1012.7
2022-11-29T15:30:42.000Z,1012.7
2022-11-29T15:31:57.000Z,1012.7
2022-11-29T15:33:12.000Z,1012.7
2022-11-29T15:35:45.000Z,1012.7
2022-11-29T15:37:01.000Z,1012.7
2022-11-29T15:39:34.000Z,1012.7
2022-11-29T15:40:50.000Z,1012.7
2022-11-29T15:42:06.000Z,1012.7
2022-11-29T15:43:22.000Z,1012.7
2022-11-29T15:44:39.000Z,1012.7
2022-11-29T15:45:55.000Z,1012.7
2022-11-29T15:47:11.000Z,1012.7
2022-11-29T15:48:26.000Z,1012.8
2022-11-29T15:49:42.000Z,1012.8
2022-11-29T15:52:14.000Z,1012.8
2022-11-29T15:53:30.000Z,1012.8
2022-11-29T15:54:47.000Z,1012.8
2022-11-29T15:57:19.000Z,1012.9
2022-11-29T15:58:35.000Z,1012.9
2022-11-29T15:59:52.000Z,1012.9
2022-11-29T16:01:08.000Z,1012.8
2022-11-29T16:02:24.000Z,1012.8
2022-11-29T16:03:41.000Z,1012.8
2022-11-29T16:04:56.000Z,1012.9
2022-11-29T16:06:11.000Z,1012.9
2022-11-29T16:08:44.000Z,1012.9
2022-11-29T16:10:00.000Z,1012.9
2022-11-29T16:12:33.000Z,1012.9
2022-11-29T16:13:49.000Z,1012.9
2022-11-29T16:15:05.000Z,1013
2022-11-29T16:17:38.000Z,1013
2022-11-29T16:18:54.000Z,1012.9
2022-11-29T16:20:10.000Z,1013
2022-11-29T16:21:27.000Z,1013
2022-11-29T16:22:42.000Z,1013
2022-11-29T16:23:58.000Z,1012.9
2022-11-29T16:29:03.000Z,1013
2022-11-29T16:30:20.000Z,1013
2022-11-29T16:31:36.000Z,1013
2022-11-29T16:32:52.000Z,1012.9
2022-11-29T16:34:09.000Z,1013
2022-11-29T16:36:41.000Z,1012.9
2022-11-29T16:37:57.000Z,1012.9
2022-11-29T16:39:13.000Z,1013
2022-11-29T16:40:29.000Z,1013
2022-11-29T16:43:02.000Z,1013
2022-11-29T16:44:18.000Z,1013
2022-11-29T16:45:34.000Z,1013
2022-11-29T16:46:50.000Z,1013
2022-11-29T16:48:07.000Z,1013
2022-11-29T16:49:23.000Z,1013
2022-11-29T16:50:39.000Z,1013
2022-11-29T16:51:56.000Z,1013
2022-11-29T16:54:28.000Z,1013
2022-11-29T16:55:43.000Z,1013
2022-11-29T16:57:00.000Z,1013
2022-11-29T16:58:16.000Z,1013
2022-11-29T16:59:32.000Z,1013
2022-11-29T17:00:49.000Z,1013
2022-11-29T17:02:05.000Z,1013
2022-11-29T17:03:21.000Z,1013
2022-11-29T17:04:38.000Z,1013
2022-11-29T17:05:54.000Z,1013
2022-11-29T17:08:26.000Z,1013
2022-11-29T17:09:43.000Z,1013
2022-11-29T17:10:59.000Z,1013.1
2022-11-29T17:12:14.000Z,1013.1
2022-11-29T17:13:31.000Z,1013.1
2022-11-29T17:14:47.000Z,1013.1
2022-11-29T17:16:03.000Z,1013.1
2022-11-29T17:17:19.000Z,1013.1
2022-11-29T17:18:36.000Z,1013.1
2022-11-29T17:19:52.000Z,1013.1
2022-11-29T17:21:07.000Z,1013.2
2022-11-29T17:22:23.000Z,1013.1
2022-11-29T17:23:39.000Z,1013.2
2022-11-29T17:24:55.000Z,1013.2
2022-11-29T17:26:11.000Z,1013.2
2022-11-29T17:27:28.000Z,1013.2
2022-11-29T17:28:44.000Z,1013.2
2022-11-29T17:30:00.000Z,1013.2
2022-11-29T17:31:17.000Z,1013.2
2022-11-29T17:32:33.000Z,1013.2
2022-11-29T17:33:49.000Z,1013.2
2022-11-29T17:35:04.000Z,1013.2
2022-11-29T17:36:20.000Z,1013.2
2022-11-29T17:37:36.000Z,1013.2
2022-11-29T17:38:52.000Z,1013.2
2022-11-29T17:40:09.000Z,1013.1
2022-11-29T17:41:25.000Z,1013.2
2022-11-29T17:42:41.000Z,1013.2
2022-11-29T17:43:58.000Z,1013.2
2022-11-29T17:45:14.000Z,1013.2
2022-11-29T17:46:30.000Z,1013.2
2022-11-29T17:47:46.000Z,1013.2
2022-11-29T17:49:03.000Z,1013.2
2022-11-29T17:50:19.000Z,1013.2
2022-11-29T17:51:35.000Z,1013.2
2022-11-29T17:52:51.000Z,1013.2
2022-11-29T17:54:07.000Z,1013.3
2022-11-29T17:55:23.000Z,1013.3
2022-11-29T17:56:39.000Z,1013.3
2022-11-29T17:59:12.000Z,1013.2
2022-11-29T18:01:45.000Z,1013.3
2022-11-29T18:03:01.000Z,1013.3
2022-11-29T18:04:16.000Z,1013.3
2022-11-29T18:05:32.000Z,1013.4
2022-11-29T18:06:49.000Z,1013.3
2022-11-29T18:08:05.000Z,1013.4