createdAt,value
2018-12-10T00:01:05.839Z,5.70
2018-12-10T00:03:36.869Z,5.70
2018-12-10T00:06:09.736Z,5.60
2018-12-10T00:08:38.761Z,5.50
2018-12-10T00:11:07.768Z,5.40
2018-12-10T00:13:36.823Z,5.30
2018-12-10T00:16:05.886Z,5.30
2018-12-10T00:18:34.931Z,5.20
2018-12-10T00:21:03.942Z,5.10
2018-12-10T00:23:33.099Z,5.00
2018-12-10T00:26:02.146Z,4.90
2018-12-10T00:28:31.274Z,4.90
2018-12-10T00:31:00.271Z,4.80
2018-12-10T00:33:29.303Z,4.80
2018-12-10T00:35:58.334Z,4.80
2018-12-10T00:38:27.363Z,4.90
2018-12-10T00:40:56.439Z,5.00
2018-12-10T00:43:25.538Z,5.10
2018-12-10T00:45:54.581Z,5.10
2018-12-10T00:48:24.667Z,5.10
2018-12-10T00:50:53.718Z,5.10
2018-12-10T00:53:22.726Z,5.00
2018-12-10T00:55:51.733Z,4.90
2018-12-10T00:58:20.768Z,4.80
2018-12-10T01:00:49.811Z,4.80
2018-12-10T01:03:18.970Z,4.80
2018-12-10T01:05:48.954Z,4.80
2018-12-10T01:08:17.983Z,4.70
2018-12-10T01:10:46.975Z,4.60
2018-12-10T01:13:15.991Z,4.70
2018-12-10T01:15:45.027Z,4.70
2018-12-10T01:18:14.156Z,4.70
2018-12-10T01:20:43.166Z,4.70
2018-12-10T01:23:12.151Z,4.80
2018-12-10T01:25:41.161Z,4.90
2018-12-10T01:28:10.175Z,5.00
2018-12-10T01:30:39.176Z,5.00
2018-12-10T01:33:08.147Z,5.00
2018-12-10T01:35:37.165Z,5.00
2018-12-10T01:38:06.220Z,4.90
2018-12-10T01:40:35.238Z,4.90
2018-12-10T01:43:04.243Z,4.80
2018-12-10T01:45:33.914Z,4.80
2018-12-10T01:48:02.920Z,4.80
2018-12-10T01:50:31.951Z,4.90
2018-12-10T01:53:01.041Z,5.00
2018-12-10T01:55:30.014Z,5.00
2018-12-10T01:57:59.018Z,5.00
2018-12-10T02:00:28.036Z,5.00
2018-12-10T02:02:57.600Z,5.00
2018-12-10T02:05:26.606Z,4.90
2018-12-10T02:07:55.631Z,4.90
2018-12-10T02:10:24.657Z,4.90
2018-12-10T02:12:53.684Z,4.90
2018-12-10T02:15:22.721Z,4.90
2018-12-10T02:17:51.731Z,4.90
2018-12-10T02:20:20.816Z,4.90
2018-12-10T02:22:49.843Z,4.90
2018-12-10T02:25:18.846Z,4.80
2018-12-10T02:27:47.850Z,4.70
2018-12-10T02:30:16.956Z,4.60
2018-12-10T02:32:45.950Z,4.60
2018-12-10T02:35:14.922Z,4.70
2018-12-10T02:37:43.930Z,4.80
2018-12-10T02:40:13.485Z,4.90
2018-12-10T02:42:42.518Z,4.80
2018-12-10T02:45:11.529Z,4.80
2018-12-10T02:47:40.560Z,4.80
2018-12-10T02:50:09.543Z,4.80
2018-12-10T02:52:38.545Z,4.80
2018-12-10T02:55:07.551Z,4.70
2018-12-10T02:57:36.551Z,4.60
2018-12-10T03:00:05.743Z,4.50
2018-12-10T03:02:36.758Z,4.40
2018-12-10T03:05:06.063Z,4.40
2018-12-10T03:07:35.064Z,4.40
2018-12-10T03:10:04.548Z,4.30
2018-12-10T03:12:33.589Z,4.20
2018-12-10T03:15:02.615Z,4.10
2018-12-10T03:17:31.621Z,4.20
2018-12-10T03:20:00.631Z,4.20
2018-12-10T03:22:29.634Z,4.20
2018-12-10T03:24:58.646Z,4.30
2018-12-10T03:27:27.643Z,4.20
2018-12-10T03:29:57.642Z,4.20
2018-12-10T03:32:26.657Z,4.20
2018-12-10T03:34:55.770Z,4.20
2018-12-10T03:37:24.811Z,4.20
2018-12-10T03:39:53.830Z,4.20
2018-12-10T03:42:22.829Z,4.30
2018-12-10T03:44:51.850Z,4.40
2018-12-10T03:47:20.849Z,4.50
2018-12-10T03:49:49.846Z,4.60
2018-12-10T03:52:18.892Z,4.60
2018-12-10T03:54:47.893Z,4.60
2018-12-10T03:57:17.761Z,4.60
2018-12-10T03:59:46.756Z,4.60
2018-12-10T04:02:16.860Z,4.60
2018-12-10T04:04:45.936Z,4.60
2018-12-10T04:07:14.965Z,4.60
2018-12-10T04:09:43.958Z,4.60
2018-12-10T04:12:12.975Z,4.50
2018-12-10T04:14:41.979Z,4.60
2018-12-10T04:17:10.986Z,4.60
2018-12-10T04:19:39.974Z,4.50
2018-12-10T04:22:08.997Z,4.50
2018-12-10T04:24:37.986Z,4.40
2018-12-10T04:27:06.987Z,4.30
2018-12-10T04:29:38.923Z,4.30
2018-12-10T04:32:07.908Z,4.20
2018-12-10T04:34:36.944Z,4.20
2018-12-10T04:37:05.994Z,4.20
2018-12-10T04:39:35.029Z,4.10
2018-12-10T04:42:04.036Z,4.10
2018-12-10T04:44:33.156Z,4.20
2018-12-10T04:47:02.160Z,4.30
2018-12-10T04:49:31.180Z,4.40
2018-12-10T04:52:00.196Z,4.50
2018-12-10T04:54:29.267Z,4.40
2018-12-10T04:56:58.282Z,4.50
2018-12-10T04:59:27.299Z,4.50
2018-12-10T05:01:56.315Z,4.60
2018-12-10T05:04:25.320Z,4.60
2018-12-10T05:06:54.318Z,4.60
2018-12-10T05:09:23.330Z,4.60
2018-12-10T05:11:52.361Z,4.50
2018-12-10T05:14:21.368Z,4.50
2018-12-10T05:16:50.358Z,4.40
2018-12-10T05:19:19.584Z,4.50
2018-12-10T05:21:48.583Z,4.50
2018-12-10T05:24:17.647Z,4.60
2018-12-10T05:26:46.674Z,4.60
2018-12-10T05:29:15.687Z,4.70
2018-12-10T05:31:44.704Z,4.80
2018-12-10T05:34:13.838Z,4.70
2018-12-10T05:36:42.837Z,4.60
2018-12-10T05:39:11.862Z,4.60
2018-12-10T05:41:40.834Z,4.60
2018-12-10T05:44:09.874Z,4.60
2018-12-10T05:46:38.979Z,4.60
2018-12-10T05:49:07.986Z,4.70
2018-12-10T05:51:36.995Z,4.70
2018-12-10T05:54:05.991Z,4.70
2018-12-10T05:56:35.047Z,4.60
2018-12-10T05:59:04.041Z,4.50
2018-12-10T06:01:33.042Z,4.40
2018-12-10T06:04:02.114Z,4.30
2018-12-10T06:06:31.126Z,4.30
2018-12-10T06:09:00.179Z,4.20
2018-12-10T06:11:29.199Z,4.20
2018-12-10T06:13:58.213Z,4.10
2018-12-10T06:16:28.315Z,4.10
2018-12-10T06:18:57.444Z,4.10
2018-12-10T06:21:26.523Z,4.00
2018-12-10T06:23:55.534Z,4.00
2018-12-10T06:26:24.660Z,4.00
2018-12-10T06:28:53.668Z,4.10
2018-12-10T06:31:22.714Z,4.10
2018-12-10T06:33:51.709Z,4.00
2018-12-10T06:36:21.305Z,4.00
2018-12-10T06:38:50.311Z,4.00
2018-12-10T06:41:19.291Z,4.00
2018-12-10T06:43:48.284Z,4.00
2018-12-10T06:46:17.303Z,4.10
2018-12-10T06:48:46.315Z,4.20
2018-12-10T06:51:15.295Z,4.20
2018-12-10T06:53:44.309Z,4.30
2018-12-10T06:56:13.299Z,4.40
2018-12-10T06:58:42.315Z,4.40
2018-12-10T07:01:11.320Z,4.40
2018-12-10T07:03:40.322Z,4.40
2018-12-10T07:06:09.383Z,4.40
2018-12-10T07:08:38.391Z,4.50
2018-12-10T07:11:07.441Z,4.40
2018-12-10T07:13:36.462Z,4.40
2018-12-10T07:16:05.499Z,4.40
2018-12-10T07:18:34.496Z,4.40
2018-12-10T07:21:03.504Z,4.40
2018-12-10T07:23:32.551Z,4.40
2018-12-10T07:26:01.543Z,4.40
2018-12-10T07:28:30.548Z,4.40
2018-12-10T07:30:59.561Z,4.50
2018-12-10T07:33:28.555Z,4.40
2018-12-10T07:35:57.584Z,4.40
2018-12-10T07:38:26.595Z,4.50
2018-12-10T07:40:55.644Z,4.50
2018-12-10T07:43:24.783Z,4.50
2018-12-10T07:45:53.767Z,4.60
2018-12-10T07:48:22.797Z,4.50
2018-12-10T07:50:51.799Z,4.40
2018-12-10T07:53:20.819Z,4.30
2018-12-10T07:55:50.940Z,4.30
2018-12-10T07:58:20.191Z,4.20
2018-12-10T08:00:49.202Z,4.20
2018-12-10T08:03:18.232Z,4.20
2018-12-10T08:05:47.239Z,4.20
2018-12-10T08:08:16.262Z,4.20
2018-12-10T08:10:45.274Z,4.30
2018-12-10T08:13:14.290Z,4.40
2018-12-10T08:15:43.317Z,4.60
2018-12-10T08:18:12.344Z,5.00
2018-12-10T08:20:41.359Z,5.10
2018-12-10T08:23:10.359Z,5.10
2018-12-10T08:25:39.409Z,5.10
2018-12-10T08:28:08.459Z,5.10
2018-12-10T08:30:37.510Z,5.20
2018-12-10T08:33:06.524Z,5.40
2018-12-10T08:38:06.547Z,5.50
2018-12-10T08:40:12.509Z,5.40
2018-12-10T08:40:35.746Z,5.60
2018-12-10T08:43:04.767Z,5.50
2018-12-10T08:45:33.791Z,5.40
2018-12-10T08:48:02.810Z,5.40
2018-12-10T08:50:32.023Z,5.30
2018-12-10T08:53:02.028Z,5.20
2018-12-10T08:55:31.082Z,5.20
2018-12-10T08:58:00.122Z,5.20
2018-12-10T09:00:29.138Z,5.10
2018-12-10T09:02:58.147Z,5.10
2018-12-10T09:05:27.150Z,5.20
2018-12-10T09:07:56.167Z,5.80
2018-12-10T09:10:25.159Z,6.50
2018-12-10T09:13:00.819Z,6.90
2018-12-10T09:15:29.835Z,7.10
2018-12-10T09:17:58.923Z,7.30
2018-12-10T09:20:27.924Z,7.10
2018-12-10T09:22:57.178Z,6.70
2018-12-10T09:25:27.488Z,6.40
2018-12-10T09:27:56.526Z,6.20
2018-12-10T09:30:25.553Z,6.10
2018-12-10T09:32:54.571Z,6.10
2018-12-10T09:35:23.652Z,6.10
2018-12-10T09:37:52.647Z,6.10
2018-12-10T09:40:21.784Z,6.20
2018-12-10T09:42:50.783Z,6.10
2018-12-10T09:45:19.942Z,6.10
2018-12-10T09:47:49.000Z,6.00
2018-12-10T09:50:19.015Z,6.20
2018-12-10T09:52:48.015Z,6.20
2018-12-10T09:55:17.138Z,6.30
2018-12-10T09:57:46.190Z,6.50
2018-12-10T10:00:15.187Z,6.30
2018-12-10T10:02:44.221Z,6.30
2018-12-10T10:05:16.335Z,6.10
2018-12-10T10:07:45.391Z,6.00
2018-12-10T10:10:14.374Z,6.10
2018-12-10T10:12:43.409Z,6.20
2018-12-10T10:15:12.432Z,6.30
2018-12-10T10:17:41.442Z,6.40
2018-12-10T10:20:10.502Z,7.00
2018-12-10T10:22:39.503Z,7.60
2018-12-10T10:25:08.508Z,7.60
2018-12-10T10:27:37.538Z,7.30
2018-12-10T10:30:06.707Z,6.90
2018-12-10T10:32:35.746Z,6.80
2018-12-10T10:35:04.931Z,7.40
2018-12-10T10:37:33.936Z,7.80
2018-12-10T10:40:04.628Z,8.20
2018-12-10T10:42:34.795Z,7.80
2018-12-10T10:45:04.371Z,7.40
2018-12-10T10:47:34.372Z,7.20
2018-12-10T10:50:03.741Z,8.30
2018-12-10T10:52:33.404Z,9.20
2018-12-10T10:55:02.549Z,9.00
2018-12-10T10:57:31.638Z,8.20
2018-12-10T11:00:00.674Z,7.60
2018-12-10T11:02:34.953Z,7.30
2018-12-10T11:05:04.223Z,7.00
2018-12-10T11:07:33.242Z,6.90
2018-12-10T11:10:02.280Z,6.80
2018-12-10T11:12:32.743Z,6.70
2018-12-10T11:15:01.772Z,6.50
2018-12-10T11:17:30.906Z,6.40
2018-12-10T11:19:59.942Z,6.40
2018-12-10T11:22:28.971Z,6.30
2018-12-10T11:24:58.026Z,6.30
2018-12-10T11:27:27.057Z,6.20
2018-12-10T11:29:56.107Z,6.10
2018-12-10T11:32:25.134Z,6.10
2018-12-10T11:34:54.302Z,6.10
2018-12-10T11:37:23.431Z,6.00
2018-12-10T11:39:52.476Z,6.00
2018-12-10T11:42:21.562Z,6.00
2018-12-10T11:44:50.573Z,6.00
2018-12-10T11:47:19.586Z,6.00
2018-12-10T11:49:48.623Z,6.00
2018-12-10T11:52:17.658Z,6.10
2018-12-10T11:54:46.700Z,6.20
2018-12-10T11:57:15.708Z,6.20
2018-12-10T11:59:44.726Z,6.10
2018-12-10T12:02:13.796Z,6.10
2018-12-10T12:04:42.866Z,6.10
2018-12-10T12:07:13.887Z,6.00
2018-12-10T12:09:42.945Z,5.90
2018-12-10T12:12:11.962Z,5.90
2018-12-10T12:14:41.110Z,6.00
2018-12-10T12:17:10.154Z,6.00
2018-12-10T12:19:39.183Z,6.00
2018-12-10T12:22:08.224Z,6.00
2018-12-10T12:24:37.244Z,6.10
2018-12-10T12:27:06.242Z,6.20
2018-12-10T12:29:35.275Z,6.20
2018-12-10T12:32:04.294Z,6.30
2018-12-10T12:34:33.379Z,6.40
2018-12-10T12:37:02.416Z,6.30
2018-12-10T12:39:31.468Z,6.30
2018-12-10T12:42:00.495Z,6.30
2018-12-10T12:44:29.489Z,6.80
2018-12-10T12:46:58.463Z,7.90
2018-12-10T12:49:27.486Z,8.60
2018-12-10T12:51:56.492Z,9.00
2018-12-10T12:54:25.495Z,8.80
2018-12-10T12:56:54.508Z,8.50
2018-12-10T12:59:23.546Z,8.10
2018-12-10T13:01:52.658Z,8.00
2018-12-10T13:04:21.651Z,7.90
2018-12-10T13:06:50.692Z,8.00
2018-12-10T13:09:21.892Z,8.40
2018-12-10T13:11:50.682Z,8.80
2018-12-10T13:14:19.703Z,8.80
2018-12-10T13:16:49.682Z,9.10
2018-12-10T13:19:19.019Z,9.10
2018-12-10T13:21:48.049Z,9.70
2018-12-10T13:24:17.061Z,9.80
2018-12-10T13:26:46.096Z,9.40
2018-12-10T13:29:15.293Z,9.20
2018-12-10T13:31:44.503Z,8.90
2018-12-10T13:34:13.537Z,8.40
2018-12-10T13:36:42.527Z,8.20
2018-12-10T13:39:11.571Z,8.00
2018-12-10T13:41:40.617Z,7.80
2018-12-10T13:44:09.626Z,7.60
2018-12-10T13:46:38.666Z,7.40
2018-12-10T13:49:07.700Z,7.30
2018-12-10T13:51:36.690Z,7.30
2018-12-10T13:54:05.723Z,7.30
2018-12-10T13:56:35.114Z,7.30
2018-12-10T13:59:04.163Z,7.20
2018-12-10T14:01:33.199Z,7.00
2018-12-10T14:04:04.939Z,6.90
2018-12-10T14:06:34.023Z,6.90
2018-12-10T14:09:07.920Z,6.90
2018-12-10T14:11:35.317Z,6.90
2018-12-10T14:14:04.326Z,6.70
2018-12-10T14:16:33.351Z,6.70
2018-12-10T14:19:02.423Z,6.60
2018-12-10T14:21:31.547Z,6.50
2018-12-10T14:24:00.582Z,6.40
2018-12-10T14:26:29.595Z,6.30
2018-12-10T14:28:58.619Z,6.20
2018-12-10T14:31:27.684Z,6.10
2018-12-10T14:34:01.092Z,6.00
2018-12-10T14:36:30.232Z,5.90
2018-12-10T14:38:59.282Z,5.90
2018-12-10T14:41:28.314Z,5.80
2018-12-10T14:43:57.349Z,5.80
2018-12-10T14:46:27.353Z,5.80
2018-12-10T14:48:56.549Z,5.70
2018-12-10T14:51:25.574Z,5.60
2018-12-10T14:53:54.603Z,5.60
2018-12-10T14:56:23.610Z,5.60
2018-12-10T14:58:52.651Z,5.50
2018-12-10T15:01:21.690Z,5.40
2018-12-10T15:03:50.715Z,5.40
2018-12-10T15:06:20.631Z,5.30
2018-12-10T15:08:49.650Z,5.40
2018-12-10T15:11:18.690Z,5.40
2018-12-10T15:13:47.679Z,5.40
2018-12-10T15:16:16.688Z,5.40
2018-12-10T15:18:45.710Z,5.50
2018-12-10T15:21:14.731Z,5.50
2018-12-10T15:23:43.747Z,5.60
2018-12-10T15:26:12.912Z,5.60
2018-12-10T15:28:41.950Z,5.60
2018-12-10T15:31:10.972Z,5.50
2018-12-10T15:33:39.994Z,5.40
2018-12-10T15:36:09.028Z,5.40
2018-12-10T15:38:37.999Z,5.40
2018-12-10T15:41:07.186Z,5.30
2018-12-10T15:43:36.179Z,5.20
2018-12-10T15:46:05.225Z,5.10
2018-12-10T15:48:34.238Z,5.00
2018-12-10T15:51:03.267Z,5.00
2018-12-10T15:53:32.387Z,5.00
2018-12-10T15:56:01.391Z,5.00
2018-12-10T15:58:30.386Z,4.90
2018-12-10T16:00:59.509Z,4.90
2018-12-10T16:03:28.555Z,4.80
2018-12-10T16:05:57.610Z,4.70
2018-12-10T16:08:26.851Z,4.60
2018-12-10T16:10:55.914Z,4.60
2018-12-10T16:13:24.982Z,4.50
2018-12-10T16:15:54.006Z,4.50
2018-12-10T16:18:23.111Z,4.50
2018-12-10T16:20:52.158Z,4.60
2018-12-10T16:23:21.239Z,4.60
2018-12-10T16:25:50.269Z,4.60
2018-12-10T16:28:19.309Z,4.70
2018-12-10T16:30:48.675Z,4.70
2018-12-10T16:33:17.961Z,4.70
2018-12-10T16:35:47.489Z,4.80
2018-12-10T16:38:16.566Z,4.70
2018-12-10T16:40:45.718Z,4.70
2018-12-10T16:43:14.771Z,4.70
2018-12-10T16:45:43.836Z,4.70
2018-12-10T16:48:12.871Z,4.60
2018-12-10T16:50:41.929Z,4.60
2018-12-10T16:53:10.975Z,4.50
2018-12-10T16:55:40.027Z,4.40
2018-12-10T16:58:09.090Z,4.40
2018-12-10T17:00:38.138Z,4.30
2018-12-10T17:03:07.139Z,4.30
2018-12-10T17:05:36.235Z,4.30
2018-12-10T17:08:05.242Z,4.10
2018-12-10T17:10:34.270Z,4.10
2018-12-10T17:13:03.307Z,4.10
2018-12-10T17:15:32.322Z,4.00
2018-12-10T17:18:01.684Z,4.00
2018-12-10T17:20:30.854Z,3.90
2018-12-10T17:23:00.150Z,4.00
2018-12-10T17:25:29.242Z,4.00
2018-12-10T17:27:58.248Z,4.00
2018-12-10T17:30:27.297Z,4.00
2018-12-10T17:32:56.306Z,4.00
2018-12-10T17:35:25.359Z,4.00
2018-12-10T17:37:54.376Z,4.00
2018-12-10T17:40:23.437Z,4.00
2018-12-10T17:42:52.463Z,4.00
2018-12-10T17:45:21.511Z,4.00
2018-12-10T17:47:50.538Z,3.90
2018-12-10T17:50:19.710Z,3.90
2018-12-10T17:52:48.743Z,3.90
2018-12-10T17:55:17.798Z,3.90
2018-12-10T17:57:46.846Z,3.90
2018-12-10T18:00:16.964Z,3.90
2018-12-10T18:02:45.997Z,3.90
2018-12-10T18:05:15.036Z,3.90
2018-12-10T18:07:44.069Z,3.80
2018-12-10T18:10:13.118Z,3.80
2018-12-10T18:12:42.156Z,3.70
2018-12-10T18:15:11.183Z,3.70
2018-12-10T18:17:40.210Z,3.70
2018-12-10T18:20:11.164Z,3.60
2018-12-10T18:22:40.226Z,3.50
2018-12-10T18:25:09.294Z,3.50
2018-12-10T18:27:38.378Z,3.50
2018-12-10T18:30:09.578Z,3.40
2018-12-10T18:32:38.619Z,3.40
2018-12-10T18:35:08.650Z,3.40
2018-12-10T18:37:37.701Z,3.40
2018-12-10T18:40:10.390Z,3.40
2018-12-10T18:42:39.425Z,3.30
2018-12-10T18:45:13.038Z,3.30
2018-12-10T18:47:42.088Z,3.30
2018-12-10T18:50:11.114Z,3.30
2018-12-10T18:52:40.115Z,3.30
2018-12-10T18:55:09.153Z,3.30
2018-12-10T18:57:38.188Z,3.30
2018-12-10T19:00:10.625Z,3.30
2018-12-10T19:02:39.692Z,3.40
2018-12-10T19:05:08.763Z,3.30
2018-12-10T19:07:37.826Z,3.30
2018-12-10T19:10:08.494Z,3.30
2018-12-10T19:12:37.966Z,3.30
2018-12-10T19:15:09.400Z,3.20
2018-12-10T19:17:39.458Z,3.20
2018-12-10T19:20:13.607Z,3.20
2018-12-10T19:22:39.958Z,3.20
2018-12-10T19:25:09.025Z,3.20
2018-12-10T19:27:38.105Z,3.10
2018-12-10T19:30:07.568Z,3.10
2018-12-10T19:32:36.597Z,3.10
2018-12-10T19:35:06.007Z,3.10
2018-12-10T19:37:35.039Z,3.00
2018-12-10T19:40:04.466Z,3.00
2018-12-10T19:42:33.511Z,3.00
2018-12-10T19:45:02.564Z,3.10
2018-12-10T19:47:31.622Z,3.20
2018-12-10T19:50:00.638Z,3.20
2018-12-10T19:52:30.622Z,3.30
2018-12-10T19:54:59.738Z,3.30
2018-12-10T19:57:28.774Z,3.30
2018-12-10T19:59:57.855Z,3.40
2018-12-10T20:02:27.045Z,3.40
2018-12-10T20:04:56.143Z,3.40
2018-12-10T20:07:26.221Z,3.50
2018-12-10T20:09:55.254Z,3.60
2018-12-10T20:12:24.290Z,3.60
2018-12-10T20:14:53.311Z,3.60
2018-12-10T20:17:22.350Z,3.60
2018-12-10T20:19:51.402Z,3.60
2018-12-10T20:22:20.455Z,3.70
2018-12-10T20:24:49.492Z,3.70
2018-12-10T20:27:18.536Z,3.60
2018-12-10T20:29:47.670Z,3.50
2018-12-10T20:32:16.749Z,3.50
2018-12-10T20:34:45.859Z,3.40
2018-12-10T20:37:14.942Z,3.30
2018-12-10T20:39:44.582Z,3.30
2018-12-10T20:42:13.785Z,3.30
2018-12-10T20:44:42.845Z,3.40
2018-12-10T20:47:12.014Z,3.50
2018-12-10T20:49:41.030Z,3.50
2018-12-10T20:52:10.201Z,3.60
2018-12-10T20:54:39.310Z,3.60
2018-12-10T20:57:08.380Z,3.50
2018-12-10T20:59:37.477Z,3.50
2018-12-10T21:02:06.502Z,3.40
2018-12-10T21:04:35.700Z,3.30
2018-12-10T21:07:05.126Z,3.30
2018-12-10T21:09:35.199Z,3.30
2018-12-10T21:12:04.222Z,3.30
2018-12-10T21:14:33.291Z,3.20
2018-12-10T21:17:02.527Z,3.20
2018-12-10T21:19:31.543Z,3.20
2018-12-10T21:22:00.572Z,3.20
2018-12-10T21:24:29.707Z,3.10
2018-12-10T21:26:58.730Z,3.10
2018-12-10T21:29:27.980Z,3.10
2018-12-10T21:31:57.105Z,3.20
2018-12-10T21:34:26.154Z,3.20
2018-12-10T21:36:55.377Z,3.10
2018-12-10T21:39:24.407Z,3.10
2018-12-10T21:41:53.554Z,3.10
2018-12-10T21:44:22.580Z,3.10
2018-12-10T21:46:51.623Z,3.20
2018-12-10T21:49:20.666Z,3.30
2018-12-10T21:51:49.739Z,3.30
2018-12-10T21:54:18.779Z,3.30
2018-12-10T21:56:47.783Z,3.20
2018-12-10T21:59:16.940Z,3.20
2018-12-10T22:01:48.786Z,3.20
2018-12-10T22:04:17.938Z,3.10
2018-12-10T22:06:46.931Z,3.10
2018-12-10T22:09:15.976Z,3.20
2018-12-10T22:11:44.998Z,3.10
2018-12-10T22:14:14.075Z,3.10
2018-12-10T22:16:43.126Z,3.10
2018-12-10T22:19:12.135Z,3.20
2018-12-10T22:21:41.159Z,3.30
2018-12-10T22:24:10.183Z,3.30
2018-12-10T22:26:39.207Z,3.30
2018-12-10T22:29:08.218Z,3.30
2018-12-10T22:31:37.331Z,3.50
2018-12-10T22:34:06.334Z,3.60
2018-12-10T22:36:35.400Z,3.60
2018-12-10T22:39:06.675Z,3.50
2018-12-10T22:41:35.834Z,3.50
2018-12-10T22:44:05.103Z,3.50
2018-12-10T22:46:34.144Z,3.50
2018-12-10T22:49:03.198Z,3.60
2018-12-10T22:51:32.247Z,3.70
2018-12-10T22:54:01.317Z,3.70
2018-12-10T22:56:30.338Z,3.80
2018-12-10T22:58:59.338Z,3.80
2018-12-10T23:01:28.407Z,3.70
2018-12-10T23:03:57.416Z,3.60
2018-12-10T23:06:26.428Z,3.60
2018-12-10T23:08:55.486Z,3.60
2018-12-10T23:11:24.537Z,3.60
2018-12-10T23:13:53.677Z,3.50
2018-12-10T23:16:22.674Z,3.50
2018-12-10T23:18:51.706Z,3.40
2018-12-10T23:21:20.822Z,3.40
2018-12-10T23:23:49.882Z,3.40
2018-12-10T23:26:18.986Z,3.30
2018-12-10T23:28:48.008Z,3.30
2018-12-10T23:31:17.027Z,3.30
2018-12-10T23:33:46.051Z,3.20
2018-12-10T23:36:15.070Z,3.20
2018-12-10T23:38:44.195Z,3.30
2018-12-10T23:41:13.198Z,3.20
2018-12-10T23:43:42.219Z,3.10
2018-12-10T23:46:11.252Z,3.10
2018-12-10T23:48:40.247Z,3.10
2018-12-10T23:51:09.378Z,3.20
2018-12-10T23:53:38.384Z,3.30
2018-12-10T23:56:07.408Z,3.30
2018-12-10T23:58:37.233Z,3.40
