createdAt,value
2022-10-15T00:02:08.451Z,1.30
2022-10-15T00:05:16.793Z,1.40
2022-10-15T00:08:26.785Z,1.20
2022-10-15T00:11:34.704Z,1.58
2022-10-15T00:14:42.004Z,1.30
2022-10-15T00:17:49.269Z,1.20
2022-10-15T00:20:56.592Z,1.30
2022-10-15T00:24:07.243Z,1.40
2022-10-15T00:27:14.703Z,1.38
2022-10-15T00:30:22.167Z,1.40
2022-10-15T00:33:29.394Z,1.25
2022-10-15T00:36:39.025Z,1.35
2022-10-15T00:39:49.248Z,1.30
2022-10-15T00:42:56.846Z,1.30
2022-10-15T00:46:04.455Z,1.20
2022-10-15T00:49:21.103Z,1.13
2022-10-15T00:52:35.844Z,1.38
2022-10-15T00:55:46.765Z,1.23
2022-10-15T00:58:56.524Z,1.30
2022-10-15T01:02:04.327Z,1.40
2022-10-15T01:05:12.419Z,1.08
2022-10-15T01:08:19.846Z,1.20
2022-10-15T01:11:40.920Z,1.30
2022-10-15T01:14:55.912Z,1.27
2022-10-15T01:18:11.295Z,1.30
2022-10-15T01:21:23.290Z,1.40
2022-10-15T01:24:47.672Z,1.20
2022-10-15T01:28:00.875Z,1.52
2022-10-15T01:31:18.867Z,1.20
2022-10-15T01:34:31.699Z,1.38
2022-10-15T01:37:44.606Z,1.40
2022-10-15T01:40:58.540Z,1.15
2022-10-15T01:44:14.372Z,1.30
2022-10-15T01:47:28.972Z,1.10
2022-10-15T01:50:39.321Z,1.20
2022-10-15T01:53:48.251Z,1.30
2022-10-15T01:56:57.780Z,1.25
2022-10-15T02:00:05.700Z,1.08
2022-10-15T02:03:15.731Z,1.30
2022-10-15T02:09:42.153Z,1.30
2022-10-15T02:13:04.040Z,1.20
2022-10-15T02:16:17.070Z,1.23
2022-10-15T02:19:33.383Z,1.08
2022-10-15T02:22:47.077Z,1.20
2022-10-15T02:25:56.517Z,1.10
2022-10-15T02:29:06.461Z,1.08
2022-10-15T02:35:25.957Z,1.02
2022-10-15T02:38:36.122Z,1.10
2022-10-15T02:41:43.667Z,1.08
2022-10-15T02:44:53.709Z,1.13
2022-10-15T02:51:11.141Z,1.20
2022-10-15T02:54:18.573Z,1.00
2022-10-15T02:57:26.173Z,1.15
2022-10-15T03:00:33.722Z,1.13
2022-10-15T03:03:41.007Z,1.00
2022-10-15T03:06:51.084Z,1.10
2022-10-15T03:13:06.787Z,1.00
2022-10-15T03:16:14.816Z,1.25
2022-10-15T03:19:22.247Z,0.80
2022-10-15T03:22:32.317Z,1.00
2022-10-15T03:28:47.096Z,1.02
2022-10-15T03:31:54.329Z,0.82
2022-10-15T03:35:01.587Z,0.90
2022-10-15T03:38:11.758Z,0.90
2022-10-15T03:41:19.245Z,1.20
2022-10-15T03:44:26.732Z,1.25
2022-10-15T03:47:34.169Z,0.80
2022-10-15T03:50:41.590Z,0.90
2022-10-15T03:53:51.783Z,1.05
2022-10-15T03:56:59.139Z,1.10
2022-10-15T04:00:07.798Z,0.93
2022-10-15T04:03:15.159Z,0.90
2022-10-15T04:06:22.383Z,1.13
2022-10-15T04:09:32.447Z,1.00
2022-10-15T04:15:46.774Z,0.88
2022-10-15T04:18:54.062Z,1.00
2022-10-15T04:22:01.745Z,0.95
2022-10-15T04:25:12.953Z,0.80
2022-10-15T04:28:20.546Z,0.90
2022-10-15T04:31:28.106Z,0.70
2022-10-15T04:34:35.447Z,0.70
2022-10-15T04:37:42.690Z,0.80
2022-10-15T04:40:52.838Z,0.90
2022-10-15T04:47:08.865Z,0.88
2022-10-15T04:50:16.190Z,0.68
2022-10-15T04:53:24.090Z,1.00
2022-10-15T04:56:34.197Z,0.88
2022-10-15T05:02:49.598Z,0.90
2022-10-15T05:05:56.824Z,0.70
2022-10-15T05:09:07.318Z,0.73
2022-10-15T05:12:17.326Z,0.70
2022-10-15T05:15:24.602Z,0.70
2022-10-15T05:18:32.137Z,0.90
2022-10-15T05:21:40.171Z,0.77
2022-10-15T05:24:47.518Z,0.70
2022-10-15T05:27:58.777Z,0.80
2022-10-15T05:31:13.722Z,0.70
2022-10-15T05:34:26.818Z,0.80
2022-10-15T05:37:34.029Z,0.77
2022-10-15T05:40:41.434Z,0.80
2022-10-15T05:43:53.813Z,0.70
2022-10-15T05:47:01.109Z,0.70
2022-10-15T05:50:11.702Z,0.73
2022-10-15T05:53:19.259Z,0.60
2022-10-15T05:56:29.745Z,0.80
2022-10-15T05:59:39.994Z,0.77
2022-10-15T06:02:47.685Z,0.70
2022-10-15T06:05:55.866Z,0.60
2022-10-15T06:09:03.706Z,0.60
2022-10-15T06:12:10.973Z,0.60
2022-10-15T06:15:21.516Z,0.65
2022-10-15T06:18:28.758Z,0.70
2022-10-15T06:21:36.049Z,0.88
2022-10-15T06:24:43.696Z,0.68
2022-10-15T06:27:51.032Z,0.80
2022-10-15T06:31:01.849Z,0.60
2022-10-15T06:34:09.251Z,0.70
2022-10-15T06:37:16.500Z,0.68
2022-10-15T06:40:24.025Z,0.60
2022-10-15T06:43:34.782Z,0.80
2022-10-15T06:46:45.426Z,0.90
2022-10-15T06:53:00.346Z,0.60
2022-10-15T06:56:08.392Z,0.55
2022-10-15T06:59:16.050Z,0.60
2022-10-15T07:02:26.816Z,0.55
2022-10-15T07:05:34.294Z,0.60
2022-10-15T07:08:41.827Z,0.45
2022-10-15T07:11:49.124Z,0.68
2022-10-15T07:14:56.527Z,0.60
2022-10-15T07:18:06.679Z,0.52
2022-10-15T07:21:14.616Z,0.70
2022-10-15T07:24:22.318Z,0.60
2022-10-15T07:27:29.656Z,0.50
2022-10-15T07:30:37.008Z,0.50
2022-10-15T07:33:48.639Z,0.30
2022-10-15T07:36:55.867Z,0.63
2022-10-15T07:40:03.321Z,0.50
2022-10-15T07:43:10.700Z,0.47
2022-10-15T07:46:18.169Z,0.40
2022-10-15T07:49:28.637Z,0.47
2022-10-15T07:52:35.973Z,0.50
2022-10-15T07:55:43.503Z,0.57
2022-10-15T07:58:52.131Z,0.50
2022-10-15T08:01:59.581Z,0.45
2022-10-15T08:05:12.140Z,0.38
2022-10-15T08:08:19.659Z,0.38
2022-10-15T08:11:24.905Z,0.50
2022-10-15T08:14:32.248Z,0.30
2022-10-15T08:17:39.510Z,0.50
2022-10-15T08:20:49.526Z,0.50
2022-10-15T08:27:04.139Z,0.30
2022-10-15T08:30:12.779Z,0.50
2022-10-15T08:33:20.240Z,0.40
2022-10-15T08:36:30.386Z,0.50
2022-10-15T08:42:49.416Z,0.52
2022-10-15T08:46:01.188Z,0.47
2022-10-15T08:49:12.695Z,0.30
2022-10-15T08:52:29.500Z,0.47
2022-10-15T08:55:42.228Z,0.40
2022-10-15T08:58:56.838Z,0.50
2022-10-15T09:02:08.475Z,0.40
2022-10-15T09:05:31.360Z,0.30
2022-10-15T09:08:52.166Z,0.30
2022-10-15T09:12:07.194Z,0.50
2022-10-15T09:15:21.448Z,0.30
2022-10-15T09:18:34.778Z,0.40
2022-10-15T09:21:42.205Z,0.30
2022-10-15T09:24:52.576Z,0.50
2022-10-15T09:28:02.718Z,0.30
2022-10-15T09:34:30.931Z,0.40
2022-10-15T09:37:48.302Z,0.50
2022-10-15T09:41:16.859Z,0.38
2022-10-15T09:44:28.028Z,0.40
2022-10-15T09:47:37.904Z,0.45
2022-10-15T09:50:50.188Z,0.38
2022-10-15T09:54:04.800Z,0.30
2022-10-15T09:57:17.936Z,0.45
2022-10-15T10:00:25.354Z,0.40
2022-10-15T10:03:35.029Z,0.30
2022-10-15T10:06:48.381Z,0.30
2022-10-15T10:09:58.649Z,0.40
2022-10-15T10:13:12.340Z,0.25
2022-10-15T10:16:21.447Z,0.30
2022-10-15T10:19:28.800Z,0.30
2022-10-15T10:22:46.646Z,0.40
2022-10-15T10:26:00.066Z,0.50
2022-10-15T10:29:22.373Z,0.55
2022-10-15T10:32:38.883Z,0.40
2022-10-15T10:35:50.437Z,0.40
2022-10-15T10:39:01.419Z,0.40
2022-10-15T10:42:10.665Z,0.38
2022-10-15T10:45:27.660Z,0.40
2022-10-15T10:48:43.028Z,0.40
2022-10-15T10:51:53.072Z,0.50
2022-10-15T10:55:08.749Z,0.40
2022-10-15T10:58:24.860Z,0.40
2022-10-15T11:01:37.526Z,0.57
2022-10-15T11:04:45.196Z,0.60
2022-10-15T11:07:57.694Z,0.52
2022-10-15T11:11:15.408Z,0.77
2022-10-15T11:14:33.314Z,0.70
2022-10-15T11:17:53.010Z,0.45
2022-10-15T11:21:07.092Z,0.50
2022-10-15T11:24:20.391Z,0.40
2022-10-15T11:27:48.066Z,0.77
2022-10-15T11:31:03.117Z,0.40
2022-10-15T11:34:27.162Z,0.47
2022-10-15T11:37:45.614Z,0.50
2022-10-15T11:41:11.916Z,0.57
2022-10-15T11:44:34.849Z,0.40
2022-10-15T11:47:51.299Z,0.60
2022-10-15T11:51:06.426Z,0.45
2022-10-15T11:54:25.125Z,0.52
2022-10-15T11:57:35.922Z,0.50
2022-10-15T12:00:47.735Z,0.50
2022-10-15T12:03:59.707Z,0.60
2022-10-15T12:07:19.033Z,0.50
2022-10-15T12:10:40.882Z,0.73
2022-10-15T12:13:57.808Z,0.55
2022-10-15T12:17:12.406Z,0.52
2022-10-15T12:20:23.004Z,0.50
2022-10-15T12:23:45.371Z,0.50
2022-10-15T12:26:52.910Z,0.65
2022-10-15T12:30:28.686Z,0.50
2022-10-15T12:33:42.583Z,0.50
2022-10-15T12:37:03.901Z,0.50
2022-10-15T12:40:29.565Z,0.52
2022-10-15T12:43:41.615Z,0.55
2022-10-15T12:46:49.365Z,0.60
2022-10-15T12:50:08.659Z,0.60
2022-10-15T12:56:47.694Z,0.50
2022-10-15T12:59:59.535Z,0.40
2022-10-15T13:03:30.791Z,0.70
2022-10-15T13:06:41.139Z,0.65
2022-10-15T13:09:48.848Z,0.50
2022-10-15T13:13:02.617Z,0.50
2022-10-15T13:16:12.408Z,0.63
2022-10-15T13:19:25.990Z,0.50
2022-10-15T13:22:34.602Z,0.40
2022-10-15T13:25:42.289Z,0.50
2022-10-15T13:28:55.535Z,0.43
2022-10-15T13:32:05.479Z,0.65
2022-10-15T13:35:15.680Z,0.40
2022-10-15T13:38:25.838Z,0.50
2022-10-15T13:41:37.734Z,0.57
2022-10-15T13:44:59.432Z,0.50
2022-10-15T13:48:14.809Z,0.45
2022-10-15T13:51:22.194Z,0.50
2022-10-15T13:54:34.009Z,0.70
2022-10-15T13:57:41.281Z,0.60
2022-10-15T14:00:59.488Z,0.50
2022-10-15T14:04:07.334Z,0.50
2022-10-15T14:07:27.863Z,0.70
2022-10-15T14:10:35.565Z,0.70
2022-10-15T14:13:47.975Z,0.60
2022-10-15T14:16:59.381Z,0.70
2022-10-15T14:23:37.454Z,0.57
2022-10-15T14:26:45.568Z,0.57
2022-10-15T14:29:54.250Z,0.57
2022-10-15T14:33:04.492Z,0.60
2022-10-15T14:36:15.926Z,0.50
2022-10-15T14:39:32.452Z,0.68
2022-10-15T14:42:42.605Z,0.80
2022-10-15T14:45:59.800Z,0.70
2022-10-15T14:49:21.178Z,0.80
2022-10-15T14:52:30.760Z,0.57
2022-10-15T14:55:41.278Z,0.77
2022-10-15T14:58:52.544Z,0.90
2022-10-15T15:02:03.229Z,0.77
2022-10-15T15:05:24.040Z,0.70
2022-10-15T15:08:31.579Z,0.93
2022-10-15T15:11:39.446Z,0.90
2022-10-15T15:14:46.774Z,0.85
2022-10-15T15:17:54.347Z,0.88
2022-10-15T15:21:09.471Z,0.75
2022-10-15T15:24:17.031Z,0.70
2022-10-15T15:27:29.928Z,0.65
2022-10-15T15:30:38.169Z,0.95
2022-10-15T15:33:45.789Z,0.65
2022-10-15T15:36:55.921Z,0.80
2022-10-15T15:43:11.735Z,0.63
2022-10-15T15:46:19.533Z,0.70
2022-10-15T15:49:26.935Z,0.85
2022-10-15T15:52:38.735Z,0.70
2022-10-15T15:55:49.448Z,0.77
2022-10-15T15:58:56.722Z,0.80
2022-10-15T16:02:06.504Z,0.80
2022-10-15T16:05:26.809Z,0.80
2022-10-15T16:08:43.064Z,0.80
2022-10-15T16:11:54.981Z,0.70
2022-10-15T16:15:03.817Z,0.75
2022-10-15T16:18:13.950Z,0.80
2022-10-15T16:21:38.895Z,0.82
2022-10-15T16:24:49.549Z,1.05
2022-10-15T16:28:02.909Z,0.82
2022-10-15T16:31:20.776Z,0.80
2022-10-15T16:34:35.663Z,0.95
2022-10-15T16:37:54.154Z,0.90
2022-10-15T16:41:04.677Z,0.80
2022-10-15T16:44:10.487Z,0.90
2022-10-15T16:47:17.922Z,1.10
2022-10-15T16:50:25.360Z,0.80
2022-10-15T16:53:32.873Z,1.00
2022-10-15T16:56:42.895Z,1.00
2022-10-15T16:59:50.298Z,1.00
2022-10-15T17:03:02.808Z,1.10
2022-10-15T17:06:13.536Z,1.20
2022-10-15T17:09:21.172Z,1.00
2022-10-15T17:12:31.207Z,0.95
2022-10-15T17:18:47.216Z,1.02
2022-10-15T17:21:55.927Z,1.13
2022-10-15T17:25:03.381Z,1.15
2022-10-15T17:28:14.925Z,1.10
2022-10-15T17:31:25.099Z,0.90
2022-10-15T17:34:32.765Z,1.23
2022-10-15T17:37:40.157Z,1.00
2022-10-15T17:40:47.531Z,1.02
2022-10-15T17:43:58.309Z,1.00
2022-10-15T17:47:05.691Z,1.02
2022-10-15T17:50:14.633Z,1.10
2022-10-15T17:53:21.995Z,1.00
2022-10-15T17:56:31.269Z,0.82
2022-10-15T17:59:41.319Z,1.10
2022-10-15T18:09:06.967Z,0.85
2022-10-15T18:12:14.949Z,1.00
2022-10-15T18:15:24.921Z,1.00
2022-10-15T18:18:32.721Z,1.13
2022-10-15T18:21:40.087Z,0.93
2022-10-15T18:24:47.604Z,1.13
2022-10-15T18:27:55.103Z,1.40
2022-10-15T18:31:12.125Z,1.20
2022-10-15T18:34:19.347Z,1.00
2022-10-15T18:37:27.170Z,1.10
2022-10-15T18:40:40.972Z,1.30
2022-10-15T18:43:53.644Z,0.93
2022-10-15T18:47:04.213Z,1.15
2022-10-15T18:50:12.352Z,1.20
2022-10-15T18:53:19.820Z,1.02
2022-10-15T18:56:27.069Z,1.08
2022-10-15T18:59:34.561Z,0.90
2022-10-15T19:02:44.642Z,1.02
2022-10-15T19:09:00.768Z,1.02
2022-10-15T19:12:08.386Z,1.30
2022-10-15T19:15:15.624Z,1.25
2022-10-15T19:18:26.893Z,1.05
2022-10-15T19:21:34.557Z,0.90
2022-10-15T19:24:42.275Z,1.10
2022-10-15T19:27:49.797Z,1.02
2022-10-15T19:30:58.586Z,1.02
2022-10-15T19:34:09.172Z,0.98
2022-10-15T19:37:16.667Z,1.10
2022-10-15T19:40:24.093Z,1.10
2022-10-15T19:43:31.572Z,1.20
2022-10-15T19:46:39.491Z,1.00
2022-10-15T19:49:49.957Z,1.20
2022-10-15T19:52:57.282Z,0.90
2022-10-15T19:56:06.151Z,1.00
2022-10-15T19:59:14.528Z,1.00
2022-10-15T20:02:26.210Z,0.90
2022-10-15T20:05:36.317Z,1.15
2022-10-15T20:11:50.991Z,1.00
2022-10-15T20:14:58.478Z,1.10
2022-10-15T20:18:08.429Z,1.23
2022-10-15T20:21:20.056Z,1.17
2022-10-15T20:24:30.968Z,1.02
2022-10-15T20:27:38.498Z,1.40
2022-10-15T20:30:46.032Z,1.23
2022-10-15T20:33:53.589Z,1.30
2022-10-15T20:37:04.221Z,1.27
2022-10-15T20:40:14.999Z,1.30
2022-10-15T20:43:23.976Z,1.10
2022-10-15T20:46:41.553Z,1.10
2022-10-15T20:49:52.746Z,1.20
2022-10-15T20:53:06.834Z,1.30
2022-10-15T20:56:14.593Z,1.00
2022-10-15T20:59:26.467Z,1.13
2022-10-15T21:02:36.939Z,1.20
2022-10-15T21:05:44.452Z,1.20
2022-10-15T21:12:06.101Z,1.40
2022-10-15T21:15:14.788Z,1.23
2022-10-15T21:18:22.146Z,1.30
2022-10-15T21:21:30.902Z,1.20
2022-10-15T21:24:41.317Z,1.20
2022-10-15T21:27:48.848Z,0.90
2022-10-15T21:30:57.312Z,1.30
2022-10-15T21:34:04.659Z,1.25
2022-10-15T21:37:12.262Z,1.40
2022-10-15T21:40:22.913Z,1.17
2022-10-15T21:43:31.908Z,1.27
2022-10-15T21:46:39.503Z,1.05
2022-10-15T21:49:48.285Z,1.30
2022-10-15T21:52:55.834Z,1.10
2022-10-15T21:56:07.386Z,1.30
2022-10-15T21:59:15.835Z,1.30
2022-10-15T22:02:23.184Z,1.08
2022-10-15T22:05:30.451Z,1.10
2022-10-15T22:08:38.663Z,1.17
2022-10-15T22:11:49.211Z,1.10
2022-10-15T22:14:57.852Z,1.15
2022-10-15T22:18:05.210Z,1.15
2022-10-15T22:21:16.006Z,1.10
2022-10-15T22:24:26.666Z,1.15
2022-10-15T22:27:42.013Z,1.08
2022-10-15T22:30:49.279Z,0.93
2022-10-15T22:33:58.099Z,1.17
2022-10-15T22:37:05.331Z,0.95
2022-10-15T22:40:13.638Z,1.17
2022-10-15T22:43:24.077Z,1.10
2022-10-15T22:46:31.953Z,0.98
2022-10-15T22:49:39.398Z,1.00
2022-10-15T22:52:46.766Z,1.02
2022-10-15T22:55:58.947Z,1.10
2022-10-15T23:02:22.233Z,1.00
2022-10-15T23:05:29.486Z,1.10
2022-10-15T23:08:38.047Z,1.02
2022-10-15T23:11:45.779Z,0.90
2022-10-15T23:14:55.929Z,0.93
2022-10-15T23:21:14.540Z,0.77
2022-10-15T23:24:23.835Z,0.90
2022-10-15T23:27:31.323Z,0.90
2022-10-15T23:30:41.355Z,0.82
2022-10-15T23:33:48.909Z,1.08
2022-10-15T23:36:56.829Z,1.10
2022-10-15T23:40:04.271Z,0.88
2022-10-15T23:43:11.617Z,0.70
2022-10-15T23:46:22.564Z,1.00
2022-10-15T23:49:30.058Z,1.05
2022-10-15T23:52:37.425Z,0.75
2022-10-15T23:55:45.338Z,0.65
2022-10-15T23:58:53.314Z,1.10
